createdAt,value
2023-03-08T00:04:00.594Z,5.11
2023-03-08T00:09:03.017Z,5.04
2023-03-08T00:14:04.954Z,5.03
2023-03-08T00:19:06.881Z,5.04
2023-03-08T00:24:08.731Z,5.05
2023-03-08T00:29:10.736Z,5.04
2023-03-08T00:34:12.496Z,5.05
2023-03-08T00:39:16.564Z,5.03
2023-03-08T00:44:18.332Z,5.07
2023-03-08T00:49:20.190Z,5.13
2023-03-08T00:54:21.930Z,5.14
2023-03-08T00:59:23.781Z,5.11
2023-03-08T01:04:25.880Z,5.12
2023-03-08T01:09:40.337Z,5.15
2023-03-08T01:14:52.710Z,5.13
2023-03-08T01:19:57.420Z,5.09
2023-03-08T01:24:59.323Z,5.01
2023-03-08T01:30:04.020Z,5.04
2023-03-08T01:35:06.340Z,5.02
2023-03-08T01:40:10.879Z,4.98
2023-03-08T01:45:50.643Z,4.93
2023-03-08T01:50:53.049Z,4.87
2023-03-08T01:55:55.474Z,4.85
2023-03-08T02:00:57.755Z,4.85
2023-03-08T02:05:59.694Z,4.86
2023-03-08T02:11:01.848Z,4.86
2023-03-08T02:16:07.919Z,4.86
2023-03-08T02:21:09.943Z,4.85
2023-03-08T02:26:11.952Z,4.87
2023-03-08T02:31:14.747Z,4.86
2023-03-08T02:36:16.374Z,4.84
2023-03-08T02:41:18.071Z,4.82
2023-03-08T02:46:19.885Z,4.79
2023-03-08T02:51:21.716Z,4.77
2023-03-08T02:56:23.640Z,4.73
2023-03-08T03:01:25.836Z,4.72
2023-03-08T03:06:27.737Z,4.66
2023-03-08T03:11:31.463Z,4.60
2023-03-08T03:16:33.809Z,4.60
2023-03-08T03:21:35.727Z,4.56
2023-03-08T03:26:37.543Z,4.50
2023-03-08T03:31:39.342Z,4.47
2023-03-08T03:36:41.124Z,4.46
2023-03-08T03:41:42.864Z,4.41
2023-03-08T03:46:47.595Z,4.40
2023-03-08T03:51:52.708Z,4.42
2023-03-08T03:57:00.319Z,4.41
2023-03-08T04:02:06.273Z,4.40
2023-03-08T04:07:13.801Z,4.39
2023-03-08T04:12:23.327Z,4.41
2023-03-08T04:17:25.481Z,4.41
2023-03-08T04:22:29.379Z,4.41
2023-03-08T04:27:39.718Z,4.44
2023-03-08T04:32:42.513Z,4.45
2023-03-08T04:37:46.818Z,4.46
2023-03-08T04:42:50.779Z,4.50
2023-03-08T04:47:58.183Z,4.53
2023-03-08T04:53:00.053Z,4.53
2023-03-08T04:58:03.455Z,4.52
2023-03-08T05:03:07.007Z,4.56
2023-03-08T05:08:08.997Z,4.58
2023-03-08T05:13:12.216Z,4.63
2023-03-08T05:18:14.682Z,4.62
2023-03-08T05:23:16.621Z,4.63
2023-03-08T05:28:20.255Z,4.64
2023-03-08T05:33:21.951Z,4.65
2023-03-08T05:38:25.290Z,4.63
2023-03-08T05:43:27.994Z,4.57
2023-03-08T05:48:31.553Z,4.56
2023-03-08T05:53:33.778Z,4.55
2023-03-08T05:58:37.384Z,4.56
2023-03-08T06:03:40.379Z,4.57
2023-03-08T06:08:42.527Z,4.57
2023-03-08T06:13:45.292Z,4.90
2023-03-08T06:18:48.069Z,5.04
2023-03-08T06:23:51.949Z,4.79
2023-03-08T06:28:54.386Z,4.61
2023-03-08T06:33:58.173Z,4.47
2023-03-08T06:39:02.722Z,4.49
2023-03-08T06:44:06.431Z,4.57
2023-03-08T06:49:09.172Z,5.07
2023-03-08T06:54:17.351Z,4.92
2023-03-08T06:59:20.822Z,4.81
2023-03-08T07:04:22.539Z,4.77
2023-03-08T07:09:24.199Z,4.75
2023-03-08T07:14:26.663Z,4.76
2023-03-08T07:19:28.355Z,4.85
2023-03-08T07:24:30.119Z,4.90
2023-03-08T07:29:32.236Z,4.97
2023-03-08T07:34:34.072Z,4.97
2023-03-08T07:39:35.856Z,4.97
2023-03-08T07:44:37.940Z,5.05
2023-03-08T07:49:39.628Z,5.13
2023-03-08T07:54:42.111Z,5.23
2023-03-08T07:59:43.791Z,5.35
2023-03-08T08:04:45.653Z,5.43
2023-03-08T08:09:47.427Z,5.49
2023-03-08T08:14:53.263Z,5.60
2023-03-08T08:19:55.099Z,5.66
2023-03-08T08:24:56.889Z,5.78
2023-03-08T08:29:59.386Z,5.89
2023-03-08T08:35:01.072Z,5.98
2023-03-08T08:40:04.082Z,6.01
2023-03-08T08:45:06.440Z,5.97
2023-03-08T08:50:08.914Z,5.99
2023-03-08T08:55:10.670Z,5.99
2023-03-08T09:00:13.035Z,6.05
2023-03-08T09:05:14.800Z,6.14
2023-03-08T09:10:16.875Z,6.15
2023-03-08T09:15:18.676Z,6.23
2023-03-08T09:20:23.195Z,6.25
2023-03-08T09:25:25.341Z,6.28
2023-03-08T09:30:27.136Z,6.26
2023-03-08T09:35:28.936Z,6.34
2023-03-08T09:40:33.643Z,6.38
2023-03-08T09:45:35.898Z,6.34
2023-03-08T09:50:44.613Z,6.34
2023-03-08T09:55:51.851Z,6.35
2023-03-08T10:00:57.195Z,6.32
2023-03-08T10:06:11.708Z,6.30
2023-03-08T10:11:21.178Z,6.27
2023-03-08T10:16:24.932Z,6.23
2023-03-08T10:21:29.442Z,6.12
2023-03-08T10:26:31.321Z,5.99
2023-03-08T10:31:33.812Z,5.91
2023-03-08T10:36:47.778Z,5.73
2023-03-08T10:41:53.248Z,5.63
2023-03-08T10:46:54.889Z,5.51
2023-03-08T10:52:00.969Z,5.57
2023-03-08T10:57:03.094Z,5.58
2023-03-08T11:02:13.805Z,5.55
2023-03-08T11:07:29.092Z,5.64
2023-03-08T11:12:30.775Z,5.69
2023-03-08T11:17:39.456Z,5.71
2023-03-08T11:22:58.605Z,5.76
2023-03-08T11:28:16.721Z,5.87
2023-03-08T11:33:45.548Z,5.93
2023-03-08T11:38:56.831Z,6.01
2023-03-08T11:44:24.134Z,6.09
2023-03-08T11:49:34.776Z,6.19
2023-03-08T11:55:02.436Z,6.34
2023-03-08T12:00:23.085Z,6.45
2023-03-08T12:05:30.442Z,6.56
2023-03-08T12:11:04.766Z,6.65
2023-03-08T12:16:23.168Z,6.78
2023-03-08T12:21:29.934Z,6.92
2023-03-08T12:26:54.686Z,7.09
2023-03-08T12:31:57.227Z,7.23
2023-03-08T12:36:59.029Z,7.39
2023-03-08T12:42:09.862Z,7.59
2023-03-08T12:47:11.683Z,7.80
2023-03-08T12:52:19.635Z,8.00
2023-03-08T12:57:24.603Z,8.18
2023-03-08T13:02:31.032Z,8.34
2023-03-08T13:07:40.061Z,8.51
2023-03-08T13:13:09.615Z,8.70
2023-03-08T13:18:17.558Z,8.87
2023-03-08T13:23:58.708Z,9.03
2023-03-08T13:29:00.880Z,9.19
2023-03-08T13:34:02.652Z,9.33
2023-03-08T13:39:18.691Z,9.55
2023-03-08T13:44:25.812Z,9.70
2023-03-08T13:49:32.489Z,9.89
2023-03-08T13:54:37.311Z,10.02
2023-03-08T13:59:54.647Z,10.24
2023-03-08T14:04:58.694Z,10.47
2023-03-08T14:10:01.232Z,10.59
2023-03-08T14:15:05.652Z,10.71
2023-03-08T14:20:20.892Z,10.83
2023-03-08T14:25:26.229Z,10.93
2023-03-08T14:30:30.527Z,11.05
2023-03-08T14:35:38.561Z,11.15
2023-03-08T14:40:49.252Z,11.31
2023-03-08T14:45:58.287Z,11.58
2023-03-08T14:51:02.257Z,11.78
2023-03-08T14:56:16.874Z,11.94
2023-03-08T15:01:34.327Z,12.05
2023-03-08T15:06:39.365Z,12.10
2023-03-08T15:11:41.468Z,12.15
2023-03-08T15:16:43.249Z,12.30
2023-03-08T15:21:45.286Z,12.39
2023-03-08T15:26:47.051Z,12.39
2023-03-08T15:31:48.857Z,12.38
2023-03-08T15:36:51.923Z,12.44
2023-03-08T15:41:53.647Z,12.43
2023-03-08T15:46:56.141Z,12.41
2023-03-08T15:51:57.862Z,12.42
2023-03-08T15:56:59.738Z,12.38
2023-03-08T16:02:02.390Z,12.41
2023-03-08T16:07:04.390Z,12.43
2023-03-08T16:12:06.498Z,12.61
2023-03-08T16:17:09.053Z,12.61
2023-03-08T16:22:11.159Z,12.59
2023-03-08T16:27:12.941Z,12.56
2023-03-08T16:32:18.555Z,12.54
2023-03-08T16:37:21.239Z,12.51
2023-03-08T16:42:23.045Z,12.46
2023-03-08T16:47:26.609Z,12.39
2023-03-08T16:52:29.086Z,12.32
2023-03-08T16:57:30.876Z,12.27
2023-03-08T17:02:32.668Z,12.19
2023-03-08T17:07:34.615Z,12.06
2023-03-08T17:12:36.363Z,12.01
2023-03-08T17:17:39.701Z,11.97
2023-03-08T17:22:42.607Z,11.94
2023-03-08T17:27:44.344Z,11.92
2023-03-08T17:32:47.451Z,11.92
2023-03-08T17:37:50.088Z,11.92
2023-03-08T17:42:51.965Z,11.90
2023-03-08T17:48:00.609Z,11.95
2023-03-08T17:53:02.873Z,11.98
2023-03-08T17:58:04.527Z,12.01
2023-03-08T18:03:06.324Z,12.04
2023-03-08T18:08:07.941Z,12.09
2023-03-08T18:13:10.289Z,12.05
2023-03-08T18:18:11.908Z,12.13
2023-03-08T18:23:13.612Z,12.24
2023-03-08T18:28:23.557Z,12.35
2023-03-08T18:33:28.387Z,12.24
2023-03-08T18:38:30.071Z,12.04
2023-03-08T18:43:32.809Z,11.83
2023-03-08T18:48:34.542Z,11.64
2023-03-08T18:53:37.110Z,11.35
2023-03-08T18:58:38.886Z,11.17
2023-03-08T19:03:41.742Z,11.07
2023-03-08T19:08:43.755Z,11.01
2023-03-08T19:13:46.790Z,11.00
2023-03-08T19:18:50.382Z,11.00
2023-03-08T19:23:52.422Z,11.04
2023-03-08T19:28:54.241Z,11.08
2023-03-08T19:33:56.577Z,11.12
2023-03-08T19:38:59.840Z,11.17
2023-03-08T19:44:06.929Z,11.14
2023-03-08T19:49:12.864Z,11.14
2023-03-08T19:54:14.868Z,11.13
2023-03-08T19:59:17.346Z,11.15
2023-03-08T20:04:19.969Z,11.17
2023-03-08T20:09:22.474Z,11.16
2023-03-08T20:14:24.719Z,11.15
2023-03-08T20:19:27.335Z,11.15
2023-03-08T20:24:29.412Z,11.14
2023-03-08T20:29:31.121Z,11.12
2023-03-08T20:34:33.417Z,11.08
2023-03-08T20:39:35.064Z,11.05
2023-03-08T20:44:36.792Z,11.01
2023-03-08T20:49:40.182Z,10.88
2023-03-08T20:54:42.424Z,10.75
2023-03-08T20:59:44.295Z,10.68
2023-03-08T21:04:46.055Z,10.66
2023-03-08T21:09:47.994Z,10.66
2023-03-08T21:14:53.930Z,10.66
2023-03-08T21:19:56.099Z,10.67
2023-03-08T21:24:57.862Z,10.68
2023-03-08T21:30:00.409Z,10.72
2023-03-08T21:35:02.470Z,10.75
2023-03-08T21:40:07.155Z,10.81
2023-03-08T21:45:09.434Z,10.81
2023-03-08T21:50:11.748Z,10.90
2023-03-08T21:55:13.445Z,10.96
2023-03-08T22:00:18.271Z,11.05
2023-03-08T22:05:20.037Z,11.11
2023-03-08T22:10:21.922Z,11.20
2023-03-08T22:15:23.621Z,11.33
2023-03-08T22:20:27.460Z,11.41
2023-03-08T22:25:29.192Z,11.47
2023-03-08T22:30:31.038Z,11.48
2023-03-08T22:35:32.755Z,11.51
2023-03-08T22:40:38.248Z,11.53
2023-03-08T22:45:40.007Z,11.40
2023-03-08T22:50:41.975Z,11.37
2023-03-08T22:55:47.668Z,11.33
2023-03-08T23:00:49.732Z,11.31
2023-03-08T23:05:53.168Z,11.34
2023-03-08T23:10:55.166Z,11.33
2023-03-08T23:15:56.855Z,11.38
2023-03-08T23:21:06.566Z,11.40
2023-03-08T23:26:12.131Z,11.38
2023-03-08T23:31:15.276Z,11.40
2023-03-08T23:36:20.104Z,11.33
2023-03-08T23:41:22.180Z,11.30
2023-03-08T23:46:25.068Z,11.28
2023-03-08T23:51:28.128Z,11.27
2023-03-08T23:56:38.492Z,11.25
