createdAt,value
2023-03-21T00:00:57.888Z,9.32
2023-03-21T00:04:03.766Z,13.57
2023-03-21T00:07:09.654Z,14.20
2023-03-21T00:10:19.707Z,11.63
2023-03-21T00:13:33.552Z,14.73
2023-03-21T00:16:39.907Z,12.00
2023-03-21T00:19:46.871Z,14.40
2023-03-21T00:22:53.225Z,15.18
2023-03-21T00:25:59.083Z,10.57
2023-03-21T00:29:07.509Z,11.95
2023-03-21T00:32:13.583Z,12.63
2023-03-21T00:35:53.605Z,11.90
2023-03-21T00:38:46.458Z,15.82
2023-03-21T00:41:52.694Z,11.18
2023-03-21T00:45:02.389Z,11.15
2023-03-21T00:48:08.695Z,10.10
2023-03-21T00:51:16.083Z,18.52
2023-03-21T00:54:21.894Z,17.55
2023-03-21T00:57:38.004Z,12.95
2023-03-21T01:00:47.477Z,11.73
2023-03-21T01:04:03.601Z,10.85
2023-03-21T01:07:09.829Z,11.23
2023-03-21T01:10:15.698Z,10.38
2023-03-21T01:13:24.756Z,10.40
2023-03-21T01:16:33.570Z,13.50
2023-03-21T01:19:51.047Z,14.75
2023-03-21T01:26:02.953Z,9.65
2023-03-21T01:29:09.025Z,8.45
2023-03-21T01:32:17.623Z,11.27
2023-03-21T01:35:23.783Z,10.35
2023-03-21T01:38:31.431Z,13.27
2023-03-21T01:41:45.673Z,13.38
2023-03-21T01:45:04.696Z,13.55
2023-03-21T01:51:34.021Z,11.52
2023-03-21T01:54:42.026Z,11.48
2023-03-21T01:58:04.449Z,12.15
2023-03-21T02:01:16.750Z,13.13
2023-03-21T02:04:30.725Z,15.80
2023-03-21T02:07:59.598Z,13.18
2023-03-21T02:11:06.771Z,10.63
2023-03-21T02:14:28.886Z,15.55
2023-03-21T02:17:53.098Z,10.30
2023-03-21T02:21:23.702Z,11.57
2023-03-21T02:25:01.245Z,10.93
2023-03-21T02:28:13.208Z,10.45
2023-03-21T02:31:27.394Z,11.75
2023-03-21T02:34:47.569Z,14.93
2023-03-21T02:38:01.081Z,11.10
2023-03-21T02:41:18.367Z,13.30
2023-03-21T02:44:27.844Z,14.80
2023-03-21T02:47:36.987Z,11.15
2023-03-21T02:50:46.585Z,10.50
2023-03-21T02:54:23.647Z,11.48
2023-03-21T02:57:31.349Z,12.82
2023-03-21T03:00:45.804Z,10.20
2023-03-21T03:03:58.422Z,13.43
2023-03-21T03:07:13.977Z,11.88
2023-03-21T03:10:30.008Z,16.80
2023-03-21T03:13:46.321Z,17.80
2023-03-21T03:16:57.473Z,15.70
2023-03-21T03:20:16.158Z,15.85
2023-03-21T03:23:29.415Z,16.75
2023-03-21T03:26:40.016Z,14.07
2023-03-21T03:29:48.265Z,10.68
2023-03-21T03:33:00.494Z,11.73
2023-03-21T03:36:07.593Z,16.33
2023-03-21T03:39:17.000Z,12.13
2023-03-21T03:42:32.129Z,13.50
2023-03-21T03:45:47.527Z,13.60
2023-03-21T03:48:55.692Z,19.05
2023-03-21T03:52:05.308Z,10.15
2023-03-21T03:55:35.792Z,13.98
2023-03-21T03:58:51.374Z,13.75
2023-03-21T04:02:02.189Z,12.68
2023-03-21T04:05:08.524Z,14.50
2023-03-21T04:08:14.340Z,14.30
2023-03-21T04:11:24.073Z,12.80
2023-03-21T04:14:44.086Z,16.73
2023-03-21T04:17:51.854Z,17.65
2023-03-21T04:20:58.316Z,19.63
2023-03-21T04:24:07.768Z,11.23
2023-03-21T04:27:14.198Z,17.00
2023-03-21T04:30:26.499Z,13.15
2023-03-21T04:33:50.886Z,17.48
2023-03-21T04:36:57.292Z,18.17
2023-03-21T04:40:06.590Z,12.52
2023-03-21T04:43:12.545Z,15.18
2023-03-21T04:46:21.781Z,14.35
2023-03-21T04:49:29.237Z,10.55
2023-03-21T04:52:35.138Z,13.45
2023-03-21T04:55:41.052Z,13.52
2023-03-21T04:58:47.026Z,14.55
2023-03-21T05:01:57.196Z,9.60
2023-03-21T05:05:03.304Z,17.58
2023-03-21T05:08:10.072Z,9.65
2023-03-21T05:11:17.346Z,13.88
2023-03-21T05:14:24.437Z,13.70
2023-03-21T05:17:33.114Z,13.60
2023-03-21T05:20:38.923Z,12.45
2023-03-21T05:23:44.631Z,19.30
2023-03-21T05:26:56.597Z,15.95
2023-03-21T05:30:08.833Z,14.15
2023-03-21T05:33:17.851Z,16.23
2023-03-21T05:36:23.579Z,17.38
2023-03-21T05:39:29.579Z,10.57
2023-03-21T05:42:47.561Z,14.52
2023-03-21T05:45:58.683Z,19.80
2023-03-21T05:49:10.465Z,11.32
2023-03-21T05:52:16.741Z,11.45
2023-03-21T05:55:24.364Z,13.27
2023-03-21T05:58:31.132Z,10.73
2023-03-21T06:01:37.206Z,11.00
2023-03-21T06:04:53.840Z,14.55
2023-03-21T06:08:00.291Z,17.20
2023-03-21T06:11:06.687Z,13.32
2023-03-21T06:14:14.305Z,13.47
2023-03-21T06:17:21.742Z,9.18
2023-03-21T06:20:35.253Z,10.77
2023-03-21T06:23:48.054Z,13.48
2023-03-21T06:26:53.812Z,10.38
2023-03-21T06:30:01.087Z,14.98
2023-03-21T06:33:12.697Z,12.45
2023-03-21T06:36:21.695Z,10.98
2023-03-21T06:39:27.939Z,12.00
2023-03-21T06:42:33.651Z,16.00
2023-03-21T06:45:46.607Z,11.82
2023-03-21T06:48:52.631Z,11.93
2023-03-21T06:52:01.673Z,14.98
2023-03-21T06:55:07.706Z,12.18
2023-03-21T06:58:13.715Z,11.00
2023-03-21T07:01:19.339Z,9.90
2023-03-21T07:04:38.809Z,9.23
2023-03-21T07:07:51.952Z,11.77
2023-03-21T07:11:00.510Z,10.23
2023-03-21T07:14:07.253Z,16.33
2023-03-21T07:17:13.282Z,11.55
2023-03-21T07:20:19.281Z,9.90
2023-03-21T07:23:28.627Z,11.75
2023-03-21T07:26:34.696Z,14.13
2023-03-21T07:29:42.322Z,11.57
2023-03-21T07:32:48.887Z,9.25
2023-03-21T07:35:54.704Z,10.35
2023-03-21T07:39:03.164Z,8.13
2023-03-21T07:45:22.454Z,11.45
2023-03-21T07:48:28.586Z,9.88
2023-03-21T07:51:35.856Z,9.80
2023-03-21T07:54:44.256Z,12.43
2023-03-21T08:00:55.927Z,8.35
2023-03-21T08:04:01.843Z,8.93
2023-03-21T08:07:07.533Z,11.13
2023-03-21T08:10:16.931Z,9.20
2023-03-21T08:13:23.431Z,9.35
2023-03-21T08:16:29.376Z,7.18
2023-03-21T08:19:35.249Z,8.88
2023-03-21T08:22:42.125Z,9.38
2023-03-21T08:25:54.394Z,6.88
2023-03-21T08:29:00.195Z,8.35
2023-03-21T08:32:06.033Z,8.70
2023-03-21T08:35:12.923Z,8.10
2023-03-21T08:38:18.350Z,6.03
2023-03-21T08:41:27.312Z,7.68
2023-03-21T08:44:32.854Z,5.22
2023-03-21T08:47:38.918Z,8.80
2023-03-21T08:50:44.840Z,5.97
2023-03-21T08:53:51.477Z,9.00
2023-03-21T08:56:59.792Z,6.35
2023-03-21T09:00:08.114Z,5.97
2023-03-21T09:03:14.284Z,7.93
2023-03-21T09:06:20.567Z,7.95
2023-03-21T09:09:26.016Z,8.40
2023-03-21T09:12:34.202Z,6.90
2023-03-21T09:15:40.791Z,10.70
2023-03-21T09:18:50.930Z,11.30
2023-03-21T09:21:57.852Z,11.18
2023-03-21T09:25:07.794Z,14.02
2023-03-21T09:28:16.849Z,12.77
2023-03-21T09:31:24.154Z,12.13
2023-03-21T09:34:30.026Z,11.48
2023-03-21T09:37:38.659Z,12.00
2023-03-21T09:40:53.679Z,14.15
2023-03-21T09:44:08.463Z,11.90
2023-03-21T09:47:21.189Z,14.80
2023-03-21T09:50:29.039Z,14.00
2023-03-21T09:53:37.126Z,15.10
2023-03-21T09:56:44.380Z,14.68
2023-03-21T09:59:54.853Z,13.27
2023-03-21T10:03:03.539Z,13.82
2023-03-21T10:06:16.223Z,15.77
2023-03-21T10:09:24.928Z,14.00
2023-03-21T10:12:32.429Z,11.93
2023-03-21T10:15:40.846Z,13.20
2023-03-21T10:18:47.726Z,11.52
2023-03-21T10:22:03.851Z,8.55
2023-03-21T10:25:11.266Z,10.75
2023-03-21T10:28:20.111Z,11.90
2023-03-21T10:31:30.374Z,11.18
2023-03-21T10:34:39.809Z,13.50
2023-03-21T10:37:45.396Z,9.80
2023-03-21T10:40:51.342Z,11.90
2023-03-21T10:44:10.955Z,10.25
2023-03-21T10:47:23.916Z,9.30
2023-03-21T10:50:33.184Z,13.50
2023-03-21T10:53:39.944Z,7.53
2023-03-21T10:56:48.444Z,5.60
2023-03-21T11:03:03.931Z,8.32
2023-03-21T11:06:11.414Z,9.13
2023-03-21T11:09:18.394Z,7.68
2023-03-21T11:12:32.544Z,5.70
2023-03-21T11:15:44.484Z,6.32
2023-03-21T11:18:59.838Z,7.72
2023-03-21T11:22:08.842Z,5.70
2023-03-21T11:25:23.334Z,6.35
2023-03-21T11:28:33.818Z,6.18
2023-03-21T11:31:43.685Z,7.55
2023-03-21T11:34:53.653Z,6.85
2023-03-21T11:37:59.925Z,6.70
2023-03-21T11:41:06.193Z,5.35
2023-03-21T11:44:26.834Z,6.13
2023-03-21T11:47:33.053Z,7.68
2023-03-21T11:50:43.489Z,5.50
2023-03-21T11:53:50.986Z,7.40
2023-03-21T11:56:58.023Z,5.23
2023-03-21T12:00:06.461Z,5.43
2023-03-21T12:03:22.054Z,6.38
2023-03-21T12:06:32.643Z,6.75
2023-03-21T12:09:41.134Z,5.60
2023-03-21T12:15:55.534Z,7.72
2023-03-21T12:19:08.214Z,6.88
2023-03-21T12:22:20.774Z,9.45
2023-03-21T12:25:30.359Z,9.05
2023-03-21T12:28:42.656Z,7.50
2023-03-21T12:31:53.259Z,8.40
2023-03-21T12:35:13.834Z,8.27
2023-03-21T12:38:26.697Z,5.75
2023-03-21T12:41:36.309Z,6.82
2023-03-21T12:44:44.943Z,6.43
2023-03-21T12:47:53.228Z,7.88
2023-03-21T12:50:59.981Z,7.32
2023-03-21T12:54:16.967Z,5.20
2023-03-21T12:57:24.662Z,5.40
2023-03-21T13:00:32.502Z,5.57
2023-03-21T13:03:40.784Z,5.25
2023-03-21T13:06:47.013Z,5.82
2023-03-21T13:09:55.628Z,6.75
2023-03-21T13:13:05.553Z,6.57
2023-03-21T13:16:16.023Z,5.75
2023-03-21T13:19:24.301Z,6.43
2023-03-21T13:22:32.000Z,5.82
2023-03-21T13:25:42.773Z,9.25
2023-03-21T13:28:50.553Z,6.88
2023-03-21T13:31:57.813Z,7.30
2023-03-21T13:35:05.264Z,6.35
2023-03-21T13:38:14.646Z,8.33
2023-03-21T13:41:25.313Z,7.25
2023-03-21T13:44:35.768Z,7.70
2023-03-21T13:47:43.815Z,6.38
2023-03-21T13:54:03.480Z,6.85
2023-03-21T13:57:24.082Z,6.53
2023-03-21T14:00:31.188Z,6.22
2023-03-21T14:03:38.147Z,5.53
2023-03-21T14:06:47.949Z,8.73
2023-03-21T14:09:55.497Z,7.40
2023-03-21T14:13:03.908Z,13.50
2023-03-21T14:16:13.112Z,4.97
2023-03-21T14:19:18.949Z,5.97
2023-03-21T14:22:25.024Z,5.60
2023-03-21T14:25:40.755Z,4.80
2023-03-21T14:28:54.668Z,6.53
2023-03-21T14:32:01.272Z,11.52
2023-03-21T14:35:07.355Z,14.52
2023-03-21T14:38:22.466Z,7.82
2023-03-21T14:41:29.165Z,10.30
2023-03-21T14:44:53.841Z,9.10
2023-03-21T14:48:04.658Z,6.90
2023-03-21T14:51:13.459Z,8.80
2023-03-21T14:54:20.678Z,10.35
2023-03-21T14:57:29.160Z,8.85
2023-03-21T15:03:48.104Z,10.68
2023-03-21T15:06:55.307Z,9.90
2023-03-21T15:10:04.183Z,7.63
2023-03-21T15:13:18.118Z,10.57
2023-03-21T15:16:24.752Z,8.73
2023-03-21T15:19:37.390Z,11.10
2023-03-21T15:22:44.159Z,11.38
2023-03-21T15:25:50.124Z,8.27
2023-03-21T15:28:59.259Z,11.90
2023-03-21T15:32:07.499Z,13.30
2023-03-21T15:35:19.126Z,9.93
2023-03-21T15:38:26.139Z,13.25
2023-03-21T15:41:32.936Z,13.77
2023-03-21T15:44:38.876Z,8.80
2023-03-21T15:47:54.300Z,10.90
2023-03-21T15:51:04.607Z,12.38
2023-03-21T15:54:16.243Z,10.77
2023-03-21T15:57:24.327Z,8.65
2023-03-21T16:00:34.678Z,9.15
2023-03-21T16:03:41.935Z,10.07
2023-03-21T16:06:59.790Z,9.13
2023-03-21T16:10:06.442Z,10.25
2023-03-21T16:13:14.186Z,7.80
2023-03-21T16:16:21.576Z,8.82
2023-03-21T16:19:30.206Z,11.90
2023-03-21T16:25:44.902Z,9.57
2023-03-21T16:28:51.175Z,8.90
2023-03-21T16:31:57.182Z,9.15
2023-03-21T16:35:03.526Z,8.73
2023-03-21T16:38:09.543Z,8.77
2023-03-21T16:41:18.535Z,7.68
2023-03-21T16:44:24.228Z,7.30
2023-03-21T16:47:30.227Z,9.43
2023-03-21T16:50:36.598Z,9.75
2023-03-21T16:53:42.777Z,13.13
2023-03-21T16:56:53.217Z,9.38
2023-03-21T16:59:59.053Z,7.45
2023-03-21T17:03:05.476Z,11.07
2023-03-21T17:06:16.165Z,11.20
2023-03-21T17:09:23.074Z,10.35
2023-03-21T17:12:31.616Z,9.55
2023-03-21T17:18:42.299Z,14.80
2023-03-21T17:21:48.345Z,20.05
2023-03-21T17:24:54.295Z,20.88
2023-03-21T17:28:03.140Z,22.17
2023-03-21T17:31:10.178Z,20.75
2023-03-21T17:34:16.332Z,24.08
2023-03-21T17:37:22.474Z,24.27
2023-03-21T17:40:29.354Z,22.45
2023-03-21T17:43:37.682Z,27.75
2023-03-21T17:49:48.884Z,30.15
2023-03-21T17:52:56.948Z,28.52
2023-03-21T17:56:02.811Z,27.08
2023-03-21T17:59:14.240Z,33.33
2023-03-21T18:02:21.128Z,26.40
2023-03-21T18:05:27.842Z,28.50
2023-03-21T18:08:34.131Z,27.60
2023-03-21T18:11:40.508Z,27.42
2023-03-21T18:14:49.123Z,27.58
2023-03-21T18:17:54.878Z,30.85
2023-03-21T18:21:01.120Z,34.15
2023-03-21T18:24:07.757Z,30.17
2023-03-21T18:27:14.370Z,31.15
2023-03-21T18:30:45.108Z,35.95
2023-03-21T18:33:50.646Z,32.08
2023-03-21T18:36:56.585Z,32.55
2023-03-21T18:40:08.031Z,33.08
2023-03-21T18:43:59.398Z,39.08
2023-03-21T18:46:47.305Z,38.00
2023-03-21T18:53:19.228Z,30.52
2023-03-21T18:57:19.477Z,31.05
2023-03-21T18:59:50.992Z,33.95
2023-03-21T19:03:17.209Z,30.25
2023-03-21T19:06:26.114Z,28.13
2023-03-21T19:09:32.317Z,26.02
2023-03-21T19:12:38.279Z,26.23
2023-03-21T19:15:44.199Z,23.55
2023-03-21T19:18:56.586Z,27.20
2023-03-21T19:22:02.704Z,26.48
2023-03-21T19:25:09.657Z,24.90
2023-03-21T19:28:15.477Z,26.70
2023-03-21T19:31:21.647Z,23.63
2023-03-21T19:34:30.781Z,23.83
2023-03-21T19:37:36.544Z,26.02
2023-03-21T19:40:43.060Z,27.20
2023-03-21T19:43:54.792Z,24.30
2023-03-21T19:47:01.811Z,25.75
2023-03-21T19:53:36.188Z,25.00
2023-03-21T19:56:47.069Z,26.48
2023-03-21T19:59:55.118Z,28.40
2023-03-21T20:03:01.245Z,27.48
2023-03-21T20:06:10.704Z,25.52
2023-03-21T20:09:50.485Z,33.03
2023-03-21T20:12:41.916Z,24.73
2023-03-21T20:15:48.411Z,26.75
2023-03-21T20:18:55.030Z,25.52
2023-03-21T20:22:19.354Z,23.98
2023-03-21T20:25:30.082Z,24.33
2023-03-21T20:28:38.110Z,25.65
2023-03-21T20:31:43.818Z,24.63
2023-03-21T20:34:49.667Z,24.92
2023-03-21T20:38:00.052Z,24.77
2023-03-21T20:41:06.401Z,20.10
2023-03-21T20:47:38.513Z,26.42
2023-03-21T20:50:44.946Z,22.90
2023-03-21T20:53:53.890Z,23.48
2023-03-21T20:56:59.838Z,21.05
2023-03-21T21:00:09.466Z,23.88
2023-03-21T21:03:16.369Z,22.15
2023-03-21T21:06:23.194Z,22.85
2023-03-21T21:09:31.717Z,20.95
2023-03-21T21:12:39.523Z,18.95
2023-03-21T21:15:45.935Z,23.10
2023-03-21T21:18:52.210Z,22.00
2023-03-21T21:21:58.320Z,27.42
2023-03-21T21:25:07.118Z,27.73
2023-03-21T21:28:12.891Z,23.38
2023-03-21T21:31:20.358Z,22.05
2023-03-21T21:34:26.432Z,22.30
2023-03-21T21:37:34.287Z,24.58
2023-03-21T21:40:43.270Z,21.40
2023-03-21T21:43:48.966Z,20.45
2023-03-21T21:46:55.151Z,21.60
2023-03-21T21:50:01.054Z,18.58
2023-03-21T21:53:07.817Z,19.73
2023-03-21T21:56:16.823Z,17.88
2023-03-21T21:59:24.915Z,19.42
2023-03-21T22:02:31.001Z,17.45
2023-03-21T22:05:36.770Z,17.85
2023-03-21T22:08:47.567Z,16.55
2023-03-21T22:11:57.123Z,15.98
2023-03-21T22:15:03.201Z,18.77
2023-03-21T22:18:09.210Z,14.90
2023-03-21T22:21:15.941Z,18.80
2023-03-21T22:24:21.798Z,22.35
2023-03-21T22:27:30.055Z,18.73
2023-03-21T22:30:35.828Z,19.75
2023-03-21T22:33:41.454Z,23.73
2023-03-21T22:36:50.580Z,18.23
2023-03-21T22:39:56.588Z,18.08
2023-03-21T22:43:05.059Z,18.08
2023-03-21T22:49:16.013Z,17.25
2023-03-21T22:52:21.621Z,18.50
2023-03-21T22:55:27.498Z,17.00
2023-03-21T22:58:35.772Z,15.95
2023-03-21T23:01:42.258Z,16.35
2023-03-21T23:04:48.401Z,14.02
2023-03-21T23:07:54.454Z,15.55
2023-03-21T23:11:00.137Z,16.15
2023-03-21T23:14:09.246Z,17.23
2023-03-21T23:17:16.819Z,16.00
2023-03-21T23:20:23.103Z,15.30
2023-03-21T23:23:29.771Z,15.98
2023-03-21T23:26:36.428Z,17.80
2023-03-21T23:29:45.839Z,15.10
2023-03-21T23:32:51.702Z,19.15
2023-03-21T23:35:58.475Z,16.13
2023-03-21T23:39:04.393Z,16.83
2023-03-21T23:42:10.090Z,20.20
2023-03-21T23:45:18.482Z,18.95
2023-03-21T23:51:29.180Z,16.98
2023-03-21T23:54:34.755Z,18.73
2023-03-21T23:57:44.293Z,17.55
