createdAt,value
2018-11-03T00:01:43.342Z,5.78
2018-11-03T00:04:12.832Z,5.78
2018-11-03T00:06:43.118Z,5.76
2018-11-03T00:09:12.624Z,5.73
2018-11-03T00:11:42.503Z,5.70
2018-11-03T00:14:12.147Z,5.65
2018-11-03T00:16:41.642Z,5.64
2018-11-03T00:19:11.213Z,5.64
2018-11-03T00:21:40.711Z,5.63
2018-11-03T00:24:10.897Z,5.61
2018-11-03T00:26:43.360Z,5.62
2018-11-03T00:29:13.644Z,5.63
2018-11-03T00:31:43.123Z,5.61
2018-11-03T00:34:13.438Z,5.58
2018-11-03T00:36:43.056Z,5.55
2018-11-03T00:39:13.237Z,5.54
2018-11-03T00:41:43.988Z,5.48
2018-11-03T00:44:13.656Z,5.45
2018-11-03T00:46:43.160Z,5.43
2018-11-03T00:49:13.307Z,5.40
2018-11-03T00:51:42.642Z,5.40
2018-11-03T00:54:12.521Z,5.38
2018-11-03T00:56:42.186Z,5.41
2018-11-03T00:59:11.958Z,5.40
2018-11-03T01:02:00.032Z,5.38
2018-11-03T01:04:32.905Z,5.37
2018-11-03T01:07:04.038Z,5.38
2018-11-03T01:09:33.651Z,5.37
2018-11-03T01:12:04.042Z,5.38
2018-11-03T01:14:33.687Z,5.36
2018-11-03T01:17:03.566Z,5.39
2018-11-03T01:19:33.101Z,5.35
2018-11-03T01:22:02.568Z,5.34
2018-11-03T01:24:32.155Z,5.34
2018-11-03T01:27:01.763Z,5.31
2018-11-03T01:29:31.601Z,5.29
2018-11-03T01:32:01.248Z,5.24
2018-11-03T01:34:30.826Z,5.19
2018-11-03T01:37:00.658Z,5.18
2018-11-03T01:39:30.201Z,5.16
2018-11-03T01:41:59.662Z,5.14
2018-11-03T01:44:46.093Z,5.07
2018-11-03T01:47:24.489Z,5.05
2018-11-03T01:49:54.083Z,5.01
2018-11-03T01:52:25.499Z,5.04
2018-11-03T01:54:55.221Z,5.00
2018-11-03T01:57:24.726Z,4.99
2018-11-03T01:59:54.329Z,5.01
2018-11-03T02:02:24.814Z,5.00
2018-11-03T02:04:54.127Z,4.98
2018-11-03T02:07:24.699Z,4.97
2018-11-03T02:09:54.303Z,5.00
2018-11-03T02:12:23.856Z,4.99
2018-11-03T02:14:53.468Z,4.99
2018-11-03T02:17:23.084Z,5.00
2018-11-03T02:19:52.579Z,5.00
2018-11-03T02:22:22.768Z,4.96
2018-11-03T02:24:52.888Z,4.94
2018-11-03T02:27:23.031Z,4.92
2018-11-03T02:29:52.733Z,4.89
2018-11-03T02:32:22.244Z,4.88
2018-11-03T02:34:52.129Z,4.88
2018-11-03T02:37:21.532Z,4.86
2018-11-03T02:39:51.186Z,4.86
2018-11-03T02:42:20.640Z,4.87
2018-11-03T02:44:50.095Z,4.87
2018-11-03T02:47:19.592Z,4.86
2018-11-03T02:49:49.061Z,4.84
2018-11-03T02:52:18.355Z,4.79
2018-11-03T02:54:47.762Z,4.77
2018-11-03T02:57:17.216Z,4.78
2018-11-03T02:59:46.715Z,4.78
2018-11-03T03:02:17.153Z,4.76
2018-11-03T03:04:46.658Z,4.73
2018-11-03T03:07:16.678Z,4.70
2018-11-03T03:09:46.108Z,4.69
2018-11-03T03:12:15.972Z,4.71
2018-11-03T03:14:45.350Z,4.74
2018-11-03T03:17:15.007Z,4.74
2018-11-03T03:19:44.508Z,4.74
2018-11-03T03:22:14.016Z,4.73
2018-11-03T03:24:43.367Z,4.74
2018-11-03T03:27:12.687Z,4.75
2018-11-03T03:29:42.355Z,4.75
2018-11-03T03:32:11.827Z,4.73
2018-11-03T03:34:41.241Z,4.72
2018-11-03T03:37:10.623Z,4.69
2018-11-03T03:39:40.061Z,4.70
2018-11-03T03:42:09.431Z,4.67
2018-11-03T03:44:39.051Z,4.71
2018-11-03T03:47:08.443Z,4.67
2018-11-03T03:49:37.924Z,4.65
2018-11-03T03:52:07.264Z,4.63
2018-11-03T03:54:36.705Z,4.59
2018-11-03T03:57:06.745Z,4.59
2018-11-03T03:59:36.187Z,4.57
2018-11-03T04:02:05.811Z,4.53
2018-11-03T04:04:35.237Z,4.49
2018-11-03T04:07:05.866Z,4.49
2018-11-03T04:09:35.280Z,4.49
2018-11-03T04:12:04.750Z,4.46
2018-11-03T04:14:34.273Z,4.43
2018-11-03T04:17:04.283Z,4.40
2018-11-03T04:19:34.103Z,4.39
2018-11-03T04:22:04.137Z,4.40
2018-11-03T04:24:33.665Z,4.38
2018-11-03T04:27:03.985Z,4.36
2018-11-03T04:29:33.502Z,4.34
2018-11-03T04:32:03.426Z,4.34
2018-11-03T04:34:33.774Z,4.32
2018-11-03T04:37:03.625Z,4.32
2018-11-03T04:39:33.244Z,4.31
2018-11-03T04:42:04.350Z,4.31
2018-11-03T04:44:34.218Z,4.28
2018-11-03T04:47:03.828Z,4.24
2018-11-03T04:49:33.389Z,4.23
2018-11-03T04:52:02.879Z,4.18
2018-11-03T04:54:32.194Z,4.17
2018-11-03T04:57:01.752Z,4.15
2018-11-03T04:59:31.255Z,4.11
2018-11-03T05:02:00.692Z,4.09
2018-11-03T05:04:30.229Z,4.10
2018-11-03T05:06:59.559Z,4.08
2018-11-03T05:09:29.041Z,4.09
2018-11-03T05:11:58.692Z,4.07
2018-11-03T05:14:28.105Z,4.06
2018-11-03T05:16:57.577Z,4.06
2018-11-03T05:19:26.870Z,4.02
2018-11-03T05:21:56.204Z,4.01
2018-11-03T05:24:25.606Z,4.02
2018-11-03T05:26:55.002Z,4.02
2018-11-03T05:29:25.557Z,4.03
2018-11-03T05:31:55.218Z,4.04
2018-11-03T05:34:24.958Z,4.06
2018-11-03T05:36:54.413Z,4.05
2018-11-03T05:39:26.240Z,4.04
2018-11-03T05:41:55.566Z,4.06
2018-11-03T05:44:25.180Z,4.05
2018-11-03T05:46:54.476Z,4.04
2018-11-03T05:49:24.681Z,4.04
2018-11-03T05:51:53.874Z,4.01
2018-11-03T05:54:23.314Z,4.01
2018-11-03T05:56:52.618Z,4.00
2018-11-03T05:59:22.943Z,3.98
2018-11-03T06:01:52.460Z,3.98
2018-11-03T06:04:21.850Z,3.97
2018-11-03T06:06:51.371Z,3.94
2018-11-03T06:09:28.561Z,3.93
2018-11-03T06:11:59.080Z,3.95
2018-11-03T06:14:32.502Z,3.93
2018-11-03T06:17:03.840Z,3.92
2018-11-03T06:19:41.723Z,3.92
2018-11-03T06:22:20.349Z,3.93
2018-11-03T06:24:54.578Z,3.92
2018-11-03T06:27:33.182Z,3.90
2018-11-03T06:30:13.964Z,3.90
2018-11-03T06:33:01.135Z,3.91
2018-11-03T06:35:42.350Z,3.92
2018-11-03T06:38:23.237Z,3.95
2018-11-03T06:41:02.448Z,3.97
2018-11-03T06:43:44.217Z,3.98
2018-11-03T06:46:20.591Z,4.01
2018-11-03T06:48:56.706Z,4.06
2018-11-03T06:51:42.647Z,4.09
2018-11-03T06:54:20.007Z,4.13
2018-11-03T06:57:00.263Z,4.17
2018-11-03T06:59:31.480Z,4.17
2018-11-03T07:02:02.167Z,4.21
2018-11-03T07:04:32.676Z,4.24
2018-11-03T07:07:03.295Z,4.29
2018-11-03T07:09:35.133Z,4.33
2018-11-03T07:12:05.670Z,4.33
2018-11-03T07:14:36.022Z,4.36
2018-11-03T07:17:15.811Z,4.38
2018-11-03T07:19:52.283Z,4.41
2018-11-03T07:22:31.452Z,4.45
2018-11-03T07:25:11.889Z,4.46
2018-11-03T07:27:46.118Z,4.50
2018-11-03T07:30:16.414Z,4.52
2018-11-03T07:32:46.575Z,4.52
2018-11-03T07:35:16.187Z,4.54
2018-11-03T07:37:46.456Z,4.55
2018-11-03T07:40:16.250Z,4.60
2018-11-03T07:42:46.525Z,4.64
2018-11-03T07:45:17.006Z,4.70
2018-11-03T07:47:47.081Z,4.76
2018-11-03T07:50:16.817Z,4.80
2018-11-03T07:52:46.501Z,4.85
2018-11-03T07:55:16.647Z,4.89
2018-11-03T07:57:46.735Z,4.92
2018-11-03T08:00:16.202Z,4.96
2018-11-03T08:02:45.949Z,5.00
2018-11-03T08:05:16.487Z,4.99
2018-11-03T08:07:46.272Z,5.02
2018-11-03T08:10:15.860Z,5.05
2018-11-03T08:12:45.298Z,5.07
2018-11-03T08:15:14.880Z,5.12
2018-11-03T08:17:44.373Z,5.09
2018-11-03T08:20:13.890Z,5.12
2018-11-03T08:22:43.370Z,5.16
2018-11-03T08:25:12.978Z,5.16
2018-11-03T08:27:43.826Z,5.18
2018-11-03T08:30:14.566Z,5.20
2018-11-03T08:32:45.671Z,5.21
2018-11-03T08:35:16.133Z,5.21
2018-11-03T08:37:46.546Z,5.25
2018-11-03T08:40:16.683Z,5.27
2018-11-03T08:42:46.230Z,5.33
2018-11-03T08:45:16.141Z,5.35
2018-11-03T08:47:45.842Z,5.40
2018-11-03T08:50:15.346Z,5.43
2018-11-03T08:52:46.083Z,5.47
2018-11-03T08:55:15.766Z,5.55
2018-11-03T08:57:45.422Z,5.59
2018-11-03T09:00:15.888Z,5.72
2018-11-03T09:02:48.600Z,5.80
2018-11-03T09:05:18.628Z,5.84
2018-11-03T09:07:49.463Z,5.89
2018-11-03T09:10:19.377Z,5.92
2018-11-03T09:12:48.983Z,5.95
2018-11-03T09:15:19.077Z,6.01
2018-11-03T09:17:49.117Z,6.05
2018-11-03T09:20:25.700Z,6.15
2018-11-03T09:22:55.821Z,6.33
2018-11-03T09:25:25.765Z,6.40
2018-11-03T09:27:55.522Z,6.42
2018-11-03T09:30:24.860Z,6.48
2018-11-03T09:32:54.328Z,6.64
2018-11-03T09:35:23.849Z,6.73
2018-11-03T09:37:53.442Z,6.82
2018-11-03T09:40:23.131Z,6.91
2018-11-03T09:42:52.623Z,6.98
2018-11-03T09:45:22.060Z,7.06
2018-11-03T09:47:52.283Z,7.13
2018-11-03T09:50:22.556Z,7.20
2018-11-03T09:52:52.063Z,7.27
2018-11-03T09:55:21.501Z,7.35
2018-11-03T09:57:51.826Z,7.41
2018-11-03T10:00:22.126Z,7.38
2018-11-03T10:02:51.927Z,7.43
2018-11-03T10:05:21.618Z,7.45
2018-11-03T10:07:51.927Z,7.48
2018-11-03T10:10:21.364Z,7.57
2018-11-03T10:12:51.165Z,7.62
2018-11-03T10:15:21.702Z,7.73
2018-11-03T10:17:51.917Z,7.81
2018-11-03T10:20:21.934Z,7.85
2018-11-03T10:22:51.571Z,7.85
2018-11-03T10:25:21.633Z,7.93
2018-11-03T10:27:51.234Z,7.94
2018-11-03T10:30:21.859Z,7.94
2018-11-03T10:32:51.459Z,7.95
2018-11-03T10:35:22.947Z,7.93
2018-11-03T10:37:52.545Z,7.95
2018-11-03T10:40:22.289Z,8.01
2018-11-03T10:42:51.742Z,8.11
2018-11-03T10:45:21.344Z,8.23
2018-11-03T10:47:52.074Z,8.33
2018-11-03T10:50:21.580Z,8.42
2018-11-03T10:52:51.799Z,8.46
2018-11-03T10:55:21.804Z,8.54
2018-11-03T10:57:51.633Z,8.67
2018-11-03T11:01:29.339Z,8.85
2018-11-03T11:04:04.071Z,8.87
2018-11-03T11:06:39.323Z,8.87
2018-11-03T11:09:14.646Z,8.90
2018-11-03T11:11:49.364Z,8.96
2018-11-03T11:14:19.647Z,9.09
2018-11-03T11:16:50.115Z,9.19
2018-11-03T11:19:19.953Z,9.21
2018-11-03T11:21:50.581Z,9.30
2018-11-03T11:24:20.409Z,9.53
2018-11-03T11:26:49.676Z,9.55
2018-11-03T11:29:19.275Z,9.68
2018-11-03T11:31:48.992Z,9.70
2018-11-03T11:34:19.239Z,9.68
2018-11-03T11:36:49.331Z,9.66
2018-11-03T11:39:18.818Z,9.68
2018-11-03T11:41:48.749Z,9.78
2018-11-03T11:44:18.545Z,9.85
2018-11-03T11:46:48.275Z,9.90
2018-11-03T11:49:18.284Z,10.04
2018-11-03T11:51:47.810Z,10.25
2018-11-03T11:54:17.735Z,10.80
2018-11-03T11:56:47.212Z,11.22
2018-11-03T11:59:16.956Z,11.59
2018-11-03T12:01:46.433Z,11.98
2018-11-03T12:04:15.876Z,12.10
2018-11-03T12:06:46.334Z,12.51
2018-11-03T12:09:16.011Z,12.95
2018-11-03T12:11:45.792Z,13.18
2018-11-03T12:14:15.387Z,13.28
2018-11-03T12:16:44.805Z,13.04
2018-11-03T12:19:14.885Z,13.12
2018-11-03T12:21:44.791Z,13.21
2018-11-03T12:24:14.186Z,13.84
2018-11-03T12:26:43.553Z,14.18
2018-11-03T12:29:12.971Z,13.97
2018-11-03T12:31:42.874Z,14.15
2018-11-03T12:34:12.356Z,14.27
2018-11-03T12:36:42.178Z,14.19
2018-11-03T12:39:11.498Z,14.15
2018-11-03T12:41:41.409Z,15.33
2018-11-03T12:44:11.424Z,15.74
2018-11-03T12:46:43.362Z,15.80
2018-11-03T12:49:14.026Z,15.30
2018-11-03T12:51:43.446Z,14.86
2018-11-03T12:54:13.226Z,14.73
2018-11-03T12:56:42.559Z,15.05
2018-11-03T12:59:12.270Z,15.55
2018-11-03T13:01:41.777Z,16.08
2018-11-03T13:04:12.453Z,16.45
2018-11-03T13:06:42.183Z,16.05
2018-11-03T13:09:12.295Z,16.60
2018-11-03T13:11:42.072Z,16.14
2018-11-03T13:14:12.939Z,16.45
2018-11-03T13:16:43.580Z,16.22
2018-11-03T13:19:13.145Z,16.10
2018-11-03T13:21:42.720Z,15.63
2018-11-03T13:24:12.953Z,15.65
2018-11-03T13:26:42.374Z,16.48
2018-11-03T13:29:12.202Z,16.58
2018-11-03T13:31:41.602Z,16.06
2018-11-03T13:34:10.951Z,15.52
2018-11-03T13:36:40.437Z,14.95
2018-11-03T13:39:10.976Z,14.32
2018-11-03T13:41:40.469Z,13.86
2018-11-03T13:44:10.106Z,13.38
2018-11-03T13:46:39.728Z,12.89
2018-11-03T13:49:09.396Z,12.53
2018-11-03T13:51:39.099Z,12.30
2018-11-03T13:54:08.848Z,12.00
2018-11-03T13:56:38.508Z,11.92
2018-11-03T13:59:08.212Z,11.74
2018-11-03T14:01:39.241Z,11.65
2018-11-03T14:04:08.879Z,11.54
2018-11-03T14:06:38.784Z,11.49
2018-11-03T14:09:10.548Z,11.39
2018-11-03T14:11:40.964Z,11.34
2018-11-03T14:14:11.463Z,11.28
2018-11-03T14:16:40.936Z,11.24
2018-11-03T14:19:11.084Z,11.18
2018-11-03T14:21:41.404Z,11.10
2018-11-03T14:24:10.905Z,11.07
2018-11-03T14:26:40.701Z,11.04
2018-11-03T14:29:10.802Z,10.99
2018-11-03T14:31:41.221Z,10.94
2018-11-03T14:34:11.835Z,10.91
2018-11-03T14:36:42.316Z,10.87
2018-11-03T14:39:13.914Z,10.86
2018-11-03T14:41:43.537Z,10.84
2018-11-03T14:44:13.291Z,10.80
2018-11-03T14:46:43.152Z,10.77
2018-11-03T14:49:12.773Z,10.75
2018-11-03T14:51:43.361Z,10.71
2018-11-03T14:54:14.619Z,10.68
2018-11-03T14:56:44.270Z,10.64
2018-11-03T14:59:15.470Z,10.63
2018-11-03T15:01:46.076Z,10.57
2018-11-03T15:04:18.178Z,10.51
2018-11-03T15:06:48.292Z,10.49
2018-11-03T15:09:18.890Z,10.44
2018-11-03T15:11:49.661Z,10.43
2018-11-03T15:14:19.428Z,10.38
2018-11-03T15:16:49.720Z,10.33
2018-11-03T15:19:19.676Z,10.28
2018-11-03T15:21:51.612Z,10.30
2018-11-03T15:24:21.347Z,10.32
2018-11-03T15:26:51.774Z,10.27
2018-11-03T15:29:28.167Z,10.22
2018-11-03T15:31:59.667Z,10.17
2018-11-03T15:34:31.961Z,10.14
2018-11-03T15:37:01.712Z,10.11
2018-11-03T15:39:31.461Z,10.05
2018-11-03T15:42:01.890Z,10.00
2018-11-03T15:44:32.625Z,9.93
2018-11-03T15:47:04.623Z,9.91
2018-11-03T15:49:39.948Z,9.93
2018-11-03T15:52:13.262Z,9.85
2018-11-03T15:54:44.477Z,9.78
2018-11-03T15:57:13.886Z,9.72
2018-11-03T15:59:43.435Z,9.64
2018-11-03T16:02:12.970Z,9.59
2018-11-03T16:04:42.514Z,9.55
2018-11-03T16:07:11.909Z,9.50
2018-11-03T16:09:41.575Z,9.43
2018-11-03T16:12:11.584Z,9.40
2018-11-03T16:14:41.270Z,9.39
2018-11-03T16:17:10.770Z,9.35
2018-11-03T16:19:41.774Z,9.31
2018-11-03T16:22:11.242Z,9.26
2018-11-03T16:24:43.008Z,9.23
2018-11-03T16:27:13.720Z,9.17
2018-11-03T16:29:43.393Z,9.12
2018-11-03T16:32:13.409Z,9.08
2018-11-03T16:34:44.104Z,9.03
2018-11-03T16:37:13.688Z,9.00
2018-11-03T16:39:45.318Z,8.96
2018-11-03T16:42:14.769Z,8.93
2018-11-03T16:44:44.385Z,8.92
2018-11-03T16:47:13.936Z,8.88
2018-11-03T16:49:49.886Z,8.86
2018-11-03T16:52:19.445Z,8.78
2018-11-03T16:54:48.872Z,8.74
2018-11-03T16:57:18.502Z,8.72
2018-11-03T16:59:47.866Z,8.71
2018-11-03T17:02:17.976Z,8.67
2018-11-03T17:04:47.935Z,8.66
2018-11-03T17:07:17.656Z,8.65
2018-11-03T17:09:47.509Z,8.65
2018-11-03T17:12:17.009Z,8.64
2018-11-03T17:14:46.589Z,8.62
2018-11-03T17:17:16.092Z,8.60
2018-11-03T17:19:45.808Z,8.59
2018-11-03T17:22:15.503Z,8.53
2018-11-03T17:24:44.823Z,8.53
2018-11-03T17:27:14.281Z,8.63
2018-11-03T17:29:43.810Z,8.74
2018-11-03T17:32:13.320Z,8.76
2018-11-03T17:34:42.724Z,8.71
2018-11-03T17:37:12.131Z,8.63
2018-11-03T17:39:41.759Z,8.56
2018-11-03T17:42:11.609Z,8.54
2018-11-03T17:44:40.947Z,8.49
2018-11-03T17:47:10.636Z,8.40
2018-11-03T17:49:40.771Z,8.31
2018-11-03T17:52:10.490Z,8.22
2018-11-03T17:54:40.403Z,8.19
2018-11-03T17:57:10.132Z,8.19
2018-11-03T17:59:39.830Z,8.24
2018-11-03T18:02:09.308Z,8.20
2018-11-03T18:04:38.966Z,8.18
2018-11-03T18:07:08.404Z,8.13
2018-11-03T18:09:37.971Z,8.04
2018-11-03T18:12:07.544Z,7.96
2018-11-03T18:14:37.001Z,7.90
2018-11-03T18:17:09.714Z,7.82
2018-11-03T18:19:40.682Z,7.74
2018-11-03T18:22:10.517Z,7.72
2018-11-03T18:24:40.123Z,7.67
2018-11-03T18:27:09.556Z,7.62
2018-11-03T18:29:39.161Z,7.58
2018-11-03T18:32:09.200Z,7.55
2018-11-03T18:34:38.660Z,7.54
2018-11-03T18:37:08.732Z,7.51
2018-11-03T18:39:38.369Z,7.50
2018-11-03T18:42:07.816Z,7.48
2018-11-03T18:44:37.344Z,7.44
2018-11-03T18:47:06.881Z,7.44
2018-11-03T18:49:37.034Z,7.39
2018-11-03T18:52:06.474Z,7.33
2018-11-03T18:54:36.003Z,7.28
2018-11-03T18:57:05.562Z,7.21
2018-11-03T18:59:35.808Z,7.15
2018-11-03T19:02:05.413Z,7.14
2018-11-03T19:04:35.985Z,7.11
2018-11-03T19:07:06.082Z,7.07
2018-11-03T19:09:35.420Z,7.03
2018-11-03T19:12:04.810Z,7.01
2018-11-03T19:14:35.191Z,6.94
2018-11-03T19:17:04.971Z,6.89
2018-11-03T19:19:34.602Z,6.86
2018-11-03T19:22:04.239Z,6.83
2018-11-03T19:24:34.444Z,6.79
2018-11-03T19:27:04.297Z,6.71
2018-11-03T19:29:34.555Z,6.69
2018-11-03T19:32:04.515Z,6.68
2018-11-03T19:34:34.304Z,6.68
2018-11-03T19:37:03.977Z,6.68
2018-11-03T19:39:33.892Z,6.70
2018-11-03T19:42:03.642Z,6.63
2018-11-03T19:44:33.436Z,6.58
2018-11-03T19:47:03.022Z,6.56
2018-11-03T19:49:33.422Z,6.53
2018-11-03T19:52:03.252Z,6.53
2018-11-03T19:54:32.748Z,6.52
2018-11-03T19:57:02.101Z,6.55
2018-11-03T19:59:31.489Z,6.52
2018-11-03T20:02:00.876Z,6.51
2018-11-03T20:04:30.337Z,6.40
2018-11-03T20:06:59.866Z,6.39
2018-11-03T20:09:30.180Z,6.35
2018-11-03T20:12:00.116Z,6.28
2018-11-03T20:14:30.585Z,6.24
2018-11-03T20:17:00.824Z,6.23
2018-11-03T20:19:30.332Z,6.21
2018-11-03T20:21:59.735Z,6.22
2018-11-03T20:24:29.337Z,6.19
2018-11-03T20:26:58.810Z,6.19
2018-11-03T20:29:28.372Z,6.17
2018-11-03T20:31:57.893Z,6.12
2018-11-03T20:34:27.291Z,6.08
2018-11-03T20:36:56.859Z,6.05
2018-11-03T20:39:26.503Z,6.04
2018-11-03T20:41:56.403Z,6.01
2018-11-03T20:44:25.893Z,6.00
2018-11-03T20:46:56.160Z,5.97
2018-11-03T20:49:26.434Z,5.98
2018-11-03T20:51:56.853Z,5.91
2018-11-03T20:54:26.334Z,5.89
2018-11-03T20:56:55.838Z,5.85
2018-11-03T20:59:26.328Z,5.84
2018-11-03T21:01:55.827Z,5.83
2018-11-03T21:04:25.298Z,5.82
2018-11-03T21:06:55.598Z,5.82
2018-11-03T21:09:25.263Z,5.80
2018-11-03T21:11:54.744Z,5.77
2018-11-03T21:14:24.334Z,5.75
2018-11-03T21:16:53.852Z,5.72
2018-11-03T21:19:24.102Z,5.70
2018-11-03T21:21:53.619Z,5.70
2018-11-03T21:24:22.989Z,5.70
2018-11-03T21:26:53.101Z,5.70
2018-11-03T21:29:22.604Z,5.65
2018-11-03T21:31:52.263Z,5.66
2018-11-03T21:34:22.576Z,5.65
2018-11-03T21:36:52.333Z,5.63
2018-11-03T21:39:22.311Z,5.64
2018-11-03T21:41:51.676Z,5.65
2018-11-03T21:44:21.015Z,5.62
2018-11-03T21:46:51.131Z,5.64
2018-11-03T21:49:20.919Z,5.54
2018-11-03T21:51:50.251Z,5.54
2018-11-03T21:54:19.686Z,5.53
2018-11-03T21:56:49.228Z,5.50
2018-11-03T21:59:18.844Z,5.48
2018-11-03T22:01:48.250Z,5.46
2018-11-03T22:04:17.933Z,5.43
2018-11-03T22:06:48.016Z,5.41
2018-11-03T22:09:17.342Z,5.39
2018-11-03T22:11:46.932Z,5.38
2018-11-03T22:14:16.221Z,5.38
2018-11-03T22:16:45.646Z,5.37
2018-11-03T22:19:15.099Z,5.37
2018-11-03T22:21:44.729Z,5.37
2018-11-03T22:24:14.272Z,5.33
2018-11-03T22:26:43.611Z,5.33
2018-11-03T22:29:13.237Z,5.32
2018-11-03T22:31:42.759Z,5.32
2018-11-03T22:34:12.129Z,5.29
2018-11-03T22:36:41.767Z,5.32
2018-11-03T22:39:11.226Z,5.29
2018-11-03T22:41:40.571Z,5.28
2018-11-03T22:44:10.657Z,5.26
2018-11-03T22:46:40.244Z,5.29
2018-11-03T22:49:09.603Z,5.29
2018-11-03T22:51:40.382Z,5.23
2018-11-03T22:54:10.119Z,5.20
2018-11-03T22:56:42.354Z,5.21
2018-11-03T22:59:11.597Z,5.18
2018-11-03T23:01:40.989Z,5.21
2018-11-03T23:04:10.463Z,5.20
2018-11-03T23:06:40.436Z,5.17
2018-11-03T23:09:09.742Z,5.13
2018-11-03T23:11:39.163Z,5.12
2018-11-03T23:14:08.736Z,5.11
2018-11-03T23:16:38.885Z,5.08
2018-11-03T23:19:09.689Z,5.07
2018-11-03T23:21:41.741Z,5.06
2018-11-03T23:24:12.126Z,5.05
2018-11-03T23:26:43.829Z,5.02
2018-11-03T23:29:14.144Z,4.99
2018-11-03T23:31:44.125Z,4.99
2018-11-03T23:34:13.800Z,4.98
2018-11-03T23:36:43.276Z,4.95
2018-11-03T23:39:12.785Z,4.94
2018-11-03T23:41:42.243Z,4.96
2018-11-03T23:44:12.196Z,4.93
2018-11-03T23:46:41.659Z,4.96
2018-11-03T23:49:11.761Z,4.94
2018-11-03T23:51:42.220Z,4.98
2018-11-03T23:54:12.054Z,5.01
2018-11-03T23:56:44.500Z,4.96
2018-11-03T23:59:14.186Z,5.00
