createdAt,value
2019-02-06T00:02:25.041Z,7.60
2019-02-06T00:05:14.524Z,7.60
2019-02-06T00:07:40.437Z,7.60
2019-02-06T00:10:08.285Z,7.60
2019-02-06T00:12:36.018Z,7.60
2019-02-06T00:15:05.046Z,7.50
2019-02-06T00:17:33.118Z,7.50
2019-02-06T00:20:00.753Z,7.50
2019-02-06T00:22:28.083Z,7.50
2019-02-06T00:24:55.801Z,7.50
2019-02-06T00:27:23.594Z,7.50
2019-02-06T00:29:51.662Z,7.50
2019-02-06T00:32:19.202Z,7.50
2019-02-06T00:34:46.584Z,7.50
2019-02-06T00:37:14.060Z,7.50
2019-02-06T00:39:41.767Z,7.50
2019-02-06T00:42:09.490Z,7.50
2019-02-06T00:44:37.817Z,7.50
2019-02-06T00:47:05.238Z,7.40
2019-02-06T00:49:32.738Z,7.40
2019-02-06T00:52:00.415Z,7.40
2019-02-06T00:54:27.970Z,7.40
2019-02-06T00:56:56.004Z,7.40
2019-02-06T00:59:24.133Z,7.40
2019-02-06T01:02:10.612Z,7.40
2019-02-06T01:04:57.488Z,7.40
2019-02-06T01:07:24.963Z,7.40
2019-02-06T01:09:54.246Z,7.40
2019-02-06T01:12:21.842Z,7.40
2019-02-06T01:14:49.013Z,7.50
2019-02-06T01:17:17.034Z,7.50
2019-02-06T01:19:48.041Z,7.40
2019-02-06T01:22:15.484Z,7.40
2019-02-06T01:24:42.961Z,7.30
2019-02-06T01:27:11.001Z,7.40
2019-02-06T01:29:38.611Z,7.30
2019-02-06T01:32:06.142Z,7.40
2019-02-06T01:34:33.689Z,7.30
2019-02-06T01:37:01.735Z,7.30
2019-02-06T01:39:29.295Z,7.30
2019-02-06T01:41:56.881Z,7.30
2019-02-06T01:44:24.335Z,7.30
2019-02-06T01:46:52.358Z,7.30
2019-02-06T01:49:20.014Z,7.30
2019-02-06T01:51:47.497Z,7.30
2019-02-06T01:54:15.458Z,7.30
2019-02-06T01:56:43.110Z,7.20
2019-02-06T01:59:10.683Z,7.30
2019-02-06T02:01:38.787Z,7.30
2019-02-06T02:04:06.667Z,7.30
2019-02-06T02:06:35.046Z,7.20
2019-02-06T02:09:09.915Z,7.20
2019-02-06T02:11:37.569Z,7.20
2019-02-06T02:14:05.567Z,7.20
2019-02-06T02:16:33.658Z,7.20
2019-02-06T02:19:02.165Z,7.20
2019-02-06T02:21:30.831Z,7.20
2019-02-06T02:23:58.415Z,7.20
2019-02-06T02:26:26.133Z,7.20
2019-02-06T02:28:53.857Z,7.20
2019-02-06T02:31:21.746Z,7.20
2019-02-06T02:33:49.360Z,7.20
2019-02-06T02:36:17.264Z,7.10
2019-02-06T02:38:44.699Z,7.20
2019-02-06T02:41:12.600Z,7.10
2019-02-06T02:43:40.647Z,7.10
2019-02-06T02:46:08.199Z,7.10
2019-02-06T02:48:35.662Z,7.20
2019-02-06T02:51:03.545Z,7.10
2019-02-06T02:53:31.795Z,7.10
2019-02-06T02:55:59.651Z,7.10
2019-02-06T02:58:27.469Z,7.10
2019-02-06T03:01:14.941Z,7.10
2019-02-06T03:03:57.547Z,7.10
2019-02-06T03:06:28.240Z,7.10
2019-02-06T03:08:55.108Z,7.10
2019-02-06T03:11:22.489Z,7.10
2019-02-06T03:13:49.987Z,7.10
2019-02-06T03:16:17.552Z,7.10
2019-02-06T03:18:45.638Z,7.10
2019-02-06T03:21:13.460Z,7.10
2019-02-06T03:23:41.134Z,7.10
2019-02-06T03:26:09.309Z,7.10
2019-02-06T03:28:36.760Z,7.10
2019-02-06T03:31:04.531Z,7.10
2019-02-06T03:33:32.053Z,7.10
2019-02-06T03:36:00.228Z,7.10
2019-02-06T03:38:27.898Z,7.10
2019-02-06T03:40:55.616Z,7.10
2019-02-06T03:43:23.566Z,7.10
2019-02-06T03:45:51.257Z,7.30
2019-02-06T03:48:18.875Z,7.00
2019-02-06T03:50:46.449Z,7.10
2019-02-06T03:53:14.246Z,7.10
2019-02-06T03:55:42.173Z,7.10
2019-02-06T03:58:09.928Z,7.10
2019-02-06T04:00:37.738Z,7.00
2019-02-06T04:03:05.153Z,7.10
2019-02-06T04:05:32.604Z,7.10
2019-02-06T04:08:00.764Z,7.10
2019-02-06T04:10:28.461Z,7.00
2019-02-06T04:12:56.480Z,7.10
2019-02-06T04:15:23.977Z,7.00
2019-02-06T04:17:54.422Z,7.00
2019-02-06T04:20:22.554Z,7.00
2019-02-06T04:22:51.436Z,7.00
2019-02-06T04:25:19.022Z,7.00
2019-02-06T04:27:47.182Z,7.00
2019-02-06T04:30:15.169Z,7.00
2019-02-06T04:32:42.757Z,7.00
2019-02-06T04:35:12.677Z,7.00
2019-02-06T04:37:40.508Z,7.00
2019-02-06T04:40:11.190Z,7.00
2019-02-06T04:42:38.930Z,7.00
2019-02-06T04:45:07.831Z,7.00
2019-02-06T04:47:35.728Z,7.00
2019-02-06T04:50:04.813Z,7.00
2019-02-06T04:52:32.542Z,7.00
2019-02-06T04:55:01.005Z,7.00
2019-02-06T04:57:28.686Z,6.90
2019-02-06T04:59:56.340Z,7.00
2019-02-06T05:02:24.006Z,6.90
2019-02-06T05:04:51.714Z,6.90
2019-02-06T05:07:19.834Z,6.90
2019-02-06T05:09:48.136Z,6.90
2019-02-06T05:12:16.949Z,6.90
2019-02-06T05:14:45.986Z,6.90
2019-02-06T05:17:14.763Z,6.90
2019-02-06T05:19:42.974Z,6.90
2019-02-06T05:22:10.544Z,6.60
2019-02-06T05:24:38.454Z,6.90
2019-02-06T05:27:08.880Z,6.90
2019-02-06T05:29:38.651Z,6.90
2019-02-06T05:32:07.184Z,6.90
2019-02-06T05:34:35.537Z,6.90
2019-02-06T05:37:03.242Z,6.90
2019-02-06T05:39:30.783Z,6.90
2019-02-06T05:42:20.176Z,6.90
2019-02-06T05:44:47.688Z,6.90
2019-02-06T05:47:15.493Z,6.90
2019-02-06T05:49:43.055Z,6.90
2019-02-06T05:52:10.835Z,6.90
2019-02-06T05:54:38.520Z,6.90
2019-02-06T05:57:06.229Z,6.80
2019-02-06T05:59:33.795Z,6.80
2019-02-06T06:02:01.932Z,6.80
2019-02-06T06:04:29.832Z,6.80
2019-02-06T06:06:57.907Z,6.80
2019-02-06T06:09:25.380Z,6.80
2019-02-06T06:11:53.684Z,6.80
2019-02-06T06:14:21.396Z,6.60
2019-02-06T06:16:49.144Z,6.80
2019-02-06T06:19:16.581Z,6.80
2019-02-06T06:21:44.696Z,6.80
2019-02-06T06:24:12.268Z,6.80
2019-02-06T06:26:40.300Z,6.80
2019-02-06T06:29:08.092Z,6.80
2019-02-06T06:31:35.863Z,6.80
2019-02-06T06:34:04.027Z,6.80
2019-02-06T06:36:31.902Z,6.80
2019-02-06T06:38:59.633Z,6.40
2019-02-06T06:41:27.803Z,6.80
2019-02-06T06:43:56.675Z,6.80
2019-02-06T06:46:24.838Z,6.80
2019-02-06T06:48:53.211Z,6.80
2019-02-06T06:51:21.550Z,6.80
2019-02-06T06:53:49.914Z,6.80
2019-02-06T06:56:17.803Z,6.80
2019-02-06T06:58:45.970Z,6.80
2019-02-06T07:01:13.654Z,6.80
2019-02-06T07:03:41.706Z,6.80
2019-02-06T07:06:09.673Z,6.80
2019-02-06T07:08:39.914Z,6.80
2019-02-06T07:11:08.185Z,6.80
2019-02-06T07:13:37.177Z,6.80
2019-02-06T07:16:05.340Z,6.80
2019-02-06T07:18:34.113Z,6.80
2019-02-06T07:21:02.295Z,6.80
2019-02-06T07:23:30.240Z,6.80
2019-02-06T07:25:58.851Z,6.80
2019-02-06T07:28:26.754Z,6.90
2019-02-06T07:30:54.335Z,6.90
2019-02-06T07:33:22.408Z,6.90
2019-02-06T07:35:50.015Z,6.90
2019-02-06T07:38:24.455Z,6.90
2019-02-06T07:40:47.901Z,6.90
2019-02-06T07:43:15.581Z,6.90
2019-02-06T07:45:43.269Z,6.90
2019-02-06T07:48:11.580Z,6.90
2019-02-06T07:50:40.077Z,6.90
2019-02-06T07:53:07.822Z,6.90
2019-02-06T07:55:35.581Z,6.90
2019-02-06T07:58:03.984Z,6.90
2019-02-06T08:00:32.457Z,6.90
2019-02-06T08:03:00.340Z,7.00
2019-02-06T08:05:28.451Z,6.90
2019-02-06T08:07:56.623Z,6.90
2019-02-06T08:10:29.451Z,6.90
2019-02-06T08:12:57.609Z,7.00
2019-02-06T08:15:25.913Z,6.90
2019-02-06T08:17:53.570Z,7.00
2019-02-06T08:20:21.582Z,7.00
2019-02-06T08:22:49.829Z,7.00
2019-02-06T08:25:17.810Z,7.00
2019-02-06T08:27:46.384Z,7.00
2019-02-06T08:30:22.909Z,7.00
2019-02-06T08:32:50.878Z,7.00
2019-02-06T08:35:18.791Z,7.00
2019-02-06T08:37:47.544Z,7.00
2019-02-06T08:40:16.233Z,7.00
2019-02-06T08:42:46.800Z,7.00
2019-02-06T08:45:15.176Z,7.00
2019-02-06T08:47:43.774Z,7.10
2019-02-06T08:50:12.409Z,7.10
2019-02-06T08:52:40.704Z,7.10
2019-02-06T08:55:12.327Z,7.10
2019-02-06T08:57:40.405Z,7.10
2019-02-06T09:00:12.902Z,7.10
2019-02-06T09:02:40.275Z,7.10
2019-02-06T09:05:07.896Z,7.20
2019-02-06T09:07:36.706Z,7.10
2019-02-06T09:10:07.724Z,7.10
2019-02-06T09:12:36.129Z,7.20
2019-02-06T09:15:05.914Z,7.30
2019-02-06T09:17:33.680Z,7.20
2019-02-06T09:20:01.255Z,7.20
2019-02-06T09:22:28.819Z,7.30
2019-02-06T09:24:57.077Z,7.30
2019-02-06T09:27:25.269Z,7.30
2019-02-06T09:29:53.241Z,7.30
2019-02-06T09:32:21.634Z,7.30
2019-02-06T09:34:49.903Z,7.40
2019-02-06T09:37:17.634Z,7.30
2019-02-06T09:39:46.034Z,7.40
2019-02-06T09:42:14.072Z,7.40
2019-02-06T09:44:41.715Z,7.50
2019-02-06T09:47:09.561Z,7.50
2019-02-06T09:49:41.561Z,7.50
2019-02-06T09:52:08.534Z,7.50
2019-02-06T09:54:36.143Z,7.50
2019-02-06T09:57:04.414Z,7.50
2019-02-06T09:59:33.392Z,7.60
2019-02-06T10:02:01.755Z,7.60
2019-02-06T10:04:29.444Z,7.60
2019-02-06T10:06:59.667Z,7.60
2019-02-06T10:09:28.018Z,7.60
2019-02-06T10:11:55.943Z,7.70
2019-02-06T10:14:23.576Z,7.70
2019-02-06T10:16:51.827Z,7.70
2019-02-06T10:19:19.917Z,7.70
2019-02-06T10:21:52.841Z,7.70
2019-02-06T10:24:19.008Z,7.70
2019-02-06T10:26:46.982Z,7.80
2019-02-06T10:29:14.934Z,7.70
2019-02-06T10:31:43.164Z,7.80
2019-02-06T10:34:10.868Z,7.80
2019-02-06T10:36:38.222Z,7.80
2019-02-06T10:39:07.746Z,7.80
2019-02-06T10:41:35.711Z,7.90
2019-02-06T10:44:04.002Z,7.90
2019-02-06T10:46:31.852Z,7.90
2019-02-06T10:48:59.922Z,7.90
2019-02-06T10:51:36.595Z,7.90
2019-02-06T10:54:04.649Z,7.90
2019-02-06T10:56:32.879Z,7.90
2019-02-06T10:59:01.327Z,8.00
2019-02-06T11:01:29.812Z,8.00
2019-02-06T11:03:57.483Z,8.00
2019-02-06T11:06:25.307Z,8.00
2019-02-06T11:08:53.403Z,8.00
2019-02-06T11:11:21.350Z,8.00
2019-02-06T11:13:50.285Z,8.10
2019-02-06T11:16:17.926Z,8.10
2019-02-06T11:18:46.339Z,8.10
2019-02-06T11:21:14.473Z,8.20
2019-02-06T11:23:42.546Z,8.10
2019-02-06T11:26:11.062Z,8.20
2019-02-06T11:28:39.120Z,8.20
2019-02-06T11:31:07.064Z,8.20
2019-02-06T11:33:34.853Z,8.20
2019-02-06T11:36:03.551Z,8.20
2019-02-06T11:38:32.224Z,8.20
2019-02-06T11:41:00.049Z,8.30
2019-02-06T11:43:27.806Z,8.30
2019-02-06T11:45:56.114Z,8.30
2019-02-06T11:48:24.233Z,8.40
2019-02-06T11:50:52.335Z,8.40
2019-02-06T11:53:26.266Z,8.40
2019-02-06T11:55:53.377Z,8.40
2019-02-06T11:58:21.404Z,8.40
2019-02-06T12:01:11.573Z,8.50
2019-02-06T12:03:40.194Z,8.50
2019-02-06T12:06:08.904Z,8.50
2019-02-06T12:08:36.835Z,8.50
2019-02-06T12:11:05.325Z,8.60
2019-02-06T12:13:33.069Z,8.60
2019-02-06T12:16:00.524Z,8.60
2019-02-06T12:18:28.570Z,8.60
2019-02-06T12:20:56.855Z,8.70
2019-02-06T12:23:31.794Z,8.70
2019-02-06T12:25:54.034Z,8.70
2019-02-06T12:28:21.860Z,8.70
2019-02-06T12:30:50.037Z,8.70
2019-02-06T12:33:18.655Z,8.80
2019-02-06T12:35:47.355Z,8.80
2019-02-06T12:38:15.403Z,8.80
2019-02-06T12:40:44.193Z,8.80
2019-02-06T12:43:12.058Z,8.90
2019-02-06T12:45:40.274Z,8.90
2019-02-06T12:48:08.230Z,8.90
2019-02-06T12:50:35.770Z,8.90
2019-02-06T12:53:03.486Z,8.90
2019-02-06T12:55:35.227Z,8.90
2019-02-06T12:58:04.479Z,8.90
2019-02-06T13:00:33.579Z,8.90
2019-02-06T13:03:01.502Z,8.90
2019-02-06T13:05:29.987Z,9.00
2019-02-06T13:07:57.953Z,8.90
2019-02-06T13:10:33.502Z,9.00
2019-02-06T13:12:54.825Z,9.00
2019-02-06T13:15:22.473Z,9.10
2019-02-06T13:17:50.878Z,9.10
2019-02-06T13:20:21.139Z,9.10
2019-02-06T13:22:48.965Z,9.10
2019-02-06T13:25:16.943Z,9.10
2019-02-06T13:27:44.730Z,9.20
2019-02-06T13:30:18.738Z,9.20
2019-02-06T13:32:47.303Z,9.20
2019-02-06T13:35:15.289Z,9.20
2019-02-06T13:37:44.480Z,9.20
2019-02-06T13:40:14.455Z,9.20
2019-02-06T13:42:42.117Z,9.30
2019-02-06T13:45:12.638Z,9.30
2019-02-06T13:47:40.297Z,9.30
2019-02-06T13:50:08.699Z,9.30
2019-02-06T13:52:38.014Z,9.40
2019-02-06T13:55:07.895Z,9.40
2019-02-06T13:57:36.048Z,9.40
2019-02-06T14:00:13.288Z,9.40
2019-02-06T14:02:41.661Z,9.40
2019-02-06T14:05:10.661Z,9.40
2019-02-06T14:07:38.744Z,9.50
2019-02-06T14:10:11.282Z,9.50
2019-02-06T14:12:39.521Z,9.50
2019-02-06T14:15:09.608Z,9.60
2019-02-06T14:17:37.668Z,9.60
2019-02-06T14:20:10.540Z,9.60
2019-02-06T14:22:38.004Z,9.60
2019-02-06T14:25:29.856Z,9.60
2019-02-06T14:28:45.024Z,9.60
2019-02-06T14:31:39.806Z,9.60
2019-02-06T14:34:20.190Z,9.60
2019-02-06T14:37:56.976Z,9.70
2019-02-06T14:41:08.311Z,9.70
2019-02-06T14:44:04.176Z,9.70
2019-02-06T14:47:09.777Z,9.70
2019-02-06T14:50:40.956Z,9.70
2019-02-06T14:53:59.141Z,9.70
2019-02-06T14:56:59.583Z,9.80
2019-02-06T14:59:51.559Z,9.80
2019-02-06T15:03:10.145Z,9.80
2019-02-06T15:06:26.834Z,9.80
2019-02-06T15:09:17.211Z,9.80
2019-02-06T15:12:08.134Z,9.80
2019-02-06T15:15:15.155Z,9.80
2019-02-06T15:18:13.697Z,9.80
2019-02-06T15:20:56.225Z,9.80
2019-02-06T15:24:20.970Z,9.90
2019-02-06T15:27:27.449Z,9.90
2019-02-06T15:30:39.207Z,9.90
2019-02-06T15:33:32.779Z,9.90
2019-02-06T15:36:28.929Z,9.90
2019-02-06T15:39:44.703Z,9.90
2019-02-06T15:42:30.781Z,9.90
2019-02-06T15:45:28.153Z,9.90
2019-02-06T15:48:23.041Z,9.90
2019-02-06T15:51:42.116Z,9.90
2019-02-06T15:54:48.408Z,9.90
2019-02-06T15:57:54.937Z,9.90
2019-02-06T16:00:59.370Z,9.90
2019-02-06T16:04:04.462Z,9.90
2019-02-06T16:06:59.753Z,9.90
2019-02-06T16:10:17.961Z,9.90
2019-02-06T16:13:22.316Z,9.90
2019-02-06T16:16:07.364Z,9.90
2019-02-06T16:18:58.063Z,9.90
2019-02-06T16:21:53.403Z,9.90
2019-02-06T16:25:00.999Z,9.90
2019-02-06T16:27:58.636Z,9.80
2019-02-06T16:31:05.038Z,9.90
2019-02-06T16:34:13.827Z,9.90
2019-02-06T16:37:13.237Z,9.90
2019-02-06T16:40:22.713Z,9.90
2019-02-06T16:43:19.352Z,9.90
2019-02-06T16:46:35.955Z,9.90
2019-02-06T16:49:43.601Z,10.00
2019-02-06T16:52:34.396Z,10.00
2019-02-06T16:55:46.022Z,10.00
2019-02-06T16:58:58.753Z,10.00
2019-02-06T17:01:55.619Z,10.00
2019-02-06T17:05:30.921Z,10.00
2019-02-06T17:08:31.220Z,10.00
2019-02-06T17:11:36.419Z,10.00
2019-02-06T17:14:48.203Z,10.00
2019-02-06T17:17:42.076Z,10.00
2019-02-06T17:20:46.603Z,10.00
2019-02-06T17:24:01.084Z,10.00
2019-02-06T17:27:14.299Z,10.00
2019-02-06T17:30:32.914Z,10.00
2019-02-06T17:33:28.230Z,10.00
2019-02-06T17:36:06.723Z,10.00
2019-02-06T17:39:31.436Z,10.00
2019-02-06T17:42:28.690Z,10.00
2019-02-06T17:45:28.941Z,10.10
2019-02-06T17:48:29.255Z,10.00
2019-02-06T17:51:31.469Z,10.00
2019-02-06T17:54:14.606Z,10.00
2019-02-06T17:56:42.349Z,10.00
2019-02-06T17:59:10.390Z,10.00
2019-02-06T18:01:44.610Z,10.00
2019-02-06T18:04:24.457Z,10.00
2019-02-06T18:06:53.584Z,10.10
2019-02-06T18:09:21.955Z,10.00
2019-02-06T18:11:50.673Z,10.00
2019-02-06T18:14:19.433Z,10.00
2019-02-06T18:16:47.146Z,10.00
2019-02-06T18:19:14.838Z,10.00
2019-02-06T18:21:43.412Z,10.00
2019-02-06T18:24:12.374Z,10.00
2019-02-06T18:26:42.892Z,10.00
2019-02-06T18:29:11.028Z,10.00
2019-02-06T18:31:42.150Z,10.00
2019-02-06T18:34:10.083Z,10.00
2019-02-06T18:36:37.931Z,10.00
2019-02-06T18:39:10.436Z,10.20
2019-02-06T18:41:38.166Z,10.00
2019-02-06T18:44:05.737Z,10.00
2019-02-06T18:46:33.647Z,10.00
2019-02-06T18:49:01.315Z,10.00
2019-02-06T18:51:29.141Z,10.00
2019-02-06T18:53:57.347Z,10.00
2019-02-06T18:56:29.137Z,9.90
2019-02-06T18:58:56.758Z,10.00
2019-02-06T19:01:24.976Z,10.00
2019-02-06T19:03:53.805Z,10.00
2019-02-06T19:06:21.312Z,9.90
2019-02-06T19:08:50.391Z,9.90
2019-02-06T19:11:18.594Z,9.90
2019-02-06T19:13:47.691Z,9.90
2019-02-06T19:16:15.547Z,9.90
2019-02-06T19:18:43.095Z,9.90
2019-02-06T19:21:11.001Z,9.90
2019-02-06T19:23:39.555Z,10.00
2019-02-06T19:26:07.317Z,9.90
2019-02-06T19:28:34.985Z,10.00
2019-02-06T19:31:02.749Z,10.00
2019-02-06T19:33:31.122Z,9.90
2019-02-06T19:36:00.099Z,9.90
2019-02-06T19:38:28.244Z,9.90
2019-02-06T19:40:56.604Z,9.90
2019-02-06T19:43:24.541Z,9.90
2019-02-06T19:45:52.241Z,9.90
2019-02-06T19:48:22.427Z,9.90
2019-02-06T19:50:50.678Z,9.90
2019-02-06T19:53:18.375Z,9.90
2019-02-06T19:55:45.981Z,9.90
2019-02-06T19:58:13.806Z,9.90
2019-02-06T20:00:41.387Z,9.90
2019-02-06T20:03:09.106Z,9.90
2019-02-06T20:05:37.672Z,9.90
2019-02-06T20:08:06.034Z,9.90
2019-02-06T20:10:35.938Z,9.90
2019-02-06T20:13:12.246Z,9.90
2019-02-06T20:15:33.396Z,9.90
2019-02-06T20:18:01.205Z,9.80
2019-02-06T20:20:29.473Z,9.90
2019-02-06T20:22:57.062Z,9.80
2019-02-06T20:25:24.510Z,9.80
2019-02-06T20:27:52.733Z,9.80
2019-02-06T20:30:23.033Z,9.80
2019-02-06T20:32:51.221Z,10.10
2019-02-06T20:35:18.823Z,9.80
2019-02-06T20:37:47.209Z,9.80
2019-02-06T20:40:23.208Z,9.80
2019-02-06T20:42:50.966Z,9.70
2019-02-06T20:45:18.611Z,9.50
2019-02-06T20:47:46.885Z,9.80
2019-02-06T20:50:20.142Z,9.80
2019-02-06T20:52:47.501Z,9.80
2019-02-06T20:55:15.905Z,9.70
2019-02-06T20:57:44.390Z,9.70
2019-02-06T21:00:15.522Z,9.80
2019-02-06T21:02:44.324Z,9.70
2019-02-06T21:05:12.624Z,9.70
2019-02-06T21:07:40.186Z,9.50
2019-02-06T21:10:12.351Z,9.80
2019-02-06T21:12:40.308Z,9.70
2019-02-06T21:15:08.224Z,9.70
2019-02-06T21:17:36.058Z,9.70
2019-02-06T21:20:05.592Z,9.70
2019-02-06T21:22:33.586Z,9.70
2019-02-06T21:25:01.620Z,9.70
2019-02-06T21:27:29.115Z,9.70
2019-02-06T21:29:57.057Z,9.70
2019-02-06T21:32:24.421Z,9.70
2019-02-06T21:34:52.476Z,9.70
2019-02-06T21:37:20.522Z,9.70
2019-02-06T21:39:47.993Z,9.70
2019-02-06T21:42:15.617Z,9.70
2019-02-06T21:44:44.093Z,9.70
2019-02-06T21:47:12.259Z,9.70
2019-02-06T21:49:40.112Z,9.70
2019-02-06T21:52:07.991Z,9.70
2019-02-06T21:54:35.851Z,9.70
2019-02-06T21:57:03.689Z,9.70
2019-02-06T21:59:31.295Z,9.70
2019-02-06T22:01:59.038Z,9.70
2019-02-06T22:04:26.755Z,9.70
2019-02-06T22:06:54.514Z,9.70
2019-02-06T22:09:22.238Z,9.70
2019-02-06T22:11:50.210Z,9.70
2019-02-06T22:14:18.205Z,9.70
2019-02-06T22:16:46.035Z,9.70
2019-02-06T22:19:13.456Z,9.70
2019-02-06T22:21:41.060Z,9.70
2019-02-06T22:24:08.735Z,9.70
2019-02-06T22:26:36.662Z,9.70
2019-02-06T22:29:04.259Z,9.70
2019-02-06T22:31:32.054Z,9.70
2019-02-06T22:33:59.782Z,9.70
2019-02-06T22:36:27.653Z,9.70
2019-02-06T22:38:55.379Z,9.70
2019-02-06T22:41:23.065Z,9.70
2019-02-06T22:43:50.569Z,9.70
2019-02-06T22:46:18.302Z,9.70
2019-02-06T22:48:45.858Z,9.60
2019-02-06T22:51:16.384Z,9.60
2019-02-06T22:53:43.709Z,9.60
2019-02-06T22:56:11.898Z,9.70
2019-02-06T22:58:39.320Z,9.60
2019-02-06T23:01:46.090Z,9.70
2019-02-06T23:04:14.529Z,9.60
2019-02-06T23:06:42.396Z,9.70
2019-02-06T23:09:10.099Z,9.60
2019-02-06T23:11:38.137Z,9.60
2019-02-06T23:14:16.904Z,9.60
2019-02-06T23:16:35.770Z,9.60
2019-02-06T23:19:04.192Z,9.70
2019-02-06T23:21:31.584Z,9.60
2019-02-06T23:23:59.148Z,9.60
2019-02-06T23:26:26.632Z,9.60
2019-02-06T23:28:54.434Z,9.60
2019-02-06T23:31:22.140Z,9.60
2019-02-06T23:33:50.354Z,9.70
2019-02-06T23:36:18.282Z,9.70
2019-02-06T23:38:45.985Z,9.70
2019-02-06T23:41:13.627Z,9.70
2019-02-06T23:43:41.127Z,9.70
2019-02-06T23:46:08.772Z,9.70
2019-02-06T23:48:36.205Z,9.70
2019-02-06T23:51:04.043Z,9.70
2019-02-06T23:53:31.664Z,9.70
2019-02-06T23:55:59.725Z,9.70
2019-02-06T23:58:27.413Z,9.70
