createdAt,value
2023-03-01T00:01:04.234Z,102410.09
2023-03-01T00:03:30.987Z,102397.00
2023-03-01T00:05:57.365Z,102397.94
2023-03-01T00:08:23.771Z,102397.06
2023-03-01T00:10:50.193Z,102402.34
2023-03-01T00:13:16.631Z,102395.28
2023-03-01T00:15:42.954Z,102395.28
2023-03-01T00:18:09.335Z,102391.81
2023-03-01T00:20:35.729Z,102380.41
2023-03-01T00:23:02.166Z,102381.34
2023-03-01T00:25:28.489Z,102389.31
2023-03-01T00:27:54.849Z,102383.28
2023-03-01T00:30:21.323Z,102388.59
2023-03-01T00:32:47.644Z,102387.75
2023-03-01T00:35:14.046Z,102385.09
2023-03-01T00:37:41.550Z,102383.34
2023-03-01T00:40:08.909Z,102396.56
2023-03-01T00:42:35.229Z,102391.28
2023-03-01T00:45:01.556Z,102395.78
2023-03-01T00:47:30.469Z,102400.16
2023-03-01T00:49:56.849Z,102397.53
2023-03-01T00:52:23.204Z,102396.66
2023-03-01T00:54:49.659Z,102397.47
2023-03-01T00:57:15.978Z,102399.97
2023-03-01T00:59:42.316Z,102400.72
2023-03-01T01:02:08.651Z,102404.94
2023-03-01T01:04:35.101Z,102396.81
2023-03-01T01:07:01.483Z,102391.41
2023-03-01T01:09:27.845Z,102378.91
2023-03-01T01:11:54.174Z,102383.13
2023-03-01T01:14:20.972Z,102381.19
2023-03-01T01:16:47.420Z,102379.38
2023-03-01T01:19:14.376Z,102375.75
2023-03-01T01:21:43.894Z,102383.56
2023-03-01T01:24:10.452Z,102375.59
2023-03-01T01:26:37.082Z,102374.66
2023-03-01T01:29:05.363Z,102374.66
2023-03-01T01:31:32.970Z,102373.78
2023-03-01T01:34:00.937Z,102367.53
2023-03-01T01:36:28.202Z,102362.25
2023-03-01T01:38:54.836Z,102364.91
2023-03-01T01:41:22.493Z,102351.69
2023-03-01T01:44:12.272Z,102354.31
2023-03-01T01:46:41.553Z,102350.81
2023-03-01T01:49:25.831Z,102350.75
2023-03-01T01:51:58.583Z,102344.63
2023-03-01T01:54:31.593Z,102334.97
2023-03-01T01:57:04.376Z,102341.13
2023-03-01T01:59:33.094Z,102334.13
2023-03-01T02:02:04.157Z,102341.16
2023-03-01T02:04:33.040Z,102339.41
2023-03-01T02:07:07.516Z,102335.94
2023-03-01T02:09:35.162Z,102337.72
2023-03-01T02:12:02.907Z,102336.84
2023-03-01T02:14:29.227Z,102339.50
2023-03-01T02:16:55.881Z,102336.06
2023-03-01T02:19:59.686Z,102331.63
2023-03-01T02:22:32.357Z,102337.78
2023-03-01T02:25:12.654Z,102334.31
2023-03-01T02:27:51.556Z,102329.03
2023-03-01T02:30:20.161Z,102322.88
2023-03-01T02:32:47.208Z,102322.03
2023-03-01T02:35:16.871Z,102316.75
2023-03-01T02:37:45.044Z,102316.75
2023-03-01T02:40:18.463Z,102320.28
2023-03-01T02:42:56.871Z,102315.00
2023-03-01T02:45:24.141Z,102330.84
2023-03-01T02:47:50.623Z,102329.16
2023-03-01T02:50:36.017Z,102327.44
2023-03-01T02:53:17.586Z,102325.66
2023-03-01T02:55:44.293Z,102324.78
2023-03-01T02:58:11.060Z,102314.25
2023-03-01T03:00:47.714Z,102316.94
2023-03-01T03:03:16.048Z,102319.59
2023-03-01T03:05:42.680Z,102322.25
2023-03-01T03:08:09.686Z,102319.66
2023-03-01T03:10:41.772Z,102324.97
2023-03-01T03:13:11.537Z,102324.97
2023-03-01T03:15:39.406Z,102327.59
2023-03-01T03:18:09.082Z,102313.53
2023-03-01T03:20:35.704Z,102317.06
2023-03-01T03:23:02.200Z,102314.44
2023-03-01T03:25:30.228Z,102317.06
2023-03-01T03:27:57.970Z,102313.66
2023-03-01T03:30:32.405Z,102310.06
2023-03-01T03:33:00.408Z,102313.66
2023-03-01T03:35:33.364Z,102310.06
2023-03-01T03:38:02.620Z,102313.66
2023-03-01T03:40:40.329Z,102305.75
2023-03-01T03:43:09.493Z,102307.56
2023-03-01T03:45:36.699Z,102311.06
2023-03-01T03:48:05.747Z,102311.06
2023-03-01T03:50:32.363Z,102302.25
2023-03-01T03:53:00.880Z,102299.63
2023-03-01T03:55:31.314Z,102297.88
2023-03-01T03:58:02.894Z,102289.06
2023-03-01T04:00:29.909Z,102291.69
2023-03-01T04:02:57.410Z,102284.63
2023-03-01T04:05:24.244Z,102284.63
2023-03-01T04:08:01.754Z,102271.41
2023-03-01T04:10:30.697Z,102271.38
2023-03-01T04:12:57.878Z,102267.84
2023-03-01T04:15:25.475Z,102265.19
2023-03-01T04:17:54.338Z,102268.72
2023-03-01T04:20:27.023Z,102261.66
2023-03-01T04:23:14.268Z,102266.06
2023-03-01T04:25:55.612Z,102258.06
2023-03-01T04:28:25.505Z,102259.91
2023-03-01T04:30:53.384Z,102269.63
2023-03-01T04:33:20.965Z,102258.19
2023-03-01T04:35:50.328Z,102264.34
2023-03-01T04:38:18.645Z,102256.47
2023-03-01T04:40:45.229Z,102266.16
2023-03-01T04:43:15.148Z,102259.16
2023-03-01T04:45:41.514Z,102261.81
2023-03-01T04:48:08.009Z,102257.47
2023-03-01T04:50:34.496Z,102253.16
2023-03-01T04:53:00.881Z,102252.25
2023-03-01T04:55:28.599Z,102247.94
2023-03-01T04:57:55.647Z,102249.75
2023-03-01T05:00:23.128Z,102248.94
2023-03-01T05:03:01.410Z,102243.72
2023-03-01T05:05:31.818Z,102247.25
2023-03-01T05:08:00.816Z,102249.97
2023-03-01T05:10:30.098Z,102250.03
2023-03-01T05:12:58.305Z,102249.28
2023-03-01T05:15:28.999Z,102248.44
2023-03-01T05:17:59.493Z,102251.97
2023-03-01T05:20:27.821Z,102251.13
2023-03-01T05:22:57.706Z,102255.59
2023-03-01T05:25:24.067Z,102259.16
2023-03-01T05:27:50.428Z,102258.34
2023-03-01T05:30:18.826Z,102259.28
2023-03-01T05:32:47.993Z,102260.16
2023-03-01T05:35:16.419Z,102263.69
2023-03-01T05:37:48.875Z,102266.44
2023-03-01T05:40:21.819Z,102264.72
2023-03-01T05:42:55.275Z,102264.78
2023-03-01T05:45:24.083Z,102264.84
2023-03-01T05:47:51.126Z,102257.03
2023-03-01T05:50:22.885Z,102257.06
2023-03-01T05:53:08.604Z,102264.13
2023-03-01T05:55:36.194Z,102253.63
2023-03-01T05:58:04.604Z,102263.41
2023-03-01T06:00:32.032Z,102266.06
2023-03-01T06:03:00.000Z,102248.44
2023-03-01T06:05:27.390Z,102260.84
2023-03-01T06:07:53.990Z,102252.00
2023-03-01T06:10:21.814Z,102244.03
2023-03-01T06:12:48.981Z,102240.47
2023-03-01T06:15:17.147Z,102250.06
2023-03-01T06:17:45.297Z,102248.25
2023-03-01T06:20:17.868Z,102250.78
2023-03-01T06:22:45.262Z,102248.94
2023-03-01T06:25:13.504Z,102251.50
2023-03-01T06:27:40.573Z,102253.19
2023-03-01T06:30:08.772Z,102247.84
2023-03-01T06:32:35.125Z,102246.06
2023-03-01T06:35:01.531Z,102241.59
2023-03-01T06:37:27.912Z,102245.91
2023-03-01T06:39:54.287Z,102245.03
2023-03-01T06:42:20.720Z,102244.97
2023-03-01T06:44:47.232Z,102257.22
2023-03-01T06:47:13.877Z,102250.09
2023-03-01T06:49:40.405Z,102246.53
2023-03-01T06:52:06.713Z,102251.75
2023-03-01T06:54:33.054Z,102250.78
2023-03-01T06:56:59.438Z,102252.50
2023-03-01T06:59:25.820Z,102254.97
2023-03-01T07:01:52.213Z,102247.78
2023-03-01T07:04:18.636Z,102250.25
2023-03-01T07:06:44.964Z,102246.56
2023-03-01T07:09:11.290Z,102241.97
2023-03-01T07:11:38.030Z,102235.66
2023-03-01T07:14:04.440Z,102238.13
2023-03-01T07:16:31.112Z,102237.88
2023-03-01T07:18:59.690Z,102237.72
2023-03-01T07:21:26.206Z,102236.63
2023-03-01T07:23:52.625Z,102243.44
2023-03-01T07:26:18.945Z,102229.09
2023-03-01T07:28:45.269Z,102238.56
2023-03-01T07:31:11.749Z,102236.47
2023-03-01T07:33:38.102Z,102238.94
2023-03-01T07:36:05.356Z,102236.91
2023-03-01T07:38:32.238Z,102229.56
2023-03-01T07:41:01.186Z,102232.00
2023-03-01T07:43:28.940Z,102229.09
2023-03-01T07:45:55.455Z,102228.81
2023-03-01T07:48:21.826Z,102230.28
2023-03-01T07:50:48.335Z,102237.97
2023-03-01T07:53:14.664Z,102225.34
2023-03-01T07:55:40.998Z,102231.22
2023-03-01T07:58:07.360Z,102237.13
2023-03-01T08:00:33.703Z,102234.19
2023-03-01T08:03:01.855Z,102239.16
2023-03-01T08:05:29.285Z,102230.00
2023-03-01T08:07:55.749Z,102231.47
2023-03-01T08:10:22.169Z,102234.63
2023-03-01T08:12:48.502Z,102233.50
2023-03-01T08:15:14.939Z,102235.81
2023-03-01T08:17:41.304Z,102223.13
2023-03-01T08:20:08.593Z,102226.34
2023-03-01T08:22:34.906Z,102226.91
2023-03-01T08:25:01.690Z,102223.13
2023-03-01T08:27:28.015Z,102223.66
2023-03-01T08:29:54.406Z,102210.16
2023-03-01T08:32:20.842Z,102215.94
2023-03-01T08:34:48.469Z,102214.72
2023-03-01T08:37:14.803Z,102211.75
2023-03-01T08:39:41.168Z,102212.34
2023-03-01T08:42:07.582Z,102210.31
2023-03-01T08:44:34.595Z,102204.72
2023-03-01T08:47:00.990Z,102209.75
2023-03-01T08:49:27.665Z,102205.06
2023-03-01T08:51:54.296Z,102196.84
2023-03-01T08:54:22.496Z,102201.00
2023-03-01T08:56:49.612Z,102206.00
2023-03-01T08:59:18.049Z,102203.19
2023-03-01T09:01:44.586Z,102209.03
2023-03-01T09:04:12.271Z,102200.00
2023-03-01T09:06:38.763Z,102205.06
2023-03-01T09:09:06.738Z,102203.03
2023-03-01T09:11:34.082Z,102208.03
2023-03-01T09:14:00.704Z,102200.69
2023-03-01T09:16:27.290Z,102202.25
2023-03-01T09:18:55.185Z,102212.56
2023-03-01T09:21:38.727Z,102202.63
2023-03-01T09:24:07.998Z,102204.03
2023-03-01T09:26:34.417Z,102206.44
2023-03-01T09:29:00.997Z,102199.16
2023-03-01T09:31:27.393Z,102203.28
2023-03-01T09:33:54.831Z,102198.59
2023-03-01T09:36:24.338Z,102200.03
2023-03-01T09:38:53.675Z,102197.16
2023-03-01T09:41:39.156Z,102189.72
2023-03-01T09:44:35.329Z,102183.19
2023-03-01T09:47:03.063Z,102187.38
2023-03-01T09:49:33.037Z,102179.25
2023-03-01T09:52:08.290Z,102176.34
2023-03-01T09:54:34.698Z,102177.03
2023-03-01T09:57:30.425Z,102172.41
2023-03-01T10:00:34.076Z,102175.66
2023-03-01T10:03:19.059Z,102172.75
2023-03-01T10:06:00.297Z,102159.28
2023-03-01T10:08:37.146Z,102175.00
2023-03-01T10:11:05.775Z,102167.56
2023-03-01T10:13:53.818Z,102167.25
2023-03-01T10:16:47.724Z,102165.94
2023-03-01T10:19:24.060Z,102175.38
2023-03-01T10:21:51.993Z,102175.81
2023-03-01T10:24:21.653Z,102167.44
2023-03-01T10:27:01.644Z,102166.06
2023-03-01T10:29:38.835Z,102158.38
2023-03-01T10:32:09.206Z,102150.91
2023-03-01T10:34:37.593Z,102148.56
2023-03-01T10:37:14.260Z,102138.31
2023-03-01T10:40:01.716Z,102130.72
2023-03-01T10:42:34.037Z,102131.13
2023-03-01T10:45:31.300Z,102130.53
2023-03-01T10:48:29.157Z,102122.91
2023-03-01T10:50:58.221Z,102128.81
2023-03-01T10:53:33.862Z,102128.47
2023-03-01T10:56:07.939Z,102121.88
2023-03-01T10:58:36.522Z,102128.72
2023-03-01T11:01:25.418Z,102128.34
2023-03-01T11:04:07.500Z,102131.47
2023-03-01T11:06:35.355Z,102130.22
2023-03-01T11:09:15.516Z,102136.03
2023-03-01T11:11:42.663Z,102133.94
2023-03-01T11:14:27.527Z,102126.50
2023-03-01T11:17:06.888Z,102118.16
2023-03-01T11:19:33.965Z,102124.19
2023-03-01T11:22:21.593Z,102122.06
2023-03-01T11:25:03.570Z,102123.56
2023-03-01T11:27:40.142Z,102120.53
2023-03-01T11:30:29.159Z,102122.88
2023-03-01T11:33:09.747Z,102118.75
2023-03-01T11:35:47.703Z,102116.53
2023-03-01T11:38:24.720Z,102115.03
2023-03-01T11:41:00.974Z,102100.25
2023-03-01T11:43:36.483Z,102108.38
2023-03-01T11:46:33.792Z,102114.91
2023-03-01T11:49:18.847Z,102098.34
2023-03-01T11:51:51.260Z,102102.63
2023-03-01T11:54:29.865Z,102092.69
2023-03-01T11:57:11.602Z,102089.06
2023-03-01T11:59:56.547Z,102080.19
2023-03-01T12:02:44.788Z,102080.31
2023-03-01T12:05:25.532Z,102075.06
2023-03-01T12:08:25.870Z,102065.34
2023-03-01T12:10:52.181Z,102068.88
2023-03-01T12:13:41.060Z,102070.56
2023-03-01T12:16:36.308Z,102064.06
2023-03-01T12:19:23.331Z,102064.59
2023-03-01T12:22:10.415Z,102060.75
2023-03-01T12:24:55.277Z,102055.16
2023-03-01T12:27:27.645Z,102042.78
2023-03-01T12:30:36.336Z,102037.44
2023-03-01T12:33:28.381Z,102048.75
2023-03-01T12:36:16.586Z,102028.25
2023-03-01T12:38:51.339Z,102040.66
2023-03-01T12:41:44.714Z,102040.56
2023-03-01T12:44:35.793Z,102018.09
2023-03-01T12:47:14.788Z,102033.25
2023-03-01T12:49:59.017Z,102027.69
2023-03-01T12:52:44.949Z,102019.56
2023-03-01T12:55:32.090Z,102026.44
2023-03-01T12:58:10.588Z,102019.88
2023-03-01T13:00:46.569Z,102007.25
2023-03-01T13:03:37.219Z,102001.59
2023-03-01T13:06:43.385Z,101997.63
2023-03-01T13:09:38.953Z,101993.56
2023-03-01T13:12:43.380Z,101980.50
2023-03-01T13:15:25.045Z,101993.41
2023-03-01T13:17:53.901Z,101987.72
2023-03-01T13:20:24.590Z,101986.66
2023-03-01T13:23:03.792Z,101990.06
2023-03-01T13:25:37.641Z,101981.91
2023-03-01T13:28:36.346Z,101986.94
2023-03-01T13:31:04.693Z,101981.34
2023-03-01T13:33:30.953Z,101972.25
2023-03-01T13:36:01.690Z,101968.38
2023-03-01T13:38:49.420Z,101959.97
2023-03-01T13:41:36.558Z,101956.13
2023-03-01T13:44:12.619Z,101962.94
2023-03-01T13:46:39.357Z,101952.13
2023-03-01T13:49:05.775Z,101957.38
2023-03-01T13:51:32.227Z,101948.38
2023-03-01T13:54:00.101Z,101952.72
2023-03-01T13:56:30.444Z,101947.38
2023-03-01T13:59:05.255Z,101947.38
2023-03-01T14:01:35.138Z,101943.00
2023-03-01T14:04:03.418Z,101943.00
2023-03-01T14:06:32.749Z,101921.59
2023-03-01T14:09:21.769Z,101932.31
2023-03-01T14:11:57.393Z,101931.69
2023-03-01T14:14:47.601Z,101922.94
2023-03-01T14:18:11.220Z,101929.38
2023-03-01T14:20:43.292Z,101930.31
2023-03-01T14:23:20.441Z,101920.69
2023-03-01T14:25:50.090Z,101917.16
2023-03-01T14:28:27.363Z,101908.28
2023-03-01T14:30:56.314Z,101903.06
2023-03-01T14:33:42.066Z,101908.44
2023-03-01T14:36:12.781Z,101901.25
2023-03-01T14:38:44.640Z,101903.06
2023-03-01T14:41:19.729Z,101897.72
2023-03-01T14:44:01.633Z,101896.97
2023-03-01T14:46:33.726Z,101888.81
2023-03-01T14:49:12.789Z,101895.91
2023-03-01T14:51:41.548Z,101883.47
2023-03-01T14:54:22.997Z,101881.66
2023-03-01T14:56:49.386Z,101873.66
2023-03-01T14:59:15.704Z,101882.53
2023-03-01T15:01:42.873Z,101866.47
2023-03-01T15:04:13.670Z,101863.66
2023-03-01T15:06:40.671Z,101863.66
2023-03-01T15:09:11.899Z,101870.84
2023-03-01T15:11:42.001Z,101871.69
2023-03-01T15:14:28.369Z,101860.88
2023-03-01T15:16:55.140Z,101858.81
2023-03-01T15:19:24.686Z,101858.94
2023-03-01T15:21:51.287Z,101858.06
2023-03-01T15:24:23.621Z,101867.06
2023-03-01T15:26:58.401Z,101861.97
2023-03-01T15:29:30.730Z,101858.53
2023-03-01T15:32:25.068Z,101861.47
2023-03-01T15:34:51.849Z,101861.56
2023-03-01T15:37:40.017Z,101857.19
2023-03-01T15:40:32.290Z,101853.66
2023-03-01T15:43:07.773Z,101862.53
2023-03-01T15:45:34.997Z,101853.66
2023-03-01T15:48:15.203Z,101844.91
2023-03-01T15:50:58.995Z,101854.75
2023-03-01T15:53:25.536Z,101839.78
2023-03-01T15:55:51.856Z,101836.38
2023-03-01T15:58:21.477Z,101847.06
2023-03-01T16:01:00.355Z,101846.47
2023-03-01T16:03:27.519Z,101836.84
2023-03-01T16:05:54.464Z,101839.63
2023-03-01T16:08:20.862Z,101835.38
2023-03-01T16:10:47.512Z,101834.63
2023-03-01T16:13:14.933Z,101836.59
2023-03-01T16:15:41.512Z,101826.00
2023-03-01T16:18:08.887Z,101830.50
2023-03-01T16:20:35.565Z,101829.75
2023-03-01T16:23:04.963Z,101829.84
2023-03-01T16:25:33.138Z,101831.81
2023-03-01T16:28:01.791Z,101830.22
2023-03-01T16:30:28.259Z,101833.13
2023-03-01T16:32:54.681Z,101834.09
2023-03-01T16:35:22.181Z,101832.38
2023-03-01T16:37:49.188Z,101829.03
2023-03-01T16:40:26.823Z,101824.78
2023-03-01T16:42:54.371Z,101824.16
2023-03-01T16:45:25.287Z,101828.91
2023-03-01T16:47:55.525Z,101830.81
2023-03-01T16:50:22.702Z,101830.22
2023-03-01T16:52:49.214Z,101822.53
2023-03-01T16:55:15.556Z,101815.69
2023-03-01T16:57:41.911Z,101817.75
2023-03-01T17:00:11.772Z,101820.75
2023-03-01T17:02:38.555Z,101814.91
2023-03-01T17:05:05.887Z,101818.03
2023-03-01T17:07:35.057Z,101819.44
2023-03-01T17:10:02.311Z,101820.84
2023-03-01T17:12:29.353Z,101822.28
2023-03-01T17:14:55.827Z,101823.78
2023-03-01T17:17:22.779Z,101839.41
2023-03-01T17:19:49.133Z,101835.56
2023-03-01T17:22:16.158Z,101833.44
2023-03-01T17:24:42.676Z,101837.50
2023-03-01T17:27:09.876Z,101841.56
2023-03-01T17:29:38.011Z,101849.16
2023-03-01T17:32:05.440Z,101851.38
2023-03-01T17:34:33.653Z,101851.81
2023-03-01T17:37:00.691Z,101855.00
2023-03-01T17:39:32.271Z,101858.97
2023-03-01T17:41:59.065Z,101853.19
2023-03-01T17:44:25.658Z,101862.47
2023-03-01T17:46:52.076Z,101862.97
2023-03-01T17:49:18.619Z,101871.28
2023-03-01T17:51:45.592Z,101875.22
2023-03-01T17:54:11.961Z,101869.34
2023-03-01T17:56:38.790Z,101871.56
2023-03-01T17:59:06.838Z,101864.84
2023-03-01T18:01:35.640Z,101869.50
2023-03-01T18:04:02.266Z,101868.94
2023-03-01T18:06:29.391Z,101873.75
2023-03-01T18:08:56.353Z,101878.41
2023-03-01T18:11:24.924Z,101877.78
2023-03-01T18:13:53.318Z,101874.56
2023-03-01T18:16:21.301Z,101874.75
2023-03-01T18:18:52.542Z,101875.91
2023-03-01T18:21:19.365Z,101875.25
2023-03-01T18:23:45.812Z,101871.91
2023-03-01T18:26:15.544Z,101875.75
2023-03-01T18:28:42.278Z,101869.84
2023-03-01T18:31:13.492Z,101877.16
2023-03-01T18:33:40.555Z,101876.59
2023-03-01T18:36:17.456Z,101868.91
2023-03-01T18:38:43.872Z,101862.03
2023-03-01T18:41:10.340Z,101865.03
2023-03-01T18:43:36.838Z,101864.34
2023-03-01T18:46:05.328Z,101865.50
2023-03-01T18:48:32.081Z,101866.66
2023-03-01T18:51:07.702Z,101858.00
2023-03-01T18:53:34.157Z,101857.25
2023-03-01T18:56:02.043Z,101860.19
2023-03-01T18:58:28.794Z,101863.81
2023-03-01T19:00:55.157Z,101856.03
2023-03-01T19:03:21.633Z,101856.94
2023-03-01T19:05:48.066Z,101866.81
2023-03-01T19:08:14.506Z,101861.63
2023-03-01T19:10:40.854Z,101860.84
2023-03-01T19:13:07.255Z,101870.72
2023-03-01T19:15:33.755Z,101867.22
2023-03-01T19:18:01.573Z,101869.13
2023-03-01T19:20:27.916Z,101869.22
2023-03-01T19:22:54.315Z,101868.47
2023-03-01T19:25:21.006Z,101873.97
2023-03-01T19:27:49.071Z,101862.56
2023-03-01T19:30:15.903Z,101861.06
2023-03-01T19:32:42.352Z,101867.31
2023-03-01T19:35:08.860Z,101864.00
2023-03-01T19:37:35.405Z,101864.19
2023-03-01T19:40:01.934Z,101870.44
2023-03-01T19:42:28.532Z,101868.81
2023-03-01T19:44:55.214Z,101868.94
2023-03-01T19:47:21.582Z,101862.84
2023-03-01T19:49:47.996Z,101862.06
2023-03-01T19:52:14.397Z,101867.50
2023-03-01T19:54:40.846Z,101871.09
2023-03-01T19:57:07.482Z,101866.81
2023-03-01T19:59:33.930Z,101866.16
2023-03-01T20:02:00.418Z,101869.84
2023-03-01T20:04:26.887Z,101863.75
2023-03-01T20:06:53.273Z,101869.28
2023-03-01T20:09:22.075Z,101865.94
2023-03-01T20:11:49.754Z,101863.44
2023-03-01T20:14:16.315Z,101858.31
2023-03-01T20:16:42.735Z,101861.25
2023-03-01T20:19:09.171Z,101856.13
2023-03-01T20:21:35.556Z,101860.84
2023-03-01T20:24:02.278Z,101860.09
2023-03-01T20:26:29.216Z,101863.88
2023-03-01T20:28:57.177Z,101859.66
2023-03-01T20:31:29.864Z,101864.31
2023-03-01T20:33:58.173Z,101859.28
2023-03-01T20:36:24.603Z,101859.56
2023-03-01T20:38:54.674Z,101859.81
2023-03-01T20:41:21.244Z,101856.56
2023-03-01T20:43:54.944Z,101863.88
2023-03-01T20:46:23.665Z,101861.47
2023-03-01T20:48:51.609Z,101866.19
2023-03-01T20:51:18.526Z,101870.81
2023-03-01T20:53:45.061Z,101870.13
2023-03-01T20:56:14.544Z,101870.31
2023-03-01T20:58:41.793Z,101877.69
2023-03-01T21:01:09.345Z,101869.88
2023-03-01T21:03:36.243Z,101876.31
2023-03-01T21:06:06.042Z,101868.50
2023-03-01T21:08:33.461Z,101868.75
2023-03-01T21:10:59.810Z,101867.13
2023-03-01T21:13:27.349Z,101865.50
2023-03-01T21:15:59.958Z,101874.34
2023-03-01T21:18:29.650Z,101869.97
2023-03-01T21:21:10.558Z,101879.66
2023-03-01T21:23:39.294Z,101871.69
2023-03-01T21:26:13.284Z,101882.31
2023-03-01T21:28:40.952Z,101882.31
2023-03-01T21:31:37.178Z,101887.63
2023-03-01T21:34:05.741Z,101884.09
2023-03-01T21:36:33.491Z,101875.44
2023-03-01T21:39:05.254Z,101872.97
2023-03-01T21:41:34.150Z,101872.19
2023-03-01T21:44:02.936Z,101872.38
2023-03-01T21:46:31.758Z,101863.63
2023-03-01T21:48:58.662Z,101864.66
2023-03-01T21:51:27.140Z,101865.66
2023-03-01T21:54:01.088Z,101872.78
2023-03-01T21:56:31.564Z,101860.53
2023-03-01T21:58:58.631Z,101857.09
2023-03-01T22:01:29.518Z,101864.22
2023-03-01T22:03:58.136Z,101844.88
2023-03-01T22:06:28.914Z,101848.53
2023-03-01T22:09:01.031Z,101843.34
2023-03-01T22:11:28.272Z,101837.25
2023-03-01T22:13:56.272Z,101842.72
2023-03-01T22:16:35.398Z,101853.41
2023-03-01T22:19:03.453Z,101842.81
2023-03-01T22:21:30.097Z,101840.25
2023-03-01T22:23:56.745Z,101842.03
2023-03-01T22:26:29.787Z,101840.31
2023-03-01T22:28:58.274Z,101840.31
2023-03-01T22:31:25.922Z,101842.13
2023-03-01T22:33:53.683Z,101843.91
2023-03-01T22:36:20.110Z,101842.13
2023-03-01T22:38:46.871Z,101850.94
2023-03-01T22:41:13.723Z,101839.47
2023-03-01T22:43:40.213Z,101846.56
2023-03-01T22:46:11.423Z,101851.88
2023-03-01T22:48:38.093Z,101849.22
2023-03-01T22:51:05.123Z,101842.19
2023-03-01T22:53:31.724Z,101841.34
2023-03-01T22:55:58.178Z,101838.78
2023-03-01T22:58:24.535Z,101835.34
2023-03-01T23:00:50.896Z,101837.16
2023-03-01T23:03:17.864Z,101831.94
2023-03-01T23:05:44.288Z,101816.19
2023-03-01T23:08:10.708Z,101820.72
2023-03-01T23:10:40.732Z,101826.06
2023-03-01T23:13:07.132Z,101820.09
2023-03-01T23:15:33.492Z,101823.69
2023-03-01T23:18:00.462Z,101820.44
2023-03-01T23:20:26.832Z,101824.00
2023-03-01T23:22:53.142Z,101830.34
2023-03-01T23:25:19.457Z,101833.09
2023-03-01T23:27:45.765Z,101825.19
2023-03-01T23:30:12.417Z,101822.53
2023-03-01T23:32:40.353Z,101827.94
2023-03-01T23:35:09.188Z,101829.81
2023-03-01T23:37:35.559Z,101829.03
2023-03-01T23:40:02.110Z,101827.41
2023-03-01T23:42:28.469Z,101823.06
2023-03-01T23:44:54.813Z,101823.97
2023-03-01T23:47:21.140Z,101832.03
2023-03-01T23:49:50.279Z,101836.47
2023-03-01T23:52:17.285Z,101827.72
2023-03-01T23:54:44.331Z,101831.31
2023-03-01T23:57:10.630Z,101826.94
2023-03-01T23:59:36.994Z,101834.97
