createdAt,value
2023-02-19T00:01:00.507Z,17.34
2023-02-19T00:06:00.439Z,17.32
2023-02-19T00:11:00.389Z,17.31
2023-02-19T00:16:00.370Z,17.29
2023-02-19T00:21:00.243Z,17.28
2023-02-19T00:26:12.327Z,17.27
2023-02-19T00:31:00.158Z,17.25
2023-02-19T00:36:00.046Z,17.24
2023-02-19T00:40:59.986Z,17.22
2023-02-19T00:45:59.926Z,17.21
2023-02-19T00:50:59.867Z,17.19
2023-02-19T00:55:59.788Z,17.18
2023-02-19T01:00:59.723Z,17.17
2023-02-19T01:05:59.651Z,17.15
2023-02-19T01:10:59.606Z,17.14
2023-02-19T01:15:59.533Z,17.13
2023-02-19T01:20:59.462Z,17.11
2023-02-19T01:25:59.391Z,17.10
2023-02-19T01:30:59.354Z,17.09
2023-02-19T01:35:59.252Z,17.07
2023-02-19T01:40:59.190Z,17.06
2023-02-19T01:45:59.125Z,17.04
2023-02-19T01:50:59.067Z,17.03
2023-02-19T01:55:59.018Z,17.02
2023-02-19T02:00:58.946Z,17.00
2023-02-19T02:05:58.876Z,16.99
2023-02-19T02:10:58.814Z,16.97
2023-02-19T02:15:58.773Z,16.95
2023-02-19T02:20:58.682Z,16.94
2023-02-19T02:25:58.607Z,16.92
2023-02-19T02:30:58.597Z,16.92
2023-02-19T02:35:58.478Z,16.91
2023-02-19T02:40:58.418Z,16.91
2023-02-19T02:45:58.371Z,16.90
2023-02-19T02:50:58.307Z,16.89
2023-02-19T02:55:58.212Z,16.88
2023-02-19T03:00:58.170Z,16.86
2023-02-19T03:05:58.083Z,16.84
2023-02-19T03:10:58.021Z,16.83
2023-02-19T03:15:57.961Z,16.81
2023-02-19T03:20:57.906Z,16.80
2023-02-19T03:25:57.817Z,16.78
2023-02-19T03:30:57.783Z,16.77
2023-02-19T03:35:57.691Z,16.75
2023-02-19T03:40:57.627Z,16.73
2023-02-19T03:45:57.576Z,16.72
2023-02-19T03:50:57.493Z,16.70
2023-02-19T03:55:57.429Z,16.69
2023-02-19T04:00:57.390Z,16.67
2023-02-19T04:05:57.297Z,16.65
2023-02-19T04:10:57.246Z,16.63
2023-02-19T04:15:57.171Z,16.62
2023-02-19T04:20:57.111Z,16.60
2023-02-19T04:25:57.036Z,16.59
2023-02-19T04:30:57.009Z,16.57
2023-02-19T04:35:56.908Z,16.55
2023-02-19T04:40:56.834Z,16.52
2023-02-19T04:45:56.795Z,16.51
2023-02-19T04:50:56.712Z,16.54
2023-02-19T04:55:56.799Z,16.57
2023-02-19T05:00:56.589Z,16.59
2023-02-19T05:05:56.506Z,16.60
2023-02-19T05:10:56.445Z,16.61
2023-02-19T05:15:56.424Z,16.61
2023-02-19T05:20:56.339Z,16.61
2023-02-19T05:25:56.265Z,16.62
2023-02-19T05:30:56.265Z,16.64
2023-02-19T05:35:56.054Z,16.64
2023-02-19T05:40:55.998Z,16.65
2023-02-19T05:45:55.925Z,16.66
2023-02-19T05:50:55.860Z,16.66
2023-02-19T05:55:55.797Z,16.67
2023-02-19T06:00:55.734Z,16.68
2023-02-19T06:05:55.658Z,16.68
2023-02-19T06:10:55.599Z,16.68
2023-02-19T06:15:55.559Z,16.70
2023-02-19T06:20:55.469Z,16.73
2023-02-19T06:25:55.402Z,16.82
2023-02-19T06:30:55.343Z,17.01
2023-02-19T06:35:55.273Z,17.23
2023-02-19T06:40:55.210Z,17.43
2023-02-19T06:45:55.150Z,17.61
2023-02-19T06:50:55.093Z,17.73
2023-02-19T06:55:55.014Z,17.81
2023-02-19T07:00:55.002Z,17.84
2023-02-19T07:05:54.878Z,17.88
2023-02-19T07:10:54.815Z,17.91
2023-02-19T07:15:54.750Z,17.94
2023-02-19T07:20:54.685Z,17.97
2023-02-19T07:25:54.612Z,18.01
2023-02-19T07:30:54.584Z,18.06
2023-02-19T07:35:54.485Z,18.10
2023-02-19T07:40:54.437Z,18.16
2023-02-19T07:45:54.424Z,18.28
2023-02-19T07:50:54.329Z,18.52
2023-02-19T07:55:54.236Z,18.83
2023-02-19T08:00:54.190Z,19.03
2023-02-19T08:05:54.109Z,19.14
2023-02-19T08:10:54.038Z,19.22
2023-02-19T08:15:56.302Z,19.44
2023-02-19T08:20:53.901Z,20.59
2023-02-19T08:25:53.860Z,23.31
2023-02-19T08:30:53.787Z,26.40
2023-02-19T08:35:53.704Z,29.15
2023-02-19T08:40:53.639Z,29.73
2023-02-19T08:45:53.604Z,28.38
2023-02-19T08:50:53.520Z,26.69
2023-02-19T08:55:53.443Z,24.95
2023-02-19T09:00:53.371Z,23.58
2023-02-19T09:05:53.307Z,22.67
2023-02-19T09:10:53.241Z,22.08
2023-02-19T09:15:53.219Z,21.84
2023-02-19T09:20:53.131Z,21.85
2023-02-19T09:25:53.045Z,21.89
2023-02-19T09:30:53.033Z,22.28
2023-02-19T09:35:52.950Z,22.45
2023-02-19T09:40:52.857Z,22.16
2023-02-19T09:45:52.867Z,21.99
2023-02-19T09:50:52.731Z,22.05
2023-02-19T09:55:52.664Z,22.13
2023-02-19T10:00:52.693Z,22.08
2023-02-19T10:05:52.528Z,21.98
2023-02-19T10:10:52.484Z,22.10
2023-02-19T10:15:52.422Z,22.31
2023-02-19T10:20:52.346Z,22.31
2023-02-19T10:25:52.272Z,22.18
2023-02-19T10:30:52.246Z,22.09
2023-02-19T10:35:52.141Z,22.08
2023-02-19T10:40:52.089Z,22.10
2023-02-19T10:45:52.020Z,22.10
2023-02-19T10:50:51.958Z,22.14
2023-02-19T10:55:51.894Z,22.26
2023-02-19T11:00:51.842Z,22.41
2023-02-19T11:05:51.762Z,22.50
2023-02-19T11:10:51.705Z,22.51
2023-02-19T11:15:51.690Z,22.56
2023-02-19T11:20:51.573Z,22.70
2023-02-19T11:25:51.516Z,22.81
2023-02-19T11:30:51.447Z,22.83
2023-02-19T11:35:51.380Z,22.78
2023-02-19T11:40:51.376Z,22.68
2023-02-19T11:45:51.253Z,22.54
2023-02-19T11:50:51.197Z,22.38
2023-02-19T11:55:51.125Z,22.24
2023-02-19T12:00:51.068Z,22.18
2023-02-19T12:05:50.993Z,22.08
2023-02-19T12:10:50.929Z,21.88
2023-02-19T12:15:50.867Z,21.70
2023-02-19T12:20:50.855Z,21.61
2023-02-19T12:25:50.750Z,21.51
2023-02-19T12:30:50.702Z,21.32
2023-02-19T12:35:50.614Z,21.20
2023-02-19T12:40:50.708Z,21.18
2023-02-19T12:45:50.491Z,21.20
2023-02-19T12:50:50.415Z,21.19
2023-02-19T12:55:50.353Z,21.14
2023-02-19T13:00:50.650Z,21.09
2023-02-19T13:05:50.239Z,21.09
2023-02-19T13:10:50.323Z,21.12
2023-02-19T13:15:50.102Z,21.20
2023-02-19T13:20:50.041Z,21.35
2023-02-19T13:25:50.004Z,21.42
2023-02-19T13:30:50.126Z,21.38
2023-02-19T13:35:49.841Z,21.24
2023-02-19T13:40:49.782Z,21.04
2023-02-19T13:45:49.737Z,20.80
2023-02-19T13:50:49.663Z,20.69
2023-02-19T13:55:49.593Z,20.77
2023-02-19T14:00:49.611Z,20.89
2023-02-19T14:05:49.461Z,21.02
2023-02-19T14:10:49.399Z,21.11
2023-02-19T14:15:49.503Z,21.07
2023-02-19T14:20:49.272Z,21.00
2023-02-19T14:25:49.203Z,20.95
2023-02-19T14:30:49.175Z,20.87
2023-02-19T14:35:49.072Z,20.84
2023-02-19T14:40:49.008Z,20.87
2023-02-19T14:45:48.964Z,20.88
2023-02-19T14:50:48.885Z,20.82
2023-02-19T14:55:48.828Z,20.74
2023-02-19T15:00:48.754Z,20.71
2023-02-19T15:05:48.684Z,20.72
2023-02-19T15:10:48.627Z,20.73
2023-02-19T15:15:48.608Z,20.73
2023-02-19T15:20:48.496Z,20.74
2023-02-19T15:25:48.432Z,20.78
2023-02-19T15:30:48.384Z,20.79
2023-02-19T15:35:48.306Z,20.78
2023-02-19T15:40:48.254Z,20.74
2023-02-19T15:45:48.185Z,20.63
2023-02-19T15:50:48.120Z,20.49
2023-02-19T15:55:48.067Z,20.37
2023-02-19T16:00:47.998Z,20.25
2023-02-19T16:05:47.922Z,20.18
2023-02-19T16:10:47.866Z,20.12
2023-02-19T16:15:47.815Z,20.04
2023-02-19T16:20:47.735Z,19.92
2023-02-19T16:25:47.672Z,19.79
2023-02-19T16:30:47.607Z,19.67
2023-02-19T16:35:47.548Z,19.55
2023-02-19T16:40:47.479Z,19.43
2023-02-19T16:45:47.511Z,19.33
2023-02-19T16:50:47.355Z,19.29
2023-02-19T16:55:47.336Z,19.33
2023-02-19T17:00:47.385Z,19.41
2023-02-19T17:05:47.356Z,19.51
2023-02-19T17:10:47.235Z,19.62
2023-02-19T17:15:47.053Z,19.69
2023-02-19T17:20:46.966Z,19.77
2023-02-19T17:25:46.899Z,19.85
2023-02-19T17:30:46.840Z,19.92
2023-02-19T17:35:46.769Z,19.95
2023-02-19T17:40:46.717Z,19.94
2023-02-19T17:45:46.720Z,19.91
2023-02-19T17:50:46.582Z,19.88
2023-02-19T17:55:46.529Z,19.86
2023-02-19T18:00:46.455Z,19.83
2023-02-19T18:05:46.391Z,19.79
2023-02-19T18:10:46.333Z,19.75
2023-02-19T18:15:46.256Z,19.69
2023-02-19T18:20:46.201Z,19.62
2023-02-19T18:25:46.128Z,19.55
2023-02-19T18:30:46.189Z,19.49
2023-02-19T18:35:46.000Z,19.46
2023-02-19T18:40:45.945Z,19.43
2023-02-19T18:45:45.957Z,19.41
2023-02-19T18:50:45.816Z,19.38
2023-02-19T18:55:45.747Z,19.35
2023-02-19T19:00:45.689Z,19.32
2023-02-19T19:05:45.624Z,19.30
2023-02-19T19:10:45.564Z,19.29
2023-02-19T19:15:45.518Z,19.28
2023-02-19T19:20:45.443Z,19.26
2023-02-19T19:25:45.363Z,19.23
2023-02-19T19:30:45.368Z,19.19
2023-02-19T19:35:45.248Z,19.14
2023-02-19T19:40:45.176Z,19.07
2023-02-19T19:45:45.106Z,18.99
2023-02-19T19:50:45.047Z,18.89
2023-02-19T19:55:44.983Z,18.79
2023-02-19T20:00:44.913Z,18.70
2023-02-19T20:05:44.860Z,18.61
2023-02-19T20:10:45.490Z,18.53
2023-02-19T20:15:44.783Z,18.45
2023-02-19T20:20:44.654Z,18.37
2023-02-19T20:25:44.594Z,18.30
2023-02-19T20:30:44.593Z,18.23
2023-02-19T20:35:44.490Z,18.17
2023-02-19T20:40:44.400Z,18.11
2023-02-19T20:45:44.347Z,18.06
2023-02-19T20:50:44.273Z,18.01
2023-02-19T20:55:44.209Z,17.97
2023-02-19T21:00:44.141Z,17.93
2023-02-19T21:05:44.115Z,17.90
2023-02-19T21:10:44.012Z,17.86
2023-02-19T21:15:43.981Z,17.82
2023-02-19T21:20:43.876Z,17.78
2023-02-19T21:25:43.817Z,17.73
2023-02-19T21:30:43.812Z,17.70
2023-02-19T21:35:43.694Z,17.68
2023-02-19T21:40:43.616Z,17.66
2023-02-19T21:45:43.614Z,17.62
2023-02-19T21:50:43.541Z,17.59
2023-02-19T21:55:56.656Z,17.55
2023-02-19T22:00:43.449Z,17.50
2023-02-19T22:05:43.345Z,17.46
2023-02-19T22:10:43.275Z,17.43
2023-02-19T22:15:43.219Z,17.39
2023-02-19T22:20:43.145Z,17.34
2023-02-19T22:25:43.083Z,17.31
2023-02-19T22:30:43.050Z,17.28
2023-02-19T22:35:42.964Z,17.25
2023-02-19T22:40:42.878Z,17.23
2023-02-19T22:45:42.836Z,17.19
2023-02-19T22:50:42.760Z,17.17
2023-02-19T22:55:42.689Z,17.15
2023-02-19T23:00:42.621Z,17.12
2023-02-19T23:05:42.562Z,17.11
2023-02-19T23:10:42.497Z,17.10
2023-02-19T23:15:42.435Z,17.09
2023-02-19T23:20:42.365Z,17.07
2023-02-19T23:25:42.324Z,17.05
2023-02-19T23:30:42.320Z,17.04
2023-02-19T23:35:42.173Z,17.02
2023-02-19T23:40:42.098Z,17.00
2023-02-19T23:45:42.103Z,16.98
2023-02-19T23:50:41.977Z,16.96
2023-02-19T23:55:41.916Z,16.95
