createdAt,value
2017-11-11T00:00:08.859Z,25.37
2017-11-11T00:02:35.066Z,59.40
2017-11-11T00:05:01.633Z,44.80
2017-11-11T00:07:27.873Z,104.85
2017-11-11T00:09:54.076Z,4.07
2017-11-11T00:12:20.347Z,4.45
2017-11-11T00:14:46.591Z,4.20
2017-11-11T00:17:12.803Z,3.70
2017-11-11T00:19:39.037Z,3.90
2017-11-11T00:22:05.273Z,3.80
2017-11-11T00:24:31.501Z,3.47
2017-11-11T00:26:57.717Z,4.00
2017-11-11T00:29:23.943Z,3.65
2017-11-11T00:31:50.160Z,4.25
2017-11-11T00:34:16.383Z,3.60
2017-11-11T00:36:42.597Z,3.70
2017-11-11T00:39:08.862Z,4.12
2017-11-11T00:41:35.132Z,3.65
2017-11-11T00:44:01.381Z,3.95
2017-11-11T00:46:27.613Z,4.45
2017-11-11T00:48:53.817Z,3.95
2017-11-11T00:51:20.057Z,5.00
2017-11-11T00:53:46.265Z,5.82
2017-11-11T00:56:12.866Z,5.15
2017-11-11T00:58:39.078Z,5.18
2017-11-11T01:01:05.290Z,4.93
2017-11-11T01:03:31.512Z,5.10
2017-11-11T01:05:57.706Z,5.30
2017-11-11T01:08:23.925Z,4.62
2017-11-11T01:10:50.131Z,4.55
2017-11-11T01:13:16.407Z,4.68
2017-11-11T01:15:42.702Z,4.35
2017-11-11T01:18:08.902Z,4.65
2017-11-11T01:20:35.119Z,5.68
2017-11-11T01:23:01.318Z,4.32
2017-11-11T01:25:27.882Z,5.50
2017-11-11T01:27:54.118Z,5.07
2017-11-11T01:30:20.334Z,4.80
2017-11-11T01:32:46.581Z,4.82
2017-11-11T01:35:12.784Z,5.43
2017-11-11T01:37:39.019Z,4.90
2017-11-11T01:40:05.254Z,5.00
2017-11-11T01:42:31.499Z,4.60
2017-11-11T01:44:57.739Z,4.20
2017-11-11T01:47:23.997Z,4.03
2017-11-11T01:49:50.228Z,3.67
2017-11-11T01:52:16.413Z,4.28
2017-11-11T01:54:42.635Z,3.78
2017-11-11T01:57:08.838Z,4.30
2017-11-11T01:59:35.098Z,4.30
2017-11-11T02:02:01.360Z,4.50
2017-11-11T02:04:27.586Z,4.22
2017-11-11T02:06:53.833Z,4.30
2017-11-11T02:09:20.037Z,4.75
2017-11-11T02:11:46.683Z,5.80
2017-11-11T02:14:12.897Z,4.40
2017-11-11T02:16:39.139Z,4.65
2017-11-11T02:19:05.382Z,4.75
2017-11-11T02:21:31.636Z,4.57
2017-11-11T02:23:57.889Z,4.82
2017-11-11T02:26:24.121Z,4.60
2017-11-11T02:28:50.376Z,4.97
2017-11-11T02:31:16.993Z,5.43
2017-11-11T02:33:43.792Z,5.80
2017-11-11T02:36:10.039Z,6.03
2017-11-11T02:38:36.282Z,6.03
2017-11-11T02:41:02.576Z,4.00
2017-11-11T02:43:28.846Z,4.32
2017-11-11T02:45:55.112Z,4.55
2017-11-11T02:48:21.366Z,3.90
2017-11-11T02:50:48.347Z,4.57
2017-11-11T02:53:14.581Z,4.30
2017-11-11T02:55:40.818Z,4.53
2017-11-11T02:58:07.047Z,4.05
2017-11-11T03:00:33.289Z,4.60
2017-11-11T03:02:59.791Z,4.03
2017-11-11T03:05:26.040Z,4.60
2017-11-11T03:07:52.246Z,4.00
2017-11-11T03:10:18.475Z,3.90
2017-11-11T03:12:44.675Z,4.60
2017-11-11T03:15:10.958Z,4.40
2017-11-11T03:17:37.549Z,4.60
2017-11-11T03:20:03.780Z,4.28
2017-11-11T03:22:29.997Z,4.95
2017-11-11T03:24:56.242Z,4.87
2017-11-11T03:27:22.495Z,4.50
2017-11-11T03:29:48.694Z,4.20
2017-11-11T03:32:14.902Z,4.22
2017-11-11T03:34:41.094Z,4.50
2017-11-11T03:37:07.304Z,4.90
2017-11-11T03:39:33.534Z,4.32
2017-11-11T03:41:59.755Z,5.10
2017-11-11T03:44:25.976Z,4.20
2017-11-11T03:46:52.163Z,3.95
2017-11-11T03:49:18.377Z,5.75
2017-11-11T03:51:44.586Z,5.72
2017-11-11T03:54:11.196Z,5.50
2017-11-11T03:56:37.412Z,5.28
2017-11-11T03:59:03.606Z,5.20
2017-11-11T04:01:29.822Z,6.70
2017-11-11T04:03:56.107Z,4.47
2017-11-11T04:06:22.355Z,5.22
2017-11-11T04:08:48.930Z,5.32
2017-11-11T04:11:15.159Z,5.93
2017-11-11T04:13:41.378Z,5.15
2017-11-11T04:16:07.575Z,5.15
2017-11-11T04:18:34.170Z,5.37
2017-11-11T04:21:00.356Z,5.40
2017-11-11T04:23:26.943Z,5.53
2017-11-11T04:25:53.173Z,5.10
2017-11-11T04:28:19.401Z,5.22
2017-11-11T04:30:45.621Z,5.20
2017-11-11T04:33:11.865Z,5.03
2017-11-11T04:35:38.081Z,4.97
2017-11-11T04:38:04.307Z,4.90
2017-11-11T04:40:30.558Z,4.78
2017-11-11T04:42:56.761Z,5.18
2017-11-11T04:45:22.990Z,5.15
2017-11-11T04:47:49.205Z,5.15
2017-11-11T04:50:15.459Z,4.78
2017-11-11T04:52:41.681Z,5.20
2017-11-11T04:55:07.890Z,5.45
2017-11-11T04:57:34.552Z,6.68
2017-11-11T05:00:00.794Z,6.85
2017-11-11T05:02:27.005Z,6.00
2017-11-11T05:04:53.259Z,5.05
2017-11-11T05:07:19.833Z,5.10
2017-11-11T05:09:46.039Z,5.35
2017-11-11T05:12:12.629Z,5.15
2017-11-11T05:14:39.133Z,4.78
2017-11-11T05:17:05.352Z,4.37
2017-11-11T05:19:31.588Z,5.70
2017-11-11T05:21:57.816Z,5.10
2017-11-11T05:24:24.076Z,4.72
2017-11-11T05:26:50.316Z,4.18
2017-11-11T05:29:16.522Z,4.10
2017-11-11T05:31:42.768Z,5.20
2017-11-11T05:34:08.984Z,4.78
2017-11-11T05:36:35.211Z,3.95
2017-11-11T05:39:01.447Z,4.10
2017-11-11T05:41:27.659Z,4.35
2017-11-11T05:43:53.868Z,4.45
2017-11-11T05:46:20.059Z,5.00
2017-11-11T05:48:46.267Z,4.00
2017-11-11T05:51:12.498Z,4.22
2017-11-11T05:53:38.690Z,4.57
2017-11-11T05:56:04.935Z,4.07
2017-11-11T05:58:31.137Z,4.78
2017-11-11T06:00:57.360Z,4.43
2017-11-11T06:03:23.549Z,3.90
2017-11-11T06:05:50.172Z,4.22
2017-11-11T06:08:16.370Z,4.75
2017-11-11T06:10:42.582Z,3.33
2017-11-11T06:13:08.798Z,5.70
2017-11-11T06:15:34.994Z,4.75
2017-11-11T06:18:01.254Z,4.35
2017-11-11T06:20:27.481Z,3.95
2017-11-11T06:22:53.665Z,3.85
2017-11-11T06:25:19.966Z,4.57
2017-11-11T06:27:46.176Z,3.80
2017-11-11T06:30:12.882Z,4.75
2017-11-11T06:32:39.455Z,4.10
2017-11-11T06:35:05.654Z,5.00
2017-11-11T06:37:32.268Z,4.10
2017-11-11T06:39:58.466Z,3.92
2017-11-11T06:42:24.706Z,3.90
2017-11-11T06:44:50.934Z,5.43
2017-11-11T06:47:17.144Z,6.37
2017-11-11T06:49:43.377Z,8.05
2017-11-11T06:52:09.608Z,6.10
2017-11-11T06:54:35.828Z,6.00
2017-11-11T06:57:02.072Z,5.60
2017-11-11T06:59:28.287Z,4.85
2017-11-11T07:01:54.512Z,4.62
2017-11-11T07:04:20.738Z,4.10
2017-11-11T07:06:46.989Z,4.65
2017-11-11T07:09:13.247Z,4.15
2017-11-11T07:11:39.792Z,4.18
2017-11-11T07:14:06.033Z,4.40
2017-11-11T07:16:32.261Z,5.00
2017-11-11T07:18:58.498Z,4.82
2017-11-11T07:21:24.725Z,4.65
2017-11-11T07:23:50.937Z,5.40
2017-11-11T07:26:17.198Z,4.22
2017-11-11T07:28:43.465Z,4.68
2017-11-11T07:31:09.673Z,4.22
2017-11-11T07:33:35.891Z,7.07
2017-11-11T07:36:02.140Z,6.95
2017-11-11T07:38:28.367Z,7.40
2017-11-11T07:40:54.589Z,8.32
2017-11-11T07:43:20.777Z,7.68
2017-11-11T07:45:46.974Z,7.28
2017-11-11T07:48:13.558Z,7.10
2017-11-11T07:50:39.772Z,9.70
2017-11-11T07:53:05.997Z,9.25
2017-11-11T07:55:32.184Z,9.98
2017-11-11T07:57:58.409Z,10.50
2017-11-11T08:00:24.664Z,8.57
2017-11-11T08:02:52.305Z,6.85
2017-11-11T08:05:18.905Z,5.05
2017-11-11T08:07:45.111Z,5.72
2017-11-11T08:10:11.332Z,5.62
2017-11-11T08:12:37.583Z,5.20
2017-11-11T08:15:03.840Z,6.25
2017-11-11T08:17:30.090Z,6.50
2017-11-11T08:19:56.298Z,6.50
2017-11-11T08:22:22.503Z,8.00
2017-11-11T08:24:48.757Z,6.12
2017-11-11T08:27:15.016Z,9.45
2017-11-11T08:29:41.269Z,10.15
2017-11-11T08:32:07.558Z,10.73
2017-11-11T08:34:34.193Z,8.88
2017-11-11T08:37:00.820Z,8.30
2017-11-11T08:39:27.455Z,8.48
2017-11-11T08:41:53.706Z,8.45
2017-11-11T08:44:20.318Z,6.28
2017-11-11T08:46:46.563Z,6.12
2017-11-11T08:49:13.215Z,5.53
2017-11-11T08:51:39.516Z,4.95
2017-11-11T08:54:05.761Z,5.72
2017-11-11T08:56:32.025Z,7.40
2017-11-11T08:58:58.258Z,7.57
2017-11-11T09:01:24.508Z,4.57
2017-11-11T09:03:50.758Z,4.30
2017-11-11T09:06:17.021Z,4.70
2017-11-11T09:08:43.268Z,4.50
2017-11-11T09:11:09.466Z,5.75
2017-11-11T09:13:36.075Z,6.72
2017-11-11T09:16:02.288Z,5.40
2017-11-11T09:18:28.519Z,5.65
2017-11-11T09:20:54.767Z,5.32
2017-11-11T09:23:21.425Z,5.15
2017-11-11T09:25:47.654Z,5.65
2017-11-11T09:28:13.909Z,5.57
2017-11-11T09:30:40.121Z,5.60
2017-11-11T09:33:06.377Z,4.90
2017-11-11T09:35:32.563Z,4.62
2017-11-11T09:37:59.130Z,5.05
2017-11-11T09:40:26.183Z,4.40
2017-11-11T09:42:53.044Z,4.12
2017-11-11T09:45:19.284Z,4.40
2017-11-11T09:47:46.530Z,5.47
2017-11-11T09:50:12.821Z,5.30
2017-11-11T09:52:39.015Z,7.87
2017-11-11T09:55:05.619Z,9.60
2017-11-11T09:57:31.869Z,8.63
2017-11-11T09:59:58.186Z,8.32
2017-11-11T10:02:25.333Z,6.20
2017-11-11T10:04:51.869Z,7.05
2017-11-11T10:07:18.158Z,8.25
2017-11-11T10:09:44.455Z,10.75
2017-11-11T10:12:10.693Z,14.98
2017-11-11T10:14:38.474Z,10.52
2017-11-11T10:17:04.691Z,11.12
2017-11-11T10:19:30.911Z,13.38
2017-11-11T10:21:57.429Z,15.48
2017-11-11T10:24:24.054Z,11.68
2017-11-11T10:26:51.025Z,14.70
2017-11-11T10:29:17.251Z,13.48
2017-11-11T10:31:43.543Z,11.20
2017-11-11T10:34:09.846Z,9.60
2017-11-11T10:36:36.118Z,13.80
2017-11-11T10:39:02.407Z,11.60
2017-11-11T10:41:28.664Z,8.13
2017-11-11T10:43:55.610Z,8.52
2017-11-11T10:46:22.255Z,9.07
2017-11-11T10:48:48.522Z,8.02
2017-11-11T10:51:14.760Z,8.55
2017-11-11T10:53:40.996Z,7.32
2017-11-11T10:56:07.268Z,7.22
2017-11-11T10:58:33.469Z,7.10
2017-11-11T11:00:59.694Z,6.43
2017-11-11T11:03:25.962Z,6.05
2017-11-11T11:05:52.171Z,7.60
2017-11-11T11:08:18.442Z,8.93
2017-11-11T11:10:45.149Z,10.38
2017-11-11T11:13:11.393Z,9.93
2017-11-11T11:15:38.918Z,8.30
2017-11-11T11:18:05.128Z,8.60
2017-11-11T11:20:31.397Z,7.80
2017-11-11T11:22:57.690Z,8.77
2017-11-11T11:25:24.333Z,9.00
2017-11-11T11:27:50.888Z,8.10
2017-11-11T11:30:17.178Z,8.50
2017-11-11T11:32:43.424Z,8.63
2017-11-11T11:35:09.704Z,8.27
2017-11-11T11:37:36.019Z,7.37
2017-11-11T11:40:02.425Z,6.95
2017-11-11T11:42:28.680Z,7.70
2017-11-11T11:44:54.912Z,6.20
2017-11-11T11:47:21.549Z,6.00
2017-11-11T11:49:48.894Z,6.50
2017-11-11T11:52:15.123Z,6.78
2017-11-11T11:54:41.383Z,5.95
2017-11-11T11:57:07.922Z,6.80
2017-11-11T11:59:34.524Z,5.93
2017-11-11T12:02:00.789Z,5.82
2017-11-11T12:04:27.037Z,5.40
2017-11-11T12:06:53.295Z,5.30
2017-11-11T12:09:19.533Z,4.95
2017-11-11T12:11:45.780Z,4.97
2017-11-11T12:14:12.014Z,5.20
2017-11-11T12:16:38.661Z,3.50
2017-11-11T12:19:05.253Z,4.37
2017-11-11T12:21:31.482Z,3.50
2017-11-11T12:23:57.744Z,4.45
2017-11-11T12:26:23.990Z,4.25
2017-11-11T12:28:50.302Z,4.05
2017-11-11T12:31:17.158Z,5.28
2017-11-11T12:33:46.967Z,4.35
2017-11-11T12:36:14.623Z,4.82
2017-11-11T12:38:40.855Z,5.75
2017-11-11T12:41:07.203Z,5.68
2017-11-11T12:43:33.686Z,5.37
2017-11-11T12:46:00.010Z,5.10
2017-11-11T12:48:26.322Z,5.50
2017-11-11T12:50:52.613Z,6.85
2017-11-11T12:53:19.021Z,5.00
2017-11-11T12:55:45.339Z,3.95
2017-11-11T12:58:12.249Z,4.70
2017-11-11T13:00:38.544Z,4.03
2017-11-11T13:03:06.292Z,4.30
2017-11-11T13:05:32.953Z,4.40
2017-11-11T13:08:01.185Z,4.72
2017-11-11T13:10:27.863Z,4.32
2017-11-11T13:12:54.095Z,5.28
2017-11-11T13:15:20.328Z,4.78
2017-11-11T13:17:47.377Z,5.82
2017-11-11T13:20:13.647Z,5.30
2017-11-11T13:22:39.908Z,4.72
2017-11-11T13:25:06.148Z,4.18
2017-11-11T13:27:32.484Z,4.70
2017-11-11T13:29:58.805Z,4.95
2017-11-11T13:32:25.086Z,3.90
2017-11-11T13:34:51.922Z,4.53
2017-11-11T13:37:18.156Z,4.82
2017-11-11T13:39:44.458Z,4.30
2017-11-11T13:42:10.897Z,4.15
2017-11-11T13:44:37.173Z,4.12
2017-11-11T13:47:03.426Z,5.03
2017-11-11T13:49:29.693Z,5.68
2017-11-11T13:51:55.905Z,99.80
2017-11-11T13:54:22.175Z,161.02
2017-11-11T13:56:48.805Z,67.78
2017-11-11T13:59:15.028Z,117.30
2017-11-11T14:01:41.286Z,152.45
2017-11-11T14:04:07.546Z,54.00
2017-11-11T14:06:33.770Z,278.00
2017-11-11T14:08:59.970Z,258.25
2017-11-11T14:11:26.254Z,79.60
2017-11-11T14:13:52.843Z,59.42
2017-11-11T14:16:19.411Z,42.25
2017-11-11T14:18:45.727Z,43.00
2017-11-11T14:21:12.026Z,53.28
2017-11-11T14:23:38.293Z,36.55
2017-11-11T14:26:04.616Z,28.60
2017-11-11T14:28:30.917Z,32.22
2017-11-11T14:30:57.511Z,30.62
2017-11-11T14:33:23.746Z,32.35
2017-11-11T14:35:50.018Z,32.92
2017-11-11T14:38:16.667Z,20.35
2017-11-11T14:40:44.313Z,13.65
2017-11-11T14:43:10.636Z,11.40
2017-11-11T14:45:36.901Z,11.20
2017-11-11T14:48:03.172Z,8.18
2017-11-11T14:50:29.948Z,9.15
2017-11-11T14:52:56.560Z,12.15
2017-11-11T14:55:22.880Z,15.10
2017-11-11T14:57:49.651Z,6.87
2017-11-11T15:00:15.893Z,9.25
2017-11-11T15:02:42.517Z,7.15
2017-11-11T15:05:08.768Z,6.93
2017-11-11T15:07:35.328Z,6.70
2017-11-11T15:10:02.010Z,7.07
2017-11-11T15:12:28.807Z,7.55
2017-11-11T15:14:55.928Z,8.60
2017-11-11T15:17:23.060Z,11.45
2017-11-11T15:19:49.646Z,7.37
2017-11-11T15:22:15.951Z,5.53
2017-11-11T15:24:42.225Z,6.47
2017-11-11T15:27:08.494Z,6.07
2017-11-11T15:29:34.772Z,7.70
2017-11-11T15:32:01.034Z,6.20
2017-11-11T15:34:28.324Z,6.93
2017-11-11T15:36:54.541Z,7.25
2017-11-11T15:39:21.121Z,6.03
2017-11-11T15:41:47.362Z,5.95
2017-11-11T15:44:13.637Z,6.00
2017-11-11T15:46:39.887Z,6.68
2017-11-11T15:49:06.165Z,7.53
2017-11-11T15:51:32.449Z,6.32
2017-11-11T15:53:58.697Z,7.00
2017-11-11T15:56:24.995Z,5.90
2017-11-11T15:58:51.844Z,6.05
2017-11-11T16:01:18.577Z,7.00
2017-11-11T16:03:44.848Z,5.90
2017-11-11T16:06:11.100Z,5.37
2017-11-11T16:08:37.739Z,5.90
2017-11-11T16:11:05.366Z,5.90
2017-11-11T16:13:31.734Z,8.93
2017-11-11T16:15:58.370Z,4.72
2017-11-11T16:18:24.661Z,5.60
2017-11-11T16:20:50.850Z,4.85
2017-11-11T16:23:17.085Z,5.15
2017-11-11T16:25:43.541Z,4.60
2017-11-11T16:28:10.896Z,5.55
2017-11-11T16:30:37.149Z,4.72
2017-11-11T16:33:03.611Z,4.43
2017-11-11T16:35:30.209Z,4.40
2017-11-11T16:37:56.681Z,4.72
2017-11-11T16:40:24.467Z,5.43
2017-11-11T16:42:50.705Z,4.85
2017-11-11T16:45:17.153Z,5.15
2017-11-11T16:47:43.382Z,5.05
2017-11-11T16:50:10.151Z,6.30
2017-11-11T16:52:36.415Z,5.20
2017-11-11T16:55:02.712Z,5.30
2017-11-11T16:57:29.044Z,5.62
2017-11-11T16:59:55.328Z,5.30
2017-11-11T17:02:21.606Z,5.85
