createdAt,value
2019-01-26T00:00:41.059Z,0.00
2019-01-26T00:01:41.325Z,0.00
2019-01-26T00:02:41.103Z,0.00
2019-01-26T00:03:41.018Z,0.00
2019-01-26T00:04:41.012Z,0.00
2019-01-26T00:05:41.015Z,0.00
2019-01-26T00:06:41.015Z,0.00
2019-01-26T00:07:40.971Z,0.00
2019-01-26T00:08:41.024Z,0.00
2019-01-26T00:09:41.002Z,0.00
2019-01-26T00:10:40.963Z,0.00
2019-01-26T00:11:40.956Z,0.00
2019-01-26T00:12:40.976Z,0.00
2019-01-26T00:13:40.939Z,0.00
2019-01-26T00:14:40.900Z,0.00
2019-01-26T00:15:40.942Z,0.00
2019-01-26T00:16:40.879Z,0.00
2019-01-26T00:17:40.961Z,0.00
2019-01-26T00:18:40.888Z,0.00
2019-01-26T00:19:40.881Z,0.00
2019-01-26T00:20:40.867Z,0.00
2019-01-26T00:21:41.058Z,0.00
2019-01-26T00:22:40.912Z,0.00
2019-01-26T00:23:40.979Z,0.00
2019-01-26T00:24:40.896Z,0.00
2019-01-26T00:25:40.802Z,0.00
2019-01-26T00:26:40.795Z,0.00
2019-01-26T00:27:40.834Z,0.00
2019-01-26T00:28:40.812Z,0.00
2019-01-26T00:29:40.753Z,0.00
2019-01-26T00:30:40.714Z,0.00
2019-01-26T00:31:40.762Z,0.00
2019-01-26T00:32:40.833Z,0.00
2019-01-26T00:33:43.232Z,0.00
2019-01-26T00:34:40.672Z,0.00
2019-01-26T00:35:40.659Z,0.00
2019-01-26T00:36:40.654Z,0.00
2019-01-26T00:37:40.678Z,0.00
2019-01-26T00:38:40.628Z,0.00
2019-01-26T00:39:40.639Z,0.00
2019-01-26T00:40:41.810Z,0.00
2019-01-26T00:41:40.611Z,0.00
2019-01-26T00:42:40.660Z,0.00
2019-01-26T00:43:40.579Z,0.00
2019-01-26T00:44:40.559Z,0.00
2019-01-26T00:45:40.620Z,0.00
2019-01-26T00:46:40.558Z,0.00
2019-01-26T00:47:40.579Z,0.00
2019-01-26T00:48:40.652Z,0.00
2019-01-26T00:49:40.542Z,0.00
2019-01-26T00:50:40.488Z,0.00
2019-01-26T00:51:40.548Z,0.00
2019-01-26T00:52:40.757Z,0.00
2019-01-26T00:53:40.458Z,0.00
2019-01-26T00:54:40.458Z,0.00
2019-01-26T00:55:40.483Z,0.00
2019-01-26T00:56:40.428Z,0.00
2019-01-26T00:57:40.443Z,0.00
2019-01-26T00:58:40.432Z,0.00
2019-01-26T00:59:40.393Z,0.00
2019-01-26T01:00:40.418Z,0.00
2019-01-26T01:01:40.376Z,0.00
2019-01-26T01:02:40.384Z,0.00
2019-01-26T01:03:40.440Z,0.00
2019-01-26T01:04:40.357Z,0.00
2019-01-26T01:05:40.332Z,0.00
2019-01-26T01:06:40.332Z,0.00
2019-01-26T01:07:40.373Z,0.00
2019-01-26T01:08:40.320Z,0.00
2019-01-26T01:09:40.346Z,0.00
2019-01-26T01:10:40.281Z,0.00
2019-01-26T01:11:40.259Z,0.00
2019-01-26T01:12:40.326Z,0.00
2019-01-26T01:13:40.259Z,0.00
2019-01-26T01:14:40.228Z,0.00
2019-01-26T01:15:40.215Z,0.00
2019-01-26T01:16:40.207Z,0.00
2019-01-26T01:17:40.289Z,0.00
2019-01-26T01:18:40.234Z,0.00
2019-01-26T01:19:40.208Z,0.00
2019-01-26T01:20:40.189Z,0.00
2019-01-26T01:21:40.225Z,0.00
2019-01-26T01:22:40.242Z,0.00
2019-01-26T01:23:40.227Z,0.00
2019-01-26T01:24:40.149Z,0.00
2019-01-26T01:25:40.230Z,0.00
2019-01-26T01:26:40.131Z,0.00
2019-01-26T01:27:40.117Z,0.00
2019-01-26T01:28:40.131Z,0.00
2019-01-26T01:29:40.074Z,0.00
2019-01-26T01:30:40.075Z,0.00
2019-01-26T01:31:40.082Z,0.00
2019-01-26T01:32:40.058Z,0.00
2019-01-26T01:33:40.057Z,0.00
2019-01-26T01:34:40.085Z,0.00
2019-01-26T01:35:39.997Z,0.00
2019-01-26T01:36:40.204Z,0.00
2019-01-26T01:37:40.003Z,0.00
2019-01-26T01:38:39.962Z,0.00
2019-01-26T01:39:39.974Z,0.00
2019-01-26T01:40:40.267Z,0.00
2019-01-26T01:41:39.925Z,0.00
2019-01-26T01:42:39.961Z,0.00
2019-01-26T01:43:39.907Z,0.00
2019-01-26T01:44:39.894Z,0.00
2019-01-26T01:45:39.892Z,0.00
2019-01-26T01:46:43.006Z,0.00
2019-01-26T01:47:39.947Z,0.00
2019-01-26T01:48:39.854Z,0.00
2019-01-26T01:49:39.836Z,0.00
2019-01-26T01:50:39.863Z,0.00
2019-01-26T01:51:41.155Z,0.00
2019-01-26T01:52:39.957Z,0.00
2019-01-26T01:53:39.798Z,0.00
2019-01-26T01:54:39.795Z,0.00
2019-01-26T01:55:39.775Z,0.00
2019-01-26T01:56:39.761Z,0.00
2019-01-26T01:57:39.752Z,0.00
2019-01-26T01:58:39.786Z,0.00
2019-01-26T01:59:39.727Z,0.00
2019-01-26T02:00:39.733Z,0.00
2019-01-26T02:01:39.710Z,0.00
2019-01-26T02:02:39.738Z,0.00
2019-01-26T02:03:39.713Z,0.00
2019-01-26T02:04:39.708Z,0.00
2019-01-26T02:05:39.673Z,0.00
2019-01-26T02:06:39.651Z,0.00
2019-01-26T02:07:39.638Z,0.00
2019-01-26T02:08:39.696Z,0.00
2019-01-26T02:09:39.622Z,0.00
2019-01-26T02:10:39.612Z,0.00
2019-01-26T02:11:39.602Z,0.00
2019-01-26T02:12:39.602Z,0.00
2019-01-26T02:13:39.618Z,0.00
2019-01-26T02:14:39.560Z,0.00
2019-01-26T02:15:39.563Z,0.00
2019-01-26T02:16:39.552Z,0.00
2019-01-26T02:17:39.615Z,0.00
2019-01-26T02:18:39.617Z,0.00
2019-01-26T02:19:39.575Z,0.00
2019-01-26T02:20:39.528Z,0.00
2019-01-26T02:21:39.516Z,0.00
2019-01-26T02:22:39.511Z,0.00
2019-01-26T02:23:39.615Z,0.00
2019-01-26T02:24:39.512Z,0.00
2019-01-26T02:25:39.475Z,0.00
2019-01-26T02:26:39.466Z,0.00
2019-01-26T02:27:39.439Z,0.00
2019-01-26T02:28:39.435Z,0.00
2019-01-26T02:29:39.416Z,0.00
2019-01-26T02:30:39.387Z,0.00
2019-01-26T02:31:39.377Z,0.00
2019-01-26T02:32:39.403Z,0.00
2019-01-26T02:33:39.381Z,0.00
2019-01-26T02:34:39.360Z,0.00
2019-01-26T02:35:39.332Z,0.00
2019-01-26T02:36:39.319Z,0.00
2019-01-26T02:37:39.360Z,0.00
2019-01-26T02:38:39.328Z,0.00
2019-01-26T02:39:39.290Z,0.00
2019-01-26T02:40:39.280Z,0.00
2019-01-26T02:41:39.283Z,0.00
2019-01-26T02:42:39.255Z,0.00
2019-01-26T02:43:39.272Z,0.00
2019-01-26T02:44:39.232Z,0.00
2019-01-26T02:45:39.271Z,0.00
2019-01-26T02:46:39.223Z,0.00
2019-01-26T02:47:39.217Z,0.00
2019-01-26T02:48:39.221Z,0.00
2019-01-26T02:49:39.174Z,0.00
2019-01-26T02:50:39.166Z,0.00
2019-01-26T02:51:39.156Z,0.00
2019-01-26T02:52:39.158Z,0.00
2019-01-26T02:53:39.159Z,0.00
2019-01-26T02:54:39.119Z,0.00
2019-01-26T02:55:39.107Z,0.00
2019-01-26T02:56:39.102Z,0.00
2019-01-26T02:57:39.101Z,0.00
2019-01-26T02:58:39.079Z,0.00
2019-01-26T02:59:39.073Z,0.00
2019-01-26T03:00:39.068Z,0.00
2019-01-26T03:01:39.065Z,0.00
2019-01-26T03:02:39.045Z,0.00
2019-01-26T03:03:39.040Z,0.00
2019-01-26T03:04:39.033Z,0.00
2019-01-26T03:05:39.015Z,0.00
2019-01-26T03:06:40.150Z,0.00
2019-01-26T03:07:38.990Z,0.00
2019-01-26T03:08:38.971Z,0.00
2019-01-26T03:09:38.963Z,0.00
2019-01-26T03:10:39.011Z,0.00
2019-01-26T03:11:38.936Z,0.00
2019-01-26T03:12:38.927Z,0.00
2019-01-26T03:13:38.918Z,0.00
2019-01-26T03:14:38.912Z,0.00
2019-01-26T03:15:38.890Z,0.00
2019-01-26T03:16:38.898Z,0.00
2019-01-26T03:17:38.900Z,0.00
2019-01-26T03:18:38.910Z,0.00
2019-01-26T03:19:38.914Z,0.00
2019-01-26T03:20:38.893Z,0.00
2019-01-26T03:21:38.867Z,0.00
2019-01-26T03:22:38.840Z,0.00
2019-01-26T03:23:38.834Z,0.00
2019-01-26T03:24:38.826Z,0.00
2019-01-26T03:25:38.821Z,0.00
2019-01-26T03:26:38.797Z,0.00
2019-01-26T03:27:38.775Z,0.00
2019-01-26T03:28:40.070Z,0.00
2019-01-26T03:29:38.732Z,0.00
2019-01-26T03:30:38.798Z,0.00
2019-01-26T03:31:38.727Z,0.00
2019-01-26T03:32:38.710Z,0.00
2019-01-26T03:33:38.697Z,0.00
2019-01-26T03:34:38.721Z,0.00
2019-01-26T03:35:38.667Z,0.00
2019-01-26T03:36:38.656Z,0.00
2019-01-26T03:37:38.649Z,0.00
2019-01-26T03:38:38.642Z,0.00
2019-01-26T03:39:38.689Z,0.00
2019-01-26T03:40:38.619Z,0.00
2019-01-26T03:41:38.631Z,0.00
2019-01-26T03:42:38.587Z,0.00
2019-01-26T03:43:38.629Z,0.00
2019-01-26T03:44:38.596Z,0.00
2019-01-26T03:45:38.580Z,0.00
2019-01-26T03:46:38.555Z,0.00
2019-01-26T03:47:38.535Z,0.00
2019-01-26T03:48:38.520Z,0.00
2019-01-26T03:49:38.541Z,0.00
2019-01-26T03:50:38.503Z,0.00
2019-01-26T03:51:38.487Z,0.00
2019-01-26T03:52:38.479Z,0.00
2019-01-26T03:53:38.489Z,0.00
2019-01-26T03:54:38.476Z,0.00
2019-01-26T03:55:38.691Z,0.00
2019-01-26T03:56:38.450Z,0.00
2019-01-26T03:57:38.429Z,0.00
2019-01-26T03:58:38.415Z,0.00
2019-01-26T03:59:38.450Z,0.00
2019-01-26T04:00:38.932Z,0.00
2019-01-26T04:01:38.581Z,0.00
2019-01-26T04:02:38.383Z,0.00
2019-01-26T04:03:38.417Z,0.00
2019-01-26T04:04:38.380Z,0.00
2019-01-26T04:05:38.359Z,0.00
2019-01-26T04:06:38.335Z,0.00
2019-01-26T04:07:38.314Z,0.00
2019-01-26T04:08:38.306Z,0.00
2019-01-26T04:09:38.608Z,0.00
2019-01-26T04:10:38.286Z,0.00
2019-01-26T04:11:38.331Z,0.00
2019-01-26T04:12:38.258Z,0.00
2019-01-26T04:13:38.245Z,0.00
2019-01-26T04:14:38.282Z,0.00
2019-01-26T04:15:38.259Z,0.00
2019-01-26T04:16:38.222Z,0.00
2019-01-26T04:17:38.248Z,0.00
2019-01-26T04:18:38.220Z,0.00
2019-01-26T04:19:38.277Z,0.00
2019-01-26T04:20:38.262Z,0.00
2019-01-26T04:21:38.200Z,0.00
2019-01-26T04:22:38.185Z,0.00
2019-01-26T04:23:39.180Z,0.00
2019-01-26T04:24:38.220Z,0.00
2019-01-26T04:25:38.171Z,0.00
2019-01-26T04:26:38.140Z,0.00
2019-01-26T04:27:38.143Z,0.00
2019-01-26T04:28:38.117Z,0.00
2019-01-26T04:29:38.110Z,0.00
2019-01-26T04:30:38.069Z,0.00
2019-01-26T04:31:38.068Z,0.00
2019-01-26T04:32:38.302Z,0.00
2019-01-26T04:33:38.052Z,0.00
2019-01-26T04:34:38.047Z,0.00
2019-01-26T04:35:38.051Z,0.00
2019-01-26T04:36:37.994Z,0.00
2019-01-26T04:37:38.022Z,0.00
2019-01-26T04:38:37.991Z,0.00
2019-01-26T04:39:38.001Z,0.00
2019-01-26T04:40:38.076Z,0.00
2019-01-26T04:41:37.947Z,0.00
2019-01-26T04:42:37.973Z,0.00
2019-01-26T04:43:37.936Z,0.00
2019-01-26T04:44:37.952Z,0.00
2019-01-26T04:45:37.905Z,0.00
2019-01-26T04:46:37.882Z,0.00
2019-01-26T04:47:37.872Z,0.00
2019-01-26T04:48:37.888Z,0.00
2019-01-26T04:49:37.982Z,0.00
2019-01-26T04:50:37.848Z,0.00
2019-01-26T04:51:37.859Z,0.00
2019-01-26T04:52:37.820Z,0.00
2019-01-26T04:53:38.074Z,0.00
2019-01-26T04:54:37.802Z,0.00
2019-01-26T04:55:37.804Z,0.00
2019-01-26T04:56:37.804Z,0.00
2019-01-26T04:57:37.773Z,0.00
2019-01-26T04:58:37.769Z,0.00
2019-01-26T04:59:37.753Z,0.00
2019-01-26T05:00:37.733Z,0.00
2019-01-26T05:01:37.725Z,0.00
2019-01-26T05:02:37.703Z,0.00
2019-01-26T05:03:37.698Z,0.00
2019-01-26T05:04:37.731Z,0.00
2019-01-26T05:05:37.745Z,0.00
2019-01-26T05:06:37.671Z,0.00
2019-01-26T05:07:37.659Z,0.00
2019-01-26T05:08:37.651Z,0.00
2019-01-26T05:09:37.648Z,0.00
2019-01-26T05:10:37.650Z,0.00
2019-01-26T05:11:37.616Z,0.00
2019-01-26T05:12:37.612Z,0.00
2019-01-26T05:13:37.598Z,0.00
2019-01-26T05:14:37.673Z,0.00
2019-01-26T05:15:37.604Z,0.00
2019-01-26T05:16:37.567Z,0.00
2019-01-26T05:17:39.519Z,0.00
2019-01-26T05:18:37.615Z,0.00
2019-01-26T05:19:37.565Z,0.00
2019-01-26T05:20:37.603Z,0.00
2019-01-26T05:21:37.537Z,0.00
2019-01-26T05:22:37.512Z,0.00
2019-01-26T05:23:37.497Z,0.00
2019-01-26T05:24:37.498Z,0.00
2019-01-26T05:25:37.553Z,0.00
2019-01-26T05:26:37.706Z,0.00
2019-01-26T05:27:37.450Z,0.00
2019-01-26T05:28:37.434Z,0.00
2019-01-26T05:29:37.410Z,0.00
2019-01-26T05:30:37.427Z,0.00
2019-01-26T05:31:37.437Z,0.00
2019-01-26T05:32:37.379Z,0.00
2019-01-26T05:33:37.380Z,0.00
2019-01-26T05:34:47.389Z,0.00
2019-01-26T05:35:37.634Z,0.00
2019-01-26T05:36:37.369Z,0.00
2019-01-26T05:37:37.321Z,0.00
2019-01-26T05:38:37.317Z,0.00
2019-01-26T05:39:37.310Z,0.00
2019-01-26T05:40:37.313Z,0.00
2019-01-26T05:41:37.286Z,0.00
2019-01-26T05:42:37.271Z,0.00
2019-01-26T05:43:37.299Z,0.00
2019-01-26T05:44:37.263Z,0.00
2019-01-26T05:45:37.261Z,0.00
2019-01-26T05:46:37.234Z,0.00
2019-01-26T05:47:37.203Z,0.00
2019-01-26T05:48:37.233Z,0.00
2019-01-26T05:49:37.196Z,0.00
2019-01-26T05:50:37.215Z,0.00
2019-01-26T05:51:37.190Z,0.00
2019-01-26T05:52:37.419Z,0.00
2019-01-26T05:53:37.137Z,0.00
2019-01-26T05:54:37.128Z,0.00
2019-01-26T05:55:37.153Z,0.00
2019-01-26T05:56:37.121Z,0.00
2019-01-26T05:57:37.101Z,0.00
2019-01-26T05:58:37.101Z,0.00
2019-01-26T05:59:37.086Z,0.00
2019-01-26T06:00:37.107Z,0.00
2019-01-26T06:01:37.084Z,0.00
2019-01-26T06:02:37.045Z,0.00
2019-01-26T06:03:37.049Z,0.00
2019-01-26T06:04:37.036Z,0.00
2019-01-26T06:05:37.066Z,0.00
2019-01-26T06:06:37.016Z,0.00
2019-01-26T06:07:37.003Z,0.00
2019-01-26T06:08:36.976Z,0.00
2019-01-26T06:09:36.972Z,0.00
2019-01-26T06:10:36.998Z,0.00
2019-01-26T06:11:36.954Z,0.00
2019-01-26T06:12:36.961Z,0.00
2019-01-26T06:13:36.919Z,0.00
2019-01-26T06:14:39.960Z,0.00
2019-01-26T06:15:36.935Z,0.00
2019-01-26T06:16:39.905Z,0.00
2019-01-26T06:17:36.914Z,0.00
2019-01-26T06:18:36.907Z,0.00
2019-01-26T06:19:36.897Z,0.00
2019-01-26T06:20:36.879Z,0.00
2019-01-26T06:21:36.884Z,0.00
2019-01-26T06:22:36.854Z,0.00
2019-01-26T06:23:36.850Z,0.00
2019-01-26T06:24:37.250Z,0.00
2019-01-26T06:25:36.843Z,0.00
2019-01-26T06:26:36.900Z,0.00
2019-01-26T06:27:36.766Z,0.00
2019-01-26T06:28:36.753Z,0.00
2019-01-26T06:29:36.751Z,0.00
2019-01-26T06:30:36.737Z,0.00
2019-01-26T06:31:36.754Z,0.00
2019-01-26T06:32:36.714Z,0.00
2019-01-26T06:33:36.706Z,0.00
2019-01-26T06:34:39.693Z,0.00
2019-01-26T06:35:36.800Z,0.00
2019-01-26T06:36:36.706Z,0.00
2019-01-26T06:37:38.040Z,0.00
2019-01-26T06:38:36.662Z,0.00
2019-01-26T06:39:36.640Z,0.00
2019-01-26T06:40:39.620Z,0.00
2019-01-26T06:41:45.875Z,0.00
2019-01-26T06:42:36.598Z,0.00
2019-01-26T06:43:36.590Z,0.00
2019-01-26T06:44:36.582Z,0.00
2019-01-26T06:45:36.585Z,0.00
2019-01-26T06:46:36.595Z,0.00
2019-01-26T06:47:36.552Z,0.00
2019-01-26T06:48:36.535Z,0.00
2019-01-26T06:49:39.520Z,0.00
2019-01-26T06:50:36.531Z,0.00
2019-01-26T06:51:36.551Z,0.00
2019-01-26T06:52:36.564Z,0.00
2019-01-26T06:53:36.480Z,0.00
2019-01-26T06:54:36.478Z,0.00
2019-01-26T06:55:36.470Z,0.00
2019-01-26T06:56:36.486Z,0.00
2019-01-26T06:57:36.439Z,0.00
2019-01-26T06:58:39.424Z,0.00
2019-01-26T06:59:37.576Z,0.00
2019-01-26T07:00:36.407Z,4.00
2019-01-26T07:01:36.430Z,4.00
2019-01-26T07:02:39.447Z,4.00
2019-01-26T07:03:36.393Z,4.00
2019-01-26T07:04:36.352Z,4.00
2019-01-26T07:05:36.343Z,4.00
2019-01-26T07:06:36.377Z,4.00
2019-01-26T07:07:36.344Z,4.00
2019-01-26T07:08:36.309Z,4.00
2019-01-26T07:09:36.436Z,8.00
2019-01-26T07:10:36.352Z,8.00
2019-01-26T07:11:36.315Z,8.00
2019-01-26T07:12:36.265Z,12.00
2019-01-26T07:13:36.303Z,8.00
2019-01-26T07:14:36.453Z,12.00
2019-01-26T07:15:36.304Z,12.00
2019-01-26T07:16:36.270Z,12.00
2019-01-26T07:17:36.251Z,16.00
2019-01-26T07:18:36.240Z,16.00
2019-01-26T07:19:36.258Z,20.00
2019-01-26T07:20:36.217Z,24.00
2019-01-26T07:21:36.281Z,24.00
2019-01-26T07:22:36.201Z,28.00
2019-01-26T07:23:36.214Z,28.00
2019-01-26T07:24:36.184Z,28.00
2019-01-26T07:25:36.204Z,32.00
2019-01-26T07:26:36.217Z,32.00
2019-01-26T07:27:36.111Z,32.00
2019-01-26T07:28:36.105Z,36.00
2019-01-26T07:29:36.084Z,40.00
2019-01-26T07:30:36.334Z,44.00
2019-01-26T07:31:36.096Z,44.00
2019-01-26T07:32:36.066Z,48.00
2019-01-26T07:33:36.039Z,52.00
2019-01-26T07:34:36.046Z,60.00
2019-01-26T07:35:36.014Z,60.00
2019-01-26T07:36:36.011Z,60.00
2019-01-26T07:37:36.013Z,64.00
2019-01-26T07:38:36.019Z,64.00
2019-01-26T07:39:36.009Z,64.00
2019-01-26T07:40:35.973Z,64.00
2019-01-26T07:41:35.993Z,64.00
2019-01-26T07:42:35.966Z,68.00
2019-01-26T07:43:35.948Z,68.00
2019-01-26T07:44:35.921Z,68.00
2019-01-26T07:45:35.904Z,68.00
2019-01-26T07:46:36.015Z,72.00
2019-01-26T07:47:35.907Z,68.00
2019-01-26T07:48:35.985Z,64.00
2019-01-26T07:49:35.883Z,56.00
2019-01-26T07:50:35.864Z,56.00
2019-01-26T07:51:35.832Z,56.00
2019-01-26T07:52:35.858Z,52.00
2019-01-26T07:53:35.854Z,56.00
2019-01-26T07:54:35.848Z,56.00
2019-01-26T07:55:35.801Z,56.00
2019-01-26T07:56:35.781Z,64.00
2019-01-26T07:57:35.809Z,64.00
2019-01-26T07:58:35.763Z,68.00
2019-01-26T07:59:35.748Z,72.00
2019-01-26T08:00:35.740Z,72.00
2019-01-26T08:01:35.727Z,76.00
2019-01-26T08:02:35.747Z,84.00
2019-01-26T08:03:35.712Z,84.00
2019-01-26T08:04:35.915Z,88.00
2019-01-26T08:05:35.708Z,96.00
2019-01-26T08:06:35.682Z,96.00
2019-01-26T08:07:35.685Z,112.00
2019-01-26T08:08:35.724Z,112.00
2019-01-26T08:09:35.638Z,120.00
2019-01-26T08:10:35.866Z,128.00
2019-01-26T08:11:35.628Z,128.00
2019-01-26T08:12:35.633Z,124.00
2019-01-26T08:13:35.595Z,136.00
2019-01-26T08:14:35.580Z,148.00
2019-01-26T08:15:35.570Z,180.00
2019-01-26T08:16:35.571Z,192.00
2019-01-26T08:17:35.639Z,184.00
2019-01-26T08:18:35.869Z,168.00
2019-01-26T08:19:35.578Z,164.00
2019-01-26T08:20:35.559Z,164.00
2019-01-26T08:21:35.542Z,168.00
2019-01-26T08:22:35.652Z,168.00
2019-01-26T08:23:35.520Z,180.00
2019-01-26T08:24:35.537Z,196.00
2019-01-26T08:25:35.495Z,204.00
2019-01-26T08:26:35.495Z,212.00
2019-01-26T08:27:35.566Z,212.00
2019-01-26T08:28:35.539Z,228.00
2019-01-26T08:29:35.422Z,244.00
2019-01-26T08:30:35.431Z,284.00
2019-01-26T08:31:35.395Z,336.00
2019-01-26T08:32:35.443Z,360.00
2019-01-26T08:33:35.385Z,372.00
2019-01-26T08:34:35.361Z,372.00
2019-01-26T08:35:35.353Z,392.00
2019-01-26T08:36:35.360Z,416.00
2019-01-26T08:37:35.356Z,384.00
2019-01-26T08:38:35.321Z,392.00
2019-01-26T08:39:35.313Z,404.00
2019-01-26T08:40:35.326Z,400.00
2019-01-26T08:41:35.279Z,396.00
2019-01-26T08:42:36.024Z,424.00
2019-01-26T08:43:35.547Z,408.00
2019-01-26T08:44:35.256Z,432.00
2019-01-26T08:45:35.236Z,496.00
2019-01-26T08:46:35.238Z,528.00
2019-01-26T08:47:35.247Z,568.00
2019-01-26T08:48:35.220Z,580.00
2019-01-26T08:49:35.234Z,576.00
2019-01-26T08:50:35.212Z,576.00
2019-01-26T08:51:35.213Z,604.00
2019-01-26T08:52:35.263Z,620.00
2019-01-26T08:53:35.160Z,604.00
2019-01-26T08:54:35.135Z,612.00
2019-01-26T08:55:35.136Z,608.00
2019-01-26T08:56:35.138Z,656.00
2019-01-26T08:57:35.141Z,708.00
2019-01-26T08:58:35.099Z,700.00
2019-01-26T08:59:35.111Z,660.00
2019-01-26T09:00:35.083Z,596.00
2019-01-26T09:01:35.072Z,576.00
2019-01-26T09:02:35.096Z,648.00
2019-01-26T09:03:35.051Z,544.00
2019-01-26T09:04:35.036Z,580.00
2019-01-26T09:05:35.029Z,420.00
2019-01-26T09:06:35.040Z,356.00
2019-01-26T09:07:35.030Z,460.00
2019-01-26T09:08:35.048Z,384.00
2019-01-26T09:09:34.986Z,392.00
2019-01-26T09:10:35.081Z,376.00
2019-01-26T09:11:35.956Z,376.00
2019-01-26T09:12:34.988Z,376.00
2019-01-26T09:13:34.964Z,312.00
2019-01-26T09:14:34.935Z,328.00
2019-01-26T09:15:34.922Z,340.00
2019-01-26T09:16:34.932Z,324.00
2019-01-26T09:17:34.997Z,356.00
2019-01-26T09:18:38.835Z,364.00
2019-01-26T09:19:34.929Z,380.00
2019-01-26T09:20:34.915Z,368.00
2019-01-26T09:21:34.886Z,416.00
2019-01-26T09:22:34.878Z,448.00
2019-01-26T09:23:34.954Z,448.00
2019-01-26T09:24:34.912Z,448.00
2019-01-26T09:25:34.889Z,476.00
2019-01-26T09:26:34.832Z,452.00
2019-01-26T09:27:34.820Z,528.00
2019-01-26T09:28:34.794Z,508.00
2019-01-26T09:29:35.942Z,484.00
2019-01-26T09:30:34.762Z,460.00
2019-01-26T09:31:34.753Z,428.00
2019-01-26T09:32:34.725Z,392.00
2019-01-26T09:33:34.778Z,364.00
2019-01-26T09:34:34.720Z,332.00
2019-01-26T09:35:34.717Z,340.00
2019-01-26T09:36:34.720Z,328.00
2019-01-26T09:37:34.682Z,300.00
2019-01-26T09:38:34.690Z,324.00
2019-01-26T09:39:34.691Z,336.00
2019-01-26T09:40:34.649Z,344.00
2019-01-26T09:41:34.635Z,396.00
2019-01-26T09:42:34.627Z,472.00
2019-01-26T09:43:34.650Z,364.00
2019-01-26T09:44:34.608Z,336.00
2019-01-26T09:45:34.596Z,316.00
2019-01-26T09:46:34.595Z,360.00
2019-01-26T09:47:37.568Z,336.00
2019-01-26T09:48:34.596Z,376.00
2019-01-26T09:49:34.540Z,612.00
2019-01-26T09:50:34.523Z,644.00
2019-01-26T09:51:34.521Z,772.00
2019-01-26T09:52:34.511Z,892.00
2019-01-26T09:53:34.531Z,896.00
2019-01-26T09:54:34.573Z,740.00
2019-01-26T09:55:44.514Z,700.00
2019-01-26T09:56:34.467Z,800.00
2019-01-26T09:57:34.449Z,796.00
2019-01-26T09:58:34.476Z,804.00
2019-01-26T09:59:34.486Z,800.00
2019-01-26T10:00:34.427Z,868.00
2019-01-26T10:01:34.420Z,1044.00
2019-01-26T10:02:34.407Z,976.00
2019-01-26T10:03:34.415Z,956.00
2019-01-26T10:04:34.384Z,1096.00
2019-01-26T10:05:34.386Z,1272.00
2019-01-26T10:06:34.363Z,1204.00
2019-01-26T10:07:34.349Z,1352.00
2019-01-26T10:08:37.360Z,1612.00
2019-01-26T10:09:34.333Z,1920.00
2019-01-26T10:10:34.314Z,1952.00
2019-01-26T10:11:34.301Z,1904.00
2019-01-26T10:12:34.301Z,2448.00
2019-01-26T10:13:34.341Z,2868.00
2019-01-26T10:14:34.290Z,2900.00
2019-01-26T10:15:34.274Z,2456.00
2019-01-26T10:16:34.264Z,2196.00
2019-01-26T10:17:34.268Z,2420.00
2019-01-26T10:18:34.319Z,2848.00
2019-01-26T10:19:34.390Z,2732.00
2019-01-26T10:20:34.226Z,2632.00
2019-01-26T10:21:34.242Z,2252.00
2019-01-26T10:22:34.213Z,2276.00
2019-01-26T10:23:34.308Z,2476.00
2019-01-26T10:24:34.192Z,2776.00
2019-01-26T10:25:34.177Z,2832.00
2019-01-26T10:26:34.167Z,3184.00
2019-01-26T10:27:34.201Z,3256.00
2019-01-26T10:28:34.156Z,1728.00
2019-01-26T10:29:34.126Z,1744.00
2019-01-26T10:30:34.376Z,1704.00
2019-01-26T10:31:34.084Z,2488.00
2019-01-26T10:32:34.076Z,2996.00
2019-01-26T10:33:34.122Z,1576.00
2019-01-26T10:34:34.048Z,1672.00
2019-01-26T10:35:34.041Z,1688.00
2019-01-26T10:38:34.025Z,1172.00
2019-01-26T10:39:33.999Z,1156.00
2019-01-26T10:40:34.474Z,1824.00
2019-01-26T10:41:33.978Z,1316.00
2019-01-26T10:42:33.955Z,1188.00
2019-01-26T10:43:34.043Z,1156.00
2019-01-26T10:44:33.947Z,1112.00
2019-01-26T10:45:33.953Z,1448.00
2019-01-26T10:46:33.920Z,1304.00
2019-01-26T10:47:34.007Z,1152.00
2019-01-26T10:48:33.892Z,1128.00
2019-01-26T10:49:33.898Z,1072.00
2019-01-26T10:50:33.887Z,988.00
2019-01-26T10:51:33.870Z,964.00
2019-01-26T10:52:33.891Z,1124.00
2019-01-26T10:53:33.838Z,1076.00
2019-01-26T10:54:33.838Z,1284.00
2019-01-26T10:55:33.826Z,1256.00
2019-01-26T10:56:33.802Z,928.00
2019-01-26T10:57:33.798Z,844.00
2019-01-26T10:58:34.581Z,940.00
2019-01-26T10:59:34.476Z,960.00
2019-01-26T11:00:33.768Z,816.00
2019-01-26T11:01:33.769Z,828.00
2019-01-26T11:02:33.728Z,724.00
2019-01-26T11:03:34.936Z,760.00
2019-01-26T11:04:40.841Z,764.00
2019-01-26T11:05:33.721Z,688.00
2019-01-26T11:06:33.694Z,660.00
2019-01-26T11:07:33.686Z,660.00
2019-01-26T11:08:33.667Z,548.00
2019-01-26T11:09:33.700Z,532.00
2019-01-26T11:10:33.657Z,584.00
2019-01-26T11:11:33.700Z,580.00
2019-01-26T11:12:33.843Z,596.00
2019-01-26T11:13:33.645Z,708.00
2019-01-26T11:14:33.636Z,684.00
2019-01-26T11:15:33.594Z,784.00
2019-01-26T11:16:33.620Z,1028.00
2019-01-26T11:17:33.663Z,1152.00
2019-01-26T11:18:33.616Z,1180.00
2019-01-26T11:19:33.646Z,1032.00
2019-01-26T11:20:33.582Z,980.00
2019-01-26T11:21:33.560Z,924.00
2019-01-26T11:22:33.566Z,840.00
2019-01-26T11:23:33.563Z,756.00
2019-01-26T11:24:33.594Z,876.00
2019-01-26T11:25:33.520Z,916.00
2019-01-26T11:26:33.505Z,1152.00
2019-01-26T11:27:33.549Z,1228.00
2019-01-26T11:28:33.542Z,1208.00
2019-01-26T11:29:33.469Z,1536.00
2019-01-26T11:30:33.440Z,1508.00
2019-01-26T11:31:33.426Z,1420.00
2019-01-26T11:32:33.411Z,1184.00
2019-01-26T11:33:33.414Z,1048.00
2019-01-26T11:34:33.482Z,1108.00
2019-01-26T11:35:33.386Z,1240.00
2019-01-26T11:36:33.361Z,1064.00
2019-01-26T11:37:33.374Z,1128.00
2019-01-26T11:38:33.346Z,1132.00
2019-01-26T11:39:33.354Z,1016.00
2019-01-26T11:40:33.325Z,1080.00
2019-01-26T11:41:33.303Z,1020.00
2019-01-26T11:42:33.354Z,1008.00
2019-01-26T11:43:33.285Z,1052.00
2019-01-26T11:44:33.304Z,1008.00
2019-01-26T11:45:33.267Z,828.00
2019-01-26T11:46:34.672Z,968.00
2019-01-26T11:47:33.239Z,984.00
2019-01-26T11:48:33.279Z,884.00
2019-01-26T11:49:33.246Z,936.00
2019-01-26T11:50:33.234Z,964.00
2019-01-26T11:51:33.200Z,1004.00
2019-01-26T11:52:33.250Z,1096.00
2019-01-26T11:53:34.385Z,1204.00
2019-01-26T11:54:33.193Z,1060.00
2019-01-26T11:55:33.157Z,1028.00
2019-01-26T11:56:33.201Z,1368.00
2019-01-26T11:57:33.185Z,1564.00
2019-01-26T11:58:33.123Z,1980.00
2019-01-26T11:59:33.145Z,1532.00
2019-01-26T12:00:33.112Z,1420.00
2019-01-26T12:01:33.088Z,1352.00
2019-01-26T12:02:33.086Z,1168.00
2019-01-26T12:03:33.083Z,1012.00
2019-01-26T12:04:43.068Z,1104.00
2019-01-26T12:05:33.042Z,1104.00
2019-01-26T12:06:33.040Z,1244.00
2019-01-26T12:07:33.022Z,1192.00
2019-01-26T12:08:33.031Z,1148.00
2019-01-26T12:09:33.077Z,1072.00
2019-01-26T12:10:33.029Z,1128.00
2019-01-26T12:11:32.989Z,1056.00
2019-01-26T12:12:34.188Z,1144.00
2019-01-26T12:13:33.175Z,1216.00
2019-01-26T12:14:33.031Z,1372.00
2019-01-26T12:15:32.979Z,1344.00
2019-01-26T12:16:32.974Z,1340.00
2019-01-26T12:17:32.953Z,1336.00
2019-01-26T12:18:32.939Z,1360.00
2019-01-26T12:19:32.929Z,1484.00
2019-01-26T12:20:34.382Z,1424.00
2019-01-26T12:21:32.904Z,1372.00
2019-01-26T12:22:32.890Z,1296.00
2019-01-26T12:23:32.911Z,1208.00
2019-01-26T12:24:32.900Z,1048.00
2019-01-26T12:25:32.929Z,1172.00
2019-01-26T12:26:32.918Z,1520.00
2019-01-26T12:27:32.861Z,1792.00
2019-01-26T12:28:32.826Z,1460.00
2019-01-26T12:29:32.786Z,1232.00
2019-01-26T12:30:34.082Z,1120.00
2019-01-26T12:31:32.767Z,1012.00
2019-01-26T12:32:32.812Z,876.00
2019-01-26T12:33:32.754Z,708.00
2019-01-26T12:34:32.733Z,656.00
2019-01-26T12:35:33.954Z,620.00
2019-01-26T12:36:32.710Z,540.00
2019-01-26T12:37:32.694Z,492.00
2019-01-26T12:38:32.689Z,492.00
2019-01-26T12:39:32.671Z,504.00
2019-01-26T12:40:32.727Z,516.00
2019-01-26T12:41:32.655Z,548.00
2019-01-26T12:42:32.635Z,616.00
2019-01-26T12:43:32.634Z,580.00
2019-01-26T12:44:32.619Z,616.00
2019-01-26T12:45:32.640Z,584.00
2019-01-26T12:46:32.670Z,624.00
2019-01-26T12:47:33.741Z,616.00
2019-01-26T12:48:32.603Z,616.00
2019-01-26T12:49:33.586Z,588.00
2019-01-26T12:50:32.588Z,624.00
2019-01-26T12:51:32.558Z,624.00
2019-01-26T12:52:32.547Z,624.00
2019-01-26T12:53:32.520Z,788.00
2019-01-26T12:54:32.520Z,652.00
2019-01-26T12:55:32.740Z,740.00