createdAt,value
2023-01-01T00:01:43.849Z,13.68
2023-01-01T00:04:15.344Z,15.10
2023-01-01T00:06:43.593Z,11.10
2023-01-01T00:09:28.962Z,12.60
2023-01-01T00:11:55.756Z,11.67
2023-01-01T00:14:22.821Z,12.15
2023-01-01T00:16:49.720Z,13.98
2023-01-01T00:19:16.611Z,14.02
2023-01-01T00:21:43.397Z,11.25
2023-01-01T00:24:10.284Z,17.83
2023-01-01T00:26:37.040Z,16.48
2023-01-01T00:29:04.707Z,16.02
2023-01-01T00:31:31.799Z,16.65
2023-01-01T00:33:58.661Z,21.95
2023-01-01T00:36:27.607Z,13.43
2023-01-01T00:38:54.487Z,10.57
2023-01-01T00:41:21.915Z,9.90
2023-01-01T00:43:48.699Z,9.73
2023-01-01T00:46:15.886Z,9.88
2023-01-01T00:48:42.802Z,11.87
2023-01-01T00:51:10.006Z,7.97
2023-01-01T00:53:36.923Z,8.70
2023-01-01T00:56:04.463Z,9.35
2023-01-01T00:58:31.354Z,9.02
2023-01-01T01:00:58.529Z,7.53
2023-01-01T01:03:28.489Z,10.02
2023-01-01T01:05:59.933Z,7.85
2023-01-01T01:08:30.913Z,6.45
2023-01-01T01:11:11.663Z,5.13
2023-01-01T01:13:39.409Z,5.33
2023-01-01T01:16:14.808Z,5.05
2023-01-01T01:18:42.491Z,5.18
2023-01-01T01:21:10.355Z,4.75
2023-01-01T01:23:37.756Z,4.10
2023-01-01T01:26:18.830Z,4.13
2023-01-01T01:28:49.798Z,4.40
2023-01-01T01:31:18.841Z,3.72
2023-01-01T01:33:47.064Z,4.43
2023-01-01T01:36:15.259Z,5.35
2023-01-01T01:38:42.742Z,4.13
2023-01-01T01:41:25.765Z,3.88
2023-01-01T01:44:00.175Z,4.40
2023-01-01T01:46:30.545Z,3.25
2023-01-01T01:49:02.500Z,3.38
2023-01-01T01:51:35.478Z,3.30
2023-01-01T01:54:08.766Z,3.35
2023-01-01T01:56:53.945Z,3.88
2023-01-01T01:59:22.353Z,3.38
2023-01-01T02:01:49.169Z,3.35
2023-01-01T02:04:17.593Z,3.33
2023-01-01T02:06:45.157Z,4.70
2023-01-01T02:09:12.536Z,4.50
2023-01-01T02:11:39.345Z,3.90
2023-01-01T02:14:06.954Z,2.63
2023-01-01T02:16:44.111Z,3.80
2023-01-01T02:19:32.072Z,2.83
2023-01-01T02:22:13.868Z,3.67
2023-01-01T02:24:43.789Z,3.08
2023-01-01T02:27:27.967Z,2.83
2023-01-01T02:30:05.596Z,3.47
2023-01-01T02:32:50.312Z,4.45
2023-01-01T02:35:50.261Z,2.80
2023-01-01T02:38:45.790Z,3.38
2023-01-01T02:41:18.382Z,3.00
2023-01-01T02:43:45.779Z,3.53
2023-01-01T02:48:42.497Z,2.63
2023-01-01T02:51:15.335Z,2.53
2023-01-01T02:54:05.877Z,2.40
2023-01-01T02:56:47.613Z,2.33
2023-01-01T02:59:54.774Z,2.60
2023-01-01T03:02:37.046Z,2.70
2023-01-01T03:06:04.041Z,2.63
2023-01-01T03:08:47.181Z,2.40
2023-01-01T03:11:18.477Z,2.50
2023-01-01T03:13:49.623Z,2.08
2023-01-01T03:16:24.793Z,2.60
2023-01-01T03:19:13.446Z,2.10
2023-01-01T03:21:46.015Z,2.20
2023-01-01T03:24:22.899Z,2.00
2023-01-01T03:26:54.035Z,2.33
2023-01-01T03:29:23.646Z,3.97
2023-01-01T03:31:55.380Z,2.72
2023-01-01T03:34:30.346Z,2.10
2023-01-01T03:36:59.388Z,2.90
2023-01-01T03:39:38.179Z,2.53
2023-01-01T03:42:39.516Z,2.03
2023-01-01T03:45:19.259Z,1.92
2023-01-01T03:47:46.437Z,2.13
2023-01-01T03:50:14.771Z,2.07
2023-01-01T03:53:00.918Z,2.45
2023-01-01T03:55:53.858Z,2.00
2023-01-01T03:58:26.827Z,1.67
2023-01-01T04:01:04.574Z,3.10
2023-01-01T04:03:33.992Z,2.37
2023-01-01T04:06:02.917Z,1.88
2023-01-01T04:08:32.026Z,2.10
2023-01-01T04:11:21.413Z,2.03
2023-01-01T04:13:48.328Z,2.55
2023-01-01T04:16:15.457Z,1.90
2023-01-01T04:18:42.265Z,2.42
2023-01-01T04:21:09.006Z,2.13
2023-01-01T04:23:35.979Z,1.83
2023-01-01T04:26:02.733Z,1.85
2023-01-01T04:28:29.491Z,1.90
2023-01-01T04:33:21.971Z,2.03
2023-01-01T04:35:48.661Z,2.33
2023-01-01T04:38:15.423Z,2.30
2023-01-01T04:40:42.139Z,2.22
2023-01-01T04:43:08.909Z,2.53
2023-01-01T04:45:35.745Z,2.10
2023-01-01T04:48:05.768Z,1.97
2023-01-01T04:50:32.492Z,2.22
2023-01-01T04:52:59.412Z,2.50
2023-01-01T04:55:26.111Z,2.20
2023-01-01T04:57:52.811Z,2.10
2023-01-01T05:00:19.870Z,2.60
2023-01-01T05:02:46.637Z,2.63
2023-01-01T05:05:13.489Z,2.13
2023-01-01T05:07:40.211Z,1.75
2023-01-01T05:10:07.291Z,1.92
2023-01-01T05:12:33.986Z,1.80
2023-01-01T05:15:00.707Z,2.53
2023-01-01T05:17:27.392Z,2.15
2023-01-01T05:19:54.118Z,2.15
2023-01-01T05:22:20.813Z,2.05
2023-01-01T05:24:47.525Z,2.50
2023-01-01T05:27:14.274Z,1.52
2023-01-01T05:29:41.019Z,1.80
2023-01-01T05:36:59.166Z,2.38
2023-01-01T05:39:25.911Z,1.92
2023-01-01T05:41:52.746Z,1.90
2023-01-01T05:44:19.723Z,1.50
2023-01-01T05:46:46.538Z,2.03
2023-01-01T05:49:13.451Z,1.65
2023-01-01T05:54:06.319Z,1.73
2023-01-01T05:56:33.295Z,1.88
2023-01-01T05:59:01.528Z,1.50
2023-01-01T06:01:30.733Z,1.70
2023-01-01T06:03:59.229Z,1.40
2023-01-01T06:06:29.212Z,1.65
2023-01-01T06:09:01.311Z,1.77
2023-01-01T06:11:29.328Z,1.45
2023-01-01T06:13:58.377Z,2.38
2023-01-01T06:16:26.621Z,1.00
2023-01-01T06:18:53.469Z,1.50
2023-01-01T06:21:22.902Z,1.48
2023-01-01T06:23:49.783Z,1.10
2023-01-01T06:26:22.270Z,1.30
2023-01-01T06:28:50.364Z,1.40
2023-01-01T06:31:20.412Z,1.17
2023-01-01T06:33:48.178Z,1.75
2023-01-01T06:36:16.682Z,1.67
2023-01-01T06:38:46.034Z,1.40
2023-01-01T06:41:15.507Z,1.50
2023-01-01T06:43:43.366Z,1.77
2023-01-01T06:46:23.860Z,1.45
2023-01-01T06:48:56.500Z,1.10
2023-01-01T06:51:26.528Z,1.30
2023-01-01T06:53:54.205Z,1.43
2023-01-01T06:56:21.696Z,1.20
2023-01-01T06:58:49.445Z,1.67
2023-01-01T07:01:17.568Z,1.38
2023-01-01T07:03:50.358Z,1.10
2023-01-01T07:06:17.105Z,1.10
2023-01-01T07:08:43.885Z,1.30
2023-01-01T07:11:10.613Z,1.70
2023-01-01T07:13:37.398Z,1.30
2023-01-01T07:16:12.101Z,1.20
2023-01-01T07:18:39.597Z,1.10
2023-01-01T07:21:07.887Z,1.33
2023-01-01T07:23:35.480Z,1.33
2023-01-01T07:26:02.324Z,1.23
2023-01-01T07:28:29.117Z,1.05
2023-01-01T07:30:56.015Z,1.13
2023-01-01T07:33:24.316Z,1.00
2023-01-01T07:35:51.304Z,1.42
2023-01-01T07:38:18.291Z,1.48
2023-01-01T07:40:45.010Z,1.30
2023-01-01T07:43:14.830Z,1.67
2023-01-01T07:45:41.680Z,1.35
2023-01-01T07:48:14.211Z,1.48
2023-01-01T07:50:42.015Z,1.50
2023-01-01T07:53:09.098Z,1.25
2023-01-01T07:55:35.896Z,1.40
2023-01-01T07:58:02.813Z,1.55
2023-01-01T08:00:29.941Z,1.38
2023-01-01T08:02:58.530Z,1.30
2023-01-01T08:05:27.011Z,2.40
2023-01-01T08:07:54.612Z,1.17
2023-01-01T08:10:22.075Z,1.20
2023-01-01T08:12:48.925Z,1.30
2023-01-01T08:15:16.215Z,1.80
2023-01-01T08:17:46.867Z,1.08
2023-01-01T08:20:14.122Z,1.10
2023-01-01T08:22:41.813Z,0.90
2023-01-01T08:25:09.118Z,0.95
2023-01-01T08:27:36.275Z,1.10
2023-01-01T08:30:03.393Z,1.55
2023-01-01T08:32:30.145Z,1.17
2023-01-01T08:34:56.881Z,1.27
2023-01-01T08:37:24.159Z,1.30
2023-01-01T08:39:53.633Z,1.60
2023-01-01T08:42:20.360Z,1.30
2023-01-01T08:44:47.154Z,1.20
2023-01-01T08:47:21.858Z,1.35
2023-01-01T08:49:48.706Z,1.70
2023-01-01T08:52:15.830Z,1.30
2023-01-01T08:54:42.668Z,1.45
2023-01-01T08:57:09.800Z,1.70
2023-01-01T08:59:36.830Z,1.20
2023-01-01T09:02:04.687Z,1.67
2023-01-01T09:04:31.582Z,1.63
2023-01-01T09:06:59.420Z,1.50
2023-01-01T09:09:31.277Z,1.97
2023-01-01T09:12:01.740Z,1.33
2023-01-01T09:14:28.454Z,1.38
2023-01-01T09:16:55.184Z,1.88
2023-01-01T09:19:22.943Z,2.03
2023-01-01T09:21:49.747Z,1.83
2023-01-01T09:24:16.534Z,1.50
2023-01-01T09:26:43.253Z,1.40
2023-01-01T09:29:09.933Z,1.48
2023-01-01T09:31:36.941Z,1.42
2023-01-01T09:34:03.771Z,2.00
2023-01-01T09:36:32.026Z,2.08
2023-01-01T09:38:59.930Z,1.65
2023-01-01T09:42:00.132Z,2.03
2023-01-01T09:44:57.629Z,1.60
2023-01-01T09:47:44.107Z,2.53
2023-01-01T09:50:16.405Z,1.33
2023-01-01T09:52:53.889Z,1.50
2023-01-01T09:55:37.770Z,1.60
2023-01-01T09:58:04.652Z,1.48
2023-01-01T10:00:34.633Z,1.40
2023-01-01T10:03:10.721Z,1.58
2023-01-01T10:05:52.543Z,1.80
2023-01-01T10:08:25.285Z,2.00
2023-01-01T10:11:24.131Z,1.63
2023-01-01T10:13:53.282Z,1.20
2023-01-01T10:16:43.657Z,1.35
2023-01-01T10:19:30.229Z,1.33
2023-01-01T10:22:03.667Z,2.13
2023-01-01T10:24:36.310Z,1.48
2023-01-01T10:27:06.018Z,1.60
2023-01-01T10:29:47.005Z,1.45
2023-01-01T10:32:35.468Z,1.85
2023-01-01T10:35:10.167Z,1.38
2023-01-01T10:37:38.671Z,1.88
2023-01-01T10:40:14.820Z,2.03
2023-01-01T10:42:41.622Z,1.60
2023-01-01T10:45:17.450Z,2.63
2023-01-01T10:48:30.540Z,1.70
2023-01-01T10:51:24.799Z,1.63
2023-01-01T10:53:52.292Z,1.80
2023-01-01T10:56:22.333Z,3.03
2023-01-01T10:58:52.244Z,2.80
2023-01-01T11:01:25.331Z,1.90
2023-01-01T11:04:08.176Z,1.88
2023-01-01T11:06:39.591Z,1.73
2023-01-01T11:09:20.298Z,1.95
2023-01-01T11:11:54.311Z,2.30
2023-01-01T11:14:25.921Z,2.13
2023-01-01T11:16:53.965Z,1.70
2023-01-01T11:19:36.767Z,1.83
2023-01-01T11:22:05.426Z,2.22
2023-01-01T11:24:34.379Z,2.00
2023-01-01T11:27:20.837Z,1.90
2023-01-01T11:29:48.212Z,1.67
2023-01-01T11:32:22.255Z,2.27
2023-01-01T11:35:06.247Z,2.20
2023-01-01T11:37:37.741Z,1.73
2023-01-01T11:40:14.870Z,2.28
2023-01-01T11:42:47.377Z,2.30
2023-01-01T11:45:17.235Z,1.80
2023-01-01T11:47:44.909Z,1.88
2023-01-01T11:50:14.433Z,2.25
2023-01-01T11:52:52.688Z,2.60
2023-01-01T11:55:39.165Z,2.50
2023-01-01T11:58:26.909Z,2.10
2023-01-01T12:01:00.910Z,2.33
2023-01-01T12:03:38.082Z,2.00
2023-01-01T12:06:30.649Z,2.22
2023-01-01T12:09:18.624Z,2.20
2023-01-01T12:11:54.570Z,2.03
2023-01-01T12:14:59.055Z,2.05
2023-01-01T12:17:39.933Z,2.05
2023-01-01T12:20:12.237Z,3.05
2023-01-01T12:22:40.481Z,2.10
2023-01-01T12:25:13.134Z,2.23
2023-01-01T12:28:10.287Z,2.17
2023-01-01T12:30:55.840Z,2.63
2023-01-01T12:33:34.254Z,2.20
2023-01-01T12:36:23.306Z,2.80
2023-01-01T12:38:50.037Z,2.23
2023-01-01T12:41:25.938Z,2.20
2023-01-01T12:44:07.926Z,2.38
2023-01-01T12:46:45.714Z,2.70
2023-01-01T12:49:39.470Z,2.05
2023-01-01T12:52:26.971Z,1.90
2023-01-01T12:55:42.397Z,2.25
2023-01-01T12:58:40.658Z,3.17
2023-01-01T13:01:22.432Z,2.15
2023-01-01T13:03:51.565Z,2.60
2023-01-01T13:06:28.203Z,2.43
2023-01-01T13:09:19.409Z,2.22
2023-01-01T13:11:51.116Z,2.92
2023-01-01T13:14:18.287Z,2.05
2023-01-01T13:16:51.638Z,2.35
2023-01-01T13:19:37.588Z,2.43
2023-01-01T13:22:26.224Z,2.72
2023-01-01T13:25:11.282Z,2.72
2023-01-01T13:27:57.575Z,2.17
2023-01-01T13:30:46.744Z,2.78
2023-01-01T13:33:26.055Z,2.33
2023-01-01T13:36:08.703Z,1.80
2023-01-01T13:38:58.104Z,1.98
2023-01-01T13:41:39.969Z,2.78
2023-01-01T13:44:07.653Z,2.97
2023-01-01T13:46:43.725Z,2.57
2023-01-01T13:49:41.418Z,3.45
2023-01-01T13:52:23.379Z,2.50
2023-01-01T13:55:02.124Z,2.50
2023-01-01T13:57:40.923Z,2.20
2023-01-01T14:00:13.579Z,3.10
2023-01-01T14:03:02.876Z,3.10
2023-01-01T14:05:41.517Z,2.78
2023-01-01T14:08:33.210Z,2.25
2023-01-01T14:11:01.892Z,2.95
2023-01-01T14:13:32.288Z,2.20
2023-01-01T14:16:03.097Z,2.22
2023-01-01T14:18:48.712Z,2.15
2023-01-01T14:21:19.011Z,2.40
2023-01-01T14:23:57.274Z,2.20
2023-01-01T14:26:26.925Z,2.00
2023-01-01T14:28:55.700Z,2.70
2023-01-01T14:31:27.755Z,3.65
2023-01-01T14:33:54.648Z,2.75
2023-01-01T14:36:26.883Z,3.50
2023-01-01T14:38:56.213Z,4.93
2023-01-01T14:41:38.488Z,3.00
2023-01-01T14:44:15.488Z,2.38
2023-01-01T14:46:45.400Z,3.00
2023-01-01T14:49:18.026Z,2.50
2023-01-01T14:51:50.457Z,2.80
2023-01-01T14:54:20.677Z,4.93
2023-01-01T14:56:51.715Z,3.05
2023-01-01T14:59:26.662Z,2.65
2023-01-01T15:02:02.398Z,2.97
2023-01-01T15:04:30.056Z,2.87
2023-01-01T15:06:58.637Z,3.28
2023-01-01T15:09:26.766Z,3.15
2023-01-01T15:11:55.725Z,2.83
2023-01-01T15:14:39.973Z,2.88
2023-01-01T15:17:09.019Z,3.37
2023-01-01T15:19:37.207Z,3.53
2023-01-01T15:22:31.545Z,3.42
2023-01-01T15:25:00.032Z,4.40
2023-01-01T15:27:35.215Z,3.90
2023-01-01T15:30:08.381Z,3.63
2023-01-01T15:32:38.887Z,3.00
2023-01-01T15:35:32.998Z,4.68
2023-01-01T15:38:15.728Z,3.88
2023-01-01T15:40:47.918Z,3.72
2023-01-01T15:43:22.740Z,3.57
2023-01-01T15:45:55.479Z,4.95
2023-01-01T15:48:29.931Z,8.05
2023-01-01T15:51:06.994Z,8.07
2023-01-01T15:53:51.524Z,7.28
2023-01-01T15:56:20.729Z,5.60
2023-01-01T15:58:56.270Z,3.95
2023-01-01T16:01:26.191Z,4.90
2023-01-01T16:04:01.631Z,4.32
2023-01-01T16:06:28.946Z,4.60
2023-01-01T16:08:55.676Z,3.63
2023-01-01T16:11:22.477Z,3.35
2023-01-01T16:13:49.348Z,4.10
2023-01-01T16:16:28.894Z,4.03
2023-01-01T16:18:56.956Z,4.97
2023-01-01T16:21:33.252Z,3.77
2023-01-01T16:24:00.280Z,4.07
2023-01-01T16:26:27.154Z,3.92
2023-01-01T16:28:53.924Z,4.00
2023-01-01T16:31:25.870Z,4.22
2023-01-01T16:33:54.941Z,3.87
2023-01-01T16:36:22.527Z,2.88
2023-01-01T16:38:49.266Z,3.85
2023-01-01T16:41:17.805Z,3.97
2023-01-01T16:43:46.136Z,3.58
2023-01-01T16:46:13.867Z,3.37
2023-01-01T16:48:41.232Z,3.15
2023-01-01T16:51:19.307Z,3.75
2023-01-01T16:53:46.911Z,5.85
2023-01-01T16:56:14.325Z,5.22
2023-01-01T16:58:51.534Z,4.03
2023-01-01T17:01:21.341Z,6.55
2023-01-01T17:03:48.643Z,4.13
2023-01-01T17:06:15.445Z,3.70
2023-01-01T17:08:42.140Z,3.60
2023-01-01T17:11:13.923Z,3.90
2023-01-01T17:13:42.217Z,3.67
2023-01-01T17:16:09.984Z,4.03
2023-01-01T17:19:13.462Z,3.75
2023-01-01T17:21:24.029Z,3.15
2023-01-01T17:23:51.518Z,3.30
2023-01-01T17:26:21.020Z,3.63
2023-01-01T17:28:51.553Z,3.63
2023-01-01T17:31:22.666Z,3.35
2023-01-01T17:33:50.443Z,3.95
2023-01-01T17:36:17.748Z,3.87
2023-01-01T17:38:44.521Z,3.85
2023-01-01T17:41:14.139Z,3.17
2023-01-01T17:43:43.313Z,3.60
2023-01-01T17:46:25.521Z,3.40
2023-01-01T17:48:52.777Z,3.57
2023-01-01T17:51:20.616Z,3.53
2023-01-01T17:53:47.893Z,3.97
2023-01-01T17:56:17.829Z,4.20
2023-01-01T17:58:46.003Z,3.85
2023-01-01T18:01:21.765Z,3.77
2023-01-01T18:03:54.593Z,3.50
2023-01-01T18:06:22.055Z,3.90
2023-01-01T18:08:49.385Z,4.57
2023-01-01T18:11:16.174Z,5.45
2023-01-01T18:13:42.992Z,5.90
2023-01-01T18:16:10.158Z,6.18
2023-01-01T18:18:40.597Z,5.55
2023-01-01T18:21:14.320Z,6.00
2023-01-01T18:23:41.766Z,7.15
2023-01-01T18:26:10.436Z,7.73
2023-01-01T18:28:37.749Z,5.20
2023-01-01T18:31:09.226Z,4.70
2023-01-01T18:33:36.675Z,4.60
2023-01-01T18:36:05.449Z,4.72
2023-01-01T18:38:32.890Z,4.00
2023-01-01T18:41:25.201Z,4.47
2023-01-01T18:43:51.950Z,4.45
2023-01-01T18:46:22.265Z,3.35
2023-01-01T18:48:53.913Z,3.53
2023-01-01T18:51:24.989Z,4.10
2023-01-01T18:53:55.560Z,4.15
2023-01-01T18:56:23.363Z,4.05
2023-01-01T18:58:50.777Z,3.50
2023-01-01T19:01:23.527Z,3.95
2023-01-01T19:03:54.599Z,4.43
2023-01-01T19:06:29.896Z,4.03
2023-01-01T19:09:23.293Z,6.03
2023-01-01T19:11:54.515Z,3.75
2023-01-01T19:14:27.130Z,4.35
2023-01-01T19:16:57.690Z,4.40
2023-01-01T19:19:28.099Z,4.05
2023-01-01T19:22:06.615Z,4.55
2023-01-01T19:24:35.964Z,3.65
2023-01-01T19:27:13.053Z,4.22
2023-01-01T19:29:43.769Z,4.37
2023-01-01T19:32:10.533Z,3.50
2023-01-01T19:34:38.621Z,3.65
2023-01-01T19:37:05.827Z,4.25
2023-01-01T19:39:36.609Z,4.28
2023-01-01T19:42:04.978Z,3.47
2023-01-01T19:44:31.993Z,4.22
2023-01-01T19:47:00.485Z,4.10
2023-01-01T19:49:28.103Z,4.55
2023-01-01T19:51:55.344Z,4.72
2023-01-01T19:54:22.143Z,4.67
2023-01-01T19:56:50.265Z,4.43
2023-01-01T19:59:18.080Z,4.75
2023-01-01T20:01:45.046Z,3.40
2023-01-01T20:04:12.042Z,3.90
2023-01-01T20:06:38.885Z,4.33
2023-01-01T20:09:06.035Z,4.10
2023-01-01T20:11:32.835Z,3.67
2023-01-01T20:13:59.689Z,3.40
2023-01-01T20:16:26.536Z,4.22
2023-01-01T20:18:53.349Z,3.40
2023-01-01T20:21:38.700Z,4.03
2023-01-01T20:24:05.974Z,3.47
2023-01-01T20:26:32.652Z,4.20
2023-01-01T20:29:17.768Z,3.90
2023-01-01T20:31:44.540Z,4.23
2023-01-01T20:34:11.661Z,3.30
2023-01-01T20:36:57.103Z,3.47
2023-01-01T20:39:24.019Z,3.25
2023-01-01T20:41:50.815Z,3.95
2023-01-01T20:44:17.678Z,3.60
2023-01-01T20:46:45.952Z,3.88
2023-01-01T20:49:12.727Z,4.40
2023-01-01T20:51:39.427Z,4.28
2023-01-01T20:54:06.170Z,4.13
2023-01-01T20:56:32.993Z,3.23
2023-01-01T20:59:12.229Z,3.38
2023-01-01T21:01:47.302Z,3.10
2023-01-01T21:04:14.211Z,3.50
2023-01-01T21:06:40.996Z,3.58
2023-01-01T21:09:08.400Z,3.70
2023-01-01T21:11:35.661Z,4.00
2023-01-01T21:14:02.857Z,4.10
2023-01-01T21:16:37.754Z,3.47
2023-01-01T21:19:08.247Z,3.97
2023-01-01T21:21:38.110Z,3.67
2023-01-01T21:24:23.323Z,3.90
2023-01-01T21:26:52.424Z,3.92
2023-01-01T21:29:22.080Z,3.60
2023-01-01T21:32:10.967Z,3.70
2023-01-01T21:34:43.107Z,2.90
2023-01-01T21:37:45.643Z,3.85
2023-01-01T21:40:34.514Z,4.38
2023-01-01T21:43:31.901Z,4.03
2023-01-01T21:46:39.488Z,4.50
2023-01-01T21:49:15.968Z,3.37
2023-01-01T21:51:53.125Z,4.10
2023-01-01T21:54:36.245Z,3.88
2023-01-01T21:57:17.987Z,3.53
2023-01-01T21:59:46.904Z,3.78
2023-01-01T22:02:13.777Z,4.03
2023-01-01T22:04:48.319Z,4.18
2023-01-01T22:10:22.135Z,4.90
2023-01-01T22:12:53.718Z,4.95
2023-01-01T22:15:26.538Z,3.90
2023-01-01T22:18:03.865Z,4.25
2023-01-01T22:20:33.575Z,3.88
2023-01-01T22:23:05.357Z,4.18
2023-01-01T22:25:33.248Z,4.40
2023-01-01T22:28:15.385Z,3.87
2023-01-01T22:30:43.489Z,4.00
2023-01-01T22:33:26.881Z,3.92
2023-01-01T22:35:56.553Z,3.75
2023-01-01T22:38:29.583Z,4.05
2023-01-01T22:40:56.449Z,3.70
2023-01-01T22:43:31.752Z,4.63
2023-01-01T22:46:02.767Z,5.00
2023-01-01T22:48:39.022Z,4.28
2023-01-01T22:51:10.230Z,4.47
2023-01-01T22:53:36.977Z,3.43
2023-01-01T22:56:03.944Z,3.47
2023-01-01T22:58:30.671Z,4.43
2023-01-01T23:00:57.480Z,4.10
2023-01-01T23:03:24.367Z,4.43
2023-01-01T23:05:52.821Z,4.10
2023-01-01T23:08:20.255Z,4.30
2023-01-01T23:10:47.299Z,4.47
2023-01-01T23:13:32.519Z,4.18
2023-01-01T23:16:02.368Z,4.05
2023-01-01T23:18:31.984Z,4.30
2023-01-01T23:21:26.079Z,4.47
2023-01-01T23:23:55.574Z,4.28
2023-01-01T23:26:22.507Z,4.78
2023-01-01T23:28:49.505Z,4.70
2023-01-01T23:31:24.811Z,4.27
2023-01-01T23:33:53.764Z,3.92
2023-01-01T23:36:20.747Z,4.78
2023-01-01T23:38:47.506Z,4.35
2023-01-01T23:41:14.229Z,4.70
2023-01-01T23:43:43.478Z,4.80
2023-01-01T23:46:11.744Z,4.18
2023-01-01T23:48:38.908Z,4.60
2023-01-01T23:51:05.923Z,4.43
2023-01-01T23:53:32.682Z,4.45
2023-01-01T23:55:59.375Z,3.63
2023-01-01T23:58:26.101Z,4.80
