createdAt,value
2018-07-01T00:00:46.865Z,462.82
2018-07-01T00:02:48.840Z,464.17
2018-07-01T00:04:50.800Z,474.20
2018-07-01T00:06:52.765Z,452.23
2018-07-01T00:08:54.748Z,454.60
2018-07-01T00:10:56.732Z,453.20
2018-07-01T00:12:58.691Z,459.40
2018-07-01T00:15:00.662Z,456.60
2018-07-01T00:17:02.652Z,443.25
2018-07-01T00:19:04.958Z,441.85
2018-07-01T00:21:06.948Z,435.50
2018-07-01T00:23:08.912Z,440.90
2018-07-01T00:25:10.890Z,430.77
2018-07-01T00:27:12.877Z,430.85
2018-07-01T00:29:14.854Z,432.60
2018-07-01T00:31:16.828Z,429.53
2018-07-01T00:33:18.836Z,429.32
2018-07-01T00:35:20.802Z,422.80
2018-07-01T00:37:22.780Z,424.98
2018-07-01T00:39:24.780Z,421.18
2018-07-01T00:41:26.757Z,418.35
2018-07-01T00:43:28.724Z,422.55
2018-07-01T00:45:30.773Z,415.45
2018-07-01T00:47:32.755Z,421.63
2018-07-01T00:49:34.722Z,417.37
2018-07-01T00:51:36.695Z,412.62
2018-07-01T00:53:38.688Z,408.42
2018-07-01T00:55:40.689Z,408.87
2018-07-01T00:57:42.645Z,409.48
2018-07-01T00:59:44.623Z,410.45
2018-07-01T01:01:46.589Z,408.45
2018-07-01T01:03:48.568Z,406.85
2018-07-01T01:05:50.807Z,410.32
2018-07-01T01:07:52.785Z,407.15
2018-07-01T01:09:54.767Z,405.43
2018-07-01T01:11:56.743Z,401.18
2018-07-01T01:13:58.753Z,392.13
2018-07-01T01:16:00.713Z,397.50
2018-07-01T01:18:02.693Z,403.62
2018-07-01T01:20:04.676Z,381.40
2018-07-01T01:22:06.665Z,388.95
2018-07-01T01:24:08.987Z,382.83
2018-07-01T01:26:10.949Z,379.65
2018-07-01T01:28:12.926Z,387.75
2018-07-01T01:30:14.917Z,371.55
2018-07-01T01:32:16.885Z,374.40
2018-07-01T01:34:18.861Z,371.85
2018-07-01T01:36:20.845Z,379.55
2018-07-01T01:38:22.813Z,373.13
2018-07-01T01:40:24.783Z,384.55
2018-07-01T01:42:26.773Z,364.23
2018-07-01T01:44:28.758Z,366.08
2018-07-01T01:46:30.744Z,362.70
2018-07-01T01:48:32.716Z,361.98
2018-07-01T01:50:34.704Z,355.52
2018-07-01T01:52:36.681Z,364.27
2018-07-01T01:54:38.651Z,355.32
2018-07-01T01:56:40.649Z,344.82
2018-07-01T01:58:42.622Z,353.48
2018-07-01T02:00:44.577Z,346.55
2018-07-01T02:02:46.556Z,340.62
2018-07-01T02:04:48.934Z,344.18
2018-07-01T02:06:50.787Z,351.05
2018-07-01T02:08:52.831Z,338.30
2018-07-01T02:10:54.770Z,340.85
2018-07-01T02:12:56.748Z,338.48
2018-07-01T02:14:58.710Z,345.93
2018-07-01T02:17:00.737Z,337.23
2018-07-01T02:19:02.684Z,328.98
2018-07-01T02:21:04.653Z,326.82
2018-07-01T02:23:06.713Z,332.70
2018-07-01T02:25:08.688Z,324.55
2018-07-01T02:27:10.660Z,331.20
2018-07-01T02:29:12.640Z,317.98
2018-07-01T02:31:14.603Z,312.00
2018-07-01T02:33:16.600Z,315.25
2018-07-01T02:35:18.630Z,326.07
2018-07-01T02:37:20.561Z,318.57
2018-07-01T02:39:22.543Z,315.25
2018-07-01T02:41:24.536Z,314.10
2018-07-01T02:43:26.543Z,301.98
2018-07-01T02:45:28.536Z,301.32
2018-07-01T02:47:30.500Z,297.95
2018-07-01T02:49:32.485Z,306.00
2018-07-01T02:51:34.450Z,306.57
2018-07-01T02:53:36.500Z,304.80
2018-07-01T02:55:38.444Z,298.05
2018-07-01T02:57:40.424Z,287.20
2018-07-01T02:59:42.408Z,299.67
2018-07-01T03:01:44.374Z,292.80
2018-07-01T03:03:46.355Z,298.48
2018-07-01T03:05:48.335Z,291.77
2018-07-01T03:07:50.298Z,281.93
2018-07-01T03:09:52.306Z,277.20
2018-07-01T03:11:54.276Z,288.65
2018-07-01T03:13:56.244Z,281.38
2018-07-01T03:15:58.226Z,280.62
2018-07-01T03:18:00.213Z,281.68
2018-07-01T03:20:02.209Z,274.95
2018-07-01T03:22:04.186Z,270.25
2018-07-01T03:24:06.232Z,270.63
2018-07-01T03:26:08.200Z,265.10
2018-07-01T03:28:10.162Z,265.62
2018-07-01T03:30:12.126Z,272.45
2018-07-01T03:32:14.099Z,265.62
2018-07-01T03:34:16.076Z,268.63
2018-07-01T03:36:18.072Z,271.73
2018-07-01T03:38:20.028Z,265.23
2018-07-01T03:40:22.005Z,266.10
2018-07-01T03:42:23.980Z,263.12
2018-07-01T03:44:25.958Z,259.67
2018-07-01T03:46:27.933Z,251.65
2018-07-01T03:48:29.895Z,253.30
2018-07-01T03:50:31.863Z,256.87
2018-07-01T03:52:33.835Z,251.15
2018-07-01T03:54:35.787Z,247.00
2018-07-01T03:56:37.779Z,248.80
2018-07-01T03:58:39.737Z,246.62
2018-07-01T04:00:41.714Z,251.07
2018-07-01T04:02:43.704Z,247.17
2018-07-01T04:04:45.680Z,247.37
2018-07-01T04:06:47.644Z,242.03
2018-07-01T04:08:49.633Z,245.57
2018-07-01T04:10:51.607Z,242.10
2018-07-01T04:12:53.599Z,238.82
2018-07-01T04:14:55.583Z,238.20
2018-07-01T04:16:57.547Z,240.52
2018-07-01T04:18:59.527Z,234.55
2018-07-01T04:21:01.497Z,228.02
2018-07-01T04:23:03.471Z,220.17
2018-07-01T04:25:05.443Z,226.85
2018-07-01T04:27:07.395Z,226.75
2018-07-01T04:29:09.365Z,220.90
2018-07-01T04:31:11.436Z,226.85
2018-07-01T04:33:13.335Z,223.03
2018-07-01T04:35:15.319Z,227.07
2018-07-01T04:37:17.301Z,218.07
2018-07-01T04:39:19.274Z,222.93
2018-07-01T04:41:21.264Z,215.57
2018-07-01T04:43:23.233Z,221.18
2018-07-01T04:45:25.207Z,216.80
2018-07-01T04:47:27.161Z,209.47
2018-07-01T04:49:29.159Z,214.95
2018-07-01T04:51:31.222Z,214.50
2018-07-01T04:53:33.184Z,209.52
2018-07-01T04:55:35.152Z,212.57
2018-07-01T04:57:37.126Z,205.27
2018-07-01T04:59:39.103Z,206.72
2018-07-01T05:01:41.073Z,212.40
2018-07-01T05:03:43.056Z,199.50
2018-07-01T05:05:45.049Z,199.42
2018-07-01T05:07:47.019Z,199.45
2018-07-01T05:09:49.012Z,197.35
2018-07-01T05:11:50.974Z,198.90
2018-07-01T05:13:52.956Z,202.28
2018-07-01T05:15:54.931Z,191.43
2018-07-01T05:17:56.899Z,195.92
2018-07-01T05:19:58.882Z,195.38
2018-07-01T05:22:00.859Z,196.87
2018-07-01T05:24:02.846Z,186.92
2018-07-01T05:26:04.805Z,191.20
2018-07-01T05:28:06.765Z,190.70
2018-07-01T05:30:09.127Z,191.15
2018-07-01T05:32:10.977Z,188.15
2018-07-01T05:34:12.959Z,182.57
2018-07-01T05:36:14.936Z,181.05
2018-07-01T05:38:16.917Z,183.32
2018-07-01T05:40:18.877Z,186.37
2018-07-01T05:42:20.849Z,179.72
2018-07-01T05:44:22.837Z,175.68
2018-07-01T05:46:24.823Z,176.20
2018-07-01T05:48:26.771Z,176.93
2018-07-01T05:50:28.745Z,176.95
2018-07-01T05:52:30.713Z,168.68
2018-07-01T05:54:32.703Z,174.10
2018-07-01T05:56:34.701Z,169.32
2018-07-01T05:58:36.673Z,175.95
2018-07-01T06:00:38.653Z,164.37
2018-07-01T06:02:40.631Z,165.80
2018-07-01T06:04:42.597Z,160.78
2018-07-01T06:06:44.574Z,164.77
2018-07-01T06:08:46.608Z,159.25
2018-07-01T06:10:48.517Z,162.68
2018-07-01T06:12:50.498Z,162.55
2018-07-01T06:14:52.506Z,160.12
2018-07-01T06:16:54.534Z,153.60
2018-07-01T06:18:56.473Z,156.28
2018-07-01T06:20:58.435Z,151.82
2018-07-01T06:23:00.433Z,147.90
2018-07-01T06:25:02.397Z,146.85
2018-07-01T06:27:04.365Z,148.05
2018-07-01T06:29:06.335Z,144.57
2018-07-01T06:31:08.314Z,146.98
2018-07-01T06:33:10.368Z,143.85
2018-07-01T06:35:12.335Z,144.97
2018-07-01T06:37:14.334Z,143.13
2018-07-01T06:39:16.300Z,136.77
2018-07-01T06:41:18.301Z,139.25
2018-07-01T06:43:20.255Z,141.68
2018-07-01T06:45:22.231Z,137.40
2018-07-01T06:47:24.253Z,132.10
2018-07-01T06:49:26.298Z,137.55
2018-07-01T06:51:28.233Z,131.27
2018-07-01T06:53:30.221Z,341.50
2018-07-01T06:55:32.167Z,146.65
2018-07-01T06:57:34.162Z,168.55
2018-07-01T06:59:36.139Z,74.72
2018-07-01T07:01:38.142Z,24.67
2018-07-01T07:03:40.102Z,11.93
2018-07-01T07:05:42.429Z,11.48
2018-07-01T07:07:44.310Z,120.95
2018-07-01T07:09:46.271Z,66.82
2018-07-01T07:11:48.238Z,76.10
2018-07-01T07:13:50.218Z,29.37
2018-07-01T07:15:52.198Z,14.95
2018-07-01T07:17:54.197Z,475.55
2018-07-01T07:19:56.179Z,254.43
2018-07-01T07:21:58.182Z,138.92
2018-07-01T07:24:00.146Z,61.10
2018-07-01T07:26:02.119Z,20.05
2018-07-01T07:28:04.108Z,12.37
2018-07-01T07:30:06.049Z,10.78
2018-07-01T07:32:08.047Z,11.33
2018-07-01T07:34:10.030Z,4.75
2018-07-01T07:36:11.975Z,4.62
2018-07-01T07:38:13.970Z,166.20
2018-07-01T07:40:15.928Z,144.68
2018-07-01T07:42:17.894Z,213.90
2018-07-01T07:44:19.881Z,104.07
2018-07-01T07:46:21.856Z,42.15
2018-07-01T07:48:23.846Z,42.25
2018-07-01T07:50:25.831Z,106.40
2018-07-01T07:52:27.802Z,252.90
2018-07-01T07:54:29.773Z,130.65
2018-07-01T07:56:31.786Z,72.78
2018-07-01T07:58:33.756Z,48.80
2018-07-01T08:00:35.732Z,44.33
2018-07-01T08:02:37.704Z,22.58
2018-07-01T08:04:39.678Z,18.65
2018-07-01T08:06:41.656Z,10.25
2018-07-01T08:08:43.628Z,36.63
2018-07-01T08:10:45.594Z,12.10
2018-07-01T08:12:47.651Z,14.87
2018-07-01T08:14:49.931Z,10.58
2018-07-01T08:16:51.934Z,15.08
2018-07-01T08:18:53.902Z,116.03
2018-07-01T08:20:55.877Z,79.37
2018-07-01T08:22:57.845Z,61.73
2018-07-01T08:24:59.810Z,64.70
2018-07-01T08:27:01.768Z,50.20
2018-07-01T08:29:03.763Z,95.12
2018-07-01T08:31:05.908Z,47.53
2018-07-01T08:33:07.883Z,41.42
2018-07-01T08:35:09.836Z,24.30
2018-07-01T08:37:11.816Z,16.07
2018-07-01T08:39:14.170Z,31.30
2018-07-01T08:41:16.033Z,17.48
2018-07-01T08:43:18.003Z,7.75
2018-07-01T08:45:19.973Z,7.00
2018-07-01T08:47:21.919Z,29.72
2018-07-01T08:49:23.901Z,60.50
2018-07-01T08:51:25.877Z,6.47
2018-07-01T08:53:27.825Z,4.78
2018-07-01T08:55:29.801Z,10.88
2018-07-01T08:57:31.772Z,29.77
2018-07-01T08:59:33.725Z,50.35
2018-07-01T09:01:35.709Z,57.55
2018-07-01T09:03:37.681Z,30.95
2018-07-01T09:05:39.661Z,11.30
2018-07-01T09:07:41.645Z,19.65
2018-07-01T09:09:43.609Z,15.00
2018-07-01T09:11:45.584Z,9.48
2018-07-01T09:13:47.579Z,5.47
2018-07-01T09:15:49.545Z,3.45
2018-07-01T09:17:51.507Z,28.47
2018-07-01T09:19:53.477Z,40.78
2018-07-01T09:21:55.441Z,64.75
2018-07-01T09:23:57.418Z,35.48
2018-07-01T09:25:59.404Z,36.20
2018-07-01T09:28:01.389Z,15.93
2018-07-01T09:30:03.369Z,19.30
2018-07-01T09:32:05.321Z,31.70
2018-07-01T09:34:07.305Z,32.63
2018-07-01T09:36:09.272Z,17.57
2018-07-01T09:38:11.228Z,9.35
2018-07-01T09:40:13.201Z,3.00
2018-07-01T09:42:15.176Z,2.20
2018-07-01T09:44:17.182Z,7.03
2018-07-01T09:46:19.140Z,32.10
2018-07-01T09:48:21.123Z,15.83
2018-07-01T09:50:23.115Z,8.98
2018-07-01T09:52:25.476Z,9.40
2018-07-01T09:54:27.448Z,21.27
2018-07-01T09:56:29.394Z,14.25
2018-07-01T09:58:31.793Z,10.15
2018-07-01T10:00:33.647Z,13.13
2018-07-01T10:02:35.631Z,12.43
2018-07-01T10:04:37.605Z,9.73
2018-07-01T10:06:39.593Z,10.98
2018-07-01T10:08:41.568Z,19.17
2018-07-01T10:10:43.536Z,11.50
2018-07-01T10:12:45.504Z,6.60
2018-07-01T10:14:47.498Z,2.17
2018-07-01T10:16:49.465Z,8.73
2018-07-01T10:18:51.466Z,3.37
2018-07-01T10:20:53.397Z,4.65
2018-07-01T10:22:55.341Z,5.05
2018-07-01T10:24:57.323Z,4.22
2018-07-01T10:26:59.291Z,3.90
2018-07-01T10:29:01.256Z,2.33
2018-07-01T10:31:03.217Z,3.42
2018-07-01T10:33:05.190Z,4.80
2018-07-01T10:35:07.143Z,17.82
2018-07-01T10:37:09.120Z,121.37
2018-07-01T10:39:11.489Z,30.62
2018-07-01T10:41:13.334Z,29.65
2018-07-01T10:43:15.287Z,13.83
2018-07-01T10:45:17.253Z,18.67
2018-07-01T10:47:19.235Z,27.67
2018-07-01T10:49:21.216Z,15.20
2018-07-01T10:51:23.219Z,4.20
2018-07-01T10:53:25.411Z,9.60
2018-07-01T10:55:27.376Z,4.47
2018-07-01T10:57:29.380Z,3.20
2018-07-01T10:59:31.327Z,5.20
2018-07-01T11:01:33.281Z,30.15
2018-07-01T11:03:35.240Z,6.33
2018-07-01T11:05:37.216Z,8.20
2018-07-01T11:07:39.182Z,7.45
2018-07-01T11:09:41.148Z,6.25
2018-07-01T11:11:43.185Z,2.85
2018-07-01T11:13:46.053Z,1.00
2018-07-01T11:15:48.025Z,16.02
2018-07-01T11:17:49.987Z,12.15
2018-07-01T11:19:51.961Z,8.80
2018-07-01T11:21:53.913Z,2.65
2018-07-01T11:23:55.881Z,2.83
2018-07-01T11:25:57.851Z,4.40
2018-07-01T11:27:59.822Z,4.87
2018-07-01T11:30:01.821Z,5.87
2018-07-01T11:32:03.782Z,11.22
2018-07-01T11:34:05.759Z,22.40
2018-07-01T11:36:07.736Z,29.32
2018-07-01T11:38:09.766Z,32.17
2018-07-01T11:40:11.692Z,65.42
2018-07-01T11:42:13.652Z,54.42
2018-07-01T11:44:15.630Z,36.85
2018-07-01T11:46:17.610Z,38.50
2018-07-01T11:48:19.573Z,39.15
2018-07-01T11:50:21.534Z,29.80
2018-07-01T11:52:23.570Z,24.65
2018-07-01T11:54:25.496Z,24.07
2018-07-01T11:56:27.443Z,21.62
2018-07-01T11:58:29.414Z,15.58
2018-07-01T12:00:31.382Z,15.00
2018-07-01T12:02:33.361Z,13.68
2018-07-01T12:04:35.714Z,14.53
2018-07-01T12:06:37.567Z,11.93
2018-07-01T12:08:39.650Z,10.43
2018-07-01T12:10:41.590Z,9.18
2018-07-01T12:12:43.550Z,8.68
2018-07-01T12:14:45.517Z,7.37
2018-07-01T12:16:47.501Z,8.73
2018-07-01T12:18:49.480Z,7.22
2018-07-01T12:20:51.440Z,5.40
2018-07-01T12:22:53.632Z,4.75
2018-07-01T12:24:55.606Z,2.10
2018-07-01T12:26:57.587Z,4.50
2018-07-01T12:28:59.542Z,6.12
2018-07-01T12:31:01.476Z,25.20
2018-07-01T12:33:03.456Z,31.50
2018-07-01T12:35:05.417Z,75.22
2018-07-01T12:37:07.406Z,47.55
2018-07-01T12:39:09.389Z,57.80
2018-07-01T12:41:11.364Z,48.45
2018-07-01T12:43:13.326Z,36.55
2018-07-01T12:45:15.412Z,30.88
2018-07-01T12:47:17.340Z,28.73
2018-07-01T12:49:19.337Z,26.35
2018-07-01T12:51:21.296Z,18.87
2018-07-01T12:53:23.277Z,25.40
2018-07-01T12:55:25.259Z,17.50
2018-07-01T12:57:27.204Z,9.15
2018-07-01T12:59:29.190Z,6.05
2018-07-01T13:01:31.144Z,3.22
2018-07-01T13:03:33.074Z,1.47
2018-07-01T13:05:35.038Z,1.87
2018-07-01T13:07:37.029Z,2.60
2018-07-01T13:09:38.990Z,2.02
2018-07-01T13:11:40.984Z,3.90
2018-07-01T13:13:42.940Z,1.98
2018-07-01T13:15:44.907Z,0.65
2018-07-01T13:17:46.860Z,0.70
2018-07-01T13:19:48.836Z,1.47
2018-07-01T13:21:50.850Z,0.60
2018-07-01T13:23:52.809Z,1.02
2018-07-01T13:25:54.790Z,3.05
2018-07-01T13:27:56.741Z,0.88
2018-07-01T13:29:58.714Z,0.30
2018-07-01T13:32:00.699Z,1.62
2018-07-01T13:34:02.673Z,1.45
2018-07-01T13:36:04.631Z,0.40
2018-07-01T13:38:06.589Z,0.82
2018-07-01T13:40:08.547Z,105.90
2018-07-01T13:42:10.536Z,487.32
2018-07-01T13:44:12.506Z,187.12
2018-07-01T13:46:14.500Z,154.12
2018-07-01T13:48:16.879Z,85.77
2018-07-01T13:50:18.729Z,53.33
2018-07-01T13:52:20.688Z,117.37
2018-07-01T13:54:22.660Z,101.35
2018-07-01T13:56:24.646Z,94.40
2018-07-01T13:58:26.607Z,18.50
2018-07-01T14:00:28.630Z,13.50
2018-07-01T14:02:30.896Z,22.10
2018-07-01T14:04:32.846Z,27.13
2018-07-01T14:06:34.823Z,18.10
2018-07-01T14:08:36.799Z,10.15
2018-07-01T14:10:38.718Z,3.87
2018-07-01T14:12:40.700Z,4.12
2018-07-01T14:14:42.650Z,4.12
2018-07-01T14:16:44.604Z,7.42
2018-07-01T14:18:46.589Z,7.35
2018-07-01T14:20:48.535Z,5.12
2018-07-01T14:22:50.500Z,3.50
2018-07-01T14:24:52.463Z,1.22
2018-07-01T14:26:54.502Z,0.98
2018-07-01T14:28:56.424Z,1.40
2018-07-01T14:30:58.376Z,2.75
2018-07-01T14:33:00.340Z,1.65
2018-07-01T14:35:02.318Z,1.45
2018-07-01T14:37:04.275Z,2.37
2018-07-01T14:39:06.235Z,3.35
2018-07-01T14:41:08.188Z,2.70
2018-07-01T14:43:10.155Z,7.75
2018-07-01T14:45:12.108Z,127.53
2018-07-01T14:47:14.080Z,62.03
2018-07-01T14:49:16.091Z,31.40
2018-07-01T14:51:18.027Z,28.80
2018-07-01T14:53:19.986Z,24.98
2018-07-01T14:55:21.936Z,9.48
2018-07-01T14:57:23.898Z,12.18
2018-07-01T14:59:25.885Z,11.22
2018-07-01T15:01:27.856Z,7.65
2018-07-01T15:03:30.148Z,5.15
2018-07-01T15:05:32.130Z,3.00
2018-07-01T15:07:34.099Z,3.77
2018-07-01T15:09:36.070Z,6.17
2018-07-01T15:11:38.029Z,2.72
2018-07-01T15:13:39.976Z,4.25
2018-07-01T15:15:41.954Z,5.00
2018-07-01T15:17:43.922Z,3.55
2018-07-01T15:19:45.891Z,4.10
2018-07-01T15:21:47.842Z,37.55
2018-07-01T15:23:49.822Z,103.67
2018-07-01T15:25:51.796Z,124.45
2018-07-01T15:27:53.773Z,120.13
2018-07-01T15:29:55.755Z,21.48
2018-07-01T15:31:57.720Z,22.93
2018-07-01T15:33:59.675Z,41.20
2018-07-01T15:36:01.656Z,36.25
2018-07-01T15:38:03.622Z,38.38
2018-07-01T15:40:05.586Z,60.03
2018-07-01T15:42:07.571Z,188.03
2018-07-01T15:44:09.563Z,142.20
2018-07-01T15:46:11.507Z,109.95
2018-07-01T15:48:13.483Z,87.08
2018-07-01T15:50:15.482Z,115.00
2018-07-01T15:52:17.451Z,32.45
2018-07-01T15:54:19.430Z,16.45
2018-07-01T15:56:21.440Z,14.78
2018-07-01T15:58:23.421Z,8.40
2018-07-01T16:00:25.374Z,43.33
2018-07-01T16:02:27.440Z,11.55
2018-07-01T16:04:29.362Z,5.33
2018-07-01T16:06:31.342Z,3.50
2018-07-01T16:08:33.316Z,1.40
2018-07-01T16:10:35.296Z,19.90
2018-07-01T16:12:37.262Z,100.45
2018-07-01T16:14:39.252Z,129.75
2018-07-01T16:16:41.599Z,127.20
2018-07-01T16:18:43.456Z,109.57
2018-07-01T16:20:45.415Z,125.60
2018-07-01T16:22:47.388Z,93.55
2018-07-01T16:24:49.366Z,71.17
2018-07-01T16:26:51.336Z,33.50
2018-07-01T16:28:53.293Z,65.45
2018-07-01T16:30:55.280Z,223.18
2018-07-01T16:32:57.253Z,44.10
2018-07-01T16:34:59.207Z,70.15
2018-07-01T16:37:01.186Z,39.63
2018-07-01T16:39:03.153Z,39.35
2018-07-01T16:41:05.147Z,74.87
2018-07-01T16:43:07.110Z,57.35
2018-07-01T16:45:09.463Z,33.70
2018-07-01T16:47:11.306Z,26.12
2018-07-01T16:49:13.282Z,13.90
2018-07-01T16:51:15.256Z,18.60
2018-07-01T16:53:17.239Z,134.57
2018-07-01T16:55:19.240Z,11.93
2018-07-01T16:57:21.200Z,12.13
2018-07-01T16:59:23.172Z,5.60
2018-07-01T17:01:25.117Z,9.90
2018-07-01T17:03:27.077Z,3.52
2018-07-01T17:05:29.159Z,1.17
2018-07-01T17:07:30.982Z,8.10
2018-07-01T17:09:32.957Z,18.60
2018-07-01T17:11:34.915Z,50.85
2018-07-01T17:13:36.932Z,59.40
2018-07-01T17:15:39.232Z,25.17
2018-07-01T17:17:41.205Z,25.20
2018-07-01T17:19:43.192Z,12.05
2018-07-01T17:21:45.127Z,7.17
2018-07-01T17:23:47.084Z,67.58
2018-07-01T17:25:49.069Z,49.00
2018-07-01T17:27:51.048Z,28.32
2018-07-01T17:29:53.117Z,31.40
2018-07-01T17:31:55.046Z,20.32
2018-07-01T17:33:57.030Z,14.45
2018-07-01T17:35:59.389Z,32.88
2018-07-01T17:38:01.252Z,29.80
2018-07-01T17:40:03.277Z,20.10
2018-07-01T17:42:05.229Z,30.52
2018-07-01T17:44:07.203Z,28.10
2018-07-01T17:46:09.195Z,65.42
2018-07-01T17:48:11.143Z,55.15
2018-07-01T17:50:13.108Z,34.38
2018-07-01T17:52:15.078Z,28.20
2018-07-01T17:54:17.062Z,16.80
2018-07-01T17:56:19.025Z,6.72
2018-07-01T17:58:20.987Z,4.83
2018-07-01T18:00:22.956Z,4.15
2018-07-01T18:02:24.918Z,2.27
2018-07-01T18:04:26.886Z,1.07
2018-07-01T18:06:28.862Z,2.08
2018-07-01T18:08:30.828Z,0.85
2018-07-01T18:10:32.819Z,1.00
2018-07-01T18:12:34.780Z,1.47
2018-07-01T18:14:36.750Z,1.02
2018-07-01T18:16:38.734Z,0.53
2018-07-01T18:18:41.082Z,0.70
2018-07-01T18:20:42.931Z,184.63
2018-07-01T18:23:18.230Z,77.95
2018-07-01T18:24:58.062Z,94.40
2018-07-01T18:26:48.858Z,93.87
2018-07-01T18:29:02.567Z,52.53
2018-07-01T18:30:52.814Z,24.75
2018-07-01T18:32:54.763Z,10.78
2018-07-01T18:34:56.744Z,10.90
2018-07-01T18:36:59.013Z,5.92
2018-07-01T18:39:01.023Z,4.10
2018-07-01T18:41:02.932Z,2.70
2018-07-01T18:43:04.862Z,2.72
2018-07-01T18:45:06.852Z,1.67
2018-07-01T18:47:08.824Z,1.10
2018-07-01T18:49:10.796Z,0.85
2018-07-01T18:53:14.769Z,1.10
2018-07-01T18:55:16.738Z,0.88
2018-07-01T18:57:18.708Z,24.02
2018-07-01T18:59:20.776Z,36.70
2018-07-01T19:01:23.121Z,61.45
2018-07-01T19:03:25.041Z,33.48
2018-07-01T19:05:27.036Z,13.03
2018-07-01T19:07:28.994Z,13.05
2018-07-01T19:09:30.958Z,5.85
2018-07-01T19:11:32.933Z,5.33
2018-07-01T19:13:35.415Z,1.77
2018-07-01T19:15:37.386Z,1.50
2018-07-01T19:17:39.339Z,1.82
2018-07-01T19:19:41.312Z,0.90
2018-07-01T19:21:43.298Z,19.42
2018-07-01T19:23:45.269Z,32.88
2018-07-01T19:25:47.270Z,64.97
2018-07-01T19:27:49.237Z,31.85
2018-07-01T19:29:51.287Z,10.00
2018-07-01T19:31:53.265Z,4.25
2018-07-01T19:33:55.278Z,3.25
2018-07-01T19:35:57.218Z,2.30
2018-07-01T19:37:59.174Z,1.62
2018-07-01T19:40:01.142Z,1.30
2018-07-01T19:42:03.100Z,1.45
2018-07-01T19:44:05.072Z,11.35
2018-07-01T19:46:07.048Z,20.55
2018-07-01T19:48:09.006Z,11.48
2018-07-01T19:50:11.054Z,4.62
2018-07-01T19:54:26.226Z,1.30
2018-07-01T19:56:28.160Z,1.37
2018-07-01T19:58:30.116Z,3.50
2018-07-01T20:00:32.135Z,3.87
2018-07-01T20:02:34.093Z,3.65
2018-07-01T20:04:36.056Z,4.78
2018-07-01T20:06:38.412Z,5.30
2018-07-01T20:08:40.494Z,4.90
2018-07-01T20:10:42.488Z,5.33
2018-07-01T20:12:44.470Z,6.05
2018-07-01T20:14:46.424Z,7.50
2018-07-01T20:16:48.407Z,4.78
2018-07-01T20:18:50.364Z,5.72
2018-07-01T20:20:53.208Z,9.15
2018-07-01T20:22:55.220Z,22.02
2018-07-01T20:24:57.191Z,129.32
2018-07-01T20:26:59.158Z,103.20
2018-07-01T20:29:01.813Z,117.67
2018-07-01T20:31:03.792Z,127.50
2018-07-01T20:33:05.798Z,159.35
2018-07-01T20:35:07.769Z,165.65
2018-07-01T20:37:09.752Z,195.35
2018-07-01T20:39:11.745Z,204.30
2018-07-01T20:41:13.740Z,201.62
2018-07-01T20:43:15.697Z,162.20
2018-07-01T20:45:18.081Z,171.43
2018-07-01T20:47:19.933Z,165.92
2018-07-01T20:49:21.917Z,157.93
2018-07-01T20:51:23.917Z,144.00
2018-07-01T20:53:25.886Z,134.52
2018-07-01T20:55:27.863Z,155.82
2018-07-01T20:57:29.855Z,142.50
2018-07-01T20:59:31.825Z,176.90
2018-07-01T21:01:34.211Z,164.32
2018-07-01T21:03:36.065Z,173.38
2018-07-01T21:05:38.135Z,174.53
2018-07-01T21:07:40.079Z,172.15
2018-07-01T21:09:42.052Z,192.37
2018-07-01T21:11:44.068Z,179.35
2018-07-01T21:13:46.025Z,264.98
2018-07-01T21:15:48.013Z,204.30
2018-07-01T21:17:50.053Z,299.00
2018-07-01T21:19:51.986Z,273.57
2018-07-01T21:21:53.929Z,313.18
2018-07-01T21:23:55.923Z,331.73
2018-07-01T21:25:57.901Z,367.52
2018-07-01T21:27:59.872Z,391.12
2018-07-01T21:30:01.853Z,384.00
2018-07-01T21:32:03.836Z,388.05
2018-07-01T21:34:05.809Z,405.90
2018-07-01T21:36:07.806Z,397.05
2018-07-01T21:38:09.762Z,425.77
2018-07-01T21:40:11.750Z,423.88
2018-07-01T21:42:13.718Z,419.97
2018-07-01T21:44:15.704Z,426.07
2018-07-01T21:46:17.681Z,410.35
2018-07-01T21:48:19.650Z,390.50
2018-07-01T21:50:21.641Z,388.70
2018-07-01T21:52:23.609Z,366.82
2018-07-01T21:54:25.937Z,348.20
2018-07-01T21:56:28.306Z,350.35
2018-07-01T21:58:30.154Z,337.65
2018-07-01T22:00:32.197Z,344.82
2018-07-01T22:02:34.126Z,363.95
2018-07-01T22:04:36.095Z,397.70
2018-07-01T22:06:38.089Z,431.00
2018-07-01T22:08:40.070Z,460.52
2018-07-01T22:10:42.039Z,489.95
2018-07-01T22:12:44.018Z,521.12
2018-07-01T22:14:46.331Z,482.55
2018-07-01T22:16:48.633Z,511.70
2018-07-01T22:18:50.884Z,504.75
2018-07-01T22:20:52.868Z,536.12
2018-07-01T22:22:54.861Z,549.67
2018-07-01T22:24:57.108Z,572.73
2018-07-01T22:26:59.116Z,531.85
2018-07-01T22:29:01.089Z,513.95
2018-07-01T22:31:03.448Z,535.78
2018-07-01T22:33:05.442Z,552.13
2018-07-01T22:35:07.414Z,553.88
2018-07-01T22:37:09.437Z,566.20
2018-07-01T22:39:11.390Z,550.35
2018-07-01T22:41:13.356Z,550.40
2018-07-01T22:43:15.324Z,547.70
2018-07-01T22:45:17.295Z,540.85
2018-07-01T22:47:19.260Z,520.67
2018-07-01T22:49:21.229Z,523.62
2018-07-01T22:51:23.183Z,495.18
2018-07-01T22:53:25.210Z,499.05
2018-07-01T22:55:27.498Z,494.93
2018-07-01T22:57:29.476Z,480.03
2018-07-01T22:59:31.536Z,472.67
2018-07-01T23:01:33.504Z,467.53
2018-07-01T23:03:35.494Z,462.38
2018-07-01T23:05:37.481Z,463.72
2018-07-01T23:07:39.450Z,449.23
2018-07-01T23:09:41.694Z,438.87
2018-07-01T23:11:43.670Z,425.65
2018-07-01T23:13:45.630Z,428.30
2018-07-01T23:15:47.990Z,416.42
2018-07-01T23:17:49.950Z,407.40
2018-07-01T23:19:51.936Z,419.60
2018-07-01T23:21:53.916Z,402.32
2018-07-01T23:23:55.898Z,396.40
2018-07-01T23:25:57.876Z,405.18
2018-07-01T23:27:59.844Z,395.60
2018-07-01T23:30:01.817Z,372.77
2018-07-01T23:32:03.804Z,389.32
2018-07-01T23:34:05.764Z,368.93
2018-07-01T23:36:07.749Z,372.73
2018-07-01T23:38:10.056Z,348.02
2018-07-01T23:40:12.025Z,352.22
2018-07-01T23:42:14.002Z,340.92
2018-07-01T23:44:15.986Z,349.73
2018-07-01T23:46:17.976Z,309.83
2018-07-01T23:48:19.949Z,318.55
2018-07-01T23:50:21.927Z,299.75
2018-07-01T23:52:23.914Z,301.30
2018-07-01T23:54:25.882Z,307.32
2018-07-01T23:56:27.847Z,302.70
2018-07-01T23:58:30.179Z,302.15
