createdAt,value
2023-02-02T00:01:21.299Z,99644.16
2023-02-02T00:03:50.883Z,99652.69
2023-02-02T00:06:21.095Z,99655.97
2023-02-02T00:08:49.946Z,99641.97
2023-02-02T00:11:18.912Z,99641.88
2023-02-02T00:13:47.364Z,99645.38
2023-02-02T00:16:49.277Z,99650.38
2023-02-02T00:19:19.259Z,99654.50
2023-02-02T00:21:49.466Z,99664.16
2023-02-02T00:24:19.306Z,99652.06
2023-02-02T00:26:53.425Z,99637.41
2023-02-02T00:29:23.426Z,99640.97
2023-02-02T00:31:52.414Z,99627.00
2023-02-02T00:34:20.999Z,99636.50
2023-02-02T00:36:51.435Z,99619.22
2023-02-02T00:39:20.873Z,99606.13
2023-02-02T00:41:49.147Z,99589.56
2023-02-02T00:44:34.848Z,99598.06
2023-02-02T00:47:03.001Z,99596.09
2023-02-02T00:49:31.377Z,99604.63
2023-02-02T00:52:01.215Z,99620.91
2023-02-02T00:54:29.874Z,99623.53
2023-02-02T00:56:58.093Z,99620.16
2023-02-02T00:59:26.230Z,99627.94
2023-02-02T01:01:54.414Z,99614.31
2023-02-02T01:04:22.594Z,99608.34
2023-02-02T01:06:50.787Z,99613.59
2023-02-02T01:09:20.317Z,99625.94
2023-02-02T01:11:48.420Z,99604.59
2023-02-02T01:14:16.616Z,99616.00
2023-02-02T01:16:44.800Z,99609.28
2023-02-02T01:19:14.198Z,99621.78
2023-02-02T01:21:42.417Z,99611.78
2023-02-02T01:24:10.618Z,99621.47
2023-02-02T01:26:40.183Z,99610.47
2023-02-02T01:29:08.343Z,99642.72
2023-02-02T01:31:36.503Z,99635.03
2023-02-02T01:34:04.748Z,99633.44
2023-02-02T01:36:32.843Z,99631.53
2023-02-02T01:39:00.955Z,99659.38
2023-02-02T01:41:29.584Z,99659.47
2023-02-02T01:44:01.162Z,99647.50
2023-02-02T01:46:31.345Z,99646.66
2023-02-02T01:49:07.059Z,99623.41
2023-02-02T01:51:41.908Z,99625.97
2023-02-02T01:54:13.334Z,99634.69
2023-02-02T01:56:46.017Z,99634.69
2023-02-02T01:59:17.669Z,99611.25
2023-02-02T02:01:47.832Z,99618.06
2023-02-02T02:04:16.825Z,99610.31
2023-02-02T02:06:45.570Z,99599.84
2023-02-02T02:09:14.326Z,99598.88
2023-02-02T02:11:42.438Z,99601.47
2023-02-02T02:14:30.276Z,99601.56
2023-02-02T02:17:12.406Z,99601.66
2023-02-02T02:20:33.385Z,99593.88
2023-02-02T02:23:46.044Z,99600.13
2023-02-02T02:26:49.470Z,99596.00
2023-02-02T02:29:47.384Z,99583.06
2023-02-02T02:32:28.737Z,99607.56
2023-02-02T02:35:05.377Z,99615.53
2023-02-02T02:37:39.650Z,99624.25
2023-02-02T02:40:17.106Z,99619.94
2023-02-02T02:42:48.258Z,99620.75
2023-02-02T02:45:19.136Z,99628.72
2023-02-02T02:47:49.792Z,99626.19
2023-02-02T02:50:18.337Z,99621.06
2023-02-02T02:52:48.004Z,99618.53
2023-02-02T02:55:16.371Z,99634.97
2023-02-02T02:58:08.406Z,99642.06
2023-02-02T03:01:03.286Z,99629.19
2023-02-02T03:03:48.046Z,99627.56
2023-02-02T03:06:23.114Z,99617.22
2023-02-02T03:08:56.975Z,99633.63
2023-02-02T03:11:25.094Z,99637.03
2023-02-02T03:13:53.457Z,99630.16
2023-02-02T03:16:21.574Z,99628.41
2023-02-02T03:18:51.073Z,99635.28
2023-02-02T03:21:19.201Z,99634.47
2023-02-02T03:23:47.293Z,99646.66
2023-02-02T03:26:15.465Z,99652.66
2023-02-02T03:28:43.702Z,99653.53
2023-02-02T03:31:12.052Z,99659.56
2023-02-02T03:33:40.503Z,99643.94
2023-02-02T03:36:10.899Z,99643.94
2023-02-02T03:38:38.978Z,99649.22
2023-02-02T03:41:07.398Z,99644.19
2023-02-02T03:43:35.502Z,99644.19
2023-02-02T03:46:06.126Z,99652.91
2023-02-02T03:48:37.088Z,99659.16
2023-02-02T03:51:09.820Z,99663.59
2023-02-02T03:53:37.736Z,99651.47
2023-02-02T03:56:06.423Z,99653.34
2023-02-02T03:58:34.630Z,99646.50
2023-02-02T04:01:05.296Z,99641.44
2023-02-02T04:03:33.670Z,99634.59
2023-02-02T04:06:02.074Z,99628.63
2023-02-02T04:08:31.893Z,99625.34
2023-02-02T04:10:59.989Z,99615.78
2023-02-02T04:13:28.165Z,99618.56
2023-02-02T04:16:00.861Z,99604.78
2023-02-02T04:18:29.183Z,99607.41
2023-02-02T04:20:59.425Z,99591.06
2023-02-02T04:23:28.630Z,99598.06
2023-02-02T04:25:58.592Z,99606.72
2023-02-02T04:28:27.463Z,99614.41
2023-02-02T04:30:56.924Z,99611.91
2023-02-02T04:33:27.270Z,99612.75
2023-02-02T04:35:55.821Z,99621.56
2023-02-02T04:38:23.989Z,99606.00
2023-02-02T04:40:52.125Z,99606.84
2023-02-02T04:43:21.655Z,99613.88
2023-02-02T04:45:50.483Z,99614.88
2023-02-02T04:48:18.653Z,99618.44
2023-02-02T04:50:46.755Z,99622.09
2023-02-02T04:53:14.887Z,99616.09
2023-02-02T04:55:43.045Z,99615.34
2023-02-02T04:58:11.175Z,99610.06
2023-02-02T05:00:40.716Z,99608.31
2023-02-02T05:03:08.819Z,99612.66
2023-02-02T05:05:36.969Z,99604.09
2023-02-02T05:08:05.341Z,99608.44
2023-02-02T05:10:33.448Z,99604.19
2023-02-02T05:13:01.583Z,99598.19
2023-02-02T05:15:29.877Z,99612.06
2023-02-02T05:17:59.540Z,99613.91
2023-02-02T05:20:27.777Z,99619.09
2023-02-02T05:22:55.891Z,99626.97
2023-02-02T05:25:24.386Z,99631.31
2023-02-02T05:27:52.755Z,99634.88
2023-02-02T05:30:20.924Z,99647.16
2023-02-02T05:32:49.059Z,99647.03
2023-02-02T05:35:18.795Z,99667.81
2023-02-02T05:37:47.000Z,99678.25
2023-02-02T05:40:15.194Z,99665.31
2023-02-02T05:42:43.296Z,99668.81
2023-02-02T05:45:12.496Z,99667.88
2023-02-02T05:47:40.636Z,99691.22
2023-02-02T05:50:09.595Z,99683.38
2023-02-02T05:52:41.432Z,99677.19
2023-02-02T05:55:11.226Z,99703.41
2023-02-02T05:57:39.359Z,99706.84
2023-02-02T06:00:08.687Z,99711.22
2023-02-02T06:02:36.773Z,99709.59
2023-02-02T06:05:05.103Z,99712.75
2023-02-02T06:07:33.214Z,99712.84
2023-02-02T06:10:02.748Z,99718.78
2023-02-02T06:12:30.853Z,99721.22
2023-02-02T06:14:58.972Z,99706.41
2023-02-02T06:17:27.119Z,99702.13
2023-02-02T06:19:55.253Z,99698.63
2023-02-02T06:22:23.333Z,99696.91
2023-02-02T06:24:53.466Z,99692.56
2023-02-02T06:27:23.199Z,99695.06
2023-02-02T06:29:51.304Z,99701.84
2023-02-02T06:32:19.487Z,99694.78
2023-02-02T06:34:47.605Z,99709.53
2023-02-02T06:37:15.690Z,99712.94
2023-02-02T06:39:43.791Z,99693.66
2023-02-02T06:42:20.846Z,99701.47
2023-02-02T06:44:51.381Z,99698.03
2023-02-02T06:47:19.470Z,99700.47
2023-02-02T06:49:47.581Z,99703.91
2023-02-02T06:52:15.761Z,99704.81
2023-02-02T06:54:43.895Z,99699.47
2023-02-02T06:57:11.962Z,99701.16
2023-02-02T06:59:41.098Z,99699.41
2023-02-02T07:02:14.111Z,99710.38
2023-02-02T07:04:42.297Z,99709.53
2023-02-02T07:07:10.413Z,99708.63
2023-02-02T07:09:38.575Z,99709.41
2023-02-02T07:12:07.155Z,99719.69
2023-02-02T07:14:35.265Z,99708.41
2023-02-02T07:17:03.389Z,99721.22
2023-02-02T07:19:33.696Z,99714.22
2023-02-02T07:22:01.894Z,99702.84
2023-02-02T07:24:30.258Z,99714.03
2023-02-02T07:26:59.002Z,99710.53
2023-02-02T07:29:27.106Z,99718.28
2023-02-02T07:31:55.274Z,99739.88
2023-02-02T07:34:23.415Z,99753.66
2023-02-02T07:36:52.920Z,99760.38
2023-02-02T07:39:21.062Z,99760.16
2023-02-02T07:41:49.176Z,99765.84
2023-02-02T07:44:18.058Z,99776.00
2023-02-02T07:46:48.162Z,99791.19
2023-02-02T07:49:18.264Z,99790.94
2023-02-02T07:51:49.233Z,99792.50
2023-02-02T07:54:18.763Z,99798.28
2023-02-02T07:56:46.936Z,99798.81
2023-02-02T07:59:15.034Z,99801.81
2023-02-02T08:01:46.093Z,99793.94
2023-02-02T08:04:14.225Z,99797.19
2023-02-02T08:06:42.404Z,99807.28
2023-02-02T08:09:11.224Z,99789.66
2023-02-02T08:11:40.893Z,99799.78
2023-02-02T08:14:09.111Z,99789.88
2023-02-02T08:16:37.540Z,99789.50
2023-02-02T08:19:05.714Z,99792.34
2023-02-02T08:21:35.129Z,99804.78
2023-02-02T08:24:04.682Z,99797.09
2023-02-02T08:26:33.571Z,99787.03
2023-02-02T08:29:06.115Z,99780.59
2023-02-02T08:31:36.506Z,99789.31
2023-02-02T08:34:05.579Z,99788.56
2023-02-02T08:36:35.581Z,99790.72
2023-02-02T08:39:05.495Z,99779.00
2023-02-02T08:41:33.942Z,99776.56
2023-02-02T08:44:06.183Z,99775.19
2023-02-02T08:46:34.284Z,99769.75
2023-02-02T08:49:02.497Z,99782.91
2023-02-02T08:51:30.667Z,99762.16
2023-02-02T08:53:58.845Z,99773.19
2023-02-02T08:56:26.993Z,99772.19
2023-02-02T08:58:58.289Z,99782.41
2023-02-02T09:01:29.230Z,99781.72
2023-02-02T09:03:58.853Z,99782.63
2023-02-02T09:06:29.703Z,99773.47
2023-02-02T09:08:57.898Z,99770.13
2023-02-02T09:11:26.205Z,99775.69
2023-02-02T09:13:56.787Z,99764.06
2023-02-02T09:16:26.041Z,99760.25
2023-02-02T09:18:56.345Z,99762.69
2023-02-02T09:21:24.646Z,99775.81
2023-02-02T09:23:54.461Z,99783.84
2023-02-02T09:26:24.420Z,99773.94
2023-02-02T09:28:55.112Z,99794.88
2023-02-02T09:31:24.480Z,99784.44
2023-02-02T09:33:52.961Z,99790.13
2023-02-02T09:36:24.482Z,99792.91
2023-02-02T09:38:52.958Z,99780.53
2023-02-02T09:42:00.891Z,99791.09
2023-02-02T09:44:57.190Z,99788.47
2023-02-02T09:47:30.842Z,99793.44
2023-02-02T09:50:04.894Z,99799.78
2023-02-02T09:52:40.687Z,99804.28
2023-02-02T09:55:16.029Z,99800.97
2023-02-02T09:57:48.485Z,99803.97
2023-02-02T10:00:27.307Z,99798.19
2023-02-02T10:03:02.005Z,99799.28
2023-02-02T10:05:39.873Z,99807.75
2023-02-02T10:08:18.442Z,99810.19
2023-02-02T10:10:55.188Z,99818.59
2023-02-02T10:13:30.727Z,99821.94
2023-02-02T10:16:04.292Z,99820.63
2023-02-02T10:18:42.155Z,99814.47
2023-02-02T10:21:13.875Z,99803.97
2023-02-02T10:23:46.179Z,99806.28
2023-02-02T10:26:19.046Z,99810.03
2023-02-02T10:29:01.242Z,99809.50
2023-02-02T10:31:42.801Z,99794.47
2023-02-02T10:34:18.114Z,99788.19
2023-02-02T10:37:04.336Z,99787.03
2023-02-02T10:39:45.710Z,99814.03
2023-02-02T10:42:24.262Z,99794.78
2023-02-02T10:45:00.985Z,99800.53
2023-02-02T10:47:31.710Z,99802.13
2023-02-02T10:50:16.495Z,99810.22
2023-02-02T10:52:48.884Z,99809.31
2023-02-02T10:55:28.189Z,99808.97
2023-02-02T10:58:09.731Z,99806.03
2023-02-02T11:00:46.767Z,99813.72
2023-02-02T11:03:17.447Z,99812.53
2023-02-02T11:06:03.179Z,99822.84
2023-02-02T11:08:34.657Z,99822.94
2023-02-02T11:11:12.708Z,99815.50
2023-02-02T11:13:45.539Z,99816.97
2023-02-02T11:16:22.139Z,99801.75
2023-02-02T11:18:50.815Z,99820.59
2023-02-02T11:21:27.028Z,99820.97
2023-02-02T11:23:57.973Z,99820.84
2023-02-02T11:26:49.794Z,99818.97
2023-02-02T11:29:36.064Z,99827.06
2023-02-02T11:32:21.688Z,99822.41
2023-02-02T11:35:08.739Z,99822.78
2023-02-02T11:37:38.126Z,99821.94
2023-02-02T11:40:24.308Z,99829.91
2023-02-02T11:42:54.661Z,99831.34
2023-02-02T11:45:30.883Z,99844.91
2023-02-02T11:48:04.198Z,99845.91
2023-02-02T11:50:32.401Z,99849.97
2023-02-02T11:53:00.816Z,99845.06
2023-02-02T11:55:31.548Z,99842.06
2023-02-02T11:58:20.225Z,99849.97
2023-02-02T12:00:49.861Z,99848.47
2023-02-02T12:03:30.255Z,99856.16
2023-02-02T12:05:58.841Z,99844.00
2023-02-02T12:08:27.129Z,99843.19
2023-02-02T12:10:59.745Z,99838.78
2023-02-02T12:13:53.650Z,99824.78
2023-02-02T12:16:38.028Z,99832.84
2023-02-02T12:19:28.960Z,99826.88
2023-02-02T12:22:10.542Z,99828.66
2023-02-02T12:24:47.859Z,99835.69
2023-02-02T12:27:28.480Z,99840.03
2023-02-02T12:30:19.451Z,99831.84
2023-02-02T12:33:10.591Z,99831.94
2023-02-02T12:35:55.601Z,99830.34
2023-02-02T12:38:43.444Z,99840.69
2023-02-02T12:41:31.451Z,99833.53
2023-02-02T12:44:08.617Z,99835.34
2023-02-02T12:46:51.021Z,99834.22
2023-02-02T12:49:33.646Z,99822.41
2023-02-02T12:52:17.633Z,99826.22
2023-02-02T12:55:16.472Z,99831.25
2023-02-02T12:57:54.278Z,99822.59
2023-02-02T13:00:58.586Z,99828.00
2023-02-02T13:03:37.368Z,99839.31
2023-02-02T13:06:36.571Z,99831.53
2023-02-02T13:09:09.923Z,99834.22
2023-02-02T13:11:44.909Z,99840.13
2023-02-02T13:14:18.708Z,99839.28
2023-02-02T13:16:50.553Z,99840.91
2023-02-02T13:19:30.054Z,99831.94
2023-02-02T13:22:00.548Z,99842.22
2023-02-02T13:24:31.853Z,99841.94
2023-02-02T13:27:03.152Z,99835.06
2023-02-02T13:29:37.918Z,99837.56
2023-02-02T13:32:21.001Z,99835.81
2023-02-02T13:34:54.721Z,99827.72
2023-02-02T13:37:37.093Z,99844.16
2023-02-02T13:40:08.241Z,99833.88
2023-02-02T13:42:45.158Z,99847.19
2023-02-02T13:45:42.644Z,99851.75
2023-02-02T13:48:25.356Z,99836.09
2023-02-02T13:51:13.494Z,99845.53
2023-02-02T13:54:05.840Z,99841.84
2023-02-02T13:56:43.852Z,99840.59
2023-02-02T13:59:34.759Z,99843.31
2023-02-02T14:02:03.682Z,99850.53
2023-02-02T14:04:32.929Z,99836.78
2023-02-02T14:07:05.732Z,99842.09
2023-02-02T14:09:34.423Z,99856.22
2023-02-02T14:12:07.129Z,99848.53
2023-02-02T14:14:36.611Z,99833.75
2023-02-02T14:17:07.649Z,99855.06
2023-02-02T14:19:55.717Z,99861.19
2023-02-02T14:22:48.051Z,99848.66
2023-02-02T14:25:55.454Z,99860.59
2023-02-02T14:28:46.413Z,99851.13
2023-02-02T14:31:52.414Z,99856.75
2023-02-02T14:34:30.562Z,99856.38
2023-02-02T14:37:32.920Z,99860.66
2023-02-02T14:40:19.271Z,99872.19
2023-02-02T14:43:17.956Z,99865.25
2023-02-02T14:45:48.997Z,99859.09
2023-02-02T14:48:19.300Z,99864.34
2023-02-02T14:50:52.837Z,99873.09
2023-02-02T14:53:29.384Z,99867.94
2023-02-02T14:56:01.969Z,99875.59
2023-02-02T14:58:35.240Z,99888.78
2023-02-02T15:01:24.728Z,99886.44
2023-02-02T15:03:56.250Z,99880.59
2023-02-02T15:06:33.478Z,99892.66
2023-02-02T15:09:39.952Z,99891.97
2023-02-02T15:12:23.922Z,99897.38
2023-02-02T15:14:58.002Z,99893.25
2023-02-02T15:17:34.913Z,99908.69
2023-02-02T15:20:13.641Z,99906.63
2023-02-02T15:22:47.422Z,99899.91
2023-02-02T15:25:46.271Z,99894.91
2023-02-02T15:28:22.700Z,99899.81
2023-02-02T15:30:54.532Z,99921.75
2023-02-02T15:33:29.412Z,99919.41
2023-02-02T15:36:03.534Z,99916.19
2023-02-02T15:38:35.359Z,99929.41
2023-02-02T15:41:09.076Z,99928.84
2023-02-02T15:43:39.712Z,99931.72
2023-02-02T15:46:12.916Z,99927.38
2023-02-02T15:48:43.467Z,99935.53
2023-02-02T15:51:17.610Z,99947.97
2023-02-02T15:53:51.887Z,99942.13
2023-02-02T15:56:29.351Z,99943.97
2023-02-02T15:59:01.778Z,99957.25
2023-02-02T16:01:33.471Z,99960.97
2023-02-02T16:04:15.143Z,99958.50
2023-02-02T16:06:44.341Z,99964.81
2023-02-02T16:09:25.597Z,99960.59
2023-02-02T16:11:54.201Z,99965.84
2023-02-02T16:14:23.937Z,99958.31
2023-02-02T16:16:52.144Z,99967.19
2023-02-02T16:19:23.142Z,99960.19
2023-02-02T16:21:55.448Z,99986.31
2023-02-02T16:24:26.815Z,99982.91
2023-02-02T16:26:56.751Z,99999.28
2023-02-02T16:29:28.219Z,99993.25
2023-02-02T16:31:57.264Z,99989.59
2023-02-02T16:34:47.342Z,99986.25
2023-02-02T16:37:17.483Z,99988.97
2023-02-02T16:39:45.779Z,99980.50
2023-02-02T16:42:25.674Z,99995.44
2023-02-02T16:44:56.002Z,100010.28
2023-02-02T16:47:36.034Z,100011.97
2023-02-02T16:50:28.925Z,100028.63
2023-02-02T16:53:00.879Z,100024.41
2023-02-02T16:55:48.815Z,100019.19
2023-02-02T16:58:21.974Z,100031.81
2023-02-02T17:01:14.805Z,100039.56
2023-02-02T17:03:51.061Z,100039.63
2023-02-02T17:06:26.522Z,100056.16
2023-02-02T17:08:54.841Z,100047.66
2023-02-02T17:11:25.359Z,100046.03
2023-02-02T17:13:55.034Z,100053.84
2023-02-02T17:16:26.978Z,100068.63
2023-02-02T17:18:55.747Z,100072.19
2023-02-02T17:21:27.435Z,100061.53
2023-02-02T17:23:56.530Z,100066.81
2023-02-02T17:26:25.590Z,100051.47
2023-02-02T17:28:57.548Z,100075.66
2023-02-02T17:31:27.462Z,100074.69
2023-02-02T17:33:55.998Z,100086.00
2023-02-02T17:36:24.803Z,100081.59
2023-02-02T17:38:56.372Z,100080.59
2023-02-02T17:41:25.099Z,100096.97
2023-02-02T17:43:53.278Z,100103.13
2023-02-02T17:46:24.410Z,100097.28
2023-02-02T17:48:54.667Z,100103.50
2023-02-02T17:51:23.640Z,100106.16
2023-02-02T17:53:52.449Z,100110.56
2023-02-02T17:56:22.201Z,100121.03
2023-02-02T17:58:50.793Z,100123.59
2023-02-02T18:01:19.795Z,100109.84
2023-02-02T18:03:48.809Z,100130.56
2023-02-02T18:06:21.867Z,100119.28
2023-02-02T18:08:50.262Z,100120.78
2023-02-02T18:11:20.364Z,100129.34
2023-02-02T18:13:48.856Z,100113.13
2023-02-02T18:16:17.702Z,100113.97
2023-02-02T18:18:45.947Z,100113.19
2023-02-02T18:21:15.195Z,100119.13
2023-02-02T18:23:48.196Z,100121.00
2023-02-02T18:26:20.340Z,100130.66
2023-02-02T18:28:50.104Z,100122.03
2023-02-02T18:31:22.791Z,100128.13
2023-02-02T18:33:51.647Z,100141.88
2023-02-02T18:36:23.800Z,100127.16
2023-02-02T18:38:54.083Z,100132.41
2023-02-02T18:41:22.731Z,100120.50
2023-02-02T18:43:55.320Z,100123.91
2023-02-02T18:46:24.191Z,100132.56
2023-02-02T18:48:52.643Z,100134.31
2023-02-02T18:51:22.138Z,100142.13
2023-02-02T18:53:51.646Z,100130.06
2023-02-02T18:56:22.531Z,100138.78
2023-02-02T18:58:51.658Z,100142.41
2023-02-02T19:01:22.017Z,100155.31
2023-02-02T19:03:53.217Z,100150.19
2023-02-02T19:06:40.023Z,100144.91
2023-02-02T19:09:11.485Z,100129.38
2023-02-02T19:11:45.047Z,100146.66
2023-02-02T19:14:16.939Z,100151.00
2023-02-02T19:16:49.119Z,100143.34
2023-02-02T19:19:30.651Z,100144.19
2023-02-02T19:22:01.573Z,100156.31
2023-02-02T19:24:39.395Z,100174.59
2023-02-02T19:27:18.684Z,100163.41
2023-02-02T19:29:48.591Z,100174.59
2023-02-02T19:32:21.870Z,100184.22
2023-02-02T19:34:51.270Z,100193.88
2023-02-02T19:37:25.684Z,100188.63
2023-02-02T19:39:57.907Z,100194.69
2023-02-02T19:42:27.823Z,100193.69
2023-02-02T19:44:58.270Z,100185.13
2023-02-02T19:47:33.092Z,100191.31
2023-02-02T19:50:15.922Z,100180.06
2023-02-02T19:52:44.746Z,100176.59
2023-02-02T19:55:25.006Z,100171.28
2023-02-02T19:57:59.777Z,100181.81
2023-02-02T20:00:30.561Z,100204.44
2023-02-02T20:03:01.290Z,100200.94
2023-02-02T20:05:34.525Z,100201.69
2023-02-02T20:08:10.136Z,100199.97
2023-02-02T20:10:42.680Z,100201.75
2023-02-02T20:13:18.198Z,100211.22
2023-02-02T20:15:47.983Z,100229.47
2023-02-02T20:18:21.220Z,100208.41
2023-02-02T20:20:55.454Z,100219.81
2023-02-02T20:23:37.993Z,100219.78
2023-02-02T20:26:22.753Z,100215.56
2023-02-02T20:28:54.952Z,100240.66
2023-02-02T20:31:28.277Z,100238.00
2023-02-02T20:33:59.645Z,100247.66
2023-02-02T20:36:38.596Z,100252.97
2023-02-02T20:39:30.402Z,100243.44
2023-02-02T20:41:59.495Z,100260.78
2023-02-02T20:44:32.016Z,100269.59
2023-02-02T20:47:01.927Z,100273.25
2023-02-02T20:49:32.203Z,100270.63
2023-02-02T20:52:02.389Z,100285.41
2023-02-02T20:54:32.371Z,100280.41
2023-02-02T20:57:02.272Z,100289.13
2023-02-02T20:59:32.423Z,100290.22
2023-02-02T21:02:01.311Z,100303.28
2023-02-02T21:04:30.127Z,100303.41
2023-02-02T21:06:59.537Z,100303.59
2023-02-02T21:09:28.530Z,100312.22
2023-02-02T21:11:56.777Z,100326.91
2023-02-02T21:14:25.120Z,100324.31
2023-02-02T21:17:12.622Z,100336.41
2023-02-02T21:19:42.352Z,100328.53
2023-02-02T21:22:11.030Z,100317.41
2023-02-02T21:24:39.739Z,100326.94
2023-02-02T21:27:09.073Z,100322.66
2023-02-02T21:29:37.311Z,100321.03
2023-02-02T21:32:07.470Z,100322.84
2023-02-02T21:34:37.794Z,100310.69
2023-02-02T21:37:13.691Z,100312.50
2023-02-02T21:39:46.615Z,100315.91
2023-02-02T21:42:17.292Z,100314.09
2023-02-02T21:44:49.757Z,100311.41
2023-02-02T21:47:34.750Z,100322.63
2023-02-02T21:50:16.345Z,100323.59
2023-02-02T21:52:44.803Z,100319.25
2023-02-02T21:55:32.036Z,100334.81
2023-02-02T21:58:02.398Z,100336.41
2023-02-02T22:00:34.594Z,100339.91
2023-02-02T22:03:04.266Z,100335.63
2023-02-02T22:05:36.544Z,100340.84
2023-02-02T22:08:18.871Z,100341.00
2023-02-02T22:10:47.407Z,100346.19
2023-02-02T22:13:19.037Z,100345.28
2023-02-02T22:15:48.399Z,100351.38
2023-02-02T22:18:20.679Z,100348.84
2023-02-02T22:20:50.799Z,100352.31
2023-02-02T22:23:21.169Z,100368.78
2023-02-02T22:25:50.749Z,100361.00
2023-02-02T22:28:22.733Z,100356.69
2023-02-02T22:30:52.690Z,100362.81
2023-02-02T22:33:23.493Z,100372.38
2023-02-02T22:35:51.825Z,100372.44
2023-02-02T22:38:22.069Z,100360.25
2023-02-02T22:40:51.636Z,100373.22
2023-02-02T22:43:20.943Z,100353.31
2023-02-02T22:45:49.501Z,100383.53
2023-02-02T22:48:18.308Z,100389.63
2023-02-02T22:50:48.172Z,100401.75
2023-02-02T22:53:16.253Z,100404.44
2023-02-02T22:55:44.422Z,100411.38
2023-02-02T22:58:12.596Z,100403.56
2023-02-02T23:00:40.634Z,100411.31
2023-02-02T23:03:08.802Z,100418.16
2023-02-02T23:05:36.968Z,100423.34
2023-02-02T23:08:06.970Z,100424.34
2023-02-02T23:10:36.005Z,100422.66
2023-02-02T23:13:05.948Z,100437.38
2023-02-02T23:15:34.770Z,100442.59
2023-02-02T23:18:03.478Z,100447.84
2023-02-02T23:20:31.785Z,100457.34
2023-02-02T23:22:59.963Z,100455.56
2023-02-02T23:25:29.584Z,100463.47
2023-02-02T23:27:57.685Z,100459.91
2023-02-02T23:30:26.094Z,100466.09
2023-02-02T23:32:54.263Z,100458.38
2023-02-02T23:35:22.379Z,100457.53
2023-02-02T23:37:50.451Z,100451.50
2023-02-02T23:40:18.773Z,100448.94
2023-02-02T23:42:48.267Z,100466.25
2023-02-02T23:45:16.644Z,100460.19
2023-02-02T23:47:45.033Z,100474.00
2023-02-02T23:50:14.120Z,100478.38
2023-02-02T23:52:42.319Z,100480.06
2023-02-02T23:55:11.068Z,100481.75
2023-02-02T23:57:39.487Z,100486.09
