createdAt,value
2019-05-21T00:00:45.465Z,52887.29
2019-05-21T00:03:13.876Z,52878.16
2019-05-21T00:05:42.539Z,52876.13
2019-05-21T00:08:11.229Z,52833.53
2019-05-21T00:10:39.922Z,52830.49
2019-05-21T00:13:08.355Z,52823.39
2019-05-21T00:15:36.737Z,52835.56
2019-05-21T00:18:05.530Z,52856.86
2019-05-21T00:20:33.951Z,52816.29
2019-05-21T00:23:02.375Z,52803.11
2019-05-21T00:25:31.245Z,52775.72
2019-05-21T00:28:34.406Z,52756.45
2019-05-21T00:31:39.362Z,52786.88
2019-05-21T00:34:44.704Z,52758.48
2019-05-21T00:37:50.124Z,52701.68
2019-05-21T00:40:55.419Z,52734.14
2019-05-21T00:43:26.861Z,52669.23
2019-05-21T00:45:55.267Z,52718.93
2019-05-21T00:48:24.146Z,52662.13
2019-05-21T00:50:52.829Z,52655.03
2019-05-21T00:53:21.233Z,52693.57
2019-05-21T00:55:49.898Z,52681.40
2019-05-21T00:58:18.328Z,52724.00
2019-05-21T01:00:46.734Z,52671.26
2019-05-21T01:03:15.359Z,52722.98
2019-05-21T01:05:43.782Z,52766.59
2019-05-21T01:08:12.448Z,52816.29
2019-05-21T01:10:40.865Z,52829.48
2019-05-21T01:13:09.256Z,52889.32
2019-05-21T01:15:37.645Z,52964.37
2019-05-21T01:18:06.117Z,52955.24
2019-05-21T01:20:34.524Z,52968.43
2019-05-21T01:23:02.933Z,53007.99
2019-05-21T01:25:31.627Z,52970.46
2019-05-21T01:28:00.028Z,52959.30
2019-05-21T01:30:28.534Z,52986.69
2019-05-21T01:32:57.198Z,53030.30
2019-05-21T01:35:25.691Z,53052.62
2019-05-21T01:37:54.077Z,53002.91
2019-05-21T01:40:22.469Z,52968.43
2019-05-21T01:42:50.957Z,52983.64
2019-05-21T01:45:19.430Z,53011.03
2019-05-21T01:47:47.823Z,52936.99
2019-05-21T01:50:16.317Z,52995.82
2019-05-21T01:52:44.790Z,52978.57
2019-05-21T01:55:13.265Z,52928.87
2019-05-21T01:57:41.764Z,52859.90
2019-05-21T02:00:10.516Z,52878.16
2019-05-21T02:02:39.151Z,52959.30
2019-05-21T02:05:07.623Z,52928.87
2019-05-21T02:07:36.811Z,52920.76
2019-05-21T02:10:08.363Z,52926.84
2019-05-21T02:12:36.758Z,52954.23
2019-05-21T02:15:06.498Z,52944.09
2019-05-21T02:17:34.898Z,52943.07
2019-05-21T02:20:03.836Z,52973.50
2019-05-21T02:22:32.525Z,52933.95
2019-05-21T02:25:01.327Z,52910.62
2019-05-21T02:27:29.823Z,52892.36
2019-05-21T02:29:58.694Z,52881.20
2019-05-21T02:32:27.387Z,52909.60
2019-05-21T02:34:55.804Z,52926.84
2019-05-21T02:37:24.189Z,52905.54
2019-05-21T02:39:52.574Z,52913.66
2019-05-21T02:42:20.976Z,52895.40
2019-05-21T02:44:53.642Z,52897.43
2019-05-21T02:47:19.939Z,52859.90
2019-05-21T02:49:48.580Z,52864.97
2019-05-21T02:52:16.973Z,52822.37
2019-05-21T02:54:45.377Z,52867.00
2019-05-21T02:57:13.792Z,52813.25
2019-05-21T02:59:43.979Z,52777.75
2019-05-21T03:02:29.270Z,52735.15
2019-05-21T03:04:57.673Z,52686.47
2019-05-21T03:07:26.283Z,52791.95
2019-05-21T03:09:54.753Z,52771.66
2019-05-21T03:12:23.156Z,52746.31
2019-05-21T03:14:51.803Z,52773.69
2019-05-21T03:17:20.497Z,52775.72
2019-05-21T03:19:48.893Z,52780.79
2019-05-21T03:22:17.572Z,52721.97
2019-05-21T03:24:45.957Z,52764.56
2019-05-21T03:27:14.368Z,52765.58
2019-05-21T03:29:42.748Z,51532.47
2019-05-21T03:32:11.134Z,51515.23
2019-05-21T03:34:39.902Z,51398.64
2019-05-21T03:37:08.371Z,51376.33
2019-05-21T03:39:36.736Z,51378.36
2019-05-21T03:42:05.546Z,51373.29
2019-05-21T03:44:34.552Z,51394.58
2019-05-21T03:47:02.940Z,51414.86
2019-05-21T03:49:31.938Z,51379.37
2019-05-21T03:52:00.417Z,51437.16
2019-05-21T03:54:28.803Z,51427.02
2019-05-21T03:56:57.215Z,51473.66
2019-05-21T03:59:25.605Z,51543.63
2019-05-21T04:01:54.016Z,51597.36
2019-05-21T04:04:22.746Z,51614.60
2019-05-21T04:06:52.568Z,51627.78
2019-05-21T04:09:21.179Z,51672.39
2019-05-21T04:11:53.053Z,51741.34
2019-05-21T04:14:33.508Z,51779.87
2019-05-21T04:17:03.910Z,51860.99
2019-05-21T04:19:33.938Z,51978.62
2019-05-21T04:22:02.342Z,52055.68
2019-05-21T04:24:30.735Z,52198.67
2019-05-21T04:26:59.142Z,52213.88
2019-05-21T04:29:27.879Z,52264.58
2019-05-21T04:31:56.554Z,52373.09
2019-05-21T04:34:25.032Z,52469.43
2019-05-21T04:37:09.376Z,52543.47
2019-05-21T04:39:23.617Z,52570.85
2019-05-21T04:41:51.951Z,52594.18
2019-05-21T04:44:20.474Z,52615.48
2019-05-21T04:46:48.861Z,52617.50
2019-05-21T04:49:17.305Z,52598.23
2019-05-21T04:51:45.734Z,52645.90
2019-05-21T04:54:14.097Z,52646.92
2019-05-21T04:56:42.491Z,52658.07
2019-05-21T04:59:10.894Z,52655.03
2019-05-21T05:01:39.321Z,52615.48
2019-05-21T05:04:07.867Z,52583.02
2019-05-21T05:06:36.593Z,52562.74
2019-05-21T05:09:06.919Z,52579.98
2019-05-21T05:11:35.493Z,52522.17
2019-05-21T05:14:03.953Z,52484.65
2019-05-21T05:16:32.674Z,52479.58
2019-05-21T05:19:02.582Z,52499.86
2019-05-21T05:21:31.000Z,52471.46
2019-05-21T05:23:59.495Z,52462.34
2019-05-21T05:26:28.665Z,52458.28
2019-05-21T05:28:57.061Z,52527.24
2019-05-21T05:31:25.555Z,52508.99
2019-05-21T05:33:53.963Z,52518.11
2019-05-21T05:36:22.348Z,52517.10
2019-05-21T05:38:50.744Z,52561.72
2019-05-21T05:41:19.129Z,52502.90
2019-05-21T05:43:47.534Z,52468.42
2019-05-21T05:46:16.210Z,52478.56
2019-05-21T05:48:46.279Z,52446.11
2019-05-21T05:51:14.912Z,52510.00
2019-05-21T05:53:58.189Z,52559.70
2019-05-21T05:56:28.540Z,52497.83
2019-05-21T05:58:57.011Z,52522.17
2019-05-21T06:01:26.437Z,52511.02
2019-05-21T06:03:54.830Z,52496.82
2019-05-21T06:06:23.224Z,52416.70
2019-05-21T06:08:59.475Z,52511.02
2019-05-21T06:11:28.222Z,52526.23
2019-05-21T06:13:56.850Z,52494.79
2019-05-21T06:16:26.891Z,52517.10
2019-05-21T06:18:58.472Z,52540.43
2019-05-21T06:21:26.879Z,52517.10
2019-05-21T06:23:55.547Z,52511.02
2019-05-21T06:26:24.002Z,52504.93
2019-05-21T06:28:52.411Z,52468.42
2019-05-21T06:31:20.804Z,52476.54
2019-05-21T06:33:49.436Z,52516.09
2019-05-21T06:36:18.104Z,52587.08
2019-05-21T06:38:46.491Z,52556.65
2019-05-21T06:41:15.143Z,52633.73
2019-05-21T06:43:43.673Z,52616.49
2019-05-21T06:46:12.143Z,52626.63
2019-05-21T06:48:40.830Z,52629.68
2019-05-21T06:51:12.120Z,52642.86
2019-05-21T06:53:40.516Z,52621.56
2019-05-21T06:56:09.238Z,52680.38
2019-05-21T06:58:37.629Z,52705.74
2019-05-21T07:01:06.309Z,52672.27
2019-05-21T07:03:35.001Z,52697.62
2019-05-21T07:06:03.421Z,52647.93
2019-05-21T07:08:35.081Z,52660.10
2019-05-21T07:11:02.305Z,52578.96
2019-05-21T07:13:31.311Z,52617.50
2019-05-21T07:16:00.022Z,52657.06
2019-05-21T07:18:28.388Z,52650.97
2019-05-21T07:20:57.017Z,52777.75
2019-05-21T07:23:25.401Z,52847.73
2019-05-21T07:25:53.961Z,52798.04
2019-05-21T07:28:22.366Z,52796.00
2019-05-21T07:30:51.057Z,52815.28
2019-05-21T07:33:19.460Z,52887.29
2019-05-21T07:35:47.854Z,52876.13
2019-05-21T07:38:16.273Z,52858.89
2019-05-21T07:40:44.707Z,52853.82
2019-05-21T07:43:13.320Z,52818.32
2019-05-21T07:45:42.016Z,52893.37
2019-05-21T07:48:10.439Z,52974.52
2019-05-21T07:50:39.197Z,52945.10
2019-05-21T07:53:07.698Z,52915.69
2019-05-21T07:55:36.370Z,53035.37
2019-05-21T07:58:04.841Z,53044.50
2019-05-21T08:00:33.550Z,53185.49
2019-05-21T08:03:01.959Z,52455.24
2019-05-21T08:05:30.375Z,51104.62
2019-05-21T08:07:59.109Z,51175.59
2019-05-21T08:10:27.792Z,50409.21
2019-05-21T08:12:56.195Z,50246.02
2019-05-21T08:15:24.642Z,49926.76
2019-05-21T08:17:53.005Z,49919.66
2019-05-21T08:20:22.982Z,49918.65
2019-05-21T08:22:51.388Z,51434.12
2019-05-21T08:25:20.038Z,51406.75
2019-05-21T08:27:48.437Z,51288.13
2019-05-21T08:30:17.152Z,51195.87
2019-05-21T08:32:45.626Z,51151.26
2019-05-21T08:35:14.350Z,51182.69
2019-05-21T08:37:42.764Z,51234.39
2019-05-21T08:40:12.353Z,51130.98
2019-05-21T08:42:40.732Z,49829.46
2019-05-21T08:45:10.074Z,50020.00
2019-05-21T08:47:38.765Z,51140.11
2019-05-21T08:50:08.201Z,51123.88
2019-05-21T08:52:36.590Z,51123.88
2019-05-21T08:55:07.043Z,51152.27
2019-05-21T08:57:35.466Z,51075.22
2019-05-21T09:00:10.239Z,51055.96
2019-05-21T09:02:38.982Z,51178.63
2019-05-21T09:05:07.989Z,51155.31
2019-05-21T09:07:36.495Z,51226.28
2019-05-21T09:10:06.860Z,51250.61
2019-05-21T09:12:35.250Z,51246.56
2019-05-21T09:15:04.428Z,51242.50
2019-05-21T09:17:33.064Z,51161.39
2019-05-21T09:20:01.544Z,51168.49
2019-05-21T09:22:30.449Z,51233.38
2019-05-21T09:24:59.237Z,51187.75
2019-05-21T09:27:27.690Z,51167.48
2019-05-21T09:29:56.130Z,51275.96
2019-05-21T09:32:24.532Z,51223.24
2019-05-21T09:34:53.308Z,51233.38
2019-05-21T09:37:21.699Z,51220.20
2019-05-21T09:39:50.361Z,51204.99
2019-05-21T09:42:19.069Z,51244.53
2019-05-21T09:44:47.488Z,51161.39
2019-05-21T09:47:16.127Z,51147.20
2019-05-21T09:49:44.576Z,51124.90
2019-05-21T09:52:12.924Z,51113.75
2019-05-21T09:54:41.692Z,51191.81
2019-05-21T09:57:11.785Z,51207.02
2019-05-21T09:59:41.800Z,51186.74
2019-05-21T10:02:20.765Z,51157.34
2019-05-21T10:04:49.187Z,51172.55
2019-05-21T10:07:17.821Z,51180.66
2019-05-21T10:09:46.263Z,51147.20
2019-05-21T10:12:14.878Z,51193.84
2019-05-21T10:14:43.286Z,51209.05
2019-05-21T10:17:11.966Z,51275.96
2019-05-21T10:19:40.580Z,51238.45
2019-05-21T10:22:09.378Z,51187.75
2019-05-21T10:24:38.349Z,51125.91
2019-05-21T10:27:06.995Z,51018.45
2019-05-21T10:29:35.393Z,51089.41
2019-05-21T10:32:04.056Z,51073.20
2019-05-21T10:34:32.472Z,50999.19
2019-05-21T10:37:00.894Z,51005.27
2019-05-21T10:39:29.304Z,51008.31
2019-05-21T10:41:57.706Z,51060.02
2019-05-21T10:44:26.437Z,51059.00
2019-05-21T10:46:54.832Z,51040.75
2019-05-21T10:49:23.233Z,51015.41
2019-05-21T10:51:51.631Z,51002.23
2019-05-21T10:54:20.373Z,51001.21
2019-05-21T10:56:49.006Z,50945.46
2019-05-21T10:59:17.645Z,50971.82
2019-05-21T11:01:50.405Z,50961.68
2019-05-21T11:04:20.497Z,50939.37
2019-05-21T11:06:49.115Z,50926.20
2019-05-21T11:09:19.229Z,50914.03
2019-05-21T11:11:47.633Z,50918.09
2019-05-21T11:14:16.558Z,50933.29
2019-05-21T11:16:44.959Z,50914.03
2019-05-21T11:19:13.534Z,50899.84
2019-05-21T11:21:42.008Z,50964.72
2019-05-21T11:24:10.432Z,50992.09
2019-05-21T11:26:38.914Z,50964.72
2019-05-21T11:29:07.318Z,50930.25
2019-05-21T11:31:35.793Z,50930.25
2019-05-21T11:34:04.745Z,50900.86
2019-05-21T11:36:33.126Z,50821.78
2019-05-21T11:39:01.809Z,50812.66
2019-05-21T11:41:30.500Z,50877.54
2019-05-21T11:43:58.901Z,50898.82
2019-05-21T11:46:27.295Z,50829.89
2019-05-21T11:48:55.787Z,50800.49
2019-05-21T11:51:24.200Z,50793.40
2019-05-21T11:53:52.834Z,50808.61
2019-05-21T11:56:21.236Z,50785.29
2019-05-21T11:58:49.629Z,50764.00
2019-05-21T12:01:18.099Z,50714.33
2019-05-21T12:03:46.776Z,50737.64
2019-05-21T12:06:15.156Z,50745.75
2019-05-21T12:08:56.198Z,50683.92
2019-05-21T12:11:13.799Z,50663.64
2019-05-21T12:13:42.547Z,50732.57
2019-05-21T12:16:10.952Z,50643.37
2019-05-21T12:18:39.642Z,50750.82
2019-05-21T12:21:08.137Z,50722.44
2019-05-21T12:23:36.534Z,50732.57
2019-05-21T12:26:05.289Z,50717.37
2019-05-21T12:28:33.942Z,50636.27
2019-05-21T12:31:02.370Z,50669.73
2019-05-21T12:33:34.708Z,50645.39
2019-05-21T12:36:00.936Z,50551.12
2019-05-21T12:38:29.403Z,50644.38
2019-05-21T12:40:57.921Z,50612.96
2019-05-21T12:43:26.316Z,50603.84
2019-05-21T12:45:54.800Z,50594.71
2019-05-21T12:48:23.468Z,50577.48
2019-05-21T12:50:52.010Z,50638.30
2019-05-21T12:53:20.460Z,50638.30
2019-05-21T12:55:48.988Z,50589.64
2019-05-21T12:58:17.446Z,50639.31
2019-05-21T13:00:45.893Z,50642.36
2019-05-21T13:03:14.347Z,50651.48
2019-05-21T13:05:42.831Z,50676.82
2019-05-21T13:08:11.340Z,51408.77
2019-05-21T13:10:39.774Z,50604.85
2019-05-21T13:13:08.382Z,50670.74
2019-05-21T13:15:40.895Z,50568.36
2019-05-21T13:18:09.934Z,50629.18
2019-05-21T13:20:38.778Z,50684.93
2019-05-21T13:23:07.342Z,50725.48
2019-05-21T13:25:36.806Z,50748.79
2019-05-21T13:28:05.475Z,50658.57
2019-05-21T13:30:33.960Z,50665.67
2019-05-21T13:33:02.489Z,50673.78
2019-05-21T13:35:31.027Z,50634.25
2019-05-21T13:38:00.875Z,50699.12
2019-05-21T13:40:31.596Z,50675.81
2019-05-21T13:43:03.273Z,50714.33
2019-05-21T13:45:31.707Z,50641.34
2019-05-21T13:48:00.084Z,50672.77
2019-05-21T13:50:28.631Z,50605.86
2019-05-21T13:52:57.404Z,50570.39
2019-05-21T13:55:25.921Z,50598.77
2019-05-21T13:57:54.384Z,50608.90
2019-05-21T14:00:30.718Z,50706.22
2019-05-21T14:03:02.093Z,50732.57
2019-05-21T14:05:31.157Z,50666.68
2019-05-21T14:08:04.718Z,50636.27
2019-05-21T14:10:33.662Z,50633.23
2019-05-21T14:13:02.537Z,50632.22
2019-05-21T14:15:30.948Z,50629.18
2019-05-21T14:18:02.537Z,50657.56
2019-05-21T14:20:31.200Z,50661.62
2019-05-21T14:22:59.600Z,50705.20
2019-05-21T14:25:32.481Z,50679.86
2019-05-21T14:28:06.192Z,50639.31
2019-05-21T14:30:32.723Z,50690.00
2019-05-21T14:33:02.098Z,50684.93
2019-05-21T14:35:30.589Z,50710.27
2019-05-21T14:37:59.071Z,50696.08
2019-05-21T14:40:32.807Z,50650.46
2019-05-21T14:43:00.930Z,50626.14
2019-05-21T14:45:33.776Z,50643.37
2019-05-21T14:47:59.927Z,50594.71
2019-05-21T14:50:28.468Z,50597.75
2019-05-21T14:52:56.854Z,50620.05
2019-05-21T14:55:25.278Z,50633.23
2019-05-21T14:57:53.759Z,50641.34
2019-05-21T15:00:29.388Z,50619.04
2019-05-21T15:02:57.840Z,50634.25
2019-05-21T15:05:26.226Z,50641.34
2019-05-21T15:07:54.687Z,50678.85
2019-05-21T15:10:23.327Z,50688.98
2019-05-21T15:12:51.751Z,50658.57
2019-05-21T15:15:20.215Z,50715.34
2019-05-21T15:17:48.700Z,50706.22
2019-05-21T15:20:31.101Z,50703.18
2019-05-21T15:22:59.483Z,50688.98
2019-05-21T15:25:27.982Z,50682.90
2019-05-21T15:27:56.458Z,50753.86
2019-05-21T15:30:24.851Z,50688.98
2019-05-21T15:32:53.259Z,50660.60
2019-05-21T15:35:21.719Z,50649.45
2019-05-21T15:37:50.486Z,50679.86
2019-05-21T15:40:19.478Z,50662.63
2019-05-21T15:42:52.504Z,50680.87
2019-05-21T15:45:18.333Z,50694.05
2019-05-21T15:47:46.728Z,50724.46
2019-05-21T15:50:15.858Z,50727.50
2019-05-21T15:52:44.259Z,50694.05
2019-05-21T15:55:13.294Z,50709.26
2019-05-21T15:57:41.694Z,50678.85
2019-05-21T16:00:13.211Z,50708.25
2019-05-21T16:02:41.647Z,50703.18
2019-05-21T16:05:10.581Z,50705.20
2019-05-21T16:07:38.988Z,50708.25
2019-05-21T16:10:10.941Z,50679.86
2019-05-21T16:12:39.428Z,50647.42
2019-05-21T16:15:08.185Z,50735.62
2019-05-21T16:17:36.994Z,50729.54
2019-05-21T16:20:08.968Z,50725.48
2019-05-21T16:22:37.351Z,50746.77
2019-05-21T16:25:07.932Z,50702.16
2019-05-21T16:27:36.336Z,50741.70
2019-05-21T16:30:07.854Z,50776.16
2019-05-21T16:32:36.334Z,50722.44
2019-05-21T16:35:09.221Z,50730.55
2019-05-21T16:37:37.986Z,50756.90
2019-05-21T16:40:10.176Z,50738.66
2019-05-21T16:42:38.569Z,50699.12
2019-05-21T16:45:08.723Z,50739.67
2019-05-21T16:47:45.824Z,50658.57
2019-05-21T16:50:08.236Z,50668.71
2019-05-21T16:52:37.922Z,50698.11
2019-05-21T16:55:09.037Z,50665.67
2019-05-21T16:57:37.533Z,50658.57
2019-05-21T17:00:10.242Z,50626.14
2019-05-21T17:02:43.606Z,50646.41
2019-05-21T17:05:13.975Z,50601.81
2019-05-21T17:07:42.362Z,50636.27
2019-05-21T17:10:11.003Z,50626.14
2019-05-21T17:12:39.407Z,50685.95
2019-05-21T17:15:14.236Z,50666.68
2019-05-21T17:17:45.694Z,50585.59
2019-05-21T17:20:28.624Z,50612.96
2019-05-21T17:22:50.915Z,50624.11
2019-05-21T17:25:21.501Z,50589.64
2019-05-21T17:27:50.199Z,50628.16
2019-05-21T17:30:22.972Z,50581.54
2019-05-21T17:32:51.644Z,50527.81
2019-05-21T17:35:20.185Z,50595.73
2019-05-21T17:37:48.920Z,50542.00
2019-05-21T17:40:17.887Z,50501.46
2019-05-21T17:42:46.445Z,50526.80
2019-05-21T17:45:15.401Z,50537.95
2019-05-21T17:47:43.809Z,50521.73
2019-05-21T17:50:13.063Z,50529.84
2019-05-21T17:52:41.614Z,50555.18
2019-05-21T17:55:10.253Z,50538.96
2019-05-21T17:57:38.750Z,50515.65
2019-05-21T18:00:10.116Z,50503.48
2019-05-21T18:02:40.399Z,50517.68
2019-05-21T18:05:10.315Z,50517.68
2019-05-21T18:07:39.651Z,50504.50
2019-05-21T18:10:09.961Z,50468.00
2019-05-21T18:12:38.732Z,50478.14
2019-05-21T18:15:10.173Z,50495.38
2019-05-21T18:17:39.294Z,50496.39
2019-05-21T18:20:08.500Z,50479.16
2019-05-21T18:22:38.933Z,50429.49
2019-05-21T18:25:08.242Z,50422.39
2019-05-21T18:27:37.177Z,50395.02
2019-05-21T18:30:07.879Z,50405.16
2019-05-21T18:32:36.947Z,50388.94
2019-05-21T18:35:08.957Z,50397.05
2019-05-21T18:37:38.904Z,50380.83
2019-05-21T18:40:09.372Z,50368.67
2019-05-21T18:42:37.785Z,50371.71
2019-05-21T18:45:11.013Z,50355.49
2019-05-21T18:47:39.492Z,50319.00
2019-05-21T18:50:11.576Z,50329.14
2019-05-21T18:52:40.052Z,50277.45
2019-05-21T18:55:10.180Z,50280.48
2019-05-21T18:57:38.603Z,50272.38
2019-05-21T19:00:11.718Z,50215.62
2019-05-21T19:02:40.447Z,50222.71
2019-05-21T19:05:09.634Z,50262.24
2019-05-21T19:07:38.023Z,50206.50
2019-05-21T19:10:10.635Z,50178.12
2019-05-21T19:12:39.671Z,50154.80
2019-05-21T19:15:09.923Z,50184.20
2019-05-21T19:17:38.427Z,50180.14
2019-05-21T19:20:10.366Z,50123.38
2019-05-21T19:22:38.819Z,50112.23
2019-05-21T19:25:08.148Z,50113.25
2019-05-21T19:27:36.528Z,50175.07
2019-05-21T19:30:07.232Z,50195.35
2019-05-21T19:32:35.807Z,50153.79
2019-05-21T19:35:05.547Z,50170.01
2019-05-21T19:37:34.011Z,50116.29
2019-05-21T19:40:03.092Z,50101.09
2019-05-21T19:42:31.648Z,50130.48
2019-05-21T19:45:01.148Z,50081.83
2019-05-21T19:47:29.505Z,50078.79
2019-05-21T19:49:59.472Z,50058.52
2019-05-21T19:52:27.935Z,50026.09
2019-05-21T19:54:56.430Z,50085.88
2019-05-21T20:00:43.248Z,50067.64
2019-05-21T20:03:12.675Z,50079.80
2019-05-21T20:05:41.066Z,50057.50
2019-05-21T20:08:10.065Z,50017.98
2019-05-21T20:10:38.566Z,50010.88
2019-05-21T20:13:07.227Z,50050.41
2019-05-21T20:15:35.687Z,50065.61
2019-05-21T20:18:07.556Z,50038.25
2019-05-21T20:20:35.038Z,50014.93
2019-05-21T20:23:08.270Z,50027.10
2019-05-21T20:25:35.433Z,49981.49
2019-05-21T20:28:05.637Z,50011.89
2019-05-21T20:30:34.701Z,49983.52
2019-05-21T20:33:03.104Z,49981.49
2019-05-21T20:35:31.978Z,50005.81
2019-05-21T20:38:00.365Z,50045.34
2019-05-21T20:40:29.045Z,50009.87
2019-05-21T20:42:58.077Z,49997.70
2019-05-21T20:45:27.803Z,50071.69
2019-05-21T20:47:57.629Z,49992.64
2019-05-21T20:50:26.292Z,50011.89
2019-05-21T20:52:54.716Z,50057.50
2019-05-21T20:55:24.044Z,50036.22
2019-05-21T20:57:53.274Z,50022.03
2019-05-21T21:00:25.155Z,50076.76
2019-05-21T21:02:53.628Z,50067.64
2019-05-21T21:05:22.253Z,50047.37
2019-05-21T21:07:51.179Z,50065.61
2019-05-21T21:10:19.811Z,50070.68
2019-05-21T21:12:48.575Z,50092.98
2019-05-21T21:15:17.184Z,50053.45
2019-05-21T21:17:45.940Z,50097.03
2019-05-21T21:20:14.892Z,50097.03
2019-05-21T21:22:43.450Z,50065.61
2019-05-21T21:25:12.539Z,50062.57
2019-05-21T21:27:41.780Z,50049.39
2019-05-21T21:30:10.789Z,50068.65
2019-05-21T21:32:39.418Z,50057.50
2019-05-21T21:35:10.014Z,50046.36
2019-05-21T21:37:38.580Z,50026.09
2019-05-21T21:40:10.831Z,49960.20
2019-05-21T21:42:40.603Z,49971.36
2019-05-21T21:45:09.918Z,49963.25
2019-05-21T21:47:39.749Z,50006.83
2019-05-21T21:50:18.751Z,50013.92
2019-05-21T21:52:47.782Z,50011.89
2019-05-21T21:55:17.826Z,50056.49
2019-05-21T21:57:46.497Z,50022.03
2019-05-21T22:00:49.927Z,50042.30
2019-05-21T22:03:20.202Z,50081.83
2019-05-21T22:05:49.506Z,50127.44
2019-05-21T22:08:18.086Z,50146.70
2019-05-21T22:10:46.605Z,50103.11
2019-05-21T22:13:15.073Z,50190.28
2019-05-21T22:15:43.463Z,50200.41
2019-05-21T22:18:14.385Z,50241.97
2019-05-21T22:20:43.519Z,50256.16
2019-05-21T22:23:12.857Z,50224.74
2019-05-21T22:25:41.620Z,50176.09
2019-05-21T22:28:10.268Z,50192.30
2019-05-21T22:30:38.978Z,50264.27
2019-05-21T22:33:07.564Z,50211.56
2019-05-21T22:35:36.348Z,50240.96
2019-05-21T22:38:04.745Z,50260.21
2019-05-21T22:40:33.521Z,50230.82
2019-05-21T22:43:01.932Z,50270.35
2019-05-21T22:45:30.485Z,50247.04
2019-05-21T22:47:59.181Z,50301.77
2019-05-21T22:50:27.963Z,50238.93
2019-05-21T22:52:56.345Z,50219.67
2019-05-21T22:55:25.091Z,50257.18
2019-05-21T22:57:53.941Z,50257.18
2019-05-21T23:00:22.934Z,50276.43
2019-05-21T23:02:52.045Z,50277.45
2019-05-21T23:05:23.000Z,50266.30
2019-05-21T23:07:50.555Z,50265.28
2019-05-21T23:10:20.061Z,50257.18
2019-05-21T23:12:48.589Z,50286.57
2019-05-21T23:15:24.858Z,50283.53
2019-05-21T23:17:47.813Z,50314.95
2019-05-21T23:20:17.022Z,50264.27
2019-05-21T23:22:47.235Z,50230.82
2019-05-21T23:25:17.035Z,50281.50
2019-05-21T23:27:45.890Z,50331.17
2019-05-21T23:30:16.247Z,50285.55
2019-05-21T23:32:45.425Z,50262.24
2019-05-21T23:35:14.312Z,50305.83
2019-05-21T23:37:46.215Z,50259.20
2019-05-21T23:40:17.340Z,50283.53
2019-05-21T23:42:47.058Z,50270.35
2019-05-21T23:45:15.671Z,50332.18
2019-05-21T23:47:44.054Z,50283.53
2019-05-21T23:50:15.057Z,50308.87
2019-05-21T23:52:44.233Z,50365.63
2019-05-21T23:55:14.460Z,50295.69
2019-05-21T23:57:43.119Z,50342.32
