createdAt,value
2022-08-21T00:02:21.915Z,17.60
2022-08-21T00:04:57.700Z,17.50
2022-08-21T00:07:25.823Z,17.50
2022-08-21T00:09:53.169Z,17.40
2022-08-21T00:12:20.410Z,17.40
2022-08-21T00:14:47.266Z,17.40
2022-08-21T00:17:14.410Z,17.40
2022-08-21T00:19:41.393Z,17.30
2022-08-21T00:22:08.513Z,17.30
2022-08-21T00:24:35.431Z,17.20
2022-08-21T00:27:02.229Z,17.20
2022-08-21T00:29:29.076Z,17.20
2022-08-21T00:31:55.924Z,17.10
2022-08-21T00:34:22.763Z,17.20
2022-08-21T00:36:49.707Z,17.10
2022-08-21T00:39:16.516Z,17.10
2022-08-21T00:41:44.139Z,17.10
2022-08-21T00:44:13.919Z,17.00
2022-08-21T00:46:41.692Z,17.00
2022-08-21T00:49:11.105Z,17.00
2022-08-21T00:51:44.327Z,17.00
2022-08-21T00:54:18.161Z,17.00
2022-08-21T00:56:50.882Z,17.00
2022-08-21T00:59:20.029Z,16.90
2022-08-21T01:01:47.205Z,16.90
2022-08-21T01:04:14.382Z,16.80
2022-08-21T01:06:41.174Z,16.80
2022-08-21T01:09:08.018Z,16.80
2022-08-21T01:11:34.798Z,16.70
2022-08-21T01:14:02.176Z,16.70
2022-08-21T01:16:29.974Z,16.70
2022-08-21T01:18:56.821Z,16.70
2022-08-21T01:21:28.329Z,16.60
2022-08-21T01:23:57.377Z,16.60
2022-08-21T01:26:34.081Z,16.60
2022-08-21T01:29:01.458Z,16.60
2022-08-21T01:31:29.686Z,16.50
2022-08-21T01:33:57.610Z,16.50
2022-08-21T01:36:25.385Z,16.50
2022-08-21T01:38:52.397Z,16.40
2022-08-21T01:41:19.580Z,16.40
2022-08-21T01:43:46.638Z,16.40
2022-08-21T01:46:14.079Z,16.40
2022-08-21T01:48:42.098Z,16.40
2022-08-21T01:51:09.191Z,16.40
2022-08-21T01:53:37.634Z,16.30
2022-08-21T01:56:12.433Z,16.30
2022-08-21T01:58:41.986Z,16.30
2022-08-21T02:01:10.299Z,16.30
2022-08-21T02:03:37.832Z,16.20
2022-08-21T02:06:05.540Z,16.20
2022-08-21T02:08:32.287Z,16.20
2022-08-21T02:10:59.627Z,16.20
2022-08-21T02:13:27.114Z,16.10
2022-08-21T02:15:53.817Z,16.10
2022-08-21T02:18:20.647Z,16.10
2022-08-21T02:20:56.177Z,16.10
2022-08-21T02:23:26.859Z,16.10
2022-08-21T02:25:59.144Z,16.00
2022-08-21T02:28:26.177Z,16.00
2022-08-21T02:30:55.386Z,16.00
2022-08-21T02:33:22.474Z,16.00
2022-08-21T02:35:50.799Z,15.90
2022-08-21T02:38:22.178Z,15.90
2022-08-21T02:40:51.724Z,15.90
2022-08-21T02:43:20.508Z,15.80
2022-08-21T02:45:48.241Z,15.80
2022-08-21T02:48:18.131Z,15.80
2022-08-21T02:50:53.317Z,15.80
2022-08-21T02:53:20.788Z,15.70
2022-08-21T02:55:49.734Z,15.70
2022-08-21T02:58:19.627Z,15.60
2022-08-21T03:00:46.496Z,15.60
2022-08-21T03:03:14.684Z,15.60
2022-08-21T03:05:41.863Z,15.50
2022-08-21T03:08:11.355Z,15.50
2022-08-21T03:10:44.347Z,15.50
2022-08-21T03:13:11.970Z,15.40
2022-08-21T03:15:40.946Z,15.40
2022-08-21T03:18:08.545Z,15.40
2022-08-21T03:20:36.536Z,15.40
2022-08-21T03:23:04.579Z,15.40
2022-08-21T03:25:41.122Z,15.30
2022-08-21T03:28:20.327Z,15.40
2022-08-21T03:30:49.971Z,15.30
2022-08-21T03:33:17.837Z,15.20
2022-08-21T03:35:52.743Z,15.20
2022-08-21T03:38:25.867Z,15.20
2022-08-21T03:40:53.857Z,15.10
2022-08-21T03:43:21.075Z,15.10
2022-08-21T03:45:48.238Z,15.10
2022-08-21T03:48:15.480Z,15.10
2022-08-21T03:50:44.774Z,15.10
2022-08-21T03:53:16.454Z,15.10
2022-08-21T03:55:47.318Z,15.10
2022-08-21T03:58:17.566Z,15.00
2022-08-21T04:00:46.845Z,15.00
2022-08-21T04:03:13.898Z,15.00
2022-08-21T04:05:41.389Z,15.00
2022-08-21T04:08:08.437Z,14.90
2022-08-21T04:10:37.234Z,14.90
2022-08-21T04:13:05.069Z,14.90
2022-08-21T04:15:32.055Z,14.90
2022-08-21T04:17:59.448Z,14.90
2022-08-21T04:20:27.148Z,14.90
2022-08-21T04:22:54.504Z,14.90
2022-08-21T04:25:23.136Z,14.90
2022-08-21T04:27:50.008Z,14.90
2022-08-21T04:30:17.697Z,14.90
2022-08-21T04:32:49.911Z,14.80
2022-08-21T04:35:18.563Z,14.80
2022-08-21T04:37:45.330Z,14.80
2022-08-21T04:40:14.970Z,14.80
2022-08-21T04:42:45.428Z,14.80
2022-08-21T04:45:30.810Z,14.70
2022-08-21T04:48:00.837Z,14.70
2022-08-21T04:50:40.981Z,14.70
2022-08-21T04:53:11.425Z,14.70
2022-08-21T04:55:38.949Z,14.70
2022-08-21T04:58:07.681Z,14.70
2022-08-21T05:00:34.405Z,14.70
2022-08-21T05:03:02.956Z,14.70
2022-08-21T05:05:30.471Z,14.70
2022-08-21T05:08:00.024Z,14.70
2022-08-21T05:10:27.013Z,14.70
2022-08-21T05:12:54.187Z,14.70
2022-08-21T05:15:21.619Z,14.80
2022-08-21T05:17:53.712Z,14.80
2022-08-21T05:20:27.535Z,14.90
2022-08-21T05:22:54.404Z,14.90
2022-08-21T05:25:22.238Z,14.90
2022-08-21T05:27:52.221Z,14.90
2022-08-21T05:30:21.117Z,15.00
2022-08-21T05:32:48.701Z,15.00
2022-08-21T05:35:15.818Z,15.00
2022-08-21T05:37:42.640Z,15.10
2022-08-21T05:40:22.819Z,15.10
2022-08-21T05:42:55.763Z,15.20
2022-08-21T05:45:41.732Z,15.20
2022-08-21T05:48:21.894Z,15.20
2022-08-21T05:50:49.519Z,15.30
2022-08-21T05:53:18.787Z,15.30
2022-08-21T05:55:46.979Z,15.40
2022-08-21T05:58:16.439Z,15.40
2022-08-21T06:00:44.352Z,15.50
2022-08-21T06:03:25.870Z,15.50
2022-08-21T06:05:53.778Z,15.60
2022-08-21T06:08:21.234Z,15.60
2022-08-21T06:10:49.211Z,15.70
2022-08-21T06:13:17.441Z,15.70
2022-08-21T06:15:44.450Z,15.80
2022-08-21T06:18:11.972Z,15.80
2022-08-21T06:20:39.290Z,15.90
2022-08-21T06:23:06.139Z,15.90
2022-08-21T06:25:33.473Z,16.00
2022-08-21T06:28:06.280Z,16.00
2022-08-21T06:30:33.671Z,16.10
2022-08-21T06:33:00.872Z,16.10
2022-08-21T06:35:29.798Z,16.20
2022-08-21T06:37:58.058Z,16.20
2022-08-21T06:40:25.655Z,16.30
2022-08-21T06:42:52.408Z,16.30
2022-08-21T06:45:19.192Z,16.40
2022-08-21T06:47:45.906Z,16.40
2022-08-21T06:50:13.558Z,16.40
2022-08-21T06:52:41.067Z,16.50
2022-08-21T06:55:10.501Z,16.50
2022-08-21T06:57:37.299Z,16.60
2022-08-21T07:00:08.501Z,16.60
2022-08-21T07:02:35.319Z,16.70
2022-08-21T07:05:02.218Z,16.80
2022-08-21T07:07:45.255Z,16.80
2022-08-21T07:10:22.032Z,16.80
2022-08-21T07:12:50.742Z,16.90
2022-08-21T07:15:18.090Z,16.90
2022-08-21T07:17:44.859Z,17.00
2022-08-21T07:20:11.947Z,17.00
2022-08-21T07:22:41.235Z,17.10
2022-08-21T07:25:08.919Z,17.20
2022-08-21T07:27:35.681Z,17.20
2022-08-21T07:30:02.503Z,17.30
2022-08-21T07:32:29.328Z,17.40
2022-08-21T07:34:56.172Z,17.40
2022-08-21T07:37:22.881Z,17.50
2022-08-21T07:39:50.067Z,17.50
2022-08-21T07:42:17.167Z,17.60
2022-08-21T07:44:44.181Z,17.70
2022-08-21T07:47:10.933Z,17.70
2022-08-21T07:49:37.650Z,17.70
2022-08-21T07:52:04.750Z,17.80
2022-08-21T07:54:33.443Z,17.80
2022-08-21T07:57:01.881Z,17.90
2022-08-21T07:59:28.861Z,18.00
2022-08-21T08:01:55.691Z,18.10
2022-08-21T08:04:26.334Z,18.10
2022-08-21T08:06:53.953Z,18.30
2022-08-21T08:09:20.814Z,18.30
2022-08-21T08:11:47.539Z,18.30
2022-08-21T08:14:14.365Z,18.40
2022-08-21T08:16:41.112Z,18.50
2022-08-21T08:19:08.163Z,18.50
2022-08-21T08:21:36.516Z,18.50
2022-08-21T08:24:19.271Z,18.50
2022-08-21T08:26:46.971Z,18.60
2022-08-21T08:29:21.644Z,18.60
2022-08-21T08:31:48.387Z,18.60
2022-08-21T08:34:25.361Z,18.60
2022-08-21T08:36:53.367Z,18.70
2022-08-21T08:39:26.426Z,18.70
2022-08-21T08:42:32.714Z,18.70
2022-08-21T08:45:22.970Z,18.80
2022-08-21T08:47:59.008Z,18.90
2022-08-21T08:50:44.369Z,19.00
2022-08-21T08:53:24.320Z,19.10
2022-08-21T08:55:53.715Z,19.30
2022-08-21T08:58:25.418Z,19.40
2022-08-21T09:00:54.885Z,19.50
2022-08-21T09:03:27.088Z,19.50
2022-08-21T09:06:19.310Z,19.60
2022-08-21T09:08:53.097Z,19.80
2022-08-21T09:11:37.901Z,19.80
2022-08-21T09:14:27.943Z,19.80
2022-08-21T09:17:16.270Z,19.80
2022-08-21T09:20:00.245Z,19.90
2022-08-21T09:22:52.710Z,19.90
2022-08-21T09:25:28.494Z,20.00
2022-08-21T09:27:55.882Z,20.10
2022-08-21T09:30:28.584Z,20.10
2022-08-21T09:32:55.517Z,20.20
2022-08-21T09:35:25.015Z,20.30
2022-08-21T09:38:03.002Z,20.40
2022-08-21T09:40:44.795Z,20.40
2022-08-21T09:43:24.968Z,20.40
2022-08-21T09:46:08.683Z,20.40
2022-08-21T09:48:46.678Z,20.40
2022-08-21T09:51:21.711Z,20.40
2022-08-21T09:54:06.953Z,20.40
2022-08-21T09:56:59.346Z,20.40
2022-08-21T09:59:37.092Z,20.40
2022-08-21T10:02:26.033Z,20.50
2022-08-21T10:05:00.562Z,20.60
2022-08-21T10:07:30.671Z,20.70
2022-08-21T10:10:08.558Z,20.80
2022-08-21T10:13:05.045Z,20.90
2022-08-21T10:16:02.053Z,21.00
2022-08-21T10:18:43.391Z,21.00
2022-08-21T10:22:00.083Z,21.10
2022-08-21T10:24:33.051Z,21.10
2022-08-21T10:27:21.702Z,21.10
2022-08-21T10:30:09.736Z,21.10
2022-08-21T10:32:48.481Z,21.10
2022-08-21T10:35:33.186Z,21.10
2022-08-21T10:38:50.241Z,21.10
2022-08-21T10:41:30.022Z,21.20
2022-08-21T10:44:08.664Z,21.20
2022-08-21T10:47:13.916Z,21.20
2022-08-21T10:50:11.697Z,21.20
2022-08-21T10:52:55.556Z,21.20
2022-08-21T10:55:26.627Z,21.20
2022-08-21T10:58:03.871Z,21.20
2022-08-21T11:00:43.836Z,21.30
2022-08-21T11:03:39.116Z,21.30
2022-08-21T11:06:13.405Z,21.30
2022-08-21T11:08:44.011Z,21.50
2022-08-21T11:11:22.542Z,21.60
2022-08-21T11:14:00.195Z,21.60
2022-08-21T11:16:54.133Z,21.70
2022-08-21T11:19:33.067Z,21.70
2022-08-21T11:22:26.660Z,21.80
2022-08-21T11:25:04.388Z,21.80
2022-08-21T11:28:04.734Z,21.90
2022-08-21T11:30:52.130Z,22.00
2022-08-21T11:33:27.746Z,22.00
2022-08-21T11:36:19.009Z,22.10
2022-08-21T11:38:58.876Z,22.20
2022-08-21T11:41:41.524Z,22.20
2022-08-21T11:44:21.085Z,22.20
2022-08-21T11:47:10.643Z,22.20
2022-08-21T11:49:49.389Z,22.20
2022-08-21T11:52:26.051Z,22.20
2022-08-21T11:55:27.670Z,22.30
2022-08-21T11:58:17.413Z,22.40
2022-08-21T12:00:49.902Z,22.40
2022-08-21T12:03:28.998Z,22.40
2022-08-21T12:06:06.237Z,22.50
2022-08-21T12:08:40.268Z,22.50
2022-08-21T12:11:23.565Z,22.50
2022-08-21T12:14:14.089Z,22.60
2022-08-21T12:16:43.618Z,22.60
2022-08-21T12:19:11.722Z,22.60
2022-08-21T12:22:05.716Z,22.60
2022-08-21T12:24:39.652Z,22.60
2022-08-21T12:27:21.203Z,22.60
2022-08-21T12:29:56.241Z,22.60
2022-08-21T12:32:42.670Z,22.60
2022-08-21T12:35:25.190Z,22.70
2022-08-21T12:37:58.419Z,22.70
2022-08-21T12:40:31.810Z,22.80
2022-08-21T12:43:01.894Z,22.90
2022-08-21T12:45:33.295Z,23.00
2022-08-21T12:48:07.119Z,23.10
2022-08-21T12:50:48.881Z,23.20
2022-08-21T12:53:31.217Z,23.30
2022-08-21T12:56:02.323Z,23.40
2022-08-21T12:58:29.805Z,23.50
2022-08-21T13:01:13.868Z,23.50
2022-08-21T13:03:41.945Z,23.70
2022-08-21T13:06:17.238Z,23.80
2022-08-21T13:08:47.346Z,23.90
2022-08-21T13:11:25.237Z,23.90
2022-08-21T13:14:04.633Z,23.90
2022-08-21T13:16:32.900Z,23.90
2022-08-21T13:19:06.419Z,23.90
2022-08-21T13:21:42.535Z,23.80
2022-08-21T13:27:24.201Z,23.90
2022-08-21T13:30:03.841Z,24.00
2022-08-21T13:32:33.193Z,24.00
2022-08-21T13:35:08.347Z,24.00
2022-08-21T13:37:36.616Z,24.00
2022-08-21T13:40:07.450Z,23.90
2022-08-21T13:42:34.677Z,23.80
2022-08-21T13:45:01.496Z,23.80
2022-08-21T13:47:28.331Z,23.80
2022-08-21T13:49:59.150Z,23.70
2022-08-21T13:52:28.049Z,23.70
2022-08-21T13:55:00.570Z,23.70
2022-08-21T13:57:34.068Z,23.90
2022-08-21T14:00:16.218Z,23.90
2022-08-21T14:02:47.280Z,24.00
2022-08-21T14:05:22.412Z,24.10
2022-08-21T14:07:51.618Z,24.20
2022-08-21T14:10:22.209Z,24.30
2022-08-21T14:12:55.899Z,24.50
2022-08-21T14:15:32.700Z,24.60
2022-08-21T14:18:18.138Z,24.50
2022-08-21T14:20:45.977Z,24.50
2022-08-21T14:23:14.562Z,24.50
2022-08-21T14:25:44.798Z,24.40
2022-08-21T14:28:28.774Z,24.40
2022-08-21T14:30:57.169Z,24.30
2022-08-21T14:33:32.488Z,24.40
2022-08-21T14:36:00.173Z,24.30
2022-08-21T14:38:29.035Z,24.40
2022-08-21T14:40:59.849Z,24.60
2022-08-21T14:43:28.809Z,24.80
2022-08-21T14:45:56.131Z,24.90
2022-08-21T14:48:23.179Z,24.90
2022-08-21T14:50:49.952Z,24.90
2022-08-21T14:53:17.203Z,25.10
2022-08-21T14:56:02.778Z,25.30
2022-08-21T14:58:29.701Z,25.50
2022-08-21T15:00:58.756Z,25.70
2022-08-21T15:03:26.753Z,25.90
2022-08-21T15:05:53.660Z,26.20
2022-08-21T15:08:20.380Z,26.50
2022-08-21T15:11:10.440Z,26.70
2022-08-21T15:13:34.701Z,27.00
2022-08-21T15:16:01.444Z,27.10
2022-08-21T15:18:30.442Z,27.10
2022-08-21T15:20:57.683Z,27.10
2022-08-21T15:23:24.474Z,27.00
2022-08-21T15:25:52.834Z,26.80
2022-08-21T15:28:21.239Z,26.60
2022-08-21T15:30:51.653Z,26.40
2022-08-21T15:33:19.179Z,26.40
2022-08-21T15:35:47.080Z,26.70
2022-08-21T15:38:15.320Z,26.70
2022-08-21T15:40:52.137Z,26.80
2022-08-21T15:43:29.865Z,27.00
2022-08-21T15:45:59.616Z,27.10
2022-08-21T15:48:26.333Z,27.20
2022-08-21T15:50:53.055Z,27.30
2022-08-21T15:53:19.767Z,27.40
2022-08-21T15:55:46.502Z,27.30
2022-08-21T15:58:17.759Z,27.20
2022-08-21T16:00:45.610Z,27.10
2022-08-21T16:03:17.599Z,27.10
2022-08-21T16:05:49.971Z,27.20
2022-08-21T16:08:17.814Z,27.30
2022-08-21T16:10:44.648Z,27.30
2022-08-21T16:13:19.388Z,27.20
2022-08-21T16:15:46.337Z,27.00
2022-08-21T16:18:13.423Z,26.90
2022-08-21T16:20:40.246Z,26.70
2022-08-21T16:23:07.015Z,26.70
2022-08-21T16:25:37.702Z,26.80
2022-08-21T16:28:07.518Z,27.00
2022-08-21T16:30:36.832Z,27.10
2022-08-21T16:33:06.491Z,27.10
2022-08-21T16:35:33.433Z,27.20
2022-08-21T16:38:00.172Z,27.30
2022-08-21T16:40:28.432Z,27.30
2022-08-21T16:42:55.609Z,27.10
2022-08-21T16:45:22.520Z,26.90
2022-08-21T16:47:49.822Z,26.60
2022-08-21T16:50:22.490Z,26.40
2022-08-21T16:52:49.914Z,26.30
2022-08-21T16:55:17.192Z,26.00
2022-08-21T16:57:44.156Z,25.90
2022-08-21T17:00:13.165Z,25.70
2022-08-21T17:02:44.452Z,25.60
2022-08-21T17:05:14.091Z,25.50
2022-08-21T17:07:42.572Z,25.50
2022-08-21T17:10:10.550Z,25.50
2022-08-21T17:12:37.571Z,25.60
2022-08-21T17:15:09.347Z,25.60
2022-08-21T17:17:36.381Z,25.60
2022-08-21T17:20:04.987Z,25.70
2022-08-21T17:22:33.173Z,25.60
2022-08-21T17:25:00.008Z,25.50
2022-08-21T17:27:28.460Z,25.50
2022-08-21T17:29:56.090Z,25.50
2022-08-21T17:32:22.915Z,25.40
2022-08-21T17:34:49.748Z,25.30
2022-08-21T17:37:16.673Z,25.20
2022-08-21T17:39:43.587Z,25.10
2022-08-21T17:42:13.556Z,25.00
2022-08-21T17:44:43.534Z,24.90
2022-08-21T17:47:10.996Z,24.70
2022-08-21T17:49:37.925Z,24.70
2022-08-21T17:52:05.372Z,24.60
2022-08-21T17:54:32.193Z,24.50
2022-08-21T17:56:59.952Z,24.40
2022-08-21T17:59:27.773Z,24.30
2022-08-21T18:02:01.135Z,24.20
2022-08-21T18:04:29.182Z,24.10
2022-08-21T18:06:56.463Z,24.00
2022-08-21T18:09:27.695Z,23.90
2022-08-21T18:11:57.004Z,23.80
2022-08-21T18:14:28.818Z,23.80
2022-08-21T18:16:56.260Z,23.70
2022-08-21T18:19:25.997Z,23.60
2022-08-21T18:21:53.871Z,23.50
2022-08-21T18:24:22.006Z,23.50
2022-08-21T18:26:49.993Z,23.40
2022-08-21T18:29:19.168Z,23.30
2022-08-21T18:31:46.500Z,23.20
2022-08-21T18:34:34.191Z,23.10
2022-08-21T18:37:02.388Z,23.00
2022-08-21T18:39:38.239Z,22.90
2022-08-21T18:42:10.201Z,22.90
2022-08-21T18:44:38.447Z,22.80
2022-08-21T18:47:08.751Z,22.70
2022-08-21T18:49:35.475Z,22.60
2022-08-21T18:52:03.324Z,22.50
2022-08-21T18:54:30.238Z,22.40
2022-08-21T18:56:56.981Z,22.40
2022-08-21T18:59:26.777Z,22.30
2022-08-21T19:01:53.887Z,22.20
2022-08-21T19:04:43.022Z,22.20
2022-08-21T19:07:07.693Z,22.10
2022-08-21T19:09:34.434Z,22.00
2022-08-21T19:12:03.145Z,22.00
2022-08-21T19:14:30.003Z,21.90
2022-08-21T19:16:56.901Z,21.80
2022-08-21T19:19:23.826Z,21.70
2022-08-21T19:21:50.577Z,21.60
2022-08-21T19:24:18.153Z,21.60
2022-08-21T19:26:50.214Z,21.50
2022-08-21T19:29:34.592Z,21.50
2022-08-21T19:32:04.632Z,21.40
2022-08-21T19:34:31.595Z,21.30
2022-08-21T19:36:59.371Z,21.30
2022-08-21T19:39:27.186Z,21.20
2022-08-21T19:41:56.855Z,21.20
2022-08-21T19:44:28.283Z,21.10
2022-08-21T19:46:57.871Z,21.10
2022-08-21T19:49:28.750Z,21.00
2022-08-21T19:51:59.442Z,20.90
2022-08-21T19:54:31.312Z,20.90
2022-08-21T19:57:03.832Z,20.80
2022-08-21T19:59:31.368Z,20.80
2022-08-21T20:01:58.533Z,20.70
2022-08-21T20:04:25.865Z,20.60
2022-08-21T20:06:54.450Z,20.60
2022-08-21T20:09:21.503Z,20.50
2022-08-21T20:11:52.354Z,20.50
2022-08-21T20:14:30.547Z,20.40
2022-08-21T20:17:10.474Z,20.40
2022-08-21T20:19:39.713Z,20.30
2022-08-21T20:22:07.039Z,20.20
2022-08-21T20:24:34.050Z,20.20
2022-08-21T20:27:02.932Z,20.20
2022-08-21T20:29:35.040Z,20.10
2022-08-21T20:32:07.861Z,20.10
2022-08-21T20:34:39.713Z,20.00
2022-08-21T20:37:06.452Z,20.00
2022-08-21T20:39:36.546Z,20.00
2022-08-21T20:42:06.859Z,19.90
2022-08-21T20:44:34.364Z,19.90
2022-08-21T20:47:08.808Z,19.90
2022-08-21T20:49:42.996Z,19.80
2022-08-21T20:52:10.888Z,19.80
2022-08-21T20:54:55.188Z,19.70
2022-08-21T20:57:29.283Z,19.70
2022-08-21T21:00:05.642Z,19.60
2022-08-21T21:03:06.191Z,19.60
2022-08-21T21:05:41.768Z,19.60
2022-08-21T21:08:22.604Z,19.50
2022-08-21T21:11:05.923Z,19.40
2022-08-21T21:13:56.315Z,19.40
2022-08-21T21:16:33.127Z,19.40
2022-08-21T21:19:10.854Z,19.40
2022-08-21T21:21:51.682Z,19.40
2022-08-21T21:24:36.634Z,19.30
2022-08-21T21:27:22.979Z,19.30
2022-08-21T21:30:04.407Z,19.30
2022-08-21T21:32:31.998Z,19.20
2022-08-21T21:34:59.333Z,19.20
2022-08-21T21:37:35.771Z,19.10
2022-08-21T21:40:47.273Z,19.10
2022-08-21T21:43:39.830Z,19.00
2022-08-21T21:46:22.544Z,19.00
2022-08-21T21:49:02.406Z,19.00
2022-08-21T21:52:00.198Z,18.90
2022-08-21T21:54:55.080Z,18.90
2022-08-21T21:57:40.273Z,18.80
2022-08-21T22:00:18.578Z,18.80
2022-08-21T22:03:13.302Z,18.80
2022-08-21T22:06:08.747Z,18.70
2022-08-21T22:08:48.745Z,18.70
2022-08-21T22:11:37.631Z,18.60
2022-08-21T22:14:14.753Z,18.60
2022-08-21T22:16:45.049Z,18.50
2022-08-21T22:19:29.188Z,18.50
2022-08-21T22:22:01.552Z,18.50
2022-08-21T22:24:40.132Z,18.40
2022-08-21T22:27:12.281Z,18.40
2022-08-21T22:29:48.206Z,18.30
2022-08-21T22:32:25.719Z,18.30
2022-08-21T22:35:02.659Z,18.30
2022-08-21T22:37:39.674Z,18.20
2022-08-21T22:40:09.381Z,18.20
2022-08-21T22:42:37.668Z,18.20
2022-08-21T22:45:09.413Z,18.20
2022-08-21T22:47:47.388Z,18.10
2022-08-21T22:50:18.935Z,18.10
2022-08-21T22:52:52.584Z,18.10
2022-08-21T22:55:35.879Z,18.10
2022-08-21T22:58:06.350Z,18.00
2022-08-21T23:01:02.161Z,18.00
2022-08-21T23:03:51.894Z,17.90
2022-08-21T23:06:51.971Z,17.90
2022-08-21T23:09:27.410Z,17.80
2022-08-21T23:12:00.907Z,17.80
2022-08-21T23:14:29.025Z,17.80
2022-08-21T23:17:05.118Z,17.80
2022-08-21T23:19:56.697Z,17.70
2022-08-21T23:22:55.752Z,17.70
2022-08-21T23:25:37.477Z,17.70
2022-08-21T23:28:07.749Z,17.70
2022-08-21T23:31:20.218Z,17.60
2022-08-21T23:33:55.509Z,17.60
2022-08-21T23:37:04.809Z,17.60
2022-08-21T23:40:03.008Z,17.60
2022-08-21T23:42:38.762Z,17.50
2022-08-21T23:45:32.964Z,17.50
2022-08-21T23:48:29.602Z,17.50
2022-08-21T23:51:20.703Z,17.40
2022-08-21T23:54:18.274Z,17.40
2022-08-21T23:57:12.199Z,17.30
