createdAt,value
2018-02-01T00:00:24.106Z,0.40
2018-02-01T00:02:51.671Z,2.00
2018-02-01T00:05:19.757Z,0.43
2018-02-01T00:07:47.727Z,0.50
2018-02-01T00:10:15.973Z,0.40
2018-02-01T00:12:43.979Z,0.50
2018-02-01T00:15:11.565Z,0.90
2018-02-01T00:17:39.112Z,0.70
2018-02-01T00:20:06.714Z,0.50
2018-02-01T00:22:35.016Z,0.77
2018-02-01T00:25:03.019Z,1.27
2018-02-01T00:27:30.545Z,1.10
2018-02-01T00:29:58.308Z,0.40
2018-02-01T00:32:26.057Z,0.40
2018-02-01T00:34:54.112Z,1.03
2018-02-01T00:37:22.426Z,1.33
2018-02-01T00:39:51.049Z,0.50
2018-02-01T00:42:18.592Z,0.40
2018-02-01T00:44:46.832Z,0.40
2018-02-01T00:47:14.343Z,0.50
2018-02-01T00:50:06.741Z,0.40
2018-02-01T00:52:34.252Z,0.40
2018-02-01T00:55:01.765Z,0.50
2018-02-01T00:57:29.600Z,0.50
2018-02-01T00:59:57.887Z,0.40
2018-02-01T01:02:25.712Z,0.97
2018-02-01T01:04:53.221Z,0.30
2018-02-01T01:07:20.731Z,0.37
2018-02-01T01:09:48.837Z,0.30
2018-02-01T01:12:17.040Z,0.30
2018-02-01T01:14:44.544Z,0.93
2018-02-01T01:17:12.060Z,0.40
2018-02-01T01:19:39.567Z,0.40
2018-02-01T01:22:07.520Z,0.50
2018-02-01T01:24:35.524Z,0.37
2018-02-01T01:27:03.803Z,0.40
2018-02-01T01:29:32.803Z,0.30
2018-02-01T01:32:00.323Z,0.50
2018-02-01T01:34:27.835Z,0.60
2018-02-01T01:36:55.655Z,0.40
2018-02-01T01:39:23.188Z,0.50
2018-02-01T01:41:50.696Z,0.50
2018-02-01T01:44:18.626Z,0.70
2018-02-01T01:46:46.335Z,0.93
2018-02-01T01:49:14.404Z,0.80
2018-02-01T01:51:41.908Z,0.60
2018-02-01T01:54:09.876Z,0.70
2018-02-01T01:56:37.657Z,0.57
2018-02-01T01:59:05.759Z,0.63
2018-02-01T02:01:37.703Z,0.90
2018-02-01T02:04:05.215Z,0.90
2018-02-01T02:06:33.054Z,0.70
2018-02-01T02:09:00.899Z,0.80
2018-02-01T02:11:29.799Z,0.80
2018-02-01T02:13:58.858Z,0.93
2018-02-01T02:16:26.371Z,0.63
2018-02-01T02:18:56.612Z,0.90
2018-02-01T02:21:24.121Z,0.93
2018-02-01T02:23:51.631Z,0.87
2018-02-01T02:26:19.472Z,1.10
2018-02-01T02:28:47.032Z,0.90
2018-02-01T02:31:14.563Z,1.17
2018-02-01T02:33:42.095Z,1.60
2018-02-01T02:36:10.986Z,1.43
2018-02-01T02:38:39.076Z,1.17
2018-02-01T02:41:06.932Z,1.10
2018-02-01T02:43:34.432Z,1.07
2018-02-01T02:46:02.719Z,1.23
2018-02-01T02:48:30.235Z,1.27
2018-02-01T02:50:57.751Z,1.30
2018-02-01T02:53:25.288Z,1.27
2018-02-01T02:55:54.023Z,1.23
2018-02-01T02:58:21.536Z,1.47
2018-02-01T03:00:49.258Z,1.10
2018-02-01T03:03:16.800Z,1.30
2018-02-01T03:05:44.316Z,1.43
2018-02-01T03:08:12.583Z,1.60
2018-02-01T03:10:40.860Z,1.30
2018-02-01T03:13:09.936Z,1.23
2018-02-01T03:15:38.277Z,1.17
2018-02-01T03:18:05.781Z,1.30
2018-02-01T03:20:34.687Z,1.13
2018-02-01T03:23:02.964Z,1.30
2018-02-01T03:25:31.235Z,2.00
2018-02-01T03:27:59.827Z,1.30
2018-02-01T03:30:28.821Z,1.27
2018-02-01T03:32:56.893Z,1.10
2018-02-01T03:35:25.164Z,1.13
2018-02-01T03:37:53.435Z,1.10
2018-02-01T03:40:21.721Z,1.47
2018-02-01T03:42:50.327Z,1.63
2018-02-01T03:45:17.840Z,1.23
2018-02-01T03:47:45.348Z,1.30
2018-02-01T03:50:13.168Z,1.10
2018-02-01T03:52:47.611Z,2.40
2018-02-01T03:55:16.095Z,2.63
2018-02-01T03:57:43.595Z,1.23
2018-02-01T04:00:12.887Z,1.37
2018-02-01T04:02:42.325Z,1.27
2018-02-01T04:05:10.408Z,1.53
2018-02-01T04:07:39.206Z,1.60
2018-02-01T04:10:07.488Z,1.93
2018-02-01T04:12:36.084Z,1.43
2018-02-01T04:15:06.348Z,1.37
2018-02-01T04:17:36.308Z,1.60
2018-02-01T04:20:04.596Z,1.77
2018-02-01T04:22:32.115Z,1.63
2018-02-01T04:24:59.622Z,1.50
2018-02-01T04:27:27.135Z,1.37
2018-02-01T04:29:54.652Z,1.10
2018-02-01T04:32:22.160Z,1.10
2018-02-01T04:34:49.683Z,1.33
2018-02-01T04:37:17.392Z,1.40
2018-02-01T04:39:45.664Z,1.60
2018-02-01T04:42:13.965Z,1.50
2018-02-01T04:44:41.473Z,1.50
2018-02-01T04:47:09.318Z,2.17
2018-02-01T04:49:36.845Z,1.73
2018-02-01T04:52:05.123Z,2.87
2018-02-01T04:54:32.635Z,2.97
2018-02-01T04:57:00.146Z,2.00
2018-02-01T04:59:27.670Z,2.30
2018-02-01T05:01:55.711Z,2.33
2018-02-01T05:04:24.848Z,2.47
2018-02-01T05:06:53.139Z,2.33
2018-02-01T05:09:21.416Z,3.03
2018-02-01T05:11:50.018Z,3.50
2018-02-01T05:14:17.543Z,5.97
2018-02-01T05:16:45.824Z,3.50
2018-02-01T05:19:14.112Z,3.53
2018-02-01T05:21:42.406Z,3.87
2018-02-01T05:24:09.921Z,3.13
2018-02-01T05:26:37.431Z,3.33
2018-02-01T05:29:05.521Z,2.60
2018-02-01T05:31:33.237Z,3.33
2018-02-01T05:34:01.520Z,4.17
2018-02-01T05:36:29.798Z,4.43
2018-02-01T05:38:58.073Z,3.90
2018-02-01T05:41:26.404Z,2.60
2018-02-01T05:43:53.917Z,2.57
2018-02-01T05:46:21.871Z,2.27
2018-02-01T05:48:50.445Z,2.63
2018-02-01T05:51:18.721Z,2.97
2018-02-01T05:53:47.011Z,2.70
2018-02-01T05:56:15.229Z,2.63
2018-02-01T05:58:42.756Z,2.77
2018-02-01T06:01:11.599Z,4.97
2018-02-01T06:03:39.110Z,2.40
2018-02-01T06:06:06.772Z,3.47
2018-02-01T06:08:34.283Z,4.20
2018-02-01T06:11:02.332Z,3.20
2018-02-01T06:13:30.286Z,5.50
2018-02-01T06:15:57.797Z,3.37
2018-02-01T06:18:25.743Z,7.67
2018-02-01T06:20:53.271Z,4.60
2018-02-01T06:23:20.776Z,3.73
2018-02-01T06:25:48.283Z,4.53
2018-02-01T06:28:15.813Z,3.67
2018-02-01T06:30:44.092Z,5.20
2018-02-01T06:33:12.372Z,6.13
2018-02-01T06:35:40.665Z,3.87
2018-02-01T06:38:08.212Z,3.27
2018-02-01T06:40:36.678Z,2.37
2018-02-01T06:43:05.215Z,2.93
2018-02-01T06:45:32.731Z,4.93
2018-02-01T06:48:01.026Z,6.53
2018-02-01T06:50:28.790Z,4.27
2018-02-01T06:52:56.299Z,5.33
2018-02-01T06:55:23.813Z,3.70
2018-02-01T06:57:51.318Z,3.80
2018-02-01T07:00:19.270Z,4.70
2018-02-01T07:02:46.793Z,4.30
2018-02-01T07:05:14.305Z,3.40
2018-02-01T07:07:41.929Z,6.73
2018-02-01T07:10:09.451Z,4.23
2018-02-01T07:12:37.725Z,3.57
2018-02-01T07:15:06.192Z,5.70
2018-02-01T07:17:33.713Z,3.60
2018-02-01T07:20:01.233Z,3.67
2018-02-01T07:22:28.775Z,6.77
2018-02-01T07:24:59.660Z,4.57
2018-02-01T07:27:27.167Z,3.43
2018-02-01T07:29:55.003Z,7.77
2018-02-01T07:35:02.260Z,6.40
2018-02-01T07:37:30.232Z,4.93
2018-02-01T07:39:58.483Z,6.57
2018-02-01T07:42:27.008Z,4.37
2018-02-01T07:44:54.518Z,8.10
2018-02-01T07:47:22.348Z,6.33
2018-02-01T07:49:49.864Z,3.70
2018-02-01T07:52:18.139Z,9.90
2018-02-01T07:54:46.422Z,6.17
2018-02-01T07:57:15.275Z,7.50
2018-02-01T07:59:42.800Z,6.80
2018-02-01T08:02:10.305Z,7.93
2018-02-01T08:04:38.553Z,6.50
2018-02-01T08:07:06.297Z,3.80
2018-02-01T08:09:33.809Z,4.57
2018-02-01T08:12:02.092Z,5.87
2018-02-01T08:14:30.372Z,7.90
2018-02-01T08:16:58.671Z,2.90
2018-02-01T08:19:26.181Z,4.37
2018-02-01T08:21:53.694Z,3.20
2018-02-01T08:24:21.204Z,2.43
2018-02-01T08:26:48.718Z,3.93
2018-02-01T08:29:16.239Z,2.70
2018-02-01T08:31:44.511Z,1.70
2018-02-01T08:34:12.787Z,3.50
2018-02-01T08:36:41.068Z,2.40
2018-02-01T08:39:09.652Z,5.27
2018-02-01T08:41:38.626Z,3.47
2018-02-01T08:44:08.388Z,4.53
2018-02-01T08:46:36.536Z,1.77
2018-02-01T08:49:04.811Z,7.47
2018-02-01T08:51:33.092Z,6.27
2018-02-01T08:54:07.189Z,6.97
2018-02-01T08:56:36.051Z,3.63
2018-02-01T08:59:03.558Z,5.43
2018-02-01T09:01:31.775Z,4.67
2018-02-01T09:03:59.509Z,2.70
2018-02-01T09:06:27.021Z,2.77
2018-02-01T09:08:54.532Z,7.97
2018-02-01T09:11:22.064Z,5.00
2018-02-01T09:13:50.341Z,6.77
2018-02-01T09:16:18.613Z,2.70
2018-02-01T09:18:46.909Z,2.77
2018-02-01T09:21:14.415Z,6.60
2018-02-01T09:23:43.048Z,6.23
2018-02-01T09:26:10.572Z,3.33
2018-02-01T09:28:38.799Z,7.73
2018-02-01T09:31:06.687Z,2.70
2018-02-01T09:33:34.193Z,3.77
2018-02-01T09:36:02.517Z,5.50
2018-02-01T09:38:30.024Z,4.80
2018-02-01T09:40:58.551Z,3.50
2018-02-01T09:43:27.243Z,4.53
2018-02-01T09:45:54.979Z,3.53
2018-02-01T09:48:23.508Z,5.47
2018-02-01T09:50:51.218Z,3.67
2018-02-01T09:53:18.867Z,4.97
2018-02-01T09:55:47.130Z,4.30
2018-02-01T09:58:15.200Z,5.20
2018-02-01T10:00:43.111Z,2.67
2018-02-01T10:03:11.355Z,4.30
2018-02-01T10:05:39.635Z,5.53
2018-02-01T10:08:08.408Z,3.63
2018-02-01T10:10:35.927Z,4.53
2018-02-01T10:13:04.209Z,3.27
2018-02-01T10:15:31.720Z,5.47
2018-02-01T10:18:00.341Z,4.40
2018-02-01T10:20:28.610Z,5.73
2018-02-01T10:22:56.120Z,3.97
2018-02-01T10:25:24.339Z,5.57
2018-02-01T10:27:51.848Z,6.17
2018-02-01T10:30:19.349Z,6.73
2018-02-01T10:32:47.100Z,3.83
2018-02-01T10:35:15.551Z,4.90
2018-02-01T10:37:43.069Z,4.23
2018-02-01T10:40:11.132Z,4.20
2018-02-01T10:42:38.644Z,5.10
2018-02-01T10:45:06.163Z,6.27
2018-02-01T10:47:34.224Z,4.30
2018-02-01T10:50:02.171Z,4.03
2018-02-01T10:52:31.742Z,4.50
2018-02-01T10:54:59.580Z,2.00
2018-02-01T10:57:27.245Z,3.23
2018-02-01T10:59:55.068Z,5.00
2018-02-01T11:02:23.883Z,4.87
2018-02-01T11:04:51.397Z,7.13
2018-02-01T11:07:18.904Z,5.57
2018-02-01T11:09:47.679Z,2.97
2018-02-01T11:12:15.219Z,6.13
2018-02-01T11:14:43.492Z,5.10
2018-02-01T11:17:11.758Z,7.07
2018-02-01T11:19:39.695Z,5.40
2018-02-01T11:22:07.228Z,4.80
2018-02-01T11:24:35.299Z,4.67
2018-02-01T11:27:05.255Z,3.97
2018-02-01T11:29:35.229Z,2.93
2018-02-01T11:32:04.071Z,4.43
2018-02-01T11:34:32.036Z,4.73
2018-02-01T11:36:59.549Z,3.70
2018-02-01T11:39:28.139Z,3.63
2018-02-01T11:41:55.700Z,2.30
2018-02-01T11:44:23.218Z,3.73
2018-02-01T11:46:51.495Z,6.47
2018-02-01T11:49:20.982Z,4.07
2018-02-01T11:51:48.727Z,6.20
2018-02-01T11:54:16.912Z,4.37
2018-02-01T11:56:44.432Z,3.63
2018-02-01T11:59:11.936Z,4.50
2018-02-01T12:01:39.447Z,6.07
2018-02-01T12:04:06.981Z,3.87
2018-02-01T12:06:35.303Z,4.70
2018-02-01T12:09:02.811Z,4.97
2018-02-01T12:11:31.093Z,2.30
2018-02-01T12:13:59.755Z,4.17
2018-02-01T12:16:27.427Z,7.80
2018-02-01T12:18:55.720Z,2.97
2018-02-01T12:21:23.996Z,3.97
2018-02-01T12:23:52.839Z,4.60
2018-02-01T12:26:22.487Z,3.60
2018-02-01T12:28:50.759Z,3.43
2018-02-01T12:31:20.844Z,4.70
2018-02-01T12:33:48.352Z,3.03
2018-02-01T12:36:17.264Z,4.50
2018-02-01T12:38:45.568Z,4.33
2018-02-01T12:41:13.092Z,2.10
2018-02-01T12:43:40.623Z,3.97
2018-02-01T12:46:09.611Z,6.33
2018-02-01T12:48:37.123Z,1.83
2018-02-01T12:51:04.655Z,1.70
2018-02-01T12:53:32.988Z,2.63
2018-02-01T12:56:00.971Z,2.63
2018-02-01T12:58:29.103Z,2.00
2018-02-01T13:00:56.611Z,3.30
2018-02-01T13:03:24.901Z,3.87
2018-02-01T13:05:53.495Z,3.63
2018-02-01T13:08:21.317Z,4.53
2018-02-01T13:10:49.148Z,3.20
2018-02-01T13:13:16.675Z,3.73
2018-02-01T13:15:45.836Z,3.10
2018-02-01T13:18:16.921Z,1.10
2018-02-01T13:20:45.532Z,4.03
2018-02-01T13:23:15.663Z,1.77
2018-02-01T13:25:43.184Z,6.87
2018-02-01T13:28:10.754Z,2.20
2018-02-01T13:30:38.299Z,2.00
2018-02-01T13:33:07.807Z,5.07
2018-02-01T13:35:36.079Z,3.30
2018-02-01T13:38:04.378Z,4.17
2018-02-01T13:40:31.880Z,1.93
2018-02-01T13:43:00.072Z,3.90
2018-02-01T13:45:28.158Z,2.83
2018-02-01T13:47:56.464Z,3.43
2018-02-01T13:50:24.348Z,5.77
2018-02-01T13:52:51.851Z,5.50
2018-02-01T13:55:20.135Z,2.97
2018-02-01T13:57:48.415Z,5.30
2018-02-01T14:00:16.693Z,2.67
2018-02-01T14:02:45.652Z,7.60
2018-02-01T14:05:13.269Z,1.57
2018-02-01T14:07:40.776Z,3.90
2018-02-01T14:10:08.771Z,5.53
2018-02-01T14:12:37.597Z,4.60
2018-02-01T14:15:05.432Z,2.53
2018-02-01T14:17:34.619Z,4.17
2018-02-01T14:20:02.913Z,3.10
2018-02-01T14:22:31.001Z,3.83
2018-02-01T14:24:58.531Z,6.00
2018-02-01T14:27:27.376Z,6.10
2018-02-01T14:29:57.512Z,2.63
2018-02-01T14:32:25.743Z,3.37
2018-02-01T14:34:53.280Z,4.20
2018-02-01T14:37:21.556Z,6.20
2018-02-01T14:39:49.847Z,3.67
2018-02-01T14:42:17.986Z,7.33
2018-02-01T14:44:45.700Z,4.57
2018-02-01T14:47:13.216Z,5.63
2018-02-01T14:49:41.919Z,4.43
2018-02-01T14:52:10.628Z,4.57
2018-02-01T14:54:38.136Z,10.27
2018-02-01T14:57:05.663Z,3.40
2018-02-01T14:59:33.191Z,4.83
2018-02-01T15:02:00.705Z,4.83
2018-02-01T15:04:28.371Z,3.50
2018-02-01T15:06:55.880Z,6.50
2018-02-01T15:09:23.391Z,6.80
2018-02-01T15:11:50.919Z,7.23
2018-02-01T15:14:18.428Z,4.23
2018-02-01T15:16:46.707Z,4.47
2018-02-01T15:19:14.999Z,5.97
2018-02-01T15:22:03.081Z,4.27
2018-02-01T15:24:30.614Z,8.00
2018-02-01T15:26:58.115Z,3.33
2018-02-01T15:29:25.635Z,5.80
2018-02-01T15:31:54.235Z,6.73
2018-02-01T15:34:21.751Z,2.40
2018-02-01T15:36:50.847Z,3.93
2018-02-01T15:39:19.130Z,2.93
2018-02-01T15:41:46.783Z,8.23
2018-02-01T15:47:08.675Z,2.93
2018-02-01T15:49:36.734Z,3.43
2018-02-01T15:52:04.236Z,6.70
2018-02-01T15:54:31.760Z,3.43
2018-02-01T15:56:59.271Z,3.67
2018-02-01T15:59:27.556Z,7.23
2018-02-01T16:01:55.853Z,7.10
2018-02-01T16:04:29.855Z,2.67
2018-02-01T16:06:57.407Z,7.30
2018-02-01T16:09:27.814Z,6.20
2018-02-01T16:11:57.358Z,4.13
2018-02-01T16:14:25.565Z,3.27
2018-02-01T16:16:53.190Z,5.00
2018-02-01T16:19:21.662Z,7.40
2018-02-01T16:21:49.645Z,5.93
2018-02-01T16:24:17.195Z,5.13
2018-02-01T16:26:44.716Z,1.93
2018-02-01T16:29:12.251Z,3.10
2018-02-01T16:31:39.756Z,7.33
2018-02-01T16:34:08.044Z,5.03
2018-02-01T16:36:35.563Z,3.47
2018-02-01T16:39:03.071Z,4.13
2018-02-01T16:41:33.219Z,5.40
2018-02-01T16:44:01.071Z,3.83
2018-02-01T16:46:28.592Z,3.90
2018-02-01T16:48:56.880Z,4.20
2018-02-01T16:51:24.427Z,4.17
2018-02-01T16:53:53.120Z,7.17
2018-02-01T16:56:21.747Z,7.63
2018-02-01T16:58:49.278Z,7.47
2018-02-01T17:01:17.434Z,5.30
2018-02-01T17:03:45.730Z,2.83
2018-02-01T17:06:27.317Z,4.17
2018-02-01T17:08:54.828Z,3.20
2018-02-01T17:11:22.331Z,1.40
2018-02-01T17:13:49.858Z,2.53
2018-02-01T17:16:17.371Z,3.17
2018-02-01T17:18:44.897Z,4.03
2018-02-01T17:21:13.172Z,3.30
2018-02-01T17:23:48.915Z,4.50
2018-02-01T17:26:17.211Z,4.70
2018-02-01T17:28:44.724Z,2.67
2018-02-01T17:31:12.246Z,4.03
2018-02-01T17:33:53.099Z,2.77
2018-02-01T17:36:20.624Z,6.20
2018-02-01T17:38:48.194Z,3.77
2018-02-01T17:41:16.476Z,5.10
2018-02-01T17:43:44.777Z,2.60
2018-02-01T17:46:12.312Z,2.87
2018-02-01T17:48:40.619Z,6.53
2018-02-01T17:51:08.138Z,3.23
2018-02-01T17:53:35.667Z,2.07
2018-02-01T17:56:03.200Z,3.07
2018-02-01T17:58:30.703Z,1.17
2018-02-01T18:00:58.235Z,2.27
2018-02-01T18:03:25.862Z,0.70
2018-02-01T18:05:53.375Z,5.30
2018-02-01T18:08:20.890Z,0.77
2018-02-01T18:10:48.712Z,0.63
2018-02-01T18:13:16.532Z,0.63
2018-02-01T18:15:44.032Z,1.23
2018-02-01T18:18:12.239Z,1.93
2018-02-01T18:20:40.552Z,0.97
2018-02-01T18:23:08.658Z,3.90
2018-02-01T18:25:36.175Z,0.80
2018-02-01T18:28:04.117Z,0.90
2018-02-01T18:30:32.410Z,1.60
2018-02-01T18:32:59.916Z,1.27
2018-02-01T18:35:27.427Z,0.47
2018-02-01T18:37:55.071Z,0.40
2018-02-01T18:40:23.365Z,0.40
2018-02-01T18:42:50.879Z,1.07
2018-02-01T18:45:21.926Z,0.83
2018-02-01T18:47:49.448Z,1.17
2018-02-01T18:50:16.959Z,0.90
2018-02-01T18:52:45.450Z,0.63
2018-02-01T18:55:14.339Z,1.00
2018-02-01T18:57:42.617Z,1.37
2018-02-01T19:00:11.100Z,0.90
2018-02-01T19:02:46.283Z,2.10
2018-02-01T19:05:13.767Z,3.67
2018-02-01T19:07:41.276Z,3.43
2018-02-01T19:10:11.188Z,2.87
2018-02-01T19:12:38.707Z,4.00
2018-02-01T19:15:06.984Z,3.13
2018-02-01T19:17:45.672Z,1.63
2018-02-01T19:20:13.477Z,2.50
2018-02-01T19:22:41.755Z,1.63
2018-02-01T19:25:30.965Z,2.37
2018-02-01T19:27:58.473Z,2.67
2018-02-01T19:30:26.767Z,8.30
2018-02-01T19:32:55.088Z,2.70
2018-02-01T19:35:22.599Z,2.03
2018-02-01T19:37:50.877Z,3.27
2018-02-01T19:40:19.692Z,1.80
2018-02-01T19:42:47.211Z,2.17
2018-02-01T19:45:15.704Z,2.67
2018-02-01T19:47:44.704Z,2.23
2018-02-01T19:50:12.223Z,1.60
2018-02-01T19:52:39.731Z,1.70
2018-02-01T19:55:07.254Z,3.23
2018-02-01T19:57:34.759Z,1.73
2018-02-01T20:00:02.269Z,1.63
2018-02-01T20:02:29.780Z,2.53
2018-02-01T20:04:57.283Z,1.90
2018-02-01T20:07:24.799Z,4.27
2018-02-01T20:09:52.309Z,4.50
2018-02-01T20:12:20.576Z,2.13
2018-02-01T20:14:48.087Z,5.43
2018-02-01T20:17:18.071Z,2.10
2018-02-01T20:19:46.907Z,2.20
2018-02-01T20:22:14.424Z,2.47
2018-02-01T20:24:44.128Z,2.00
2018-02-01T20:27:12.407Z,2.73
2018-02-01T20:29:40.705Z,3.57
2018-02-01T20:32:08.219Z,4.03
2018-02-01T20:34:35.735Z,2.10
2018-02-01T20:37:03.567Z,8.10
2018-02-01T20:39:31.844Z,2.67
2018-02-01T20:42:00.139Z,7.43
2018-02-01T20:44:27.657Z,2.60
2018-02-01T20:46:55.494Z,2.23
2018-02-01T20:49:23.556Z,3.57
2018-02-01T20:51:51.483Z,5.53
2018-02-01T20:54:19.768Z,2.83
2018-02-01T20:56:49.303Z,5.67
2018-02-01T20:59:17.351Z,2.47
2018-02-01T21:01:46.595Z,2.00
2018-02-01T21:04:14.997Z,2.83
2018-02-01T21:06:42.927Z,2.60
2018-02-01T21:09:10.660Z,3.60
2018-02-01T21:11:38.930Z,2.10
2018-02-01T21:14:08.005Z,3.47
2018-02-01T21:16:35.516Z,2.43
2018-02-01T21:19:03.058Z,2.60
2018-02-01T21:21:30.889Z,4.30
2018-02-01T21:23:58.412Z,7.47
2018-02-01T21:26:26.144Z,4.23
2018-02-01T21:28:54.187Z,3.73
2018-02-01T21:31:22.155Z,5.50
2018-02-01T21:33:49.869Z,3.57
2018-02-01T21:36:17.384Z,2.43
2018-02-01T21:38:45.777Z,3.63
2018-02-01T21:41:16.647Z,5.87
2018-02-01T21:43:44.172Z,5.17
2018-02-01T21:46:12.770Z,4.10
2018-02-01T21:48:40.283Z,3.93
2018-02-01T21:51:07.798Z,6.50
2018-02-01T21:53:35.308Z,5.00
2018-02-01T21:56:03.315Z,6.00
2018-02-01T21:58:30.829Z,7.77
2018-02-01T22:00:58.344Z,9.13
2018-02-01T22:03:25.856Z,7.83
2018-02-01T22:05:53.366Z,6.93
2018-02-01T22:08:20.984Z,10.03
2018-02-01T22:10:49.256Z,7.77
2018-02-01T22:13:16.804Z,4.03
2018-02-01T22:15:44.317Z,3.70
2018-02-01T22:18:11.823Z,3.10
2018-02-01T22:20:39.362Z,7.77
2018-02-01T22:23:06.871Z,7.30
2018-02-01T22:25:35.157Z,7.43
2018-02-01T22:28:02.673Z,5.87
2018-02-01T22:30:30.189Z,5.17
2018-02-01T22:32:57.711Z,7.03
2018-02-01T22:35:28.557Z,6.93
2018-02-01T22:37:56.857Z,8.83
2018-02-01T22:40:24.371Z,11.33
2018-02-01T22:42:52.695Z,15.50
2018-02-01T22:45:20.224Z,13.13
2018-02-01T22:47:48.511Z,15.20
2018-02-01T22:50:16.150Z,9.63
2018-02-01T22:52:43.988Z,11.17
2018-02-01T22:55:12.876Z,10.00
2018-02-01T22:57:40.388Z,9.30
2018-02-01T23:00:08.692Z,8.90
2018-02-01T23:02:36.235Z,13.70
2018-02-01T23:05:03.896Z,11.53
2018-02-01T23:07:31.408Z,7.83
2018-02-01T23:09:58.927Z,9.57
2018-02-01T23:12:26.460Z,10.87
2018-02-01T23:14:54.740Z,14.07
2018-02-01T23:17:23.027Z,12.87
2018-02-01T23:19:50.544Z,10.97
2018-02-01T23:22:19.671Z,13.67
2018-02-01T23:24:48.480Z,7.13
2018-02-01T23:27:15.991Z,12.77
2018-02-01T23:29:43.529Z,8.67
2018-02-01T23:32:21.211Z,11.13
2018-02-01T23:34:49.032Z,9.73
2018-02-01T23:37:17.319Z,12.67
2018-02-01T23:39:44.846Z,13.73
2018-02-01T23:42:12.380Z,10.37
2018-02-01T23:44:39.900Z,10.87
2018-02-01T23:47:07.419Z,14.03
2018-02-01T23:49:34.943Z,8.87
2018-02-01T23:52:02.463Z,11.67
2018-02-01T23:54:37.860Z,10.17
2018-02-01T23:57:05.370Z,9.33
2018-02-01T23:59:33.675Z,11.00
