createdAt,value
2023-01-17T00:01:08.173Z,0.00
2023-01-17T00:04:13.476Z,-0.01
2023-01-17T00:07:17.210Z,-0.08
2023-01-17T00:10:21.531Z,-0.18
2023-01-17T00:13:23.250Z,-0.31
2023-01-17T00:16:24.831Z,-0.38
2023-01-17T00:19:26.550Z,-0.43
2023-01-17T00:22:29.910Z,-0.47
2023-01-17T00:25:37.675Z,-0.57
2023-01-17T00:28:40.649Z,-0.68
2023-01-17T00:31:42.212Z,-0.76
2023-01-17T00:34:43.891Z,-0.80
2023-01-17T00:37:45.456Z,-0.84
2023-01-17T00:40:48.154Z,-0.83
2023-01-17T00:43:49.847Z,-0.81
2023-01-17T00:46:51.408Z,-0.74
2023-01-17T00:49:53.021Z,-0.60
2023-01-17T00:52:54.569Z,-0.40
2023-01-17T00:55:56.256Z,-0.20
2023-01-17T00:58:57.794Z,-0.04
2023-01-17T01:01:59.532Z,0.02
2023-01-17T01:05:01.813Z,0.11
2023-01-17T01:08:04.143Z,0.10
2023-01-17T01:11:07.609Z,-0.05
2023-01-17T01:14:10.418Z,-0.29
2023-01-17T01:17:12.027Z,-0.49
2023-01-17T01:20:13.688Z,-0.59
2023-01-17T01:23:15.365Z,-0.66
2023-01-17T01:26:17.041Z,-0.68
2023-01-17T01:29:18.956Z,-0.68
2023-01-17T01:32:20.567Z,-0.69
2023-01-17T01:35:23.457Z,-0.71
2023-01-17T01:38:25.606Z,-0.66
2023-01-17T01:41:27.361Z,-0.56
2023-01-17T01:44:58.664Z,-0.48
2023-01-17T01:48:35.823Z,-0.45
2023-01-17T01:51:45.045Z,-0.39
2023-01-17T01:54:50.254Z,-0.31
2023-01-17T01:57:55.181Z,-0.24
2023-01-17T02:00:56.937Z,-0.24
2023-01-17T02:03:58.581Z,-0.22
2023-01-17T02:07:04.617Z,-0.17
2023-01-17T02:10:06.399Z,-0.20
2023-01-17T02:13:08.313Z,-0.37
2023-01-17T02:16:29.751Z,-0.54
2023-01-17T02:19:50.617Z,-0.67
2023-01-17T02:23:20.099Z,-0.67
2023-01-17T02:26:42.630Z,-0.69
2023-01-17T02:30:09.433Z,-0.74
2023-01-17T02:33:17.267Z,-0.82
2023-01-17T02:36:38.227Z,-0.85
2023-01-17T02:39:50.973Z,-0.88
2023-01-17T02:42:58.525Z,-0.91
2023-01-17T02:46:00.427Z,-0.92
2023-01-17T02:49:02.079Z,-0.91
2023-01-17T02:52:34.335Z,-0.85
2023-01-17T02:56:17.702Z,-0.67
2023-01-17T02:59:30.571Z,-0.50
2023-01-17T03:02:42.957Z,-0.44
2023-01-17T03:05:54.684Z,-0.48
2023-01-17T03:08:56.479Z,-0.67
2023-01-17T03:11:58.420Z,-0.69
2023-01-17T03:15:00.219Z,-0.64
2023-01-17T03:18:03.983Z,-0.66
2023-01-17T03:21:05.951Z,-0.82
2023-01-17T03:24:07.781Z,-0.80
2023-01-17T03:27:09.262Z,-0.60
2023-01-17T03:30:11.838Z,-0.47
2023-01-17T03:33:13.697Z,-0.41
2023-01-17T03:36:15.364Z,-0.41
2023-01-17T03:39:16.944Z,-0.37
2023-01-17T03:42:18.688Z,-0.36
2023-01-17T03:45:20.245Z,-0.37
2023-01-17T03:48:21.875Z,-0.34
2023-01-17T03:51:23.591Z,-0.31
2023-01-17T03:54:25.121Z,-0.25
2023-01-17T03:57:26.714Z,-0.15
2023-01-17T04:00:28.262Z,-0.03
2023-01-17T04:03:30.078Z,-0.08
2023-01-17T04:06:31.666Z,-0.17
2023-01-17T04:09:33.240Z,-0.26
2023-01-17T04:12:34.826Z,-0.31
2023-01-17T04:15:36.431Z,-0.31
2023-01-17T04:18:38.110Z,-0.30
2023-01-17T04:21:39.850Z,-0.30
2023-01-17T04:24:41.507Z,-0.30
2023-01-17T04:27:43.071Z,-0.33
2023-01-17T04:30:44.596Z,-0.38
2023-01-17T04:33:46.195Z,-0.35
2023-01-17T04:36:47.866Z,-0.34
2023-01-17T04:39:49.466Z,-0.40
2023-01-17T04:42:51.171Z,-0.50
2023-01-17T04:45:56.920Z,-0.58
2023-01-17T04:48:58.528Z,-0.69
2023-01-17T04:52:00.248Z,-0.73
2023-01-17T04:55:01.960Z,-0.73
2023-01-17T04:58:03.683Z,-0.65
2023-01-17T05:01:07.565Z,-0.55
2023-01-17T05:04:09.530Z,-0.42
2023-01-17T05:07:11.370Z,-0.56
2023-01-17T05:10:12.852Z,-0.85
2023-01-17T05:13:15.180Z,-1.09
2023-01-17T05:16:19.870Z,-1.11
2023-01-17T05:19:22.430Z,-1.24
2023-01-17T05:22:24.251Z,-1.33
2023-01-17T05:25:26.458Z,-1.24
2023-01-17T05:28:28.023Z,-1.05
2023-01-17T05:31:29.637Z,-0.94
2023-01-17T05:34:31.518Z,-0.86
2023-01-17T05:37:32.999Z,-0.86
2023-01-17T05:40:34.831Z,-0.85
2023-01-17T05:43:36.325Z,-0.91
2023-01-17T05:46:38.009Z,-0.90
2023-01-17T05:49:39.624Z,-0.82
2023-01-17T05:52:41.521Z,-0.73
2023-01-17T05:55:43.759Z,-0.78
2023-01-17T05:58:45.332Z,-0.93
2023-01-17T06:01:46.851Z,-0.98
2023-01-17T06:04:48.404Z,-0.83
2023-01-17T06:07:50.250Z,-0.75
2023-01-17T06:10:51.804Z,-0.85
2023-01-17T06:13:53.415Z,-1.04
2023-01-17T06:16:54.948Z,-1.22
2023-01-17T06:19:56.509Z,-1.26
2023-01-17T06:23:00.776Z,-1.08
2023-01-17T06:26:03.662Z,-0.89
2023-01-17T06:29:05.285Z,-0.96
2023-01-17T06:32:06.812Z,-0.95
2023-01-17T06:35:08.717Z,-0.76
2023-01-17T06:38:10.615Z,-0.80
2023-01-17T06:41:12.121Z,-0.86
2023-01-17T06:44:13.705Z,-0.87
2023-01-17T06:47:15.706Z,-0.83
2023-01-17T06:50:17.237Z,-0.79
2023-01-17T06:53:18.876Z,-0.70
2023-01-17T06:56:20.923Z,-0.56
2023-01-17T06:59:22.545Z,-0.41
2023-01-17T07:02:24.224Z,-0.29
2023-01-17T07:05:25.914Z,-0.28
2023-01-17T07:08:27.698Z,-0.24
2023-01-17T07:11:29.264Z,-0.17
2023-01-17T07:14:31.318Z,-0.12
2023-01-17T07:17:34.595Z,-0.10
2023-01-17T07:20:36.454Z,-0.12
2023-01-17T07:23:38.178Z,-0.13
2023-01-17T07:26:39.995Z,-0.12
2023-01-17T07:29:41.615Z,-0.10
2023-01-17T07:32:43.190Z,-0.07
2023-01-17T07:35:45.068Z,-0.07
2023-01-17T07:38:46.779Z,-0.10
2023-01-17T07:41:48.395Z,-0.13
2023-01-17T07:44:50.113Z,-0.19
2023-01-17T07:47:51.704Z,-0.25
2023-01-17T07:50:54.142Z,-0.28
2023-01-17T07:53:55.799Z,-0.27
2023-01-17T07:56:57.390Z,-0.27
2023-01-17T07:59:59.204Z,-0.30
2023-01-17T08:03:01.221Z,-0.33
2023-01-17T08:06:03.044Z,-0.33
2023-01-17T08:09:04.832Z,-0.31
2023-01-17T08:12:06.529Z,-0.32
2023-01-17T08:15:09.184Z,-0.33
2023-01-17T08:18:11.019Z,-0.30
2023-01-17T08:21:14.268Z,-0.31
2023-01-17T08:24:15.936Z,-0.29
2023-01-17T08:27:17.494Z,-0.27
2023-01-17T08:30:19.252Z,-0.21
2023-01-17T08:33:20.806Z,-0.13
2023-01-17T08:36:22.352Z,-0.06
2023-01-17T08:39:24.114Z,-0.01
2023-01-17T08:42:25.599Z,0.06
2023-01-17T08:45:27.941Z,0.11
2023-01-17T08:48:29.704Z,0.14
2023-01-17T08:51:31.386Z,0.19
2023-01-17T08:54:33.379Z,0.29
2023-01-17T08:57:34.876Z,0.39
2023-01-17T09:00:36.404Z,0.50
2023-01-17T09:03:40.762Z,0.62
2023-01-17T09:06:44.397Z,0.75
2023-01-17T09:09:46.352Z,0.88
2023-01-17T09:12:48.084Z,1.01
2023-01-17T09:15:49.756Z,1.15
2023-01-17T09:18:55.922Z,1.27
2023-01-17T09:21:57.598Z,1.38
2023-01-17T09:24:59.043Z,1.47
2023-01-17T09:28:00.657Z,1.56
2023-01-17T09:31:07.133Z,1.64
2023-01-17T09:34:08.754Z,1.80
2023-01-17T09:37:10.329Z,1.97
2023-01-17T09:40:15.309Z,2.12
2023-01-17T09:43:41.032Z,2.26
2023-01-17T09:46:45.362Z,2.40
2023-01-17T09:49:47.339Z,2.53
2023-01-17T09:52:49.106Z,2.66
2023-01-17T09:55:53.450Z,2.78
2023-01-17T09:59:33.188Z,2.97
2023-01-17T10:02:37.128Z,3.49
2023-01-17T10:06:03.166Z,4.09
2023-01-17T10:09:33.253Z,4.65
2023-01-17T10:12:53.380Z,4.97
2023-01-17T10:16:17.843Z,5.03
2023-01-17T10:19:31.347Z,5.04
2023-01-17T10:22:42.053Z,5.08
2023-01-17T10:25:49.044Z,5.08
2023-01-17T10:28:52.804Z,5.08
2023-01-17T10:31:59.399Z,5.09
2023-01-17T10:35:06.341Z,5.21
2023-01-17T10:38:11.987Z,5.88
2023-01-17T10:41:22.452Z,7.59
2023-01-17T10:44:33.616Z,9.42
2023-01-17T10:47:37.431Z,10.71
2023-01-17T10:50:57.458Z,11.60
2023-01-17T10:54:08.447Z,11.77
2023-01-17T10:57:15.460Z,11.21
2023-01-17T11:00:25.832Z,9.99
2023-01-17T11:03:28.377Z,9.38
2023-01-17T11:06:30.122Z,9.44
2023-01-17T11:09:48.911Z,9.71
2023-01-17T11:12:50.513Z,10.08
2023-01-17T11:15:56.068Z,9.79
2023-01-17T11:19:17.876Z,9.17
2023-01-17T11:22:19.831Z,8.64
2023-01-17T11:25:22.119Z,8.32
2023-01-17T11:28:26.799Z,8.07
2023-01-17T11:31:28.441Z,7.95
2023-01-17T11:34:30.019Z,7.97
2023-01-17T11:37:31.885Z,8.69
2023-01-17T11:40:40.604Z,9.76
2023-01-17T11:43:57.627Z,10.37
2023-01-17T11:47:11.578Z,10.31
2023-01-17T11:50:24.802Z,9.84
2023-01-17T11:53:35.072Z,9.43
2023-01-17T11:56:37.097Z,9.01
2023-01-17T11:59:42.628Z,8.70
2023-01-17T12:03:14.848Z,8.39
2023-01-17T12:06:25.948Z,8.11
2023-01-17T12:09:32.728Z,7.91
2023-01-17T12:12:53.249Z,7.78
2023-01-17T12:16:30.813Z,7.72
2023-01-17T12:20:01.772Z,7.53
2023-01-17T12:23:14.376Z,7.42
2023-01-17T12:26:26.923Z,7.39
2023-01-17T12:29:55.481Z,7.40
2023-01-17T12:33:09.176Z,7.25
2023-01-17T12:36:28.191Z,7.19
2023-01-17T12:39:42.111Z,7.22
2023-01-17T12:42:54.408Z,7.19
2023-01-17T12:45:56.513Z,7.11
2023-01-17T12:49:03.097Z,6.94
2023-01-17T12:52:21.804Z,6.75
2023-01-17T12:56:02.438Z,6.66
2023-01-17T12:59:22.908Z,6.54
2023-01-17T13:02:54.897Z,6.46
2023-01-17T13:05:57.615Z,6.41
2023-01-17T13:09:01.151Z,6.39
2023-01-17T13:12:19.609Z,6.33
2023-01-17T13:15:27.362Z,6.25
2023-01-17T13:18:29.385Z,6.11
2023-01-17T13:21:34.713Z,5.95
2023-01-17T13:24:44.869Z,5.82
2023-01-17T13:28:15.988Z,5.78
2023-01-17T13:31:33.917Z,5.77
2023-01-17T13:35:10.088Z,5.74
2023-01-17T13:38:34.648Z,5.68
2023-01-17T13:41:51.390Z,5.59
2023-01-17T13:44:53.313Z,5.48
2023-01-17T13:48:19.594Z,5.44
2023-01-17T13:52:01.656Z,5.67
2023-01-17T13:55:04.364Z,5.90
2023-01-17T13:58:28.867Z,6.21
2023-01-17T14:01:33.725Z,6.51
2023-01-17T14:05:07.055Z,6.64
2023-01-17T14:08:15.784Z,6.71
2023-01-17T14:11:17.378Z,6.74
2023-01-17T14:14:45.583Z,6.67
2023-01-17T14:17:51.284Z,6.61
2023-01-17T14:21:06.992Z,6.55
2023-01-17T14:24:11.575Z,6.48
2023-01-17T14:27:22.036Z,6.37
2023-01-17T14:30:28.491Z,6.21
2023-01-17T14:33:34.997Z,5.92
2023-01-17T14:36:36.677Z,5.60
2023-01-17T14:39:46.669Z,5.38
2023-01-17T14:42:56.562Z,5.22
2023-01-17T14:46:02.004Z,5.10
2023-01-17T14:49:22.993Z,5.00
2023-01-17T14:52:24.640Z,4.88
2023-01-17T14:55:26.173Z,4.72
2023-01-17T14:58:29.313Z,4.59
2023-01-17T15:01:31.344Z,4.53
2023-01-17T15:04:32.996Z,4.46
2023-01-17T15:07:36.198Z,4.37
2023-01-17T15:10:49.296Z,4.32
2023-01-17T15:13:53.506Z,4.27
2023-01-17T15:16:55.281Z,4.18
2023-01-17T15:19:59.664Z,4.01
2023-01-17T15:23:04.238Z,3.83
2023-01-17T15:26:06.570Z,3.72
2023-01-17T15:29:13.451Z,3.59
2023-01-17T15:32:25.723Z,3.41
2023-01-17T15:35:27.367Z,3.19
2023-01-17T15:38:33.582Z,2.98
2023-01-17T15:41:40.029Z,2.80
2023-01-17T15:44:48.512Z,2.62
2023-01-17T15:47:56.933Z,2.39
2023-01-17T15:50:58.635Z,2.20
2023-01-17T15:54:00.437Z,2.03
2023-01-17T15:57:15.804Z,1.89
2023-01-17T16:00:29.455Z,1.73
2023-01-17T16:03:31.242Z,1.56
2023-01-17T16:06:38.368Z,1.44
2023-01-17T16:09:42.460Z,1.37
2023-01-17T16:12:48.487Z,1.35
2023-01-17T16:15:51.265Z,1.34
2023-01-17T16:18:58.509Z,1.33
2023-01-17T16:22:00.401Z,1.38
2023-01-17T16:25:02.085Z,1.44
2023-01-17T16:28:04.442Z,1.48
2023-01-17T16:31:06.229Z,1.48
2023-01-17T16:34:10.808Z,1.47
2023-01-17T16:37:12.545Z,1.39
2023-01-17T16:40:14.155Z,1.09
2023-01-17T16:43:17.643Z,0.92
2023-01-17T16:46:20.711Z,0.90
2023-01-17T16:49:22.362Z,0.75
2023-01-17T16:52:24.091Z,0.63
2023-01-17T16:55:25.878Z,0.64
2023-01-17T16:58:27.345Z,0.70
2023-01-17T17:01:29.059Z,0.69
2023-01-17T17:04:30.809Z,0.71
2023-01-17T17:07:32.452Z,0.68
2023-01-17T17:10:33.978Z,0.51
2023-01-17T17:13:36.390Z,0.42
2023-01-17T17:16:38.628Z,0.39
2023-01-17T17:19:40.445Z,0.33
2023-01-17T17:22:42.113Z,0.27
2023-01-17T17:25:43.690Z,0.22
2023-01-17T17:28:45.215Z,0.17
2023-01-17T17:31:46.783Z,0.19
2023-01-17T17:34:48.470Z,0.29
2023-01-17T17:37:50.235Z,0.28
2023-01-17T17:40:52.005Z,0.17
2023-01-17T17:43:54.598Z,0.10
2023-01-17T17:46:56.196Z,0.09
2023-01-17T17:49:57.863Z,0.09
2023-01-17T17:52:59.455Z,0.10
2023-01-17T17:56:05.711Z,0.08
2023-01-17T17:59:08.765Z,0.01
2023-01-17T18:02:10.898Z,-0.05
2023-01-17T18:05:12.564Z,0.00
2023-01-17T18:08:14.158Z,0.12
2023-01-17T18:11:19.706Z,0.23
2023-01-17T18:14:21.336Z,0.26
2023-01-17T18:17:22.915Z,0.17
2023-01-17T18:20:24.600Z,0.12
2023-01-17T18:23:26.273Z,0.12
2023-01-17T18:26:29.894Z,0.03
2023-01-17T18:29:31.958Z,-0.05
2023-01-17T18:32:33.614Z,-0.01
2023-01-17T18:35:35.239Z,0.03
2023-01-17T18:38:41.333Z,0.11
2023-01-17T18:41:43.163Z,0.15
2023-01-17T18:44:44.692Z,0.18
2023-01-17T18:47:46.268Z,0.16
2023-01-17T18:50:56.067Z,0.13
2023-01-17T18:53:57.835Z,0.07
2023-01-17T18:56:59.547Z,-0.00
2023-01-17T19:00:01.282Z,-0.08
2023-01-17T19:03:02.923Z,-0.10
2023-01-17T19:06:05.700Z,-0.11
2023-01-17T19:09:08.475Z,-0.12
2023-01-17T19:12:10.172Z,-0.12
2023-01-17T19:15:11.888Z,-0.11
2023-01-17T19:18:13.632Z,-0.11
2023-01-17T19:21:17.919Z,-0.11
2023-01-17T19:24:19.469Z,-0.12
2023-01-17T19:27:21.589Z,-0.15
2023-01-17T19:30:23.468Z,-0.17
2023-01-17T19:33:25.089Z,-0.23
2023-01-17T19:36:34.500Z,-0.28
2023-01-17T19:39:36.075Z,-0.26
2023-01-17T19:42:37.690Z,-0.23
2023-01-17T19:45:39.329Z,-0.16
2023-01-17T19:48:40.976Z,-0.00
2023-01-17T19:51:42.694Z,0.12
2023-01-17T19:54:44.496Z,0.20
2023-01-17T19:57:46.367Z,0.27
2023-01-17T20:00:48.097Z,0.32
2023-01-17T20:03:51.817Z,0.38
2023-01-17T20:06:53.637Z,0.48
2023-01-17T20:09:55.424Z,0.55
2023-01-17T20:12:56.891Z,0.62
2023-01-17T20:16:03.564Z,0.67
2023-01-17T20:19:05.399Z,0.71
2023-01-17T20:22:07.382Z,0.73
2023-01-17T20:25:11.499Z,0.73
2023-01-17T20:28:13.975Z,0.71
2023-01-17T20:31:18.880Z,0.69
2023-01-17T20:34:21.318Z,0.68
2023-01-17T20:37:22.992Z,0.70
2023-01-17T20:40:24.541Z,0.71
2023-01-17T20:43:26.046Z,0.74
2023-01-17T20:46:32.708Z,0.79
2023-01-17T20:49:34.404Z,0.84
2023-01-17T20:52:36.066Z,0.89
2023-01-17T20:55:37.640Z,0.90
2023-01-17T20:58:39.602Z,0.92
2023-01-17T21:01:41.806Z,0.93
2023-01-17T21:04:43.417Z,0.95
2023-01-17T21:08:05.004Z,0.97
2023-01-17T21:11:07.085Z,0.98
2023-01-17T21:14:08.649Z,0.99
2023-01-17T21:17:10.531Z,0.99
2023-01-17T21:20:12.546Z,1.00
2023-01-17T21:23:14.643Z,1.00
2023-01-17T21:26:17.678Z,0.98
2023-01-17T21:29:21.597Z,0.95
2023-01-17T21:32:23.648Z,0.89
2023-01-17T21:35:43.569Z,0.91
2023-01-17T21:38:53.112Z,0.96
2023-01-17T21:41:54.868Z,1.01
2023-01-17T21:44:56.444Z,1.04
2023-01-17T21:47:59.152Z,1.07
2023-01-17T21:51:05.625Z,1.10
2023-01-17T21:54:08.431Z,1.12
2023-01-17T21:57:11.447Z,1.16
2023-01-17T22:00:14.095Z,1.20
2023-01-17T22:03:15.685Z,1.24
2023-01-17T22:06:18.765Z,1.29
2023-01-17T22:09:20.415Z,1.34
2023-01-17T22:12:22.058Z,1.39
2023-01-17T22:15:23.815Z,1.47
2023-01-17T22:18:25.418Z,1.54
2023-01-17T22:21:28.428Z,1.57
2023-01-17T22:24:29.985Z,1.58
2023-01-17T22:27:31.711Z,1.56
2023-01-17T22:30:33.136Z,1.51
2023-01-17T22:33:35.872Z,1.49
2023-01-17T22:36:37.636Z,1.46
2023-01-17T22:39:39.232Z,1.44
2023-01-17T22:42:41.033Z,1.43
2023-01-17T22:45:42.618Z,1.42
2023-01-17T22:48:44.913Z,1.42
2023-01-17T22:51:46.806Z,1.42
2023-01-17T22:54:48.547Z,1.44
2023-01-17T22:57:49.981Z,1.46
2023-01-17T23:00:51.534Z,1.47
2023-01-17T23:03:56.049Z,1.49
2023-01-17T23:06:57.637Z,1.51
2023-01-17T23:09:59.620Z,1.54
2023-01-17T23:13:01.331Z,1.56
2023-01-17T23:16:05.832Z,1.57
2023-01-17T23:19:08.255Z,1.58
2023-01-17T23:22:12.891Z,1.58
2023-01-17T23:25:14.734Z,1.59
2023-01-17T23:28:16.418Z,1.58
2023-01-17T23:31:18.056Z,1.58
2023-01-17T23:34:19.865Z,1.57
2023-01-17T23:37:21.915Z,1.56
2023-01-17T23:40:23.569Z,1.55
2023-01-17T23:43:25.238Z,1.54
2023-01-17T23:46:27.246Z,1.52
2023-01-17T23:49:28.869Z,1.50
2023-01-17T23:52:30.514Z,1.48
2023-01-17T23:55:32.836Z,1.46
2023-01-17T23:58:34.595Z,1.44
