createdAt,value
2022-12-04T00:00:44.371Z,4.54
2022-12-04T00:03:10.894Z,4.41
2022-12-04T00:05:38.129Z,4.70
2022-12-04T00:08:09.642Z,4.31
2022-12-04T00:10:53.074Z,4.47
2022-12-04T00:13:23.172Z,4.69
2022-12-04T00:15:50.469Z,4.71
2022-12-04T00:18:17.063Z,4.83
2022-12-04T00:20:45.189Z,4.70
2022-12-04T00:23:12.480Z,4.51
2022-12-04T00:25:41.496Z,4.38
2022-12-04T00:28:13.401Z,4.30
2022-12-04T00:30:46.197Z,4.62
2022-12-04T00:33:13.883Z,4.11
2022-12-04T00:35:42.571Z,4.46
2022-12-04T00:38:10.589Z,4.48
2022-12-04T00:40:37.580Z,4.31
2022-12-04T00:43:04.905Z,4.34
2022-12-04T00:45:33.155Z,4.23
2022-12-04T00:48:00.744Z,4.27
2022-12-04T00:50:27.387Z,4.26
2022-12-04T00:52:54.469Z,4.23
2022-12-04T00:55:21.431Z,3.97
2022-12-04T00:57:49.222Z,4.34
2022-12-04T01:00:16.336Z,4.43
2022-12-04T01:02:43.862Z,4.37
2022-12-04T01:05:16.378Z,4.43
2022-12-04T01:07:44.476Z,4.64
2022-12-04T01:10:14.682Z,4.76
2022-12-04T01:12:42.390Z,4.67
2022-12-04T01:15:11.717Z,4.74
2022-12-04T01:17:39.326Z,4.78
2022-12-04T01:20:06.795Z,4.56
2022-12-04T01:22:35.209Z,4.59
2022-12-04T01:25:03.101Z,4.42
2022-12-04T01:27:31.551Z,4.54
2022-12-04T01:29:59.601Z,4.66
2022-12-04T01:32:28.158Z,4.52
2022-12-04T01:34:57.942Z,4.57
2022-12-04T01:37:26.916Z,4.43
2022-12-04T01:39:54.669Z,4.54
2022-12-04T01:42:24.354Z,4.55
2022-12-04T01:45:29.634Z,4.51
2022-12-04T01:48:00.110Z,4.23
2022-12-04T01:50:27.576Z,4.49
2022-12-04T01:52:54.932Z,4.58
2022-12-04T01:55:24.745Z,4.39
2022-12-04T01:57:53.479Z,4.76
2022-12-04T02:00:21.723Z,4.59
2022-12-04T02:02:50.999Z,4.45
2022-12-04T02:05:24.438Z,4.30
2022-12-04T02:07:54.084Z,4.28
2022-12-04T02:10:28.790Z,4.47
2022-12-04T02:12:57.427Z,4.57
2022-12-04T02:15:34.167Z,4.68
2022-12-04T02:18:07.728Z,4.71
2022-12-04T02:20:58.158Z,4.67
2022-12-04T02:23:48.616Z,4.71
2022-12-04T02:26:30.171Z,4.54
2022-12-04T02:29:16.253Z,4.27
2022-12-04T02:32:08.773Z,4.45
2022-12-04T02:34:42.693Z,4.49
2022-12-04T02:37:42.231Z,4.71
2022-12-04T02:40:17.884Z,4.86
2022-12-04T02:43:03.494Z,4.57
2022-12-04T02:45:37.086Z,4.49
2022-12-04T02:48:08.587Z,4.41
2022-12-04T02:50:39.816Z,4.57
2022-12-04T02:53:18.621Z,4.41
2022-12-04T02:55:51.526Z,4.54
2022-12-04T02:58:35.871Z,4.54
2022-12-04T03:01:19.975Z,4.64
2022-12-04T03:03:53.024Z,4.19
2022-12-04T03:06:20.995Z,4.06
2022-12-04T03:08:55.847Z,4.30
2022-12-04T03:11:23.794Z,4.59
2022-12-04T03:13:56.273Z,4.21
2022-12-04T03:16:28.486Z,4.47
2022-12-04T03:18:56.753Z,4.07
2022-12-04T03:21:33.430Z,4.35
2022-12-04T03:24:11.556Z,4.12
2022-12-04T03:26:42.430Z,4.21
2022-12-04T03:29:23.684Z,4.20
2022-12-04T03:32:02.874Z,3.77
2022-12-04T03:34:42.606Z,4.37
2022-12-04T03:37:16.968Z,4.36
2022-12-04T03:39:52.788Z,4.46
2022-12-04T03:42:25.229Z,4.34
2022-12-04T03:44:58.903Z,4.28
2022-12-04T03:47:46.907Z,4.77
2022-12-04T03:50:30.588Z,4.65
2022-12-04T03:53:05.955Z,4.18
2022-12-04T03:55:41.857Z,4.28
2022-12-04T03:58:13.942Z,4.14
2022-12-04T04:00:43.529Z,4.33
2022-12-04T04:03:19.854Z,4.18
2022-12-04T04:05:51.737Z,4.63
2022-12-04T04:08:26.703Z,4.35
2022-12-04T04:11:06.589Z,4.45
2022-12-04T04:14:01.545Z,4.06
2022-12-04T04:16:49.069Z,4.10
2022-12-04T04:19:37.248Z,4.08
2022-12-04T04:22:26.476Z,4.60
2022-12-04T04:25:03.115Z,4.54
2022-12-04T04:27:30.995Z,4.62
2022-12-04T04:30:01.651Z,4.13
2022-12-04T04:32:32.763Z,4.19
2022-12-04T04:35:09.395Z,4.38
2022-12-04T04:37:59.872Z,4.57
2022-12-04T04:40:53.112Z,4.55
2022-12-04T04:43:34.901Z,4.87
2022-12-04T04:46:26.820Z,4.56
2022-12-04T04:48:59.215Z,4.48
2022-12-04T04:51:27.238Z,4.54
2022-12-04T04:53:58.067Z,4.48
2022-12-04T04:56:27.087Z,4.71
2022-12-04T04:58:57.164Z,4.54
2022-12-04T05:01:28.546Z,4.49
2022-12-04T05:03:57.623Z,4.23
2022-12-04T05:06:26.269Z,3.71
2022-12-04T05:08:54.302Z,4.51
2022-12-04T05:11:24.598Z,4.27
2022-12-04T05:13:53.243Z,4.38
2022-12-04T05:16:20.916Z,4.31
2022-12-04T05:19:07.635Z,4.77
2022-12-04T05:21:35.426Z,4.08
2022-12-04T05:24:04.577Z,4.50
2022-12-04T05:26:31.636Z,4.54
2022-12-04T05:28:58.330Z,4.60
2022-12-04T05:31:26.954Z,4.71
2022-12-04T05:33:54.567Z,4.35
2022-12-04T05:36:22.112Z,4.48
2022-12-04T05:38:49.795Z,4.78
2022-12-04T05:41:17.087Z,4.79
2022-12-04T05:43:44.047Z,4.70
2022-12-04T05:46:11.388Z,5.02
2022-12-04T05:48:38.222Z,4.87
2022-12-04T05:51:11.024Z,4.57
2022-12-04T05:53:41.807Z,4.60
2022-12-04T05:56:09.599Z,4.52
2022-12-04T05:58:37.919Z,4.93
2022-12-04T06:01:13.955Z,4.70
2022-12-04T06:03:41.080Z,4.49
2022-12-04T06:06:23.173Z,4.60
2022-12-04T06:08:52.110Z,4.53
2022-12-04T06:11:25.001Z,4.60
2022-12-04T06:13:53.161Z,4.48
2022-12-04T06:16:28.882Z,4.47
2022-12-04T06:18:59.023Z,4.55
2022-12-04T06:21:27.695Z,4.12
2022-12-04T06:23:54.898Z,4.30
2022-12-04T06:26:22.403Z,3.85
2022-12-04T06:28:49.459Z,4.37
2022-12-04T06:31:17.066Z,4.55
2022-12-04T06:33:43.653Z,4.51
2022-12-04T06:36:21.175Z,3.95
2022-12-04T06:38:50.001Z,4.56
2022-12-04T06:41:19.221Z,4.47
2022-12-04T06:43:46.885Z,4.73
2022-12-04T06:46:16.331Z,4.67
2022-12-04T06:48:43.137Z,5.15
2022-12-04T06:51:33.644Z,5.15
2022-12-04T06:54:01.060Z,4.91
2022-12-04T06:56:30.717Z,4.99
2022-12-04T06:58:59.578Z,4.94
2022-12-04T07:01:29.211Z,4.93
2022-12-04T07:03:57.029Z,4.70
2022-12-04T07:06:32.357Z,4.80
2022-12-04T07:09:05.248Z,4.88
2022-12-04T07:11:32.608Z,5.28
2022-12-04T07:13:59.454Z,5.44
2022-12-04T07:16:27.191Z,5.66
2022-12-04T07:18:54.815Z,5.09
2022-12-04T07:21:24.163Z,4.93
2022-12-04T07:23:53.227Z,4.56
2022-12-04T07:26:20.244Z,4.71
2022-12-04T07:28:47.652Z,5.57
2022-12-04T07:31:16.958Z,5.21
2022-12-04T07:33:43.863Z,5.29
2022-12-04T07:36:14.515Z,5.52
2022-12-04T07:38:42.206Z,5.00
2022-12-04T07:41:10.717Z,4.59
2022-12-04T07:43:37.341Z,4.90
2022-12-04T07:46:10.181Z,4.55
2022-12-04T07:48:37.795Z,4.70
2022-12-04T07:51:16.737Z,4.58
2022-12-04T07:53:44.701Z,4.54
2022-12-04T07:56:13.525Z,4.70
2022-12-04T07:58:42.042Z,4.74
2022-12-04T08:01:17.389Z,4.48
2022-12-04T08:03:48.634Z,4.21
2022-12-04T08:06:17.501Z,4.51
2022-12-04T08:08:44.463Z,4.36
2022-12-04T08:11:13.495Z,4.11
2022-12-04T08:13:40.400Z,4.56
2022-12-04T08:16:08.611Z,4.78
2022-12-04T08:18:35.983Z,4.46
2022-12-04T08:21:06.014Z,4.76
2022-12-04T08:23:33.294Z,4.60
2022-12-04T08:26:00.614Z,4.55
2022-12-04T08:28:27.130Z,4.85
2022-12-04T08:30:53.778Z,4.99
2022-12-04T08:33:20.342Z,5.12
2022-12-04T08:35:46.764Z,4.87
2022-12-04T08:38:13.989Z,4.99
2022-12-04T08:40:40.708Z,4.95
2022-12-04T08:43:07.572Z,5.09
2022-12-04T08:45:34.296Z,5.20
2022-12-04T08:48:00.776Z,5.12
2022-12-04T08:50:27.336Z,5.05
2022-12-04T08:52:53.820Z,5.19
2022-12-04T08:55:20.303Z,5.10
2022-12-04T08:57:46.695Z,4.96
2022-12-04T09:00:15.401Z,5.21
2022-12-04T09:02:42.202Z,5.15
2022-12-04T09:05:08.929Z,4.81
2022-12-04T09:07:35.474Z,4.86
2022-12-04T09:10:02.060Z,4.57
2022-12-04T09:12:28.749Z,4.45
2022-12-04T09:14:55.324Z,5.14
2022-12-04T09:17:21.770Z,4.26
2022-12-04T09:19:48.198Z,4.40
2022-12-04T09:22:14.834Z,4.69
2022-12-04T09:24:41.351Z,4.75
2022-12-04T09:27:14.319Z,4.74
2022-12-04T09:29:41.305Z,4.81
2022-12-04T09:32:07.712Z,4.24
2022-12-04T09:34:34.421Z,4.29
2022-12-04T09:37:01.016Z,4.55
2022-12-04T09:39:27.470Z,4.72
2022-12-04T09:42:08.657Z,4.71
2022-12-04T09:44:39.542Z,4.90
2022-12-04T09:47:11.991Z,4.77
2022-12-04T09:49:42.377Z,4.86
2022-12-04T09:52:26.533Z,4.90
2022-12-04T09:54:54.025Z,4.89
2022-12-04T09:57:42.498Z,5.03
2022-12-04T10:00:14.345Z,5.02
2022-12-04T10:02:43.237Z,5.18
2022-12-04T10:05:19.967Z,5.00
2022-12-04T10:08:13.048Z,5.19
2022-12-04T10:10:42.351Z,5.39
2022-12-04T10:13:24.155Z,5.33
2022-12-04T10:16:01.116Z,5.12
2022-12-04T10:18:41.300Z,5.30
2022-12-04T10:21:23.043Z,5.13
2022-12-04T10:24:10.850Z,4.92
2022-12-04T10:26:40.696Z,5.03
2022-12-04T10:29:12.314Z,5.20
2022-12-04T10:31:40.411Z,5.22
2022-12-04T10:34:13.758Z,5.20
2022-12-04T10:36:41.883Z,4.89
2022-12-04T10:39:21.671Z,5.20
2022-12-04T10:42:03.534Z,5.45
2022-12-04T10:44:30.062Z,5.39
2022-12-04T10:46:59.622Z,5.34
2022-12-04T10:49:28.758Z,5.56
2022-12-04T10:51:55.421Z,5.38
2022-12-04T10:54:32.700Z,5.55
2022-12-04T10:57:10.177Z,5.67
2022-12-04T11:00:00.612Z,5.69
2022-12-04T11:02:29.457Z,5.67
2022-12-04T11:05:00.275Z,5.74
2022-12-04T11:07:28.545Z,5.51
2022-12-04T11:10:01.576Z,5.93
2022-12-04T11:12:28.163Z,5.72
2022-12-04T11:15:06.646Z,5.40
2022-12-04T11:17:33.500Z,5.45
2022-12-04T11:20:13.042Z,5.00
2022-12-04T11:22:58.291Z,5.16
2022-12-04T11:25:32.461Z,5.85
2022-12-04T11:28:01.866Z,6.01
2022-12-04T11:30:34.639Z,5.76
2022-12-04T11:33:01.929Z,5.25
2022-12-04T11:35:29.550Z,5.33
2022-12-04T11:38:14.967Z,5.63
2022-12-04T11:40:52.568Z,6.27
2022-12-04T11:43:26.330Z,6.08
2022-12-04T11:46:00.180Z,6.03
2022-12-04T11:48:29.471Z,6.22
2022-12-04T11:51:20.793Z,5.71
2022-12-04T11:53:54.159Z,5.67
2022-12-04T11:56:23.656Z,5.67
2022-12-04T11:59:18.098Z,5.69
2022-12-04T12:02:26.241Z,5.58
2022-12-04T12:05:15.186Z,5.84
2022-12-04T12:08:16.297Z,5.78
2022-12-04T12:11:01.579Z,5.89
2022-12-04T12:14:06.714Z,5.87
2022-12-04T12:16:58.845Z,5.84
2022-12-04T12:19:51.314Z,5.58
2022-12-04T12:22:48.789Z,5.78
2022-12-04T12:25:20.044Z,5.79
2022-12-04T12:28:19.101Z,5.78
2022-12-04T12:31:02.477Z,5.92
2022-12-04T12:33:37.191Z,6.10
2022-12-04T12:36:07.075Z,6.03
2022-12-04T12:38:44.704Z,5.80
2022-12-04T12:41:14.853Z,5.46
2022-12-04T12:43:45.158Z,5.46
2022-12-04T12:46:31.511Z,5.30
2022-12-04T12:49:02.713Z,5.10
2022-12-04T12:51:35.571Z,5.35
2022-12-04T12:54:25.361Z,5.48
2022-12-04T12:56:56.831Z,5.00
2022-12-04T12:59:26.782Z,5.34
2022-12-04T13:02:01.465Z,5.44
2022-12-04T13:04:37.297Z,5.72
2022-12-04T13:07:20.647Z,5.46
2022-12-04T13:09:58.116Z,5.74
2022-12-04T13:12:25.217Z,5.41
2022-12-04T13:14:51.980Z,5.72
2022-12-04T13:17:31.977Z,5.81
2022-12-04T13:19:59.556Z,5.88
2022-12-04T13:22:31.848Z,5.79
2022-12-04T13:25:21.540Z,5.98
2022-12-04T13:28:06.677Z,5.98
2022-12-04T13:30:48.889Z,5.54
2022-12-04T13:33:22.678Z,5.82
2022-12-04T13:36:11.099Z,5.48
2022-12-04T13:38:59.393Z,5.88
2022-12-04T13:41:27.230Z,5.70
2022-12-04T13:43:54.159Z,5.92
2022-12-04T13:46:41.165Z,5.83
2022-12-04T13:49:08.970Z,5.72
2022-12-04T13:51:40.406Z,5.51
2022-12-04T13:54:12.745Z,5.77
2022-12-04T13:56:44.438Z,5.90
2022-12-04T13:59:23.138Z,5.96
2022-12-04T14:01:52.276Z,5.64
2022-12-04T14:04:27.486Z,5.81
2022-12-04T14:06:56.133Z,5.96
2022-12-04T14:09:27.909Z,5.76
2022-12-04T14:11:58.731Z,6.07
2022-12-04T14:14:28.222Z,6.03
2022-12-04T14:16:56.876Z,5.77
2022-12-04T14:19:36.128Z,6.12
2022-12-04T14:22:03.192Z,5.83
2022-12-04T14:24:38.385Z,5.93
2022-12-04T14:27:42.206Z,5.82
2022-12-04T14:30:36.461Z,5.93
2022-12-04T14:33:10.376Z,5.86
2022-12-04T14:35:45.577Z,5.48
2022-12-04T14:38:18.786Z,5.93
2022-12-04T14:40:48.630Z,6.02
2022-12-04T14:43:27.353Z,5.96
2022-12-04T14:46:03.514Z,5.85
2022-12-04T14:48:30.032Z,5.93
2022-12-04T14:51:04.473Z,5.65
2022-12-04T14:53:43.713Z,5.90
2022-12-04T14:56:17.837Z,5.92
2022-12-04T14:58:44.559Z,5.57
2022-12-04T15:01:48.650Z,5.67
2022-12-04T15:04:33.111Z,5.68
2022-12-04T15:07:00.836Z,5.76
2022-12-04T15:09:47.324Z,5.52
2022-12-04T15:12:36.372Z,5.51
2022-12-04T15:15:15.323Z,5.49
2022-12-04T15:17:41.723Z,6.03
2022-12-04T15:20:16.246Z,5.81
2022-12-04T15:22:42.833Z,5.99
2022-12-04T15:25:25.375Z,5.95
2022-12-04T15:27:53.999Z,6.05
2022-12-04T15:30:22.048Z,6.03
2022-12-04T15:32:50.707Z,5.88
2022-12-04T15:35:27.428Z,5.93
2022-12-04T15:37:54.905Z,5.94
2022-12-04T15:40:27.340Z,5.87
2022-12-04T15:42:54.558Z,5.93
2022-12-04T15:45:25.259Z,6.12
2022-12-04T15:47:53.901Z,5.71
2022-12-04T15:50:23.502Z,6.35
2022-12-04T15:52:51.260Z,6.12
2022-12-04T15:55:18.961Z,5.84
2022-12-04T15:57:51.686Z,5.65
2022-12-04T16:00:30.334Z,6.28
2022-12-04T16:02:57.649Z,5.97
2022-12-04T16:05:34.873Z,5.85
2022-12-04T16:08:21.528Z,5.98
2022-12-04T16:11:06.678Z,5.96
2022-12-04T16:13:38.530Z,5.77
2022-12-04T16:16:07.807Z,5.93
2022-12-04T16:18:34.669Z,5.63
2022-12-04T16:21:01.193Z,5.75
2022-12-04T16:23:27.988Z,6.24
2022-12-04T16:25:54.456Z,6.04
2022-12-04T16:28:21.018Z,6.02
2022-12-04T16:30:47.778Z,6.24
2022-12-04T16:33:15.878Z,6.21
2022-12-04T16:35:42.521Z,5.87
2022-12-04T16:38:14.422Z,6.04
2022-12-04T16:40:41.027Z,6.23
2022-12-04T16:43:08.651Z,6.41
2022-12-04T16:45:35.445Z,6.25
2022-12-04T16:48:01.903Z,6.18
2022-12-04T16:50:28.443Z,6.36
2022-12-04T16:52:57.605Z,6.31
2022-12-04T16:55:38.685Z,6.70
2022-12-04T16:58:05.663Z,6.58
2022-12-04T17:00:32.239Z,6.53
2022-12-04T17:02:58.756Z,6.49
2022-12-04T17:05:27.403Z,6.40
2022-12-04T17:07:54.374Z,6.46
2022-12-04T17:10:23.957Z,6.30
2022-12-04T17:12:54.286Z,6.14
2022-12-04T17:15:20.816Z,6.19
2022-12-04T17:17:47.268Z,6.20
2022-12-04T17:20:16.353Z,6.18
2022-12-04T17:22:42.963Z,6.40
2022-12-04T17:25:09.921Z,6.63
2022-12-04T17:27:36.822Z,6.55
2022-12-04T17:30:06.242Z,6.58
2022-12-04T17:32:33.656Z,6.41
2022-12-04T17:35:00.129Z,6.82
2022-12-04T17:37:26.746Z,6.85
2022-12-04T17:39:53.262Z,6.69
2022-12-04T17:42:20.304Z,6.69
2022-12-04T17:44:46.907Z,6.90
2022-12-04T17:47:13.624Z,6.94
2022-12-04T17:49:40.076Z,6.97
2022-12-04T17:52:06.668Z,6.62
2022-12-04T17:54:33.599Z,6.81
2022-12-04T17:57:00.113Z,6.57
2022-12-04T17:59:26.697Z,6.61
2022-12-04T18:01:53.211Z,6.59
2022-12-04T18:04:19.897Z,6.77
2022-12-04T18:06:47.060Z,7.01
2022-12-04T18:09:15.808Z,7.31
2022-12-04T18:11:47.002Z,6.99
2022-12-04T18:14:17.836Z,6.99
2022-12-04T18:16:53.671Z,7.01
2022-12-04T18:19:22.541Z,7.07
2022-12-04T18:21:49.544Z,7.23
2022-12-04T18:24:16.420Z,7.23
2022-12-04T18:26:46.192Z,6.78
2022-12-04T18:29:15.007Z,6.80
2022-12-04T18:31:41.997Z,6.80
2022-12-04T18:34:09.105Z,6.95
2022-12-04T18:36:36.736Z,6.87
2022-12-04T18:39:06.399Z,7.13
2022-12-04T18:41:33.021Z,7.05
2022-12-04T18:43:59.456Z,7.16
2022-12-04T18:46:26.102Z,7.09
2022-12-04T18:48:54.337Z,7.03
2022-12-04T18:51:22.901Z,6.51
2022-12-04T18:53:50.453Z,6.76
2022-12-04T18:56:18.244Z,6.77
2022-12-04T18:58:46.575Z,6.71
2022-12-04T19:01:19.029Z,6.67
2022-12-04T19:03:47.032Z,6.66
2022-12-04T19:06:14.195Z,6.99
2022-12-04T19:08:43.187Z,6.92
2022-12-04T19:11:13.143Z,6.91
2022-12-04T19:13:40.124Z,6.81
2022-12-04T19:16:17.093Z,6.91
2022-12-04T19:18:46.965Z,7.03
2022-12-04T19:21:14.613Z,6.78
2022-12-04T19:23:41.664Z,6.56
2022-12-04T19:26:08.338Z,6.77
2022-12-04T19:28:35.573Z,7.09
2022-12-04T19:31:01.990Z,6.62
2022-12-04T19:33:28.830Z,6.90
2022-12-04T19:36:05.667Z,6.86
2022-12-04T19:38:33.730Z,6.64
2022-12-04T19:41:11.370Z,6.84
2022-12-04T19:43:51.903Z,6.79
2022-12-04T19:46:21.373Z,6.77
2022-12-04T19:48:49.984Z,6.75
2022-12-04T19:51:19.392Z,6.82
2022-12-04T19:53:46.192Z,6.68
2022-12-04T19:56:22.325Z,6.88
2022-12-04T19:58:48.734Z,7.15
2022-12-04T20:01:16.866Z,7.03
2022-12-04T20:03:43.545Z,6.97
2022-12-04T20:06:15.062Z,7.00
2022-12-04T20:08:42.136Z,6.96
2022-12-04T20:11:11.781Z,7.05
2022-12-04T20:13:39.688Z,6.94
2022-12-04T20:16:08.434Z,6.99
2022-12-04T20:18:36.957Z,7.07
2022-12-04T20:21:04.991Z,7.16
2022-12-04T20:23:31.449Z,6.94
2022-12-04T20:26:04.046Z,6.78
2022-12-04T20:28:30.526Z,7.08
2022-12-04T20:30:57.655Z,7.17
2022-12-04T20:33:24.250Z,7.06
2022-12-04T20:35:50.968Z,7.04
2022-12-04T20:38:17.427Z,7.00
2022-12-04T20:40:43.871Z,7.12
2022-12-04T20:43:10.311Z,7.11
2022-12-04T20:45:36.743Z,6.97
2022-12-04T20:48:03.500Z,6.83
2022-12-04T20:50:30.104Z,6.98
2022-12-04T20:52:56.536Z,7.21
2022-12-04T20:55:23.032Z,7.31
2022-12-04T20:57:49.918Z,7.08
2022-12-04T21:00:16.692Z,7.24
2022-12-04T21:02:43.536Z,6.89
2022-12-04T21:05:10.091Z,7.18
2022-12-04T21:07:36.827Z,7.28
2022-12-04T21:10:04.025Z,7.39
2022-12-04T21:12:49.260Z,7.58
2022-12-04T21:15:34.305Z,7.39
2022-12-04T21:18:01.803Z,7.39
2022-12-04T21:20:28.345Z,7.83
2022-12-04T21:22:54.776Z,7.52
2022-12-04T21:25:21.312Z,7.26
2022-12-04T21:27:47.807Z,7.19
2022-12-04T21:30:14.621Z,7.09
2022-12-04T21:32:41.105Z,7.02
2022-12-04T21:35:07.931Z,7.19
2022-12-04T21:37:34.615Z,7.30
2022-12-04T21:40:01.415Z,7.54
2022-12-04T21:42:31.040Z,7.09
2022-12-04T21:44:58.840Z,7.30
2022-12-04T21:47:25.707Z,7.51
2022-12-04T21:49:52.155Z,7.50
2022-12-04T21:52:19.384Z,7.83
2022-12-04T21:54:49.561Z,7.50
2022-12-04T21:57:16.077Z,7.65
2022-12-04T21:59:42.567Z,7.43
2022-12-04T22:02:11.435Z,7.63
2022-12-04T22:04:37.908Z,7.49
2022-12-04T22:07:04.370Z,7.35
2022-12-04T22:09:30.779Z,7.43
2022-12-04T22:11:58.810Z,7.44
2022-12-04T22:14:25.259Z,7.36
2022-12-04T22:16:52.412Z,7.45
2022-12-04T22:19:19.123Z,7.74
2022-12-04T22:21:45.660Z,7.60
2022-12-04T22:24:12.277Z,7.77
2022-12-04T22:26:39.004Z,7.61
2022-12-04T22:29:26.977Z,7.74
2022-12-04T22:31:52.297Z,7.83
2022-12-04T22:34:18.766Z,7.68
2022-12-04T22:36:45.410Z,7.43
2022-12-04T22:39:11.831Z,7.63
2022-12-04T22:41:38.760Z,7.48
2022-12-04T22:44:06.014Z,7.52
2022-12-04T22:46:32.739Z,7.13
2022-12-04T22:48:59.969Z,7.26
2022-12-04T22:51:27.402Z,7.49
2022-12-04T22:53:55.594Z,7.58
2022-12-04T22:56:24.476Z,7.69
2022-12-04T22:58:51.403Z,7.44
2022-12-04T23:01:20.169Z,7.30
2022-12-04T23:03:47.638Z,7.40
2022-12-04T23:06:15.162Z,7.40
2022-12-04T23:08:42.715Z,7.33
2022-12-04T23:11:13.113Z,7.29
2022-12-04T23:13:39.991Z,7.06
2022-12-04T23:16:09.778Z,7.33
2022-12-04T23:18:37.291Z,7.45
2022-12-04T23:21:10.067Z,7.21
2022-12-04T23:23:38.196Z,7.12
2022-12-04T23:26:10.027Z,7.50
2022-12-04T23:28:37.059Z,7.21
2022-12-04T23:31:04.305Z,7.34
2022-12-04T23:33:31.759Z,7.08
2022-12-04T23:35:59.668Z,7.24
2022-12-04T23:38:27.215Z,7.50
2022-12-04T23:41:11.123Z,7.31
2022-12-04T23:43:38.168Z,7.38
2022-12-04T23:46:10.674Z,7.08
2022-12-04T23:48:37.895Z,7.18
2022-12-04T23:51:04.662Z,7.23
2022-12-04T23:53:31.251Z,7.33
2022-12-04T23:56:11.453Z,7.04
2022-12-04T23:58:38.567Z,7.22
