createdAt,value
2022-10-13T00:03:57.454Z,0
2022-10-13T00:08:57.824Z,0
2022-10-13T00:13:57.549Z,0
2022-10-13T00:18:57.948Z,0
2022-10-13T00:23:57.474Z,0
2022-10-13T00:28:57.961Z,0
2022-10-13T00:33:57.791Z,0
2022-10-13T00:38:57.696Z,0
2022-10-13T00:43:58.156Z,0
2022-10-13T00:48:57.679Z,0
2022-10-13T00:54:01.286Z,0
2022-10-13T00:58:57.656Z,0
2022-10-13T01:03:57.784Z,0
2022-10-13T01:08:58.348Z,0
2022-10-13T01:13:58.263Z,0
2022-10-13T01:18:58.225Z,0
2022-10-13T01:23:58.152Z,0
2022-10-13T01:28:57.714Z,0
2022-10-13T01:33:58.678Z,0
2022-10-13T01:38:58.089Z,0
2022-10-13T01:43:57.802Z,0
2022-10-13T01:48:58.032Z,0
2022-10-13T01:53:58.369Z,0
2022-10-13T01:58:58.176Z,0
2022-10-13T02:03:58.100Z,0
2022-10-13T02:08:57.700Z,0
2022-10-13T02:13:58.052Z,0
2022-10-13T02:18:58.406Z,0
2022-10-13T02:23:58.117Z,0
2022-10-13T02:28:57.497Z,0
2022-10-13T02:33:58.092Z,0
2022-10-13T02:38:58.680Z,0
2022-10-13T02:43:57.791Z,0
2022-10-13T02:48:58.496Z,0
2022-10-13T02:53:58.191Z,0
2022-10-13T02:58:57.876Z,0
2022-10-13T03:03:57.922Z,0
2022-10-13T03:08:57.779Z,0
2022-10-13T03:13:58.499Z,0
2022-10-13T03:18:58.148Z,0
2022-10-13T03:23:58.551Z,0
2022-10-13T03:28:58.424Z,0
2022-10-13T03:33:58.237Z,0
2022-10-13T03:38:57.666Z,0
2022-10-13T03:43:58.316Z,0
2022-10-13T03:48:58.198Z,0
2022-10-13T03:53:58.428Z,0
2022-10-13T03:58:58.429Z,0
2022-10-13T04:03:58.204Z,0
2022-10-13T04:08:57.736Z,0
2022-10-13T04:13:57.717Z,0
2022-10-13T04:18:58.207Z,0
2022-10-13T04:23:58.464Z,0
2022-10-13T04:28:58.145Z,0
2022-10-13T04:33:57.761Z,0
2022-10-13T04:38:58.583Z,0
2022-10-13T04:43:57.978Z,0
2022-10-13T04:48:57.877Z,0
2022-10-13T04:53:58.481Z,0
2022-10-13T04:58:58.076Z,0
2022-10-13T05:03:57.861Z,0
2022-10-13T05:08:58.531Z,0
2022-10-13T05:13:58.333Z,0
2022-10-13T05:18:57.855Z,0
2022-10-13T05:23:57.730Z,0
2022-10-13T05:28:58.207Z,0
2022-10-13T05:33:58.513Z,0
2022-10-13T05:38:58.047Z,0
2022-10-13T05:43:58.404Z,0.8
2022-10-13T05:48:57.606Z,0.8
2022-10-13T05:53:57.999Z,6.3
2022-10-13T05:58:58.358Z,6.3
2022-10-13T06:03:57.944Z,13.7
2022-10-13T06:08:58.351Z,13.7
2022-10-13T06:13:57.775Z,13.4
2022-10-13T06:18:57.971Z,13.4
2022-10-13T06:23:58.547Z,11.3
2022-10-13T06:28:59.703Z,11.3
2022-10-13T06:33:58.078Z,21.1
2022-10-13T06:38:58.358Z,21.1
2022-10-13T06:43:57.925Z,31.7
2022-10-13T06:48:58.340Z,31.7
2022-10-13T06:53:57.841Z,30.3
2022-10-13T06:58:58.247Z,30.3
2022-10-13T07:03:58.456Z,31.2
2022-10-13T07:08:57.997Z,31.2
2022-10-13T07:13:58.385Z,32.8
2022-10-13T07:18:58.279Z,32.8
2022-10-13T07:23:57.848Z,32.2
2022-10-13T07:28:58.543Z,32.2
2022-10-13T07:33:58.187Z,47.5
2022-10-13T07:38:58.657Z,47.5
2022-10-13T07:43:58.410Z,64.6
2022-10-13T07:48:57.712Z,64.6
2022-10-13T07:53:58.549Z,63.9
2022-10-13T07:58:57.923Z,63.9
2022-10-13T08:03:58.352Z,49.9
2022-10-13T08:08:58.869Z,49.9
2022-10-13T08:13:58.371Z,69.4
2022-10-13T08:18:58.067Z,69.4
2022-10-13T08:23:57.911Z,81.9
2022-10-13T08:29:16.764Z,81.9
2022-10-13T08:33:58.196Z,93.3
2022-10-13T08:38:58.107Z,93.3
2022-10-13T08:44:40.930Z,75.2
2022-10-13T08:48:58.733Z,75.2
2022-10-13T08:53:58.617Z,107.4
2022-10-13T08:58:58.089Z,107.4
2022-10-13T09:03:57.978Z,107.6
2022-10-13T09:08:58.667Z,107.6
2022-10-13T09:13:58.400Z,102.7
2022-10-13T09:18:58.225Z,102.7
2022-10-13T09:23:57.843Z,119
2022-10-13T09:28:58.495Z,119
2022-10-13T09:33:58.501Z,133.8
2022-10-13T09:38:57.915Z,133.8
2022-10-13T09:43:58.340Z,128
2022-10-13T09:48:57.979Z,128
2022-10-13T09:53:58.549Z,194.3
2022-10-13T09:58:58.086Z,194.3
2022-10-13T10:03:58.484Z,224.9
2022-10-13T10:09:03.095Z,224.9
2022-10-13T10:13:59.129Z,202.2
2022-10-13T10:18:59.000Z,202.2
2022-10-13T10:23:57.975Z,273.2
2022-10-13T10:28:58.385Z,273.2
2022-10-13T10:33:58.126Z,230
2022-10-13T10:38:58.282Z,230
2022-10-13T10:43:57.852Z,252.8
2022-10-13T10:48:58.792Z,252.8
2022-10-13T10:53:58.447Z,209.2
2022-10-13T10:58:57.892Z,209.2
2022-10-13T11:03:58.289Z,140.9
2022-10-13T11:08:58.729Z,140.9
2022-10-13T11:13:57.910Z,99.1
2022-10-13T11:18:58.436Z,99.1
2022-10-13T11:24:01.894Z,139.1
2022-10-13T11:28:58.818Z,139.1
2022-10-13T11:33:58.240Z,140.8
2022-10-13T11:38:58.533Z,140.8
2022-10-13T11:43:57.891Z,133
2022-10-13T11:48:58.365Z,133
2022-10-13T11:53:58.685Z,126.1
2022-10-13T11:58:58.226Z,126.1
2022-10-13T12:03:58.411Z,106.1
2022-10-13T12:08:58.152Z,106.1
2022-10-13T12:13:58.457Z,104
2022-10-13T12:18:57.970Z,104
2022-10-13T12:23:58.721Z,120
2022-10-13T12:28:58.287Z,120
2022-10-13T12:33:57.928Z,102.7
2022-10-13T12:38:58.975Z,102.7
2022-10-13T12:44:01.137Z,66.6
2022-10-13T12:48:58.303Z,66.6
2022-10-13T12:53:58.786Z,101.9
2022-10-13T12:58:58.144Z,101.9
2022-10-13T13:03:58.585Z,155.3
2022-10-13T13:08:58.416Z,155.3
2022-10-13T13:13:58.654Z,111.2
2022-10-13T13:18:58.732Z,111.2
2022-10-13T13:23:59.438Z,132
2022-10-13T13:28:58.647Z,132
2022-10-13T13:33:58.187Z,121.9
2022-10-13T13:38:58.919Z,121.9
2022-10-13T13:43:58.403Z,61.9
2022-10-13T13:48:58.678Z,61.9
2022-10-13T13:53:58.222Z,60.2
2022-10-13T13:58:58.695Z,60.2
2022-10-13T14:03:58.361Z,26.7
2022-10-13T14:08:58.555Z,26.7
2022-10-13T14:13:58.245Z,19.6
2022-10-13T14:18:58.625Z,19.6
2022-10-13T14:23:58.133Z,16.9
2022-10-13T14:28:58.481Z,16.9
2022-10-13T14:33:58.200Z,24.6
2022-10-13T14:38:58.053Z,24.6
2022-10-13T14:43:58.551Z,15.7
2022-10-13T14:48:58.293Z,15.7
2022-10-13T14:53:58.076Z,14.6
2022-10-13T14:58:58.359Z,14.6
2022-10-13T15:03:58.031Z,21.5
2022-10-13T15:08:58.796Z,21.5
2022-10-13T15:13:58.396Z,23.5
2022-10-13T15:18:58.889Z,23.5
2022-10-13T15:23:58.143Z,15.7
2022-10-13T15:28:58.968Z,15.7
2022-10-13T15:33:58.024Z,12.3
2022-10-13T15:38:58.976Z,12.3
2022-10-13T15:43:59.039Z,12.4
2022-10-13T15:48:58.437Z,12.4
2022-10-13T15:53:58.976Z,9.7
2022-10-13T15:58:58.573Z,9.7
2022-10-13T16:03:58.804Z,11
2022-10-13T16:08:58.561Z,11
2022-10-13T16:13:58.210Z,6.3
2022-10-13T16:18:58.645Z,6.3
2022-10-13T16:23:58.182Z,0.8
2022-10-13T16:28:58.758Z,0.8
2022-10-13T16:33:58.540Z,0
2022-10-13T16:38:58.058Z,0
2022-10-13T16:43:58.927Z,0
2022-10-13T16:48:58.657Z,0
2022-10-13T16:54:02.971Z,0
2022-10-13T16:58:59.037Z,0
2022-10-13T17:03:58.613Z,0
2022-10-13T17:08:59.190Z,0
2022-10-13T17:13:58.677Z,0
2022-10-13T17:18:58.308Z,0
2022-10-13T17:23:58.589Z,0
2022-10-13T17:28:58.117Z,0
2022-10-13T17:33:58.702Z,0
2022-10-13T17:38:58.334Z,0
2022-10-13T17:43:58.983Z,0
2022-10-13T17:48:58.573Z,0
2022-10-13T17:53:58.966Z,0
2022-10-13T17:58:58.687Z,0
2022-10-13T18:03:59.079Z,0
2022-10-13T18:08:58.068Z,0
2022-10-13T18:13:58.498Z,0
2022-10-13T18:18:59.124Z,0
2022-10-13T18:23:58.617Z,0
2022-10-13T18:28:59.105Z,0
2022-10-13T18:33:59.281Z,0
2022-10-13T18:38:58.689Z,0
2022-10-13T18:43:58.075Z,0
2022-10-13T18:48:58.575Z,0
2022-10-13T18:53:58.928Z,0
2022-10-13T18:58:59.871Z,0
2022-10-13T19:03:58.804Z,0
2022-10-13T19:08:58.580Z,0
2022-10-13T19:13:58.994Z,0
2022-10-13T19:18:58.317Z,0
2022-10-13T19:23:58.821Z,0
2022-10-13T19:28:58.203Z,0
2022-10-13T19:33:58.759Z,0
2022-10-13T19:38:58.855Z,0
2022-10-13T19:43:58.606Z,0
2022-10-13T19:48:59.053Z,0
2022-10-13T19:53:58.573Z,0
2022-10-13T19:58:58.959Z,0
2022-10-13T20:03:58.553Z,0
2022-10-13T20:08:58.963Z,0
2022-10-13T20:13:58.653Z,0
2022-10-13T20:18:59.127Z,0
2022-10-13T20:23:58.595Z,0
2022-10-13T20:28:58.827Z,0
2022-10-13T20:33:58.378Z,0
2022-10-13T20:38:58.430Z,0
2022-10-13T20:43:58.389Z,0
2022-10-13T20:49:10.972Z,0
2022-10-13T20:53:58.885Z,0
2022-10-13T20:58:58.875Z,0
2022-10-13T21:03:58.526Z,0
2022-10-13T21:08:58.526Z,0
2022-10-13T21:13:59.176Z,0
2022-10-13T21:18:58.596Z,0
2022-10-13T21:23:58.292Z,0
2022-10-13T21:28:58.978Z,0
2022-10-13T21:33:58.756Z,0
2022-10-13T21:38:59.174Z,0
2022-10-13T21:43:59.143Z,0
2022-10-13T21:48:58.996Z,0
2022-10-13T21:53:58.631Z,0
2022-10-13T21:58:58.979Z,0
2022-10-13T22:03:58.762Z,0
2022-10-13T22:08:58.524Z,0
2022-10-13T22:13:58.874Z,0
2022-10-13T22:18:58.633Z,0
2022-10-13T22:23:59.220Z,0
2022-10-13T22:28:58.970Z,0
2022-10-13T22:33:58.654Z,0
2022-10-13T22:38:59.033Z,0
2022-10-13T22:43:58.522Z,0
2022-10-13T22:48:58.879Z,0
2022-10-13T22:53:58.580Z,0
2022-10-13T22:58:59.013Z,0
2022-10-13T23:03:58.979Z,0
2022-10-13T23:08:58.753Z,0
2022-10-13T23:13:59.971Z,0
2022-10-13T23:18:58.394Z,0
2022-10-13T23:23:58.930Z,0
2022-10-13T23:28:59.329Z,0
2022-10-13T23:33:59.088Z,0
2022-10-13T23:38:59.017Z,0
2022-10-13T23:43:58.701Z,0
2022-10-13T23:48:59.349Z,0
2022-10-13T23:53:58.291Z,0
2022-10-13T23:58:58.887Z,0
