createdAt,value
2019-05-12T00:01:10.433Z,7.54
2019-05-12T00:06:18.385Z,7.04
2019-05-12T00:11:28.516Z,5.29
2019-05-12T00:16:33.517Z,6.55
2019-05-12T00:21:41.113Z,7.94
2019-05-12T00:26:48.949Z,9.39
2019-05-12T00:31:58.070Z,8.86
2019-05-12T00:37:05.693Z,7.25
2019-05-12T00:42:13.309Z,5.35
2019-05-12T00:47:21.160Z,5.56
2019-05-12T00:52:28.783Z,5.57
2019-05-12T00:57:38.253Z,5.83
2019-05-12T01:02:43.853Z,5.82
2019-05-12T01:07:51.533Z,6.58
2019-05-12T01:12:59.214Z,6.18
2019-05-12T01:18:09.304Z,6.01
2019-05-12T01:23:14.440Z,5.97
2019-05-12T01:28:22.159Z,5.72
2019-05-12T01:33:29.817Z,4.77
2019-05-12T01:38:38.059Z,6.46
2019-05-12T01:43:45.354Z,6.63
2019-05-12T01:48:53.230Z,6.26
2019-05-12T01:54:10.990Z,5.01
2019-05-12T01:59:08.316Z,5.28
2019-05-12T02:04:17.986Z,6.18
2019-05-12T02:09:23.270Z,4.14
2019-05-12T02:14:31.036Z,4.95
2019-05-12T02:19:38.869Z,4.93
2019-05-12T02:24:47.898Z,5.58
2019-05-12T02:29:53.865Z,5.54
2019-05-12T02:35:01.452Z,5.63
2019-05-12T02:40:09.206Z,4.95
2019-05-12T02:45:16.911Z,4.86
2019-05-12T02:50:24.822Z,5.65
2019-05-12T02:55:34.807Z,4.89
2019-05-12T03:00:39.546Z,5.70
2019-05-12T03:05:47.513Z,4.88
2019-05-12T03:10:55.292Z,5.47
2019-05-12T03:16:04.817Z,3.27
2019-05-12T03:21:10.152Z,3.60
2019-05-12T03:26:18.849Z,6.23
2019-05-12T03:31:31.247Z,6.45
2019-05-12T03:36:41.254Z,3.39
2019-05-12T03:41:44.330Z,4.00
2019-05-12T03:46:48.913Z,4.41
2019-05-12T03:51:56.747Z,4.37
2019-05-12T03:57:04.586Z,4.48
2019-05-12T04:02:14.376Z,5.30
2019-05-12T04:07:19.581Z,6.31
2019-05-12T04:12:27.629Z,4.17
2019-05-12T04:17:35.341Z,5.63
2019-05-12T04:22:44.628Z,5.13
2019-05-12T04:27:50.267Z,5.89
2019-05-12T04:32:58.020Z,5.26
2019-05-12T04:38:05.804Z,4.45
2019-05-12T04:43:14.519Z,4.76
2019-05-12T04:48:21.462Z,5.94
2019-05-12T04:53:27.998Z,5.92
2019-05-12T04:58:35.661Z,6.72
2019-05-12T05:03:44.292Z,6.81
2019-05-12T05:08:50.846Z,5.82
2019-05-12T05:13:58.493Z,5.37
2019-05-12T05:19:06.136Z,5.64
2019-05-12T05:24:14.364Z,7.04
2019-05-12T05:29:21.141Z,5.76
2019-05-12T05:34:30.964Z,5.68
2019-05-12T05:39:48.068Z,7.14
2019-05-12T05:44:47.698Z,3.31
2019-05-12T05:49:55.794Z,6.47
2019-05-12T05:55:05.763Z,5.31
2019-05-12T06:00:17.417Z,6.80
2019-05-12T06:05:19.985Z,4.36
2019-05-12T06:10:35.243Z,5.82
2019-05-12T06:15:38.712Z,5.62
2019-05-12T06:20:43.748Z,4.41
2019-05-12T06:25:51.607Z,5.69
2019-05-12T06:30:58.302Z,4.06
2019-05-12T06:36:07.454Z,3.64
2019-05-12T06:41:20.626Z,4.85
2019-05-12T06:46:22.967Z,3.93
2019-05-12T06:51:27.831Z,3.64
2019-05-12T06:56:35.768Z,4.95
2019-05-12T07:01:44.950Z,4.20
2019-05-12T07:06:56.199Z,3.38
2019-05-12T07:12:06.169Z,2.89
2019-05-12T07:17:06.560Z,2.83
2019-05-12T07:22:22.435Z,2.89
2019-05-12T07:27:35.288Z,5.86
2019-05-12T07:32:29.923Z,3.15
2019-05-12T07:37:37.766Z,3.67
2019-05-12T07:42:45.499Z,2.97
2019-05-12T07:47:54.108Z,1.94
2019-05-12T07:53:03.742Z,2.91
2019-05-12T07:58:14.089Z,2.24
2019-05-12T08:03:20.965Z,3.24
2019-05-12T08:08:26.624Z,3.58
2019-05-12T08:13:24.543Z,2.91
2019-05-12T08:18:37.084Z,3.67
2019-05-12T08:23:39.945Z,2.91
2019-05-12T08:28:53.517Z,3.54
2019-05-12T08:33:49.281Z,2.90
2019-05-12T08:38:57.245Z,7.15
2019-05-12T08:44:04.953Z,5.10
2019-05-12T08:49:14.336Z,4.24
2019-05-12T08:54:20.347Z,4.35
2019-05-12T08:59:28.493Z,5.15
2019-05-12T09:04:36.565Z,3.68
2019-05-12T09:09:44.452Z,3.42
2019-05-12T09:14:54.624Z,3.51
2019-05-12T09:20:05.964Z,4.47
2019-05-12T09:25:08.600Z,2.98
2019-05-12T09:30:16.023Z,3.75
2019-05-12T09:35:28.658Z,5.34
2019-05-12T09:40:31.399Z,3.97
2019-05-12T09:45:49.781Z,3.19
2019-05-12T09:50:51.483Z,4.71
2019-05-12T09:55:58.378Z,4.67
2019-05-12T10:01:03.663Z,6.29
2019-05-12T10:06:11.304Z,2.53
2019-05-12T10:11:20.813Z,3.52
2019-05-12T10:16:25.740Z,3.09
2019-05-12T10:21:36.079Z,5.37
2019-05-12T10:26:48.885Z,4.26
2019-05-12T10:31:49.289Z,4.45
2019-05-12T10:36:57.541Z,6.85
2019-05-12T10:43:06.262Z,5.72
2019-05-12T10:48:04.034Z,7.01
2019-05-12T10:53:17.864Z,4.56
2019-05-12T10:58:14.593Z,6.64
2019-05-12T11:03:20.673Z,5.42
2019-05-12T11:08:28.837Z,3.79
2019-05-12T11:13:40.367Z,3.02
2019-05-12T11:18:44.233Z,3.64
2019-05-12T11:23:54.439Z,3.31
2019-05-12T11:28:59.828Z,6.02
2019-05-12T11:34:07.591Z,3.61
2019-05-12T11:39:15.389Z,2.20
2019-05-12T11:44:23.318Z,2.48
2019-05-12T11:49:33.211Z,2.25
2019-05-12T11:54:41.187Z,2.61
2019-05-12T11:59:58.073Z,3.49
2019-05-12T12:04:54.391Z,5.48
2019-05-12T12:10:03.707Z,4.91
2019-05-12T12:15:10.336Z,4.78
2019-05-12T12:20:22.396Z,3.75
2019-05-12T12:25:29.232Z,5.16
2019-05-12T12:30:27.114Z,4.54
2019-05-12T12:35:34.983Z,7.54
2019-05-12T12:40:44.123Z,6.44
2019-05-12T12:45:51.091Z,4.60
2019-05-12T12:51:00.116Z,5.02
2019-05-12T12:56:09.337Z,5.31
2019-05-12T13:01:26.814Z,4.10
2019-05-12T13:06:26.850Z,3.77
2019-05-12T13:11:35.072Z,4.72
2019-05-12T13:16:43.725Z,5.10
2019-05-12T13:21:49.883Z,2.90
2019-05-12T13:26:57.879Z,3.98
2019-05-12T13:32:06.182Z,3.82
2019-05-12T13:37:15.488Z,2.60
2019-05-12T13:42:21.281Z,4.29
2019-05-12T13:47:35.503Z,5.32
2019-05-12T13:52:37.203Z,4.40
2019-05-12T13:57:52.184Z,4.39
2019-05-12T14:02:55.438Z,4.43
2019-05-12T14:08:03.953Z,4.84
2019-05-12T14:13:00.152Z,3.63
2019-05-12T14:18:10.388Z,4.60
2019-05-12T14:23:16.818Z,7.46
2019-05-12T14:28:24.960Z,5.96
2019-05-12T14:33:36.837Z,4.06
2019-05-12T14:38:40.323Z,3.98
2019-05-12T14:43:53.617Z,4.45
2019-05-12T14:48:55.764Z,5.85
2019-05-12T14:54:04.038Z,5.79
2019-05-12T14:59:13.843Z,3.90
2019-05-12T15:04:24.876Z,5.29
2019-05-12T15:09:27.343Z,5.73
2019-05-12T15:14:37.902Z,4.78
2019-05-12T15:19:44.079Z,5.41
2019-05-12T15:24:56.973Z,3.78
2019-05-12T15:29:59.520Z,4.60
2019-05-12T15:35:04.897Z,6.96
2019-05-12T15:40:14.454Z,4.01
2019-05-12T15:45:20.463Z,8.15
2019-05-12T15:50:30.643Z,5.75
2019-05-12T15:59:29.758Z,5.49
2019-05-12T16:05:39.126Z,3.67
2019-05-12T16:10:56.119Z,3.31
2019-05-12T16:15:57.517Z,7.25
2019-05-12T16:21:05.198Z,3.63
2019-05-12T16:26:12.359Z,3.27
2019-05-12T16:31:15.766Z,3.18
2019-05-12T16:36:23.943Z,5.29
2019-05-12T16:41:35.249Z,5.19
2019-05-12T16:46:33.996Z,4.58
2019-05-12T16:51:40.558Z,4.56
2019-05-12T16:56:48.659Z,3.49
2019-05-12T17:01:59.446Z,3.85
2019-05-12T17:07:09.635Z,4.92
2019-05-12T17:12:14.571Z,4.14
2019-05-12T17:17:21.193Z,4.11
2019-05-12T17:22:28.041Z,4.71
2019-05-12T17:27:35.834Z,6.60
2019-05-12T17:32:57.498Z,4.83
2019-05-12T17:37:53.415Z,5.60
2019-05-12T17:43:06.866Z,5.54
2019-05-12T17:48:07.740Z,8.24
2019-05-12T17:53:15.895Z,6.18
2019-05-12T17:58:21.085Z,7.03
2019-05-12T18:03:29.213Z,8.43
2019-05-12T18:08:38.697Z,11.05
2019-05-12T18:13:44.674Z,9.73
2019-05-12T18:18:52.633Z,10.46
2019-05-12T18:24:08.936Z,6.85
2019-05-12T18:29:08.999Z,12.27
2019-05-12T18:34:19.750Z,8.62
2019-05-12T18:39:24.691Z,10.86
2019-05-12T18:44:32.948Z,11.19
2019-05-12T18:49:42.040Z,7.15
2019-05-12T18:54:52.076Z,9.10
2019-05-12T19:00:01.480Z,13.97
2019-05-12T19:05:04.503Z,10.20
2019-05-12T19:10:11.304Z,8.11
2019-05-12T19:15:22.118Z,8.58
2019-05-12T19:20:37.868Z,8.51
2019-05-12T19:25:40.262Z,8.40
2019-05-12T19:30:43.765Z,9.81
2019-05-12T19:35:59.801Z,9.06
2019-05-12T19:41:00.741Z,8.30
2019-05-12T19:46:05.679Z,12.01
2019-05-12T19:51:23.735Z,10.14
2019-05-12T19:56:23.927Z,10.81
2019-05-12T20:01:32.739Z,7.83
2019-05-12T20:06:38.361Z,15.35
2019-05-12T20:11:46.381Z,11.71
2019-05-12T20:16:54.567Z,10.33
2019-05-12T20:22:03.485Z,7.51
2019-05-12T20:27:16.017Z,9.13
2019-05-12T20:32:18.429Z,10.51
2019-05-12T20:37:26.257Z,9.09
2019-05-12T20:47:45.183Z,9.38
2019-05-12T20:52:52.243Z,11.11
2019-05-12T20:57:56.936Z,6.59
2019-05-12T21:03:04.433Z,12.16
2019-05-12T21:08:14.479Z,12.29
2019-05-12T21:13:20.492Z,15.18
2019-05-12T21:18:43.191Z,10.81
2019-05-12T21:23:27.654Z,10.39
2019-05-12T21:28:37.290Z,9.09
2019-05-12T21:33:43.267Z,9.60
2019-05-12T21:38:53.989Z,11.76
2019-05-12T21:44:00.170Z,10.47
2019-05-12T21:49:10.636Z,8.77
2019-05-12T21:54:13.830Z,10.75
2019-05-12T21:59:23.405Z,9.72
2019-05-12T22:04:33.002Z,6.96
2019-05-12T22:09:41.769Z,9.45
2019-05-12T22:14:46.295Z,13.17
2019-05-12T22:19:53.565Z,14.57
2019-05-12T22:24:59.914Z,9.96
2019-05-12T22:30:07.646Z,10.57
2019-05-12T22:35:21.846Z,9.62
2019-05-12T22:40:23.592Z,8.43
2019-05-12T22:45:37.765Z,8.71
2019-05-12T22:50:36.959Z,9.43
2019-05-12T22:55:44.581Z,9.42
2019-05-12T23:01:00.645Z,7.96
2019-05-12T23:06:01.661Z,7.66
2019-05-12T23:11:06.795Z,9.62
2019-05-12T23:16:19.148Z,7.05
2019-05-12T23:21:24.080Z,9.33
2019-05-12T23:26:35.540Z,11.36
2019-05-12T23:31:36.376Z,6.77
2019-05-12T23:36:44.116Z,12.45
2019-05-12T23:41:53.797Z,8.45
2019-05-12T23:46:59.520Z,9.55
2019-05-12T23:52:07.265Z,8.10
2019-05-12T23:57:15.696Z,10.17
