createdAt,value
2022-09-01T00:01:49.692Z,12.25
2022-09-01T00:04:20.308Z,12.88
2022-09-01T00:06:48.337Z,13.73
2022-09-01T00:09:18.210Z,12.60
2022-09-01T00:11:50.577Z,12.50
2022-09-01T00:14:30.866Z,13.27
2022-09-01T00:17:00.112Z,13.27
2022-09-01T00:19:27.127Z,13.70
2022-09-01T00:21:54.912Z,12.82
2022-09-01T00:24:22.046Z,13.75
2022-09-01T00:26:49.242Z,11.90
2022-09-01T00:29:16.330Z,13.15
2022-09-01T00:31:43.558Z,13.20
2022-09-01T00:34:10.454Z,13.70
2022-09-01T00:36:37.574Z,12.18
2022-09-01T00:39:05.845Z,12.60
2022-09-01T00:41:34.956Z,12.60
2022-09-01T00:44:05.473Z,11.93
2022-09-01T00:46:36.874Z,11.77
2022-09-01T00:49:35.632Z,13.27
2022-09-01T00:52:15.190Z,12.18
2022-09-01T00:54:45.568Z,10.90
2022-09-01T00:57:13.181Z,11.98
2022-09-01T00:59:57.676Z,11.63
2022-09-01T01:02:25.004Z,11.70
2022-09-01T01:04:52.730Z,12.45
2022-09-01T01:07:22.619Z,13.02
2022-09-01T01:09:51.295Z,13.85
2022-09-01T01:12:18.513Z,12.15
2022-09-01T01:14:50.329Z,13.32
2022-09-01T01:17:19.366Z,12.63
2022-09-01T01:20:13.593Z,12.55
2022-09-01T01:23:03.593Z,11.77
2022-09-01T01:25:44.606Z,12.43
2022-09-01T01:28:39.840Z,13.65
2022-09-01T01:31:14.446Z,13.05
2022-09-01T01:33:47.246Z,12.55
2022-09-01T01:36:25.897Z,13.38
2022-09-01T01:38:53.943Z,12.45
2022-09-01T01:41:21.927Z,12.95
2022-09-01T01:43:48.786Z,13.43
2022-09-01T01:46:19.089Z,13.60
2022-09-01T01:48:47.251Z,15.15
2022-09-01T01:51:20.102Z,14.57
2022-09-01T01:53:52.600Z,14.30
2022-09-01T01:56:20.209Z,14.77
2022-09-01T01:58:46.969Z,14.93
2022-09-01T02:01:13.790Z,14.27
2022-09-01T02:03:41.059Z,14.38
2022-09-01T02:06:10.101Z,14.65
2022-09-01T02:08:38.803Z,14.10
2022-09-01T02:11:07.706Z,13.23
2022-09-01T02:13:35.137Z,13.68
2022-09-01T02:16:12.798Z,13.82
2022-09-01T02:18:44.301Z,12.85
2022-09-01T02:21:18.122Z,14.20
2022-09-01T02:23:48.758Z,14.02
2022-09-01T02:26:17.435Z,13.75
2022-09-01T02:28:54.419Z,13.23
2022-09-01T02:31:22.997Z,14.85
2022-09-01T02:33:50.297Z,12.80
2022-09-01T02:36:19.398Z,14.27
2022-09-01T02:38:53.049Z,14.10
2022-09-01T02:41:27.149Z,14.68
2022-09-01T02:43:54.184Z,13.27
2022-09-01T02:46:24.308Z,13.40
2022-09-01T02:48:52.300Z,13.65
2022-09-01T02:51:22.592Z,14.20
2022-09-01T02:53:52.817Z,13.82
2022-09-01T02:56:25.055Z,13.48
2022-09-01T02:58:52.931Z,13.90
2022-09-01T03:01:24.702Z,14.13
2022-09-01T03:03:54.673Z,14.10
2022-09-01T03:06:24.217Z,13.52
2022-09-01T03:08:54.005Z,13.23
2022-09-01T03:11:23.757Z,12.63
2022-09-01T03:13:51.563Z,13.15
2022-09-01T03:16:18.981Z,12.70
2022-09-01T03:18:46.173Z,13.95
2022-09-01T03:21:17.605Z,13.60
2022-09-01T03:23:45.970Z,13.45
2022-09-01T03:26:14.970Z,14.52
2022-09-01T03:28:41.912Z,14.10
2022-09-01T03:31:09.006Z,13.27
2022-09-01T03:33:36.769Z,13.73
2022-09-01T03:36:04.890Z,12.45
2022-09-01T03:38:43.742Z,13.80
2022-09-01T03:41:12.943Z,13.25
2022-09-01T03:43:46.870Z,12.25
2022-09-01T03:46:36.856Z,11.00
2022-09-01T03:49:07.333Z,11.07
2022-09-01T03:51:34.927Z,10.77
2022-09-01T03:54:01.684Z,11.02
2022-09-01T03:56:29.966Z,11.60
2022-09-01T03:58:58.998Z,11.25
2022-09-01T04:01:28.268Z,11.30
2022-09-01T04:03:55.258Z,12.15
2022-09-01T04:06:23.991Z,11.77
2022-09-01T04:08:57.734Z,11.23
2022-09-01T04:11:25.239Z,11.23
2022-09-01T04:13:52.434Z,12.07
2022-09-01T04:16:43.836Z,11.98
2022-09-01T04:19:25.472Z,11.23
2022-09-01T04:21:55.734Z,11.20
2022-09-01T04:24:27.943Z,11.00
2022-09-01T04:27:02.135Z,11.55
2022-09-01T04:29:30.101Z,11.60
2022-09-01T04:32:01.958Z,11.35
2022-09-01T04:34:37.005Z,11.35
2022-09-01T04:37:18.059Z,11.68
2022-09-01T04:39:56.139Z,11.57
2022-09-01T04:42:27.122Z,10.75
2022-09-01T04:44:54.524Z,9.70
2022-09-01T04:47:29.973Z,10.55
2022-09-01T04:50:04.326Z,10.30
2022-09-01T04:52:31.965Z,10.02
2022-09-01T04:54:58.716Z,10.20
2022-09-01T04:57:27.563Z,11.02
2022-09-01T04:59:56.820Z,10.68
2022-09-01T05:02:27.159Z,11.38
2022-09-01T05:04:58.611Z,10.25
2022-09-01T05:07:26.944Z,11.32
2022-09-01T05:09:58.073Z,11.35
2022-09-01T05:12:27.821Z,10.25
2022-09-01T05:14:55.845Z,11.13
2022-09-01T05:17:25.926Z,10.93
2022-09-01T05:19:52.666Z,10.75
2022-09-01T05:22:22.192Z,10.02
2022-09-01T05:24:51.423Z,11.63
2022-09-01T05:27:22.841Z,11.07
2022-09-01T05:29:49.703Z,10.40
2022-09-01T05:32:16.720Z,11.07
2022-09-01T05:34:45.105Z,10.65
2022-09-01T05:37:14.937Z,11.18
2022-09-01T05:39:41.780Z,11.13
2022-09-01T05:42:08.857Z,11.15
2022-09-01T05:44:37.041Z,11.55
2022-09-01T05:47:05.363Z,11.68
2022-09-01T05:49:33.142Z,12.05
2022-09-01T05:52:00.444Z,11.48
2022-09-01T05:54:28.405Z,11.27
2022-09-01T05:57:12.745Z,11.23
2022-09-01T05:59:46.994Z,11.90
2022-09-01T06:02:13.884Z,10.77
2022-09-01T06:04:41.238Z,11.48
2022-09-01T06:07:11.863Z,11.38
2022-09-01T06:09:44.782Z,11.30
2022-09-01T06:12:18.197Z,11.50
2022-09-01T06:14:46.916Z,11.52
2022-09-01T06:17:16.392Z,11.80
2022-09-01T06:19:44.213Z,12.27
2022-09-01T06:22:11.273Z,13.07
2022-09-01T06:24:39.805Z,11.98
2022-09-01T06:27:10.069Z,11.07
2022-09-01T06:29:40.828Z,11.30
2022-09-01T06:32:10.311Z,11.00
2022-09-01T06:34:43.497Z,11.77
2022-09-01T06:37:13.494Z,10.48
2022-09-01T06:39:40.358Z,10.63
2022-09-01T06:42:10.475Z,9.98
2022-09-01T06:44:41.324Z,11.05
2022-09-01T06:47:09.061Z,11.95
2022-09-01T06:49:36.630Z,10.80
2022-09-01T06:52:04.236Z,10.82
2022-09-01T06:54:35.526Z,11.30
2022-09-01T06:59:52.493Z,10.77
2022-09-01T07:02:24.427Z,10.80
2022-09-01T07:04:53.645Z,11.13
2022-09-01T07:10:24.836Z,10.45
2022-09-01T07:13:10.623Z,11.93
2022-09-01T07:18:28.203Z,10.55
2022-09-01T07:21:07.565Z,10.15
2022-09-01T07:24:10.935Z,10.43
2022-09-01T07:26:26.487Z,10.77
2022-09-01T07:29:01.055Z,10.40
2022-09-01T07:32:43.465Z,9.98
2022-09-01T07:42:56.830Z,10.63
2022-09-01T07:45:30.714Z,10.18
2022-09-01T07:48:06.279Z,10.27
2022-09-01T07:51:35.313Z,9.82
2022-09-01T07:53:31.569Z,9.98
2022-09-01T07:56:01.373Z,8.80
2022-09-01T07:58:33.555Z,9.32
2022-09-01T08:01:02.969Z,9.07
2022-09-01T08:03:30.666Z,9.02
2022-09-01T08:06:06.472Z,8.85
2022-09-01T08:08:35.859Z,8.07
2022-09-01T08:11:04.713Z,8.10
2022-09-01T08:13:41.733Z,8.77
2022-09-01T08:16:16.840Z,8.52
2022-09-01T08:18:49.543Z,7.68
2022-09-01T08:21:17.905Z,7.32
2022-09-01T08:23:44.663Z,7.15
2022-09-01T08:26:14.976Z,7.75
2022-09-01T08:28:46.025Z,7.60
2022-09-01T08:31:16.018Z,7.00
2022-09-01T08:33:44.233Z,7.18
2022-09-01T08:36:13.146Z,6.72
2022-09-01T08:38:41.345Z,6.60
2022-09-01T08:41:40.440Z,6.60
2022-09-01T08:44:46.004Z,6.32
2022-09-01T08:47:27.840Z,6.38
2022-09-01T08:49:55.932Z,5.97
2022-09-01T08:52:31.808Z,5.65
2022-09-01T08:55:27.402Z,5.80
2022-09-01T08:58:00.396Z,5.60
2022-09-01T09:00:39.475Z,5.45
2022-09-01T09:03:17.121Z,5.88
2022-09-01T09:05:56.666Z,5.03
2022-09-01T09:08:48.991Z,4.65
2022-09-01T09:11:42.547Z,5.57
2022-09-01T09:14:51.070Z,4.88
2022-09-01T09:17:22.387Z,4.72
2022-09-01T09:19:49.204Z,4.55
2022-09-01T09:22:19.422Z,4.38
2022-09-01T09:25:10.191Z,4.97
2022-09-01T09:27:42.787Z,4.35
2022-09-01T09:30:23.779Z,4.30
2022-09-01T09:35:54.342Z,3.72
2022-09-01T09:38:32.817Z,4.20
2022-09-01T09:41:26.900Z,4.40
2022-09-01T09:44:00.026Z,3.70
2022-09-01T09:46:40.658Z,4.15
2022-09-01T09:49:21.621Z,3.25
2022-09-01T09:52:16.460Z,3.72
2022-09-01T09:55:18.981Z,3.40
2022-09-01T09:57:45.953Z,4.13
2022-09-01T10:00:34.229Z,3.67
2022-09-01T10:03:08.660Z,3.40
2022-09-01T10:05:51.585Z,3.28
2022-09-01T10:08:27.605Z,3.40
2022-09-01T10:10:57.955Z,2.70
2022-09-01T10:13:29.016Z,2.92
2022-09-01T10:16:05.484Z,3.28
2022-09-01T10:18:39.995Z,3.50
2022-09-01T10:21:17.549Z,2.72
2022-09-01T10:23:45.012Z,2.92
2022-09-01T10:26:38.778Z,2.58
2022-09-01T10:29:21.944Z,2.63
2022-09-01T10:31:48.845Z,3.20
2022-09-01T10:34:19.464Z,3.28
2022-09-01T10:36:55.012Z,3.10
2022-09-01T10:39:29.464Z,3.10
2022-09-01T10:42:07.371Z,2.75
2022-09-01T10:44:56.248Z,2.42
2022-09-01T10:47:33.633Z,2.70
2022-09-01T10:50:10.273Z,2.97
2022-09-01T10:52:40.737Z,2.78
2022-09-01T10:55:39.264Z,2.88
2022-09-01T11:01:11.745Z,2.80
2022-09-01T11:04:00.637Z,2.83
2022-09-01T11:09:44.416Z,2.55
2022-09-01T11:12:11.738Z,2.47
2022-09-01T11:15:13.646Z,2.53
2022-09-01T11:17:50.907Z,2.50
2022-09-01T11:20:31.326Z,2.30
2022-09-01T11:23:22.474Z,2.47
2022-09-01T11:28:47.506Z,2.28
2022-09-01T11:31:40.943Z,2.10
2022-09-01T11:34:21.484Z,2.08
2022-09-01T11:36:54.475Z,2.33
2022-09-01T11:39:50.451Z,2.05
2022-09-01T11:42:18.943Z,2.10
2022-09-01T11:45:22.133Z,2.00
2022-09-01T11:48:00.426Z,1.70
2022-09-01T11:50:30.118Z,2.05
2022-09-01T11:53:13.922Z,2.00
2022-09-01T11:55:40.813Z,1.90
2022-09-01T11:58:17.147Z,2.20
2022-09-01T12:00:45.358Z,2.10
2022-09-01T12:03:22.671Z,1.92
2022-09-01T12:05:59.404Z,2.00
2022-09-01T12:08:30.592Z,1.88
2022-09-01T12:11:13.385Z,1.75
2022-09-01T12:13:41.659Z,1.93
2022-09-01T12:16:18.497Z,1.95
2022-09-01T12:18:53.144Z,2.08
2022-09-01T12:21:25.411Z,1.90
2022-09-01T12:23:52.963Z,1.75
2022-09-01T12:26:30.048Z,1.38
2022-09-01T12:28:57.173Z,1.50
2022-09-01T12:31:26.299Z,1.45
2022-09-01T12:33:55.280Z,1.60
2022-09-01T12:36:27.250Z,1.85
2022-09-01T12:38:56.531Z,1.70
2022-09-01T12:41:39.954Z,1.90
2022-09-01T12:44:34.468Z,2.15
2022-09-01T12:47:11.014Z,1.85
2022-09-01T12:49:50.632Z,1.83
2022-09-01T12:52:19.886Z,1.95
2022-09-01T12:54:50.197Z,1.50
2022-09-01T12:57:28.730Z,1.40
2022-09-01T13:00:11.187Z,1.40
2022-09-01T13:02:42.238Z,1.67
2022-09-01T13:05:33.667Z,1.67
2022-09-01T13:08:08.775Z,1.67
2022-09-01T13:10:43.199Z,1.33
2022-09-01T13:13:11.410Z,1.50
2022-09-01T13:15:41.331Z,1.50
2022-09-01T13:18:08.275Z,1.48
2022-09-01T13:20:36.075Z,1.70
2022-09-01T13:23:02.898Z,1.50
2022-09-01T13:25:29.810Z,1.40
2022-09-01T13:27:56.716Z,1.50
2022-09-01T13:30:28.270Z,1.70
2022-09-01T13:35:42.958Z,1.70
2022-09-01T13:38:10.150Z,1.33
2022-09-01T13:40:37.493Z,1.58
2022-09-01T13:43:06.194Z,1.50
2022-09-01T13:45:33.703Z,1.50
2022-09-01T13:48:18.810Z,1.25
2022-09-01T13:53:36.364Z,1.50
2022-09-01T13:56:03.605Z,1.70
2022-09-01T13:58:30.456Z,1.27
2022-09-01T14:00:59.930Z,1.40
2022-09-01T14:03:27.046Z,1.45
2022-09-01T14:05:53.972Z,1.73
2022-09-01T14:08:22.886Z,1.33
2022-09-01T14:10:53.401Z,1.50
2022-09-01T14:13:24.788Z,1.50
2022-09-01T14:15:53.548Z,1.60
2022-09-01T14:18:22.218Z,1.50
2022-09-01T14:20:51.549Z,1.30
2022-09-01T14:23:20.495Z,1.20
2022-09-01T14:25:50.299Z,1.38
2022-09-01T14:28:20.711Z,1.20
2022-09-01T14:30:49.346Z,1.38
2022-09-01T14:33:16.819Z,1.20
2022-09-01T14:35:47.130Z,1.15
2022-09-01T14:38:15.092Z,1.20
2022-09-01T14:40:44.154Z,1.20
2022-09-01T14:43:15.368Z,1.48
2022-09-01T14:45:48.108Z,1.13
2022-09-01T14:48:17.488Z,1.20
2022-09-01T14:50:48.866Z,1.25
2022-09-01T14:53:16.220Z,1.20
2022-09-01T14:55:44.052Z,1.30
2022-09-01T14:58:11.326Z,1.52
2022-09-01T15:00:39.273Z,1.33
2022-09-01T15:03:06.643Z,1.17
2022-09-01T15:05:40.197Z,1.30
2022-09-01T15:08:13.053Z,1.27
2022-09-01T15:10:43.006Z,1.38
2022-09-01T15:13:10.440Z,1.40
2022-09-01T15:15:40.544Z,1.05
2022-09-01T15:18:08.383Z,1.40
2022-09-01T15:20:47.132Z,1.50
2022-09-01T15:23:15.822Z,1.80
2022-09-01T15:25:43.162Z,1.20
2022-09-01T15:28:11.543Z,1.30
2022-09-01T15:30:40.210Z,1.10
2022-09-01T15:33:13.197Z,1.30
2022-09-01T15:35:42.202Z,1.20
2022-09-01T15:38:10.327Z,0.80
2022-09-01T15:40:42.332Z,1.08
2022-09-01T15:43:11.673Z,1.10
2022-09-01T15:45:41.964Z,1.23
2022-09-01T15:48:09.364Z,1.08
2022-09-01T15:50:36.634Z,1.85
2022-09-01T15:53:08.359Z,1.25
2022-09-01T15:55:42.764Z,1.40
2022-09-01T15:58:12.181Z,1.00
2022-09-01T16:00:40.423Z,1.20
2022-09-01T16:03:08.974Z,1.40
2022-09-01T16:05:38.499Z,1.20
2022-09-01T16:08:10.973Z,1.20
2022-09-01T16:10:42.417Z,1.20
2022-09-01T16:13:10.969Z,1.35
2022-09-01T16:15:47.283Z,1.25
2022-09-01T16:18:49.252Z,1.38
2022-09-01T16:21:31.223Z,1.05
2022-09-01T16:24:06.006Z,1.38
2022-09-01T16:26:34.880Z,1.27
2022-09-01T16:29:07.701Z,1.30
2022-09-01T16:31:34.512Z,1.30
2022-09-01T16:34:10.084Z,1.20
2022-09-01T16:37:04.889Z,1.20
2022-09-01T16:39:51.319Z,1.20
2022-09-01T16:42:41.585Z,1.90
2022-09-01T16:45:21.370Z,1.60
2022-09-01T16:48:16.127Z,1.30
2022-09-01T16:51:02.793Z,1.30
2022-09-01T16:53:47.484Z,1.23
2022-09-01T16:56:30.574Z,1.00
2022-09-01T16:59:03.693Z,1.10
2022-09-01T17:02:11.857Z,1.10
2022-09-01T17:04:47.353Z,1.00
2022-09-01T17:07:14.201Z,1.10
2022-09-01T17:09:49.993Z,1.00
2022-09-01T17:12:32.089Z,20.45
2022-09-01T17:15:31.816Z,8.43
2022-09-01T17:18:10.676Z,1.90
2022-09-01T17:20:57.816Z,1.60
2022-09-01T17:23:37.996Z,1.05
2022-09-01T17:26:13.548Z,1.00
2022-09-01T17:28:55.999Z,1.10
2022-09-01T17:31:33.926Z,1.20
2022-09-01T17:34:10.006Z,1.10
2022-09-01T17:36:49.610Z,1.00
2022-09-01T17:39:39.461Z,1.25
2022-09-01T17:42:36.563Z,1.08
2022-09-01T17:45:16.547Z,1.10
2022-09-01T17:48:20.702Z,1.08
2022-09-01T17:51:05.503Z,1.08
2022-09-01T17:54:02.656Z,1.45
2022-09-01T17:56:38.042Z,1.10
2022-09-01T17:59:37.024Z,1.23
2022-09-01T18:02:42.998Z,1.20
2022-09-01T18:05:13.092Z,1.10
2022-09-01T18:07:48.905Z,1.20
2022-09-01T18:10:23.128Z,1.20
2022-09-01T18:12:55.774Z,1.17
2022-09-01T18:15:24.185Z,1.03
2022-09-01T18:18:06.204Z,1.20
2022-09-01T18:20:43.174Z,1.20
2022-09-01T18:23:12.496Z,1.10
2022-09-01T18:26:02.137Z,1.20
2022-09-01T18:28:29.053Z,1.13
2022-09-01T18:31:00.520Z,1.52
2022-09-01T18:33:32.834Z,1.30
2022-09-01T18:36:24.165Z,1.25
2022-09-01T18:39:00.437Z,1.40
2022-09-01T18:42:03.173Z,1.35
2022-09-01T18:45:05.355Z,1.55
2022-09-01T18:48:04.110Z,1.80
2022-09-01T18:50:57.954Z,1.60
2022-09-01T18:53:32.549Z,1.80
2022-09-01T18:56:14.330Z,1.55
2022-09-01T18:59:01.612Z,1.70
2022-09-01T19:01:33.618Z,1.50
2022-09-01T19:04:09.500Z,1.45
2022-09-01T19:06:59.851Z,1.55
2022-09-01T19:09:46.005Z,1.48
2022-09-01T19:12:33.139Z,1.70
2022-09-01T19:15:12.285Z,1.88
2022-09-01T19:18:00.588Z,1.60
2022-09-01T19:20:59.593Z,1.42
2022-09-01T19:23:46.197Z,1.80
2022-09-01T19:26:21.070Z,1.58
2022-09-01T19:29:01.127Z,1.88
2022-09-01T19:31:53.045Z,1.63
2022-09-01T19:34:25.453Z,1.50
2022-09-01T19:36:59.229Z,2.05
2022-09-01T19:39:54.478Z,1.70
2022-09-01T19:43:03.765Z,1.80
2022-09-01T19:46:04.263Z,1.60
2022-09-01T19:49:10.965Z,1.73
2022-09-01T19:51:58.450Z,1.90
2022-09-01T19:54:47.979Z,2.30
2022-09-01T19:57:30.174Z,1.75
2022-09-01T20:00:33.999Z,2.10
2022-09-01T20:03:08.625Z,1.70
2022-09-01T20:05:47.523Z,1.70
2022-09-01T20:08:39.613Z,1.90
2022-09-01T20:11:22.465Z,1.83
2022-09-01T20:13:58.590Z,2.40
2022-09-01T20:16:42.615Z,1.95
2022-09-01T20:19:45.126Z,2.00
2022-09-01T20:22:31.222Z,2.10
2022-09-01T20:25:10.098Z,1.85
2022-09-01T20:27:43.103Z,2.08
2022-09-01T20:30:13.996Z,2.03
2022-09-01T20:32:53.206Z,2.25
2022-09-01T20:35:35.123Z,2.05
2022-09-01T20:38:42.359Z,1.80
2022-09-01T20:41:26.150Z,1.92
2022-09-01T20:46:22.407Z,2.28
2022-09-01T20:48:49.797Z,2.10
2022-09-01T20:51:45.221Z,2.10
2022-09-01T20:54:38.030Z,1.98
2022-09-01T20:57:24.480Z,2.08
2022-09-01T20:59:55.398Z,1.88
2022-09-01T21:02:28.318Z,1.95
2022-09-01T21:05:00.951Z,1.90
2022-09-01T21:07:47.915Z,2.22
2022-09-01T21:10:32.482Z,2.00
2022-09-01T21:13:24.808Z,2.15
2022-09-01T21:16:05.244Z,2.20
2022-09-01T21:19:02.313Z,2.55
2022-09-01T21:22:18.484Z,2.17
2022-09-01T21:24:48.010Z,2.30
2022-09-01T21:27:25.055Z,2.40
2022-09-01T21:29:59.708Z,2.30
2022-09-01T21:32:31.563Z,2.50
2022-09-01T21:34:58.727Z,3.20
2022-09-01T21:37:26.863Z,2.38
2022-09-01T21:39:55.074Z,2.80
2022-09-01T21:42:38.999Z,2.90
2022-09-01T21:45:08.491Z,2.63
2022-09-01T21:47:35.303Z,2.38
2022-09-01T21:50:02.537Z,2.60
2022-09-01T21:52:30.205Z,2.38
2022-09-01T21:54:56.977Z,2.67
2022-09-01T21:57:23.848Z,2.58
2022-09-01T21:59:51.489Z,2.65
2022-09-01T22:02:19.972Z,2.40
2022-09-01T22:04:48.806Z,2.63
2022-09-01T22:07:16.964Z,2.30
2022-09-01T22:09:44.261Z,2.60
2022-09-01T22:12:11.690Z,2.67
2022-09-01T22:14:38.745Z,2.63
2022-09-01T22:17:05.798Z,1.98
2022-09-01T22:19:34.509Z,2.03
2022-09-01T22:22:02.146Z,1.90
2022-09-01T22:24:29.086Z,2.60
2022-09-01T22:26:55.902Z,2.55
2022-09-01T22:29:23.258Z,2.65
2022-09-01T22:31:49.973Z,2.75
2022-09-01T22:34:16.961Z,2.30
2022-09-01T22:36:47.449Z,2.50
2022-09-01T22:39:15.863Z,2.28
2022-09-01T22:41:42.714Z,2.10
2022-09-01T22:44:10.470Z,2.88
2022-09-01T22:46:38.935Z,2.50
2022-09-01T22:49:06.591Z,2.85
2022-09-01T22:51:34.222Z,3.22
2022-09-01T22:54:01.016Z,2.80
2022-09-01T22:56:33.425Z,2.30
2022-09-01T22:59:04.638Z,2.35
2022-09-01T23:01:34.408Z,2.20
2022-09-01T23:04:04.541Z,2.25
2022-09-01T23:06:33.534Z,2.40
2022-09-01T23:09:02.080Z,2.42
2022-09-01T23:11:29.480Z,2.03
2022-09-01T23:13:56.386Z,2.95
2022-09-01T23:16:24.812Z,2.30
2022-09-01T23:18:52.837Z,2.30
2022-09-01T23:21:23.961Z,2.30
2022-09-01T23:23:58.335Z,2.85
2022-09-01T23:26:27.657Z,2.42
2022-09-01T23:28:55.167Z,2.28
2022-09-01T23:31:24.659Z,2.25
2022-09-01T23:33:52.103Z,2.45
2022-09-01T23:36:22.673Z,1.90
2022-09-01T23:38:50.790Z,2.00
2022-09-01T23:41:23.149Z,2.33
2022-09-01T23:43:52.580Z,2.30
2022-09-01T23:46:22.640Z,2.20
2022-09-01T23:48:49.437Z,2.55
2022-09-01T23:51:18.098Z,2.55
2022-09-01T23:53:47.045Z,2.10
2022-09-01T23:56:18.007Z,2.30
2022-09-01T23:58:45.089Z,2.17
