createdAt,value
2019-02-18T00:04:17.477Z,52.81
2019-02-18T00:09:19.049Z,53.21
2019-02-18T00:14:20.617Z,52.52
2019-02-18T00:19:22.269Z,52.69
2019-02-18T00:24:23.873Z,52.36
2019-02-18T00:29:25.457Z,52.33
2019-02-18T00:34:27.151Z,52.52
2019-02-18T00:39:28.869Z,52.95
2019-02-18T00:44:30.434Z,53.48
2019-02-18T00:49:31.997Z,53.47
2019-02-18T00:54:33.543Z,52.39
2019-02-18T00:59:35.214Z,52.01
2019-02-18T01:04:36.972Z,51.70
2019-02-18T01:09:39.800Z,52.14
2019-02-18T01:14:41.363Z,52.41
2019-02-18T01:19:42.921Z,53.19
2019-02-18T01:24:46.626Z,53.34
2019-02-18T01:29:50.081Z,53.56
2019-02-18T01:34:54.637Z,54.61
2019-02-18T01:39:58.183Z,54.75
2019-02-18T01:45:00.346Z,55.43
2019-02-18T01:50:03.506Z,55.47
2019-02-18T01:55:07.169Z,55.28
2019-02-18T02:00:14.907Z,55.28
2019-02-18T02:05:17.088Z,55.63
2019-02-18T02:10:18.647Z,55.04
2019-02-18T02:15:26.305Z,55.00
2019-02-18T02:20:28.059Z,54.92
2019-02-18T02:25:29.626Z,55.32
2019-02-18T02:30:31.321Z,55.81
2019-02-18T02:35:32.943Z,55.91
2019-02-18T02:40:34.499Z,55.76
2019-02-18T02:45:36.061Z,56.00
2019-02-18T02:50:37.845Z,55.88
2019-02-18T02:55:40.508Z,56.25
2019-02-18T03:00:42.077Z,56.34
2019-02-18T03:05:43.767Z,56.43
2019-02-18T03:10:45.341Z,57.14
2019-02-18T03:15:46.909Z,56.87
2019-02-18T03:20:48.660Z,57.18
2019-02-18T03:25:50.221Z,57.14
2019-02-18T03:31:00.134Z,57.46
2019-02-18T03:36:01.736Z,57.25
2019-02-18T03:41:03.802Z,56.71
2019-02-18T03:46:06.454Z,56.65
2019-02-18T03:51:08.212Z,56.52
2019-02-18T03:56:09.779Z,56.45
2019-02-18T04:01:11.619Z,56.44
2019-02-18T04:06:13.237Z,55.80
2019-02-18T04:11:14.809Z,54.74
2019-02-18T04:16:16.469Z,54.14
2019-02-18T04:21:18.036Z,54.24
2019-02-18T04:26:19.615Z,53.95
2019-02-18T04:31:21.255Z,54.46
2019-02-18T04:36:22.849Z,55.22
2019-02-18T04:41:24.653Z,55.57
2019-02-18T04:46:26.212Z,55.95
2019-02-18T04:51:27.771Z,55.50
2019-02-18T04:56:29.345Z,55.28
2019-02-18T05:01:30.920Z,55.26
2019-02-18T05:06:32.542Z,55.20
2019-02-18T05:11:34.238Z,55.57
2019-02-18T05:16:35.796Z,55.35
2019-02-18T05:21:37.437Z,54.97
2019-02-18T05:26:39.022Z,55.05
2019-02-18T05:31:40.617Z,55.05
2019-02-18T05:36:42.326Z,55.06
2019-02-18T05:41:44.047Z,55.16
2019-02-18T05:46:45.602Z,54.69
2019-02-18T05:51:47.492Z,54.75
2019-02-18T05:56:49.271Z,54.96
2019-02-18T06:01:50.867Z,54.87
2019-02-18T06:06:52.548Z,54.82
2019-02-18T06:11:54.134Z,54.33
2019-02-18T06:16:55.700Z,53.84
2019-02-18T06:21:57.263Z,52.83
2019-02-18T06:26:58.925Z,52.15
2019-02-18T06:32:00.540Z,50.29
2019-02-18T06:37:02.146Z,49.62
2019-02-18T06:42:03.718Z,48.65
2019-02-18T06:47:06.390Z,47.74
2019-02-18T06:52:07.955Z,46.78
2019-02-18T06:57:14.104Z,46.53
2019-02-18T07:02:17.560Z,44.92
2019-02-18T07:07:21.128Z,44.48
2019-02-18T07:12:24.632Z,44.30
2019-02-18T07:17:26.184Z,42.75
2019-02-18T07:22:27.758Z,42.80
2019-02-18T07:27:29.357Z,44.17
2019-02-18T07:32:31.038Z,42.74
2019-02-18T07:37:32.606Z,40.57
2019-02-18T07:42:34.207Z,39.73
2019-02-18T07:47:35.865Z,38.00
2019-02-18T07:52:37.530Z,36.76
2019-02-18T07:57:39.084Z,36.75
2019-02-18T08:02:40.807Z,36.42
2019-02-18T08:07:42.479Z,35.18
2019-02-18T08:12:44.451Z,34.45
2019-02-18T08:17:46.012Z,35.80
2019-02-18T08:22:47.600Z,34.45
2019-02-18T08:27:49.172Z,36.45
2019-02-18T08:32:50.772Z,34.33
2019-02-18T08:37:52.349Z,34.89
2019-02-18T08:42:53.920Z,33.83
2019-02-18T08:47:55.511Z,32.25
2019-02-18T08:52:57.076Z,32.32
2019-02-18T08:57:58.637Z,32.51
2019-02-18T09:03:00.283Z,31.52
2019-02-18T09:08:02.007Z,30.01
2019-02-18T09:13:03.578Z,34.23
2019-02-18T09:18:05.246Z,34.21
2019-02-18T09:23:08.739Z,33.61
2019-02-18T09:28:10.414Z,31.80
2019-02-18T09:33:11.998Z,28.45
2019-02-18T09:38:23.756Z,28.31
2019-02-18T09:43:17.686Z,31.79
2019-02-18T09:48:19.549Z,27.12
2019-02-18T09:53:21.118Z,25.22
2019-02-18T09:58:23.792Z,25.40
2019-02-18T10:03:32.030Z,25.12
2019-02-18T10:08:29.070Z,30.08
2019-02-18T10:13:30.790Z,28.18
2019-02-18T10:18:32.356Z,31.12
2019-02-18T10:23:33.919Z,31.72
2019-02-18T10:28:35.486Z,31.30
2019-02-18T10:33:37.064Z,30.43
2019-02-18T10:38:40.211Z,31.35
2019-02-18T10:49:19.389Z,29.99
2019-02-18T10:54:12.502Z,30.57
2019-02-18T10:59:14.081Z,29.75
2019-02-18T11:04:15.800Z,30.45
2019-02-18T11:09:17.493Z,27.63
2019-02-18T11:14:19.113Z,28.26
2019-02-18T11:19:20.678Z,26.54
2019-02-18T11:24:23.350Z,26.95
2019-02-18T11:29:25.342Z,26.79
2019-02-18T11:34:26.909Z,26.93
2019-02-18T11:39:28.476Z,25.95
2019-02-18T11:44:30.098Z,26.26
2019-02-18T11:49:31.665Z,25.79
2019-02-18T11:54:33.529Z,25.49
2019-02-18T11:59:35.122Z,25.44
2019-02-18T12:04:36.723Z,25.73
2019-02-18T12:09:38.416Z,24.14
2019-02-18T12:14:40.805Z,23.42
2019-02-18T12:19:42.409Z,23.76
2019-02-18T12:24:44.094Z,23.02
2019-02-18T12:29:45.700Z,22.27
2019-02-18T12:34:47.560Z,22.96
2019-02-18T12:39:49.151Z,23.38
2019-02-18T12:44:50.900Z,22.46
2019-02-18T12:49:52.493Z,23.39
2019-02-18T12:54:54.101Z,22.97
2019-02-18T12:59:56.201Z,21.80
2019-02-18T13:04:57.976Z,21.98
2019-02-18T13:09:59.838Z,21.61
2019-02-18T13:15:01.450Z,21.98
2019-02-18T13:20:06.634Z,21.23
2019-02-18T13:25:09.506Z,23.14
2019-02-18T13:30:15.075Z,21.85
2019-02-18T13:35:16.803Z,20.98
2019-02-18T13:40:18.475Z,22.53
2019-02-18T13:45:20.656Z,23.79
2019-02-18T13:50:22.526Z,24.48
2019-02-18T13:55:24.571Z,23.88
2019-02-18T14:00:26.598Z,23.41
2019-02-18T14:05:28.304Z,22.73
2019-02-18T14:10:30.142Z,23.56
2019-02-18T14:15:32.003Z,23.58
2019-02-18T14:20:33.654Z,24.27
2019-02-18T14:25:35.216Z,25.50
2019-02-18T14:30:37.039Z,25.54
2019-02-18T14:35:38.690Z,26.77
2019-02-18T14:40:40.572Z,26.57
2019-02-18T14:45:42.345Z,27.90
2019-02-18T14:50:44.424Z,28.14
2019-02-18T14:55:46.196Z,29.18
2019-02-18T15:00:47.944Z,29.90
2019-02-18T15:05:49.762Z,29.47
2019-02-18T15:10:51.513Z,30.14
2019-02-18T15:15:53.081Z,29.73
2019-02-18T15:20:54.749Z,31.45
2019-02-18T15:25:56.513Z,31.46
2019-02-18T15:30:58.541Z,31.74
2019-02-18T15:36:00.415Z,32.08
2019-02-18T15:41:02.127Z,32.97
2019-02-18T15:46:04.084Z,33.63
2019-02-18T15:51:05.968Z,33.34
2019-02-18T15:56:08.157Z,33.76
2019-02-18T16:01:09.847Z,33.74
2019-02-18T16:06:12.781Z,33.18
2019-02-18T16:11:14.570Z,33.47
2019-02-18T16:16:16.220Z,33.40
2019-02-18T16:21:17.782Z,33.77
2019-02-18T16:26:19.356Z,34.30
2019-02-18T16:31:21.127Z,34.72
2019-02-18T16:36:22.807Z,35.28
2019-02-18T16:41:24.787Z,35.20
2019-02-18T16:46:26.850Z,35.70
2019-02-18T16:51:29.221Z,36.22
2019-02-18T16:56:30.786Z,36.47
2019-02-18T17:01:32.752Z,36.34
2019-02-18T17:06:34.318Z,36.63
2019-02-18T17:11:35.955Z,36.81
2019-02-18T17:16:37.609Z,37.28
2019-02-18T17:21:39.278Z,37.61
2019-02-18T17:26:40.969Z,37.49
2019-02-18T17:31:42.675Z,37.71
2019-02-18T17:36:44.352Z,37.98
2019-02-18T17:41:46.478Z,38.19
2019-02-18T17:46:48.164Z,38.57
2019-02-18T17:51:50.683Z,39.53
2019-02-18T17:56:52.265Z,39.69
2019-02-18T18:01:53.877Z,39.29
2019-02-18T18:06:55.556Z,39.67
2019-02-18T18:11:57.231Z,39.51
2019-02-18T18:16:58.790Z,39.90
2019-02-18T18:22:00.957Z,40.07
2019-02-18T18:27:02.665Z,40.25
2019-02-18T18:32:04.370Z,40.45
2019-02-18T18:37:06.009Z,40.73
2019-02-18T18:42:07.693Z,43.46
2019-02-18T18:47:09.257Z,44.87
2019-02-18T18:52:10.823Z,45.12
2019-02-18T18:57:12.390Z,45.12
2019-02-18T19:02:13.986Z,45.07
2019-02-18T19:07:15.729Z,45.04
2019-02-18T19:12:17.694Z,44.95
2019-02-18T19:17:19.256Z,45.88
2019-02-18T19:22:20.936Z,45.16
2019-02-18T19:27:22.949Z,45.24
2019-02-18T19:32:24.573Z,44.97
2019-02-18T19:37:26.154Z,44.91
2019-02-18T19:42:27.746Z,45.35
2019-02-18T19:47:29.311Z,45.63
2019-02-18T19:52:31.378Z,45.81
2019-02-18T19:57:33.048Z,45.41
2019-02-18T20:02:34.645Z,45.68
2019-02-18T20:07:36.328Z,45.20
2019-02-18T20:12:38.185Z,45.41
2019-02-18T20:17:39.867Z,45.26
2019-02-18T20:22:41.632Z,45.29
2019-02-18T20:27:43.222Z,45.57
2019-02-18T20:32:44.771Z,45.90
2019-02-18T20:37:47.444Z,46.02
2019-02-18T20:42:49.041Z,46.36
2019-02-18T20:47:51.955Z,46.47
2019-02-18T20:52:54.887Z,46.34
2019-02-18T20:57:56.558Z,46.30
2019-02-18T21:02:58.690Z,46.68
2019-02-18T21:08:02.885Z,46.69
2019-02-18T21:13:06.734Z,46.51
2019-02-18T21:18:08.291Z,46.79
2019-02-18T21:23:11.085Z,46.42
2019-02-18T21:28:14.585Z,46.35
2019-02-18T21:33:16.159Z,46.21
2019-02-18T21:38:19.669Z,45.80
2019-02-18T21:43:21.234Z,46.33
2019-02-18T21:48:24.257Z,46.57
2019-02-18T21:53:25.833Z,47.31
2019-02-18T21:58:28.564Z,47.28
2019-02-18T22:03:33.321Z,47.55
2019-02-18T22:08:34.917Z,47.81
2019-02-18T22:13:36.896Z,47.71
2019-02-18T22:18:38.457Z,47.72
2019-02-18T22:23:40.087Z,47.66
2019-02-18T22:28:42.780Z,47.59
2019-02-18T22:33:44.598Z,47.53
2019-02-18T22:38:46.414Z,47.66
2019-02-18T22:43:48.621Z,47.97
2019-02-18T22:48:50.690Z,47.79
2019-02-18T22:53:52.669Z,48.14
2019-02-18T22:58:54.313Z,47.92
2019-02-18T23:03:56.510Z,47.70
2019-02-18T23:08:58.508Z,48.02
2019-02-18T23:14:00.385Z,47.86
2019-02-18T23:19:02.367Z,48.71
2019-02-18T23:24:03.931Z,48.66
2019-02-18T23:29:05.605Z,48.86
2019-02-18T23:34:07.211Z,49.11
2019-02-18T23:39:09.183Z,49.16
2019-02-18T23:44:10.952Z,48.72
2019-02-18T23:49:12.504Z,48.53
2019-02-18T23:54:14.068Z,48.77
2019-02-18T23:59:15.637Z,48.01
