createdAt,value
2022-10-06T00:01:53.252Z,22.72
2022-10-06T00:04:19.759Z,22.73
2022-10-06T00:06:46.264Z,22.70
2022-10-06T00:09:12.744Z,22.73
2022-10-06T00:11:39.264Z,22.72
2022-10-06T00:14:06.200Z,22.73
2022-10-06T00:16:32.703Z,22.73
2022-10-06T00:18:59.279Z,22.72
2022-10-06T00:21:25.787Z,22.73
2022-10-06T00:23:52.280Z,22.69
2022-10-06T00:26:18.828Z,22.72
2022-10-06T00:28:48.494Z,22.73
2022-10-06T00:31:16.118Z,22.73
2022-10-06T00:33:42.674Z,22.73
2022-10-06T00:36:09.251Z,22.72
2022-10-06T00:38:35.936Z,22.72
2022-10-06T00:41:02.570Z,22.72
2022-10-06T00:43:56.891Z,22.73
2022-10-06T00:46:45.261Z,22.68
2022-10-06T00:49:21.398Z,22.72
2022-10-06T00:51:53.252Z,22.60
2022-10-06T00:54:19.843Z,22.72
2022-10-06T00:56:46.562Z,22.73
2022-10-06T00:59:14.644Z,22.73
2022-10-06T01:01:42.755Z,22.64
2022-10-06T01:04:10.107Z,22.72
2022-10-06T01:06:51.004Z,22.73
2022-10-06T01:09:17.516Z,22.72
2022-10-06T01:11:44.492Z,22.68
2022-10-06T01:14:11.511Z,22.72
2022-10-06T01:16:38.609Z,22.72
2022-10-06T01:19:06.552Z,22.63
2022-10-06T01:21:38.976Z,22.72
2022-10-06T01:24:05.724Z,22.68
2022-10-06T01:26:32.655Z,22.72
2022-10-06T01:28:59.183Z,22.69
2022-10-06T01:31:25.792Z,22.71
2022-10-06T01:33:53.325Z,22.72
2022-10-06T01:36:20.449Z,22.72
2022-10-06T01:38:46.973Z,22.71
2022-10-06T01:41:13.448Z,22.73
2022-10-06T01:43:40.016Z,22.72
2022-10-06T01:46:06.640Z,22.73
2022-10-06T01:48:35.569Z,22.72
2022-10-06T01:51:02.079Z,22.68
2022-10-06T01:53:28.941Z,22.71
2022-10-06T01:56:01.491Z,22.73
2022-10-06T01:58:28.303Z,22.72
2022-10-06T02:00:55.123Z,22.72
2022-10-06T02:03:21.663Z,22.70
2022-10-06T02:05:48.169Z,22.65
2022-10-06T02:08:14.720Z,22.72
2022-10-06T02:10:41.215Z,22.73
2022-10-06T02:13:07.856Z,22.72
2022-10-06T02:15:34.450Z,22.69
2022-10-06T02:18:01.035Z,22.71
2022-10-06T02:20:27.527Z,22.67
2022-10-06T02:22:54.022Z,22.73
2022-10-06T02:25:20.514Z,22.73
2022-10-06T02:27:47.531Z,22.65
2022-10-06T02:30:16.975Z,22.72
2022-10-06T02:32:44.047Z,22.71
2022-10-06T02:35:12.773Z,22.72
2022-10-06T02:37:40.381Z,22.66
2022-10-06T02:40:07.924Z,22.72
2022-10-06T02:42:37.662Z,22.70
2022-10-06T02:45:06.721Z,22.72
2022-10-06T02:47:34.467Z,22.72
2022-10-06T02:50:02.007Z,22.72
2022-10-06T02:52:35.351Z,22.72
2022-10-06T02:55:05.091Z,22.65
2022-10-06T02:57:31.638Z,22.72
2022-10-06T02:59:58.161Z,22.05
2022-10-06T03:02:24.748Z,22.72
2022-10-06T03:04:51.403Z,22.72
2022-10-06T03:07:18.025Z,22.72
2022-10-06T03:09:44.571Z,22.72
2022-10-06T03:12:11.036Z,22.72
2022-10-06T03:14:37.527Z,22.72
2022-10-06T03:17:04.041Z,22.72
2022-10-06T03:19:30.533Z,22.72
2022-10-06T03:21:57.079Z,22.72
2022-10-06T03:24:23.576Z,22.71
2022-10-06T03:26:50.055Z,22.72
2022-10-06T03:29:16.610Z,22.72
2022-10-06T03:31:43.402Z,22.72
2022-10-06T03:34:10.048Z,22.65
2022-10-06T03:36:36.592Z,22.71
2022-10-06T03:39:04.015Z,22.71
2022-10-06T03:41:32.164Z,22.72
2022-10-06T03:43:59.184Z,22.72
2022-10-06T03:46:27.215Z,22.72
2022-10-06T03:48:53.763Z,22.72
2022-10-06T03:51:27.137Z,22.71
2022-10-06T03:53:53.844Z,22.70
2022-10-06T03:56:30.908Z,22.73
2022-10-06T03:58:59.776Z,22.71
2022-10-06T04:01:36.925Z,22.73
2022-10-06T04:04:03.647Z,22.73
2022-10-06T04:06:31.337Z,22.72
2022-10-06T04:08:58.107Z,22.73
2022-10-06T04:11:32.496Z,22.72
2022-10-06T04:14:06.277Z,22.72
2022-10-06T04:16:40.202Z,22.72
2022-10-06T04:19:09.949Z,22.72
2022-10-06T04:21:37.095Z,22.72
2022-10-06T04:24:03.934Z,22.68
2022-10-06T04:26:31.977Z,22.71
2022-10-06T04:28:58.516Z,22.71
2022-10-06T04:31:26.175Z,22.68
2022-10-06T04:33:56.997Z,22.72
2022-10-06T04:36:24.877Z,22.72
2022-10-06T04:38:54.047Z,22.72
2022-10-06T04:41:20.719Z,22.68
2022-10-06T04:43:47.548Z,22.73
2022-10-06T04:46:40.975Z,22.72
2022-10-06T04:49:00.795Z,22.72
2022-10-06T04:51:27.408Z,22.73
2022-10-06T04:53:53.956Z,22.73
2022-10-06T04:56:24.305Z,22.74
2022-10-06T04:58:51.766Z,22.74
2022-10-06T05:01:20.607Z,22.70
2022-10-06T05:03:47.935Z,22.74
2022-10-06T05:06:22.207Z,22.75
2022-10-06T05:09:21.920Z,22.74
2022-10-06T05:11:48.391Z,22.74
2022-10-06T05:14:14.884Z,22.76
2022-10-06T05:16:43.100Z,22.75
2022-10-06T05:19:09.730Z,22.73
2022-10-06T05:21:36.560Z,22.76
2022-10-06T05:24:03.513Z,22.76
2022-10-06T05:26:33.139Z,22.77
2022-10-06T05:28:59.655Z,22.77
2022-10-06T05:31:27.884Z,22.78
2022-10-06T05:33:55.238Z,22.78
2022-10-06T05:36:23.679Z,22.70
2022-10-06T05:38:50.211Z,22.79
2022-10-06T05:41:20.254Z,22.79
2022-10-06T05:43:47.008Z,22.77
2022-10-06T05:46:20.207Z,22.78
2022-10-06T05:48:51.667Z,22.79
2022-10-06T05:51:19.129Z,22.77
2022-10-06T05:53:45.734Z,22.79
2022-10-06T05:56:16.644Z,22.78
2022-10-06T05:58:44.679Z,22.77
2022-10-06T06:01:11.988Z,22.77
2022-10-06T06:03:39.303Z,22.78
2022-10-06T06:06:15.428Z,22.77
2022-10-06T06:08:41.903Z,22.77
2022-10-06T06:11:08.536Z,22.77
2022-10-06T06:13:35.492Z,22.76
2022-10-06T06:16:04.218Z,22.76
2022-10-06T06:18:32.361Z,22.75
2022-10-06T06:21:03.659Z,22.63
2022-10-06T06:23:40.797Z,22.75
2022-10-06T06:26:09.066Z,22.75
2022-10-06T06:28:36.996Z,22.76
2022-10-06T06:31:07.498Z,22.76
2022-10-06T06:33:35.696Z,22.75
2022-10-06T06:36:03.334Z,22.76
2022-10-06T06:38:32.056Z,22.73
2022-10-06T06:40:59.048Z,22.77
2022-10-06T06:43:25.772Z,22.76
2022-10-06T06:45:52.447Z,22.72
2022-10-06T06:48:18.946Z,22.73
2022-10-06T06:50:45.824Z,22.77
2022-10-06T06:53:16.270Z,22.77
2022-10-06T06:55:52.252Z,22.76
2022-10-06T06:58:19.560Z,22.78
2022-10-06T07:00:46.139Z,22.77
2022-10-06T07:03:13.877Z,22.77
2022-10-06T07:05:40.468Z,22.73
2022-10-06T07:08:10.244Z,22.78
2022-10-06T07:10:37.169Z,22.78
2022-10-06T07:13:04.507Z,22.78
2022-10-06T07:15:49.452Z,22.77
2022-10-06T07:18:36.228Z,22.75
2022-10-06T07:21:21.425Z,22.78
2022-10-06T07:24:06.845Z,22.78
2022-10-06T07:26:33.344Z,22.77
2022-10-06T07:29:02.612Z,22.77
2022-10-06T07:31:33.605Z,22.75
2022-10-06T07:34:00.925Z,22.76
2022-10-06T07:36:27.476Z,22.75
2022-10-06T07:38:54.076Z,22.76
2022-10-06T07:41:21.043Z,22.76
2022-10-06T07:43:47.603Z,22.73
2022-10-06T07:46:14.207Z,22.76
2022-10-06T07:48:40.808Z,22.75
2022-10-06T07:51:14.951Z,22.76
2022-10-06T07:53:41.524Z,22.76
2022-10-06T07:56:08.347Z,22.78
2022-10-06T07:58:35.039Z,22.77
2022-10-06T08:01:06.390Z,22.77
2022-10-06T08:03:33.118Z,22.78
2022-10-06T08:06:00.627Z,22.73
2022-10-06T08:08:27.238Z,22.78
2022-10-06T08:10:54.788Z,22.77
2022-10-06T08:13:21.466Z,22.79
2022-10-06T08:15:50.360Z,22.78
2022-10-06T08:18:41.014Z,22.78
2022-10-06T08:21:13.889Z,22.78
2022-10-06T08:23:42.279Z,22.77
2022-10-06T08:26:10.373Z,22.78
2022-10-06T08:28:37.589Z,22.78
2022-10-06T08:31:08.009Z,22.78
2022-10-06T08:33:36.020Z,22.79
2022-10-06T08:36:06.608Z,22.79
2022-10-06T08:38:33.117Z,22.78
2022-10-06T08:40:59.834Z,22.80
2022-10-06T08:43:26.315Z,22.79
2022-10-06T08:45:59.721Z,22.81
2022-10-06T08:48:29.987Z,22.72
2022-10-06T08:51:12.896Z,22.82
2022-10-06T08:53:47.051Z,22.82
2022-10-06T08:56:27.516Z,22.78
2022-10-06T08:59:04.583Z,22.78
2022-10-06T09:01:38.926Z,22.84
2022-10-06T09:04:07.684Z,22.85
2022-10-06T09:07:11.796Z,22.81
2022-10-06T09:10:03.286Z,22.85
2022-10-06T09:12:36.846Z,22.82
2022-10-06T09:15:15.394Z,22.85
2022-10-06T09:17:50.656Z,22.87
2022-10-06T09:20:20.655Z,22.85
2022-10-06T09:22:47.831Z,22.83
2022-10-06T09:25:16.403Z,22.86
2022-10-06T09:27:43.928Z,22.77
2022-10-06T09:30:13.598Z,22.84
2022-10-06T09:32:43.351Z,22.85
2022-10-06T09:35:18.359Z,22.83
2022-10-06T09:38:08.559Z,22.84
2022-10-06T09:40:51.622Z,22.84
2022-10-06T09:43:21.968Z,22.85
2022-10-06T09:45:49.323Z,22.86
2022-10-06T09:48:25.133Z,22.87
2022-10-06T09:51:17.615Z,22.87
2022-10-06T09:54:11.134Z,22.87
2022-10-06T09:56:41.985Z,22.88
2022-10-06T09:59:29.609Z,22.76
2022-10-06T10:01:56.165Z,22.87
2022-10-06T10:04:25.759Z,22.76
2022-10-06T10:06:52.430Z,22.80
2022-10-06T10:09:26.388Z,22.86
2022-10-06T10:12:21.900Z,22.86
2022-10-06T10:14:48.438Z,22.87
2022-10-06T10:17:19.098Z,22.87
2022-10-06T10:19:47.366Z,22.86
2022-10-06T10:22:40.424Z,22.86
2022-10-06T10:25:10.067Z,22.85
2022-10-06T10:27:58.305Z,22.86
2022-10-06T10:30:24.895Z,22.85
2022-10-06T10:33:49.637Z,22.85
2022-10-06T10:36:37.975Z,22.84
2022-10-06T10:39:05.917Z,22.80
2022-10-06T10:41:38.151Z,22.80
2022-10-06T10:44:10.140Z,22.74
2022-10-06T10:46:39.569Z,22.85
2022-10-06T10:49:22.845Z,22.85
2022-10-06T10:51:52.410Z,22.86
2022-10-06T10:54:21.408Z,22.78
2022-10-06T10:56:49.147Z,22.86
2022-10-06T10:59:19.565Z,22.86
2022-10-06T11:02:13.791Z,22.86
2022-10-06T11:04:42.966Z,22.87
2022-10-06T11:07:30.609Z,22.86
2022-10-06T11:10:23.111Z,22.86
2022-10-06T11:13:27.001Z,22.86
2022-10-06T11:16:08.781Z,22.86
2022-10-06T11:19:12.521Z,22.86
2022-10-06T11:21:58.765Z,22.86
2022-10-06T11:24:51.276Z,22.78
2022-10-06T11:27:42.145Z,22.86
2022-10-06T11:30:18.272Z,22.85
2022-10-06T11:33:02.941Z,22.86
2022-10-06T11:35:35.154Z,22.85
2022-10-06T11:38:13.765Z,22.85
2022-10-06T11:40:55.921Z,22.83
2022-10-06T11:43:39.540Z,22.77
2022-10-06T11:46:31.797Z,22.86
2022-10-06T11:49:30.202Z,22.86
2022-10-06T11:51:59.703Z,22.85
2022-10-06T11:54:40.081Z,22.87
2022-10-06T11:57:30.856Z,22.86
2022-10-06T12:00:04.036Z,22.86
2022-10-06T12:02:30.547Z,22.86
2022-10-06T12:05:35.072Z,22.86
2022-10-06T12:07:59.132Z,22.86
2022-10-06T12:10:28.740Z,22.86
2022-10-06T12:13:39.987Z,22.86
2022-10-06T12:19:19.281Z,22.86
2022-10-06T12:22:09.981Z,22.86
2022-10-06T12:24:45.155Z,22.86
2022-10-06T12:27:26.351Z,22.85
2022-10-06T12:29:58.733Z,22.86
2022-10-06T12:32:54.887Z,22.83
2022-10-06T12:35:27.154Z,22.86
2022-10-06T12:38:00.475Z,22.86
2022-10-06T12:40:48.161Z,22.86
2022-10-06T12:43:14.576Z,22.85
2022-10-06T12:45:46.122Z,22.87
2022-10-06T12:48:36.941Z,22.82
2022-10-06T12:51:23.336Z,22.84
2022-10-06T12:54:03.490Z,22.86
2022-10-06T12:56:32.446Z,22.86
2022-10-06T12:58:59.087Z,22.86
2022-10-06T13:01:26.048Z,22.87
2022-10-06T13:03:52.999Z,22.89
2022-10-06T13:06:21.449Z,22.88
2022-10-06T13:09:02.389Z,22.88
2022-10-06T13:11:29.682Z,22.87
2022-10-06T13:14:29.012Z,22.88
2022-10-06T13:16:57.531Z,22.88
2022-10-06T13:19:26.816Z,22.88
2022-10-06T13:21:53.584Z,22.88
2022-10-06T13:24:25.176Z,22.88
2022-10-06T13:26:51.775Z,22.88
2022-10-06T13:29:24.135Z,22.86
2022-10-06T13:31:53.024Z,22.88
2022-10-06T13:34:34.667Z,22.84
2022-10-06T13:37:01.408Z,22.89
2022-10-06T13:39:31.674Z,22.23
2022-10-06T13:42:00.500Z,22.90
2022-10-06T13:44:43.864Z,22.91
2022-10-06T13:47:18.242Z,22.89
2022-10-06T13:49:49.700Z,22.94
2022-10-06T13:52:21.383Z,22.95
2022-10-06T13:54:51.930Z,22.97
2022-10-06T13:57:38.071Z,22.97
2022-10-06T14:00:05.483Z,23.00
2022-10-06T14:02:35.242Z,23.01
2022-10-06T14:05:20.305Z,23.03
2022-10-06T14:07:47.546Z,23.01
2022-10-06T14:10:18.187Z,23.06
2022-10-06T14:12:45.511Z,23.04
2022-10-06T14:15:30.727Z,23.00
2022-10-06T14:17:59.217Z,23.06
2022-10-06T14:20:42.341Z,23.06
2022-10-06T14:23:43.038Z,23.05
2022-10-06T14:26:12.648Z,23.04
2022-10-06T14:28:40.911Z,23.02
2022-10-06T14:31:11.977Z,23.04
2022-10-06T14:33:40.683Z,23.04
2022-10-06T14:36:19.101Z,23.03
2022-10-06T14:38:49.785Z,23.03
2022-10-06T14:41:19.104Z,23.03
2022-10-06T14:43:47.391Z,23.02
2022-10-06T14:46:14.780Z,23.02
2022-10-06T14:48:41.367Z,22.99
2022-10-06T14:51:07.919Z,23.01
2022-10-06T14:53:34.555Z,23.00
2022-10-06T14:56:09.865Z,22.99
2022-10-06T14:58:38.079Z,23.00
2022-10-06T15:01:05.983Z,22.99
2022-10-06T15:03:32.598Z,23.00
2022-10-06T15:06:25.983Z,22.96
2022-10-06T15:08:52.983Z,22.99
2022-10-06T15:11:20.244Z,22.97
2022-10-06T15:13:47.259Z,22.99
2022-10-06T15:16:16.928Z,22.87
2022-10-06T15:18:43.824Z,22.95
2022-10-06T15:21:11.240Z,22.99
2022-10-06T15:23:40.889Z,22.33
2022-10-06T15:26:25.737Z,22.98
2022-10-06T15:29:01.433Z,22.97
2022-10-06T15:31:29.781Z,22.93
2022-10-06T15:33:56.422Z,22.97
2022-10-06T15:36:24.308Z,22.97
2022-10-06T15:38:51.600Z,22.97
2022-10-06T15:41:18.604Z,22.97
2022-10-06T15:43:57.514Z,22.97
2022-10-06T15:46:35.207Z,22.96
2022-10-06T15:49:05.771Z,22.97
2022-10-06T15:51:34.967Z,22.37
2022-10-06T15:54:01.436Z,22.96
2022-10-06T15:56:28.824Z,22.97
2022-10-06T15:58:55.448Z,22.94
2022-10-06T16:01:26.489Z,22.97
2022-10-06T16:03:53.535Z,22.97
2022-10-06T16:06:39.900Z,22.96
2022-10-06T16:09:12.754Z,22.28
2022-10-06T16:11:39.280Z,22.92
2022-10-06T16:14:06.724Z,22.96
2022-10-06T16:16:33.506Z,22.96
2022-10-06T16:19:02.167Z,22.95
2022-10-06T16:21:30.092Z,22.96
2022-10-06T16:23:57.123Z,22.97
2022-10-06T16:26:23.959Z,22.96
2022-10-06T16:28:50.823Z,22.97
2022-10-06T16:31:18.330Z,22.95
2022-10-06T16:33:45.261Z,22.97
2022-10-06T16:36:12.675Z,22.96
2022-10-06T16:38:39.174Z,22.96
2022-10-06T16:41:05.823Z,22.96
2022-10-06T16:43:36.457Z,22.97
2022-10-06T16:46:07.278Z,22.95
2022-10-06T16:48:35.143Z,22.96
2022-10-06T16:51:06.293Z,22.93
2022-10-06T16:53:49.636Z,22.96
2022-10-06T16:56:20.842Z,22.97
2022-10-06T16:58:49.045Z,22.96
2022-10-06T17:01:15.856Z,22.97
2022-10-06T17:03:42.482Z,22.96
2022-10-06T17:06:11.701Z,22.96
2022-10-06T17:08:38.416Z,22.96
2022-10-06T17:11:10.850Z,22.96
2022-10-06T17:13:38.496Z,22.96
2022-10-06T17:16:06.981Z,22.96
2022-10-06T17:18:33.547Z,22.97
2022-10-06T17:21:01.302Z,22.97
2022-10-06T17:23:28.276Z,22.97
2022-10-06T17:26:03.859Z,22.97
2022-10-06T17:28:30.597Z,22.96
2022-10-06T17:30:59.824Z,22.96
2022-10-06T17:33:28.032Z,22.97
2022-10-06T17:35:54.644Z,22.97
2022-10-06T17:38:21.204Z,22.94
2022-10-06T17:40:47.748Z,22.92
2022-10-06T17:43:14.250Z,22.97
2022-10-06T17:45:40.831Z,22.97
2022-10-06T17:48:07.407Z,22.94
2022-10-06T17:50:33.903Z,22.97
2022-10-06T17:53:01.126Z,22.98
2022-10-06T17:55:28.015Z,22.98
2022-10-06T17:57:58.430Z,22.99
2022-10-06T18:00:25.474Z,22.99
2022-10-06T18:02:56.978Z,22.99
2022-10-06T18:05:24.042Z,22.99
2022-10-06T18:07:50.603Z,22.99
2022-10-06T18:10:35.549Z,23.00
2022-10-06T18:13:02.030Z,22.97
2022-10-06T18:15:28.905Z,23.00
2022-10-06T18:17:55.510Z,23.00
2022-10-06T18:20:22.040Z,22.99
2022-10-06T18:22:48.566Z,23.00
2022-10-06T18:25:16.822Z,23.00
2022-10-06T18:27:43.870Z,22.99
2022-10-06T18:30:10.948Z,22.99
2022-10-06T18:38:10.436Z,22.99
2022-10-06T18:40:36.949Z,22.99
2022-10-06T18:43:03.751Z,22.98
2022-10-06T18:45:48.902Z,22.98
2022-10-06T18:48:34.152Z,22.99
2022-10-06T18:51:01.463Z,22.98
2022-10-06T18:53:27.994Z,23.00
2022-10-06T18:55:54.479Z,22.98
2022-10-06T18:58:20.976Z,22.98
2022-10-06T19:00:48.169Z,22.97
2022-10-06T19:03:14.664Z,22.94
2022-10-06T19:05:51.040Z,22.97
2022-10-06T19:08:17.545Z,22.98
2022-10-06T19:11:03.989Z,22.97
2022-10-06T19:13:30.492Z,22.94
2022-10-06T19:15:57.671Z,22.97
2022-10-06T19:18:24.299Z,22.97
2022-10-06T19:20:51.303Z,22.98
2022-10-06T19:23:17.795Z,22.97
2022-10-06T19:25:44.293Z,22.98
2022-10-06T19:28:10.909Z,22.97
2022-10-06T19:30:37.569Z,22.96
2022-10-06T19:33:04.730Z,22.97
2022-10-06T19:35:31.228Z,22.98
2022-10-06T19:37:58.566Z,22.97
2022-10-06T19:40:25.091Z,22.97
2022-10-06T19:42:51.832Z,22.98
2022-10-06T19:45:19.008Z,22.99
2022-10-06T19:47:46.450Z,22.99
2022-10-06T19:50:13.648Z,22.99
2022-10-06T19:52:42.967Z,22.99
2022-10-06T19:55:09.503Z,23.00
2022-10-06T19:57:36.039Z,22.98
2022-10-06T20:00:02.743Z,22.99
2022-10-06T20:02:29.313Z,22.31
2022-10-06T20:04:56.250Z,22.99
2022-10-06T20:07:25.522Z,23.00
2022-10-06T20:09:52.030Z,22.99
2022-10-06T20:12:22.257Z,22.99
2022-10-06T20:14:51.360Z,23.00
2022-10-06T20:17:17.936Z,22.99
2022-10-06T20:19:46.501Z,22.99
2022-10-06T20:22:13.255Z,22.99
2022-10-06T20:24:39.751Z,22.95
2022-10-06T20:27:06.212Z,22.98
2022-10-06T20:29:32.868Z,22.97
2022-10-06T20:31:59.427Z,23.00
2022-10-06T20:34:31.503Z,22.99
2022-10-06T20:37:02.392Z,23.00
2022-10-06T20:39:49.042Z,23.00
2022-10-06T20:42:15.710Z,23.00
2022-10-06T20:44:42.767Z,22.99
2022-10-06T20:47:10.636Z,22.99
2022-10-06T20:49:37.241Z,22.96
2022-10-06T20:52:04.505Z,22.96
2022-10-06T20:54:34.655Z,22.99
2022-10-06T20:57:02.799Z,22.98
2022-10-06T20:59:29.927Z,22.95
2022-10-06T21:01:59.814Z,22.31
2022-10-06T21:04:29.398Z,22.97
2022-10-06T21:06:55.913Z,22.97
2022-10-06T21:09:24.172Z,22.97
2022-10-06T21:11:50.654Z,22.92
2022-10-06T21:14:17.590Z,22.96
2022-10-06T21:16:44.877Z,22.95
2022-10-06T21:19:14.471Z,22.96
2022-10-06T21:21:41.618Z,22.95
2022-10-06T21:24:10.886Z,22.94
2022-10-06T21:26:38.617Z,22.94
2022-10-06T21:29:05.270Z,22.96
2022-10-06T21:31:33.066Z,22.96
2022-10-06T21:34:01.214Z,22.96
2022-10-06T21:36:28.167Z,22.95
2022-10-06T21:38:55.812Z,22.93
2022-10-06T21:41:29.506Z,22.92
2022-10-06T21:43:56.894Z,22.95
2022-10-06T21:46:28.444Z,22.92
2022-10-06T21:48:56.347Z,22.94
2022-10-06T21:51:25.959Z,22.92
2022-10-06T21:53:52.595Z,22.95
2022-10-06T21:56:19.430Z,22.95
2022-10-06T21:58:52.769Z,22.94
2022-10-06T22:01:26.401Z,22.95
2022-10-06T22:03:53.145Z,22.94
2022-10-06T22:06:19.965Z,22.95
2022-10-06T22:08:46.556Z,22.94
2022-10-06T22:11:15.067Z,22.94
2022-10-06T22:13:42.977Z,22.93
2022-10-06T22:16:10.674Z,22.94
2022-10-06T22:18:37.666Z,22.94
2022-10-06T22:21:22.814Z,22.95
2022-10-06T22:23:57.252Z,22.94
2022-10-06T22:26:23.877Z,22.90
2022-10-06T22:28:51.365Z,22.93
2022-10-06T22:31:20.948Z,22.91
2022-10-06T22:33:52.566Z,22.91
2022-10-06T22:36:19.110Z,22.91
2022-10-06T22:38:45.565Z,22.93
2022-10-06T22:41:12.562Z,22.92
2022-10-06T22:43:39.109Z,22.92
2022-10-06T22:46:06.374Z,22.93
2022-10-06T22:48:32.957Z,22.92
2022-10-06T22:50:59.638Z,22.92
2022-10-06T22:53:26.562Z,22.92
2022-10-06T22:55:53.066Z,22.92
2022-10-06T22:58:19.621Z,22.93
2022-10-06T23:00:46.240Z,22.92
2022-10-06T23:03:12.818Z,22.92
2022-10-06T23:05:39.437Z,22.92
2022-10-06T23:08:06.225Z,22.93
2022-10-06T23:10:36.379Z,22.92
2022-10-06T23:13:02.910Z,22.90
2022-10-06T23:15:29.393Z,22.92
2022-10-06T23:17:55.889Z,22.93
2022-10-06T23:20:22.358Z,22.91
2022-10-06T23:22:48.878Z,22.94
2022-10-06T23:25:15.817Z,22.93
2022-10-06T23:27:42.667Z,22.91
2022-10-06T23:30:10.042Z,22.92
2022-10-06T23:32:37.501Z,22.92
2022-10-06T23:35:04.489Z,22.92
2022-10-06T23:37:31.022Z,22.92
2022-10-06T23:39:57.592Z,22.92
2022-10-06T23:42:24.094Z,22.92
2022-10-06T23:44:50.562Z,22.92
2022-10-06T23:47:17.045Z,22.88
2022-10-06T23:49:43.609Z,22.92
2022-10-06T23:52:10.167Z,22.92
2022-10-06T23:54:36.730Z,22.89
2022-10-06T23:57:03.409Z,22.91
2022-10-06T23:59:29.953Z,22.92
