createdAt,value
2023-02-08T00:01:59.295Z,-2.70
2023-02-08T00:06:01.055Z,-2.80
2023-02-08T00:10:05.112Z,-2.80
2023-02-08T00:14:08.719Z,-2.80
2023-02-08T00:18:10.669Z,-2.80
2023-02-08T00:22:12.461Z,-2.80
2023-02-08T00:26:15.225Z,-2.80
2023-02-08T00:30:17.019Z,-2.80
2023-02-08T00:34:18.681Z,-2.90
2023-02-08T00:38:20.344Z,-2.90
2023-02-08T00:42:22.015Z,-2.90
2023-02-08T00:46:23.827Z,-2.90
2023-02-08T00:50:25.820Z,-3.00
2023-02-08T00:54:27.547Z,-3.00
2023-02-08T00:58:29.217Z,-3.00
2023-02-08T01:02:31.047Z,-3.00
2023-02-08T01:06:33.274Z,-3.00
2023-02-08T01:10:34.992Z,-3.00
2023-02-08T01:14:38.807Z,-3.00
2023-02-08T01:18:42.381Z,-3.10
2023-02-08T01:22:44.034Z,-3.20
2023-02-08T01:26:45.950Z,-3.20
2023-02-08T01:30:47.622Z,-3.10
2023-02-08T01:34:49.276Z,-3.20
2023-02-08T01:38:51.206Z,-3.20
2023-02-08T01:42:52.806Z,-3.20
2023-02-08T01:46:54.431Z,-3.20
2023-02-08T01:51:01.066Z,-3.30
2023-02-08T01:55:06.208Z,-3.30
2023-02-08T01:59:17.840Z,-3.30
2023-02-08T02:03:22.080Z,-3.30
2023-02-08T02:07:28.115Z,-3.30
2023-02-08T02:11:29.821Z,-3.30
2023-02-08T02:15:31.514Z,-3.30
2023-02-08T02:20:00.267Z,-3.30
2023-02-08T02:24:56.609Z,-3.30
2023-02-08T02:29:26.839Z,-3.40
2023-02-08T02:33:57.507Z,-3.30
2023-02-08T02:38:36.932Z,-3.40
2023-02-08T02:43:16.007Z,-3.40
2023-02-08T02:47:20.402Z,-3.40
2023-02-08T02:51:41.818Z,-3.40
2023-02-08T02:55:49.818Z,-3.40
2023-02-08T02:59:52.015Z,-3.40
2023-02-08T03:03:54.362Z,-3.40
2023-02-08T03:08:14.722Z,-3.40
2023-02-08T03:12:37.145Z,-3.40
2023-02-08T03:17:00.143Z,-3.40
2023-02-08T03:21:39.301Z,-3.40
2023-02-08T03:25:49.809Z,-3.40
2023-02-08T03:29:54.414Z,-3.30
2023-02-08T03:34:15.120Z,-3.40
2023-02-08T03:38:23.256Z,-3.40
2023-02-08T03:42:27.864Z,-3.30
2023-02-08T03:46:33.765Z,-3.30
2023-02-08T03:50:39.728Z,-3.30
2023-02-08T03:54:55.901Z,-3.30
2023-02-08T03:59:04.316Z,-3.30
2023-02-08T04:03:17.831Z,-3.20
2023-02-08T04:07:20.179Z,-3.20
2023-02-08T04:11:22.133Z,-3.20
2023-02-08T04:15:23.840Z,-3.20
2023-02-08T04:19:25.516Z,-3.30
2023-02-08T04:23:27.142Z,-3.30
2023-02-08T04:27:28.779Z,-3.30
2023-02-08T04:31:30.617Z,-3.30
2023-02-08T04:35:32.360Z,-3.40
2023-02-08T04:39:34.092Z,-3.40
2023-02-08T04:43:35.792Z,-3.40
2023-02-08T04:47:37.499Z,-3.40
2023-02-08T04:51:39.179Z,-3.50
2023-02-08T04:55:40.848Z,-3.50
2023-02-08T04:59:42.816Z,-3.50
2023-02-08T05:03:44.530Z,-3.50
2023-02-08T05:07:46.190Z,-3.50
2023-02-08T05:11:47.897Z,-3.50
2023-02-08T05:15:49.550Z,-3.60
2023-02-08T05:19:51.338Z,-3.70
2023-02-08T05:23:53.218Z,-3.70
2023-02-08T05:27:54.968Z,-3.70
2023-02-08T05:31:56.644Z,-3.70
2023-02-08T05:35:58.392Z,-3.70
2023-02-08T05:40:00.018Z,-3.80
2023-02-08T05:44:01.701Z,-3.80
2023-02-08T05:48:03.416Z,-3.80
2023-02-08T05:52:05.259Z,-3.80
2023-02-08T05:56:07.210Z,-3.80
2023-02-08T06:00:09.855Z,-3.80
2023-02-08T06:04:11.536Z,-3.80
2023-02-08T06:08:13.214Z,-3.80
2023-02-08T06:12:14.901Z,-3.90
2023-02-08T06:16:19.807Z,-3.90
2023-02-08T06:20:21.746Z,-3.90
2023-02-08T06:24:25.089Z,-3.90
2023-02-08T06:28:26.798Z,-3.90
2023-02-08T06:32:28.509Z,-4.00
2023-02-08T06:36:30.377Z,-4.00
2023-02-08T06:40:32.011Z,-4.00
2023-02-08T06:44:33.654Z,-4.00
2023-02-08T06:48:35.791Z,-4.00
2023-02-08T06:52:37.723Z,-4.10
2023-02-08T06:56:39.377Z,-4.20
2023-02-08T07:00:41.593Z,-4.20
2023-02-08T07:04:45.197Z,-4.20
2023-02-08T07:08:47.690Z,-4.10
2023-02-08T07:12:49.310Z,-4.10
2023-02-08T07:16:51.571Z,-4.20
2023-02-08T07:20:53.306Z,-4.10
2023-02-08T07:24:55.153Z,-4.10
2023-02-08T07:28:58.434Z,-4.00
2023-02-08T07:33:00.108Z,-4.00
2023-02-08T07:37:02.102Z,-4.00
2023-02-08T07:41:09.973Z,-3.90
2023-02-08T07:45:11.607Z,-3.90
2023-02-08T07:49:13.262Z,-3.90
2023-02-08T07:53:14.916Z,-3.90
2023-02-08T07:57:20.986Z,-3.80
2023-02-08T08:01:23.229Z,-3.80
2023-02-08T08:05:25.055Z,-3.80
2023-02-08T08:09:26.817Z,-3.70
2023-02-08T08:13:28.466Z,-3.60
2023-02-08T08:17:30.333Z,-3.50
2023-02-08T08:21:32.482Z,-3.40
2023-02-08T08:25:34.423Z,-3.40
2023-02-08T08:29:37.444Z,-3.30
2023-02-08T08:33:39.196Z,-3.20
2023-02-08T08:37:40.950Z,-3.10
2023-02-08T08:41:43.616Z,-3.00
2023-02-08T08:45:45.389Z,-2.90
2023-02-08T08:49:47.194Z,-2.80
2023-02-08T08:53:48.835Z,-2.70
2023-02-08T08:57:53.330Z,-2.60
2023-02-08T09:01:55.249Z,-2.50
2023-02-08T09:05:57.064Z,-2.40
2023-02-08T09:09:58.749Z,-2.30
2023-02-08T09:14:04.574Z,-2.10
2023-02-08T09:18:06.818Z,-2.00
2023-02-08T09:22:08.884Z,-1.90
2023-02-08T09:26:12.717Z,-1.70
2023-02-08T09:30:14.507Z,-1.50
2023-02-08T09:34:16.149Z,-1.20
2023-02-08T09:38:17.990Z,-0.80
2023-02-08T09:42:38.212Z,-0.50
2023-02-08T09:46:43.729Z,-0.20
2023-02-08T09:50:52.718Z,0.10
2023-02-08T09:55:01.346Z,0.60
2023-02-08T09:59:03.882Z,1.00
2023-02-08T10:03:08.793Z,2.40
2023-02-08T10:07:11.540Z,4.50
2023-02-08T10:11:25.188Z,6.30
2023-02-08T10:15:26.870Z,7.70
2023-02-08T10:19:43.266Z,8.10
2023-02-08T10:24:00.007Z,8.00
2023-02-08T10:28:20.431Z,7.60
2023-02-08T10:32:42.809Z,7.00
2023-02-08T10:36:44.495Z,6.80
2023-02-08T10:40:55.430Z,6.10
2023-02-08T10:45:25.006Z,5.60
2023-02-08T10:49:34.952Z,5.40
2023-02-08T10:53:36.648Z,5.10
2023-02-08T10:57:38.596Z,5.00
2023-02-08T11:01:40.481Z,4.90
2023-02-08T11:05:42.662Z,4.80
2023-02-08T11:09:44.452Z,5.00
2023-02-08T11:13:51.334Z,4.80
2023-02-08T11:17:59.265Z,4.80
2023-02-08T11:22:05.544Z,5.00
2023-02-08T11:26:23.815Z,5.10
2023-02-08T11:30:25.927Z,5.10
2023-02-08T11:34:39.123Z,5.10
2023-02-08T11:38:42.896Z,5.10
2023-02-08T11:42:44.977Z,5.30
2023-02-08T11:46:48.591Z,5.40
2023-02-08T11:50:55.914Z,5.40
2023-02-08T11:55:15.159Z,5.50
2023-02-08T11:59:22.569Z,5.70
2023-02-08T12:03:33.558Z,5.90
2023-02-08T12:08:01.112Z,5.90
2023-02-08T12:12:21.506Z,5.80
2023-02-08T12:16:50.995Z,5.90
2023-02-08T12:21:24.404Z,5.90
2023-02-08T12:25:32.901Z,5.80
2023-02-08T12:29:47.823Z,5.90
2023-02-08T12:34:10.770Z,5.90
2023-02-08T12:38:49.877Z,6.00
2023-02-08T12:42:56.205Z,6.30
2023-02-08T12:47:15.253Z,6.30
2023-02-08T12:51:34.786Z,6.30
2023-02-08T12:55:40.541Z,6.20
2023-02-08T13:00:25.474Z,6.10
2023-02-08T13:04:40.926Z,6.30
2023-02-08T13:08:55.002Z,6.50
2023-02-08T13:13:19.746Z,6.40
2023-02-08T13:17:28.064Z,6.60
2023-02-08T13:21:37.834Z,6.50
2023-02-08T13:25:41.970Z,6.90
2023-02-08T13:29:50.554Z,6.90
2023-02-08T13:34:02.459Z,7.10
2023-02-08T13:38:07.860Z,7.30
2023-02-08T13:42:28.509Z,7.70
2023-02-08T13:46:38.889Z,8.50
2023-02-08T13:50:56.968Z,9.20
2023-02-08T13:55:31.827Z,9.90
2023-02-08T13:59:41.781Z,11.20
2023-02-08T14:03:43.727Z,11.60
2023-02-08T14:07:47.662Z,11.80
2023-02-08T14:12:22.679Z,11.80
2023-02-08T14:16:35.770Z,11.90
2023-02-08T14:20:41.714Z,11.40
2023-02-08T14:24:48.129Z,11.40
2023-02-08T14:28:55.911Z,11.80
2023-02-08T14:33:07.380Z,11.50
2023-02-08T14:37:18.164Z,11.60
2023-02-08T14:41:49.164Z,11.20
2023-02-08T14:45:53.226Z,10.50
2023-02-08T14:50:04.374Z,9.80
2023-02-08T14:54:23.312Z,9.10
2023-02-08T14:58:30.843Z,8.60
2023-02-08T15:02:34.046Z,8.30
2023-02-08T15:06:38.569Z,8.10
2023-02-08T15:10:45.379Z,7.80
2023-02-08T15:14:47.353Z,7.50
2023-02-08T15:18:51.006Z,7.50
2023-02-08T15:23:01.772Z,7.30
2023-02-08T15:27:04.595Z,7.00
2023-02-08T15:31:14.723Z,6.70
2023-02-08T15:35:24.532Z,6.60
2023-02-08T15:39:41.095Z,6.40
2023-02-08T15:43:43.567Z,6.20
2023-02-08T15:47:45.534Z,6.00
2023-02-08T15:51:48.596Z,5.80
2023-02-08T15:56:02.438Z,5.70
2023-02-08T16:00:12.092Z,5.40
2023-02-08T16:04:13.695Z,5.30
2023-02-08T16:08:24.037Z,5.00
2023-02-08T16:12:27.626Z,4.80
2023-02-08T16:16:35.046Z,4.70
2023-02-08T16:20:36.978Z,4.60
2023-02-08T16:24:38.648Z,4.40
2023-02-08T16:28:40.370Z,4.20
2023-02-08T16:32:42.687Z,4.00
2023-02-08T16:36:47.675Z,3.70
2023-02-08T16:40:54.363Z,3.40
2023-02-08T16:45:18.110Z,3.10
2023-02-08T16:49:19.917Z,2.80
2023-02-08T16:53:25.969Z,2.50
2023-02-08T16:57:53.409Z,2.20
2023-02-08T17:01:57.348Z,1.90
2023-02-08T17:06:00.932Z,1.60
2023-02-08T17:10:07.340Z,1.40
2023-02-08T17:14:10.010Z,1.20
2023-02-08T17:18:13.231Z,1.00
2023-02-08T17:22:14.925Z,0.80
2023-02-08T17:26:28.431Z,0.60
2023-02-08T17:30:34.866Z,0.50
2023-02-08T17:34:36.577Z,0.30
2023-02-08T17:38:39.708Z,0.20
2023-02-08T17:42:41.447Z,0.00
2023-02-08T17:46:43.098Z,-0.10
2023-02-08T17:50:50.662Z,-0.20
2023-02-08T17:54:52.261Z,-0.40
2023-02-08T17:58:55.184Z,-0.40
2023-02-08T18:02:59.052Z,-0.50
2023-02-08T18:07:02.141Z,-0.60
2023-02-08T18:11:06.312Z,-0.60
2023-02-08T18:15:11.915Z,-0.70
2023-02-08T18:19:13.548Z,-0.80
2023-02-08T18:23:15.261Z,-0.80
2023-02-08T18:27:16.937Z,-0.80
2023-02-08T18:31:22.550Z,-0.90
2023-02-08T18:35:24.342Z,-1.00
2023-02-08T18:39:26.494Z,-1.00
2023-02-08T18:43:28.135Z,-1.00
2023-02-08T18:47:29.818Z,-1.10
2023-02-08T18:51:31.703Z,-1.20
2023-02-08T18:55:33.472Z,-1.20
2023-02-08T18:59:35.308Z,-1.20
2023-02-08T19:03:37.730Z,-1.20
2023-02-08T19:07:39.981Z,-1.30
2023-02-08T19:11:43.902Z,-1.40
2023-02-08T19:15:45.962Z,-1.40
2023-02-08T19:19:47.836Z,-1.20
2023-02-08T19:23:54.673Z,-1.00
2023-02-08T19:27:56.258Z,-0.70
2023-02-08T19:31:58.461Z,-0.50
2023-02-08T19:36:08.382Z,-0.60
2023-02-08T19:40:11.147Z,-0.60
2023-02-08T19:44:15.889Z,-0.70
2023-02-08T19:48:17.717Z,-0.60
2023-02-08T19:52:22.361Z,-0.70
2023-02-08T19:56:23.999Z,-0.60
2023-02-08T20:00:25.895Z,-0.40
2023-02-08T20:04:27.577Z,-0.10
2023-02-08T20:08:29.266Z,0.10
2023-02-08T20:12:30.935Z,0.40
2023-02-08T20:16:33.776Z,0.50
2023-02-08T20:20:36.371Z,0.70
2023-02-08T20:24:38.086Z,0.60
2023-02-08T20:28:44.260Z,0.70
2023-02-08T20:32:47.062Z,0.50
2023-02-08T20:37:05.819Z,0.40
2023-02-08T20:41:11.488Z,0.40
2023-02-08T20:45:15.052Z,0.40
2023-02-08T20:49:22.037Z,0.30
2023-02-08T20:53:23.697Z,0.20
2023-02-08T20:57:25.642Z,0.20
2023-02-08T21:01:28.411Z,0.10
2023-02-08T21:05:30.369Z,0.10
2023-02-08T21:09:32.324Z,0.10
2023-02-08T21:13:34.045Z,0.10
2023-02-08T21:17:38.640Z,0.20
2023-02-08T21:21:42.269Z,0.20
2023-02-08T21:25:44.681Z,0.20
2023-02-08T21:29:50.409Z,0.20
2023-02-08T21:33:52.462Z,0.20
2023-02-08T21:37:54.101Z,0.10
2023-02-08T21:41:55.743Z,0.10
2023-02-08T21:46:02.340Z,0.00
2023-02-08T21:50:22.820Z,0.00
2023-02-08T21:54:42.383Z,0.00
2023-02-08T21:58:44.060Z,-0.10
2023-02-08T22:02:45.743Z,-0.20
2023-02-08T22:06:50.186Z,-0.20
2023-02-08T22:10:58.350Z,-0.30
2023-02-08T22:15:00.384Z,-0.40
2023-02-08T22:19:02.153Z,-0.50
2023-02-08T22:23:04.599Z,-0.50
2023-02-08T22:27:06.247Z,-0.60
2023-02-08T22:31:07.983Z,-0.60
2023-02-08T22:35:11.169Z,-0.60
2023-02-08T22:39:12.891Z,-0.70
2023-02-08T22:43:14.549Z,-0.80
2023-02-08T22:47:16.504Z,-0.90
2023-02-08T22:51:19.132Z,-0.90
2023-02-08T22:55:20.807Z,-1.00
2023-02-08T22:59:22.538Z,-1.00
2023-02-08T23:03:24.625Z,-1.00
2023-02-08T23:07:26.353Z,-1.10
2023-02-08T23:11:28.200Z,-1.10
2023-02-08T23:15:30.254Z,-1.20
2023-02-08T23:19:31.904Z,-1.20
2023-02-08T23:23:33.567Z,-1.20
2023-02-08T23:27:35.325Z,-1.10
2023-02-08T23:31:40.231Z,-1.20
2023-02-08T23:35:42.046Z,-1.20
2023-02-08T23:39:43.744Z,-1.30
2023-02-08T23:43:45.704Z,-1.10
2023-02-08T23:47:47.336Z,-1.00
2023-02-08T23:51:48.972Z,-1.00
2023-02-08T23:55:50.643Z,-0.90
2023-02-08T23:59:52.286Z,-0.80
