createdAt,value
2018-03-22T00:01:57.209Z,3.82
2018-03-22T00:04:24.753Z,3.97
2018-03-22T00:06:52.327Z,3.90
2018-03-22T00:09:19.870Z,3.81
2018-03-22T00:11:47.430Z,3.92
2018-03-22T00:14:15.351Z,3.87
2018-03-22T00:16:42.913Z,3.90
2018-03-22T00:19:10.468Z,3.86
2018-03-22T00:21:38.046Z,3.75
2018-03-22T00:24:05.567Z,3.80
2018-03-22T00:26:33.120Z,3.77
2018-03-22T00:29:00.681Z,3.73
2018-03-22T00:31:28.524Z,3.76
2018-03-22T00:33:56.113Z,3.67
2018-03-22T00:36:23.674Z,3.74
2018-03-22T00:38:51.249Z,3.72
2018-03-22T00:41:19.002Z,3.73
2018-03-22T00:43:46.565Z,3.66
2018-03-22T00:46:14.113Z,3.58
2018-03-22T00:48:41.980Z,3.54
2018-03-22T00:51:09.547Z,3.53
2018-03-22T00:53:37.067Z,3.55
2018-03-22T00:56:05.275Z,3.54
2018-03-22T00:58:32.843Z,3.64
2018-03-22T01:01:00.404Z,3.59
2018-03-22T01:03:28.250Z,3.63
2018-03-22T01:05:55.783Z,3.56
2018-03-22T01:08:23.384Z,3.46
2018-03-22T01:10:50.909Z,3.53
2018-03-22T01:13:18.476Z,3.47
2018-03-22T01:15:46.067Z,3.53
2018-03-22T01:18:13.917Z,3.31
2018-03-22T01:20:41.464Z,3.21
2018-03-22T01:23:09.348Z,3.34
2018-03-22T01:25:36.868Z,3.31
2018-03-22T01:28:04.436Z,3.26
2018-03-22T01:30:42.800Z,3.22
2018-03-22T01:33:10.380Z,3.33
2018-03-22T01:35:37.911Z,3.26
2018-03-22T01:38:05.443Z,3.22
2018-03-22T01:40:32.967Z,3.10
2018-03-22T01:43:00.473Z,3.20
2018-03-22T01:45:27.997Z,3.10
2018-03-22T01:47:55.914Z,3.13
2018-03-22T01:50:23.462Z,3.17
2018-03-22T01:53:02.874Z,3.13
2018-03-22T01:55:30.387Z,3.15
2018-03-22T01:57:57.944Z,3.12
2018-03-22T02:00:25.534Z,3.25
2018-03-22T02:02:53.037Z,3.12
2018-03-22T02:05:20.541Z,3.17
2018-03-22T02:07:48.371Z,3.15
2018-03-22T02:10:15.886Z,3.26
2018-03-22T02:12:43.454Z,3.18
2018-03-22T02:15:11.269Z,3.13
2018-03-22T02:17:38.794Z,3.10
2018-03-22T02:20:06.341Z,3.09
2018-03-22T02:22:33.924Z,3.19
2018-03-22T02:25:01.456Z,3.18
2018-03-22T02:27:28.969Z,3.06
2018-03-22T02:29:56.506Z,3.13
2018-03-22T02:32:24.028Z,3.11
2018-03-22T02:34:51.640Z,2.97
2018-03-22T02:37:19.186Z,3.00
2018-03-22T02:39:46.748Z,3.09
2018-03-22T02:42:14.270Z,3.05
2018-03-22T02:44:41.809Z,3.08
2018-03-22T02:47:09.346Z,2.99
2018-03-22T02:49:36.861Z,3.05
2018-03-22T02:52:04.427Z,3.03
2018-03-22T02:54:31.951Z,2.92
2018-03-22T02:56:59.495Z,2.78
2018-03-22T02:59:27.036Z,2.78
2018-03-22T03:01:54.545Z,2.92
2018-03-22T03:04:22.046Z,2.92
2018-03-22T03:06:49.587Z,2.93
2018-03-22T03:09:17.125Z,2.94
2018-03-22T03:11:44.686Z,2.94
2018-03-22T03:14:12.196Z,2.89
2018-03-22T03:16:39.700Z,2.94
2018-03-22T03:19:07.531Z,2.93
2018-03-22T03:21:35.074Z,2.86
2018-03-22T03:24:02.578Z,2.90
2018-03-22T03:26:30.090Z,2.90
2018-03-22T03:28:57.669Z,2.95
2018-03-22T03:31:25.189Z,2.77
2018-03-22T03:33:52.778Z,2.66
2018-03-22T03:36:20.559Z,2.73
2018-03-22T03:38:48.076Z,2.80
2018-03-22T03:41:15.822Z,2.74
2018-03-22T03:43:43.392Z,2.83
2018-03-22T03:46:10.903Z,2.79
2018-03-22T03:48:38.414Z,2.76
2018-03-22T03:51:05.939Z,2.71
2018-03-22T03:53:33.443Z,2.75
2018-03-22T03:56:01.000Z,2.72
2018-03-22T03:58:28.810Z,2.72
2018-03-22T04:00:56.325Z,2.70
2018-03-22T04:03:23.862Z,2.63
2018-03-22T04:05:51.407Z,2.70
2018-03-22T04:08:18.975Z,2.69
2018-03-22T04:10:46.482Z,2.62
2018-03-22T04:13:14.030Z,2.65
2018-03-22T04:15:41.529Z,2.70
2018-03-22T04:18:09.086Z,2.78
2018-03-22T04:20:36.637Z,2.76
2018-03-22T04:23:04.152Z,2.60
2018-03-22T04:25:31.709Z,2.61
2018-03-22T04:27:59.550Z,2.51
2018-03-22T04:30:27.064Z,2.49
2018-03-22T04:32:54.596Z,2.55
2018-03-22T04:35:22.157Z,2.48
2018-03-22T04:37:49.685Z,2.57
2018-03-22T04:40:17.447Z,2.59
2018-03-22T04:42:44.989Z,2.65
2018-03-22T04:45:12.498Z,2.67
2018-03-22T04:47:40.012Z,2.71
2018-03-22T04:50:07.579Z,2.71
2018-03-22T04:52:35.107Z,2.74
2018-03-22T04:55:02.620Z,2.67
2018-03-22T04:57:30.175Z,2.65
2018-03-22T04:59:57.931Z,2.64
2018-03-22T05:02:25.492Z,2.65
2018-03-22T05:04:53.049Z,2.69
2018-03-22T05:07:20.569Z,2.64
2018-03-22T05:09:48.110Z,2.58
2018-03-22T05:12:15.696Z,2.61
2018-03-22T05:14:43.218Z,2.74
2018-03-22T05:17:10.725Z,2.74
2018-03-22T05:19:38.260Z,2.70
2018-03-22T05:22:05.794Z,2.72
2018-03-22T05:24:33.350Z,2.78
2018-03-22T05:27:00.911Z,2.82
2018-03-22T05:29:28.782Z,2.82
2018-03-22T05:31:56.291Z,2.76
2018-03-22T05:34:23.836Z,2.76
2018-03-22T05:36:51.345Z,2.76
2018-03-22T05:39:18.868Z,2.74
2018-03-22T05:41:46.407Z,2.84
2018-03-22T05:44:13.934Z,2.75
2018-03-22T05:46:41.538Z,2.76
2018-03-22T05:49:09.113Z,2.76
2018-03-22T05:51:36.658Z,2.83
2018-03-22T05:54:04.589Z,2.91
2018-03-22T05:56:32.149Z,2.90
2018-03-22T05:58:59.707Z,2.81
2018-03-22T06:01:27.314Z,2.81
2018-03-22T06:03:54.863Z,2.87
2018-03-22T06:06:22.384Z,2.90
2018-03-22T06:08:49.973Z,2.92
2018-03-22T06:11:17.512Z,2.77
2018-03-22T06:13:45.060Z,2.87
2018-03-22T06:16:12.597Z,2.82
2018-03-22T06:18:40.437Z,2.86
2018-03-22T06:21:07.963Z,2.95
2018-03-22T06:23:35.494Z,3.02
2018-03-22T06:26:03.022Z,3.02
2018-03-22T06:28:30.870Z,3.01
2018-03-22T06:30:58.701Z,2.80
2018-03-22T06:33:26.244Z,2.95
2018-03-22T06:35:53.761Z,2.82
2018-03-22T06:38:21.283Z,2.98
2018-03-22T06:40:48.857Z,3.00
2018-03-22T06:43:16.367Z,3.03
2018-03-22T06:45:44.166Z,2.82
2018-03-22T06:48:11.709Z,2.76
2018-03-22T06:50:39.505Z,2.62
2018-03-22T06:53:07.032Z,2.50
2018-03-22T06:55:34.835Z,2.55
2018-03-22T06:58:02.354Z,2.41
2018-03-22T07:00:30.143Z,2.41
2018-03-22T07:02:57.726Z,2.49
2018-03-22T07:05:25.457Z,2.40
2018-03-22T07:07:52.983Z,2.37
2018-03-22T07:10:20.547Z,2.26
2018-03-22T07:12:48.053Z,2.10
2018-03-22T07:15:15.560Z,2.12
2018-03-22T07:17:43.107Z,2.10
2018-03-22T07:20:10.600Z,1.97
2018-03-22T07:22:38.093Z,1.86
2018-03-22T07:25:05.716Z,1.87
2018-03-22T07:27:33.233Z,1.77
2018-03-22T07:30:00.994Z,1.65
2018-03-22T07:32:28.702Z,1.55
2018-03-22T07:34:56.217Z,1.70
2018-03-22T07:37:23.794Z,1.72
2018-03-22T07:39:51.386Z,1.69
2018-03-22T07:42:18.905Z,1.75
2018-03-22T07:44:49.403Z,1.69
2018-03-22T07:47:16.957Z,1.72
2018-03-22T07:49:44.493Z,1.79
2018-03-22T07:52:12.407Z,1.86
2018-03-22T07:54:39.979Z,1.88
2018-03-22T07:57:07.577Z,2.00
2018-03-22T07:59:35.116Z,1.85
2018-03-22T08:02:02.769Z,1.85
2018-03-22T08:04:30.613Z,1.90
2018-03-22T08:06:58.149Z,1.86
2018-03-22T08:09:25.693Z,1.75
2018-03-22T08:11:53.607Z,1.77
2018-03-22T08:14:21.133Z,1.79
2018-03-22T08:16:48.747Z,1.87
2018-03-22T08:19:16.276Z,1.81
2018-03-22T08:21:43.877Z,1.95
2018-03-22T08:24:11.427Z,1.93
2018-03-22T08:26:38.977Z,2.06
2018-03-22T08:29:06.508Z,1.81
2018-03-22T08:31:34.104Z,1.85
2018-03-22T08:34:01.721Z,1.82
2018-03-22T08:36:29.461Z,1.73
2018-03-22T08:38:57.011Z,1.70
2018-03-22T08:41:24.584Z,1.78
2018-03-22T08:43:52.083Z,1.84
2018-03-22T08:46:19.619Z,1.90
2018-03-22T08:48:47.127Z,2.05
2018-03-22T08:51:14.629Z,2.02
2018-03-22T08:53:42.163Z,1.93
2018-03-22T08:56:09.680Z,1.84
2018-03-22T08:58:37.217Z,1.80
2018-03-22T09:01:04.811Z,1.92
2018-03-22T09:03:32.341Z,1.84
2018-03-22T09:05:59.863Z,1.86
2018-03-22T09:08:27.411Z,1.85
2018-03-22T09:10:54.993Z,1.89
2018-03-22T09:13:22.496Z,2.05
2018-03-22T09:15:50.068Z,2.03
2018-03-22T09:18:17.592Z,2.03
2018-03-22T09:20:45.431Z,1.94
2018-03-22T09:23:12.988Z,2.04
2018-03-22T09:25:40.836Z,1.90
2018-03-22T09:28:08.355Z,2.02
2018-03-22T09:30:35.902Z,1.92
2018-03-22T09:33:03.460Z,2.02
2018-03-22T09:35:30.996Z,2.01
2018-03-22T09:37:58.515Z,2.08
2018-03-22T09:40:27.436Z,2.08
2018-03-22T09:42:54.977Z,1.99
2018-03-22T09:45:22.539Z,1.91
2018-03-22T09:47:50.320Z,1.89
2018-03-22T09:50:17.820Z,1.87
2018-03-22T09:52:45.644Z,1.87
2018-03-22T09:55:13.151Z,1.76
2018-03-22T09:57:40.708Z,1.82
2018-03-22T10:00:08.343Z,1.90
2018-03-22T10:02:37.018Z,1.86
2018-03-22T10:05:04.562Z,1.90
2018-03-22T10:07:32.120Z,1.88
2018-03-22T10:09:59.736Z,1.77
2018-03-22T10:12:27.260Z,1.77
2018-03-22T10:14:54.814Z,1.79
2018-03-22T10:17:22.557Z,1.83
2018-03-22T10:19:50.158Z,1.82
2018-03-22T10:22:17.702Z,1.87
2018-03-22T10:24:45.227Z,1.95
2018-03-22T10:27:12.744Z,1.93
2018-03-22T10:29:40.283Z,1.98
2018-03-22T10:32:07.858Z,1.82
2018-03-22T10:34:35.371Z,1.96
2018-03-22T10:37:02.979Z,1.95
2018-03-22T10:39:30.615Z,2.07
2018-03-22T10:41:58.156Z,2.13
2018-03-22T10:44:25.721Z,2.22
2018-03-22T10:46:53.241Z,2.26
2018-03-22T10:49:20.784Z,2.35
2018-03-22T10:51:48.365Z,2.49
2018-03-22T10:54:16.728Z,2.37
2018-03-22T10:56:44.295Z,2.31
2018-03-22T10:59:12.241Z,2.54
2018-03-22T11:01:45.285Z,2.49
2018-03-22T11:04:12.825Z,2.37
2018-03-22T11:06:46.411Z,2.15
2018-03-22T11:09:13.967Z,2.19
2018-03-22T11:11:41.510Z,2.31
2018-03-22T11:14:09.046Z,2.28
2018-03-22T11:16:36.937Z,2.27
2018-03-22T11:19:04.799Z,2.26
2018-03-22T11:21:32.317Z,2.24
2018-03-22T11:23:59.871Z,2.32
2018-03-22T11:26:27.414Z,2.34
2018-03-22T11:28:55.251Z,2.39
2018-03-22T11:31:22.816Z,2.32
2018-03-22T11:33:50.565Z,2.37
2018-03-22T11:36:18.349Z,2.36
2018-03-22T11:38:45.881Z,2.43
2018-03-22T11:41:13.414Z,2.45
2018-03-22T11:43:41.234Z,2.52
2018-03-22T11:46:09.009Z,2.49
2018-03-22T11:48:36.529Z,2.60
2018-03-22T11:51:04.428Z,2.52
2018-03-22T11:53:31.968Z,2.47
2018-03-22T11:55:59.465Z,2.63
2018-03-22T11:58:27.005Z,2.75
2018-03-22T12:00:54.541Z,2.62
2018-03-22T12:03:22.108Z,2.63
2018-03-22T12:05:49.848Z,2.65
2018-03-22T12:08:17.380Z,2.61
2018-03-22T12:10:45.122Z,2.72
2018-03-22T12:13:12.669Z,2.85
2018-03-22T12:15:40.210Z,2.96
2018-03-22T12:18:07.722Z,2.96
2018-03-22T12:20:35.238Z,3.02
2018-03-22T12:23:02.766Z,2.96
2018-03-22T12:25:30.281Z,2.88
2018-03-22T12:27:58.045Z,3.02
2018-03-22T12:30:25.592Z,2.95
2018-03-22T12:32:53.369Z,2.95
2018-03-22T12:35:20.881Z,3.04
2018-03-22T12:37:48.803Z,3.00
2018-03-22T12:40:16.303Z,2.99
2018-03-22T12:42:43.814Z,3.01
2018-03-22T12:45:11.347Z,3.07
2018-03-22T12:47:39.145Z,3.06
2018-03-22T12:50:06.644Z,3.23
2018-03-22T12:52:34.172Z,3.17
2018-03-22T12:55:02.127Z,3.35
2018-03-22T12:57:29.663Z,3.31
2018-03-22T12:59:57.250Z,3.33
2018-03-22T13:02:25.028Z,3.32
2018-03-22T13:04:52.575Z,3.30
2018-03-22T13:07:20.155Z,3.32
2018-03-22T13:09:47.765Z,3.36
2018-03-22T13:12:15.417Z,3.37
2018-03-22T13:14:43.006Z,3.38
2018-03-22T13:17:10.535Z,3.32
2018-03-22T13:19:38.289Z,3.41
2018-03-22T13:22:05.909Z,3.47
2018-03-22T13:24:33.541Z,3.56
2018-03-22T13:27:01.065Z,3.52
2018-03-22T13:29:28.623Z,3.56
2018-03-22T13:31:56.138Z,3.43
2018-03-22T13:34:23.862Z,3.37
2018-03-22T13:36:51.756Z,3.34
2018-03-22T13:39:19.345Z,3.45
2018-03-22T13:41:46.864Z,3.45
2018-03-22T13:44:15.120Z,3.58
2018-03-22T13:46:42.964Z,3.53
2018-03-22T13:49:10.516Z,3.44
2018-03-22T13:51:38.125Z,3.59
2018-03-22T13:54:05.681Z,3.55
2018-03-22T13:56:33.628Z,3.62
2018-03-22T13:59:01.613Z,3.72
2018-03-22T14:01:29.140Z,3.69
2018-03-22T14:03:56.656Z,3.76
2018-03-22T14:06:24.260Z,3.87
2018-03-22T14:08:51.844Z,3.82
2018-03-22T14:11:19.353Z,3.75
2018-03-22T14:13:46.927Z,3.80
2018-03-22T14:16:14.481Z,3.77
2018-03-22T14:18:42.046Z,3.83
2018-03-22T14:21:09.580Z,3.80
2018-03-22T14:23:37.121Z,3.83
2018-03-22T14:26:04.952Z,3.83
2018-03-22T14:28:32.601Z,3.87
2018-03-22T14:31:00.108Z,3.90
2018-03-22T14:33:27.724Z,3.87
2018-03-22T14:35:55.264Z,3.87
2018-03-22T14:38:22.810Z,3.85
2018-03-22T14:40:50.342Z,3.88
2018-03-22T14:43:17.900Z,3.82
2018-03-22T14:45:45.431Z,3.81
2018-03-22T14:48:12.962Z,3.84
2018-03-22T14:50:41.101Z,3.81
2018-03-22T14:53:08.622Z,3.74
2018-03-22T14:55:36.154Z,3.82
2018-03-22T14:58:03.693Z,3.98
2018-03-22T15:00:31.273Z,3.95
2018-03-22T15:02:58.835Z,3.94
2018-03-22T15:05:26.432Z,3.97
2018-03-22T15:07:53.970Z,3.98
2018-03-22T15:10:21.634Z,3.98
2018-03-22T15:12:49.133Z,3.95
2018-03-22T15:15:16.696Z,3.94
2018-03-22T15:17:44.230Z,3.89
2018-03-22T15:20:11.997Z,3.89
2018-03-22T15:22:39.524Z,3.93
2018-03-22T15:25:07.040Z,3.96
2018-03-22T15:27:34.605Z,4.00
2018-03-22T15:30:02.129Z,3.95
2018-03-22T15:32:29.734Z,3.98
2018-03-22T15:34:57.305Z,3.97
2018-03-22T15:37:24.820Z,3.96
2018-03-22T15:39:52.696Z,4.01
2018-03-22T15:42:20.242Z,4.04
2018-03-22T15:44:47.801Z,4.08
2018-03-22T15:47:15.328Z,4.08
2018-03-22T15:49:42.849Z,4.04
2018-03-22T15:52:10.397Z,4.06
2018-03-22T15:54:37.956Z,4.04
2018-03-22T15:57:05.491Z,4.05
2018-03-22T15:59:33.205Z,4.02
2018-03-22T16:02:00.727Z,3.99
2018-03-22T16:04:28.556Z,3.98
2018-03-22T16:06:56.039Z,4.01
2018-03-22T16:09:23.548Z,4.04
2018-03-22T16:11:51.468Z,4.06
2018-03-22T16:14:19.260Z,4.04
2018-03-22T16:16:46.818Z,4.04
2018-03-22T16:19:14.531Z,4.08
2018-03-22T16:21:42.153Z,4.09
2018-03-22T16:24:09.691Z,3.96
2018-03-22T16:26:37.263Z,3.97
2018-03-22T16:29:04.797Z,3.99
2018-03-22T16:31:32.320Z,4.00
2018-03-22T16:33:59.860Z,3.99
2018-03-22T16:36:27.384Z,3.94
2018-03-22T16:38:54.894Z,4.02
2018-03-22T16:41:22.464Z,4.00
2018-03-22T16:43:50.019Z,3.99
2018-03-22T16:46:17.563Z,4.00
2018-03-22T16:48:45.182Z,3.99
2018-03-22T16:51:12.890Z,3.93
2018-03-22T16:53:40.435Z,3.87
2018-03-22T16:56:07.984Z,3.89
2018-03-22T16:58:35.641Z,3.87
2018-03-22T17:01:03.145Z,3.87
2018-03-22T17:03:30.931Z,3.89
2018-03-22T17:05:58.446Z,3.84
2018-03-22T17:08:26.212Z,3.80
2018-03-22T17:10:53.749Z,3.88
2018-03-22T17:13:21.261Z,3.83
2018-03-22T17:15:48.772Z,3.89
2018-03-22T17:18:16.394Z,3.84
2018-03-22T17:20:43.913Z,3.88
2018-03-22T17:23:11.411Z,3.87
2018-03-22T17:25:39.010Z,3.90
2018-03-22T17:28:06.533Z,3.92
2018-03-22T17:30:34.054Z,3.89
2018-03-22T17:33:01.607Z,3.93
2018-03-22T17:35:29.383Z,3.99
2018-03-22T17:37:56.955Z,4.04
2018-03-22T17:40:24.502Z,3.86
2018-03-22T17:42:52.013Z,3.93
2018-03-22T17:45:19.828Z,3.91
2018-03-22T17:47:47.360Z,3.99
2018-03-22T17:50:14.858Z,3.96
2018-03-22T17:52:42.365Z,3.95
2018-03-22T17:55:09.966Z,3.96
2018-03-22T17:57:37.754Z,3.96
2018-03-22T18:00:06.821Z,3.96
2018-03-22T18:02:34.413Z,3.98
2018-03-22T18:05:01.937Z,4.04
2018-03-22T18:07:29.490Z,4.07
2018-03-22T18:09:57.070Z,4.02
2018-03-22T18:12:24.657Z,3.99
2018-03-22T18:14:52.252Z,4.03
2018-03-22T18:17:20.407Z,4.00
2018-03-22T18:19:47.917Z,3.99
2018-03-22T18:22:15.446Z,3.90
2018-03-22T18:24:43.067Z,3.97
2018-03-22T18:27:10.629Z,3.97
2018-03-22T18:29:38.198Z,3.88
2018-03-22T18:32:06.155Z,3.95
2018-03-22T18:34:33.716Z,3.93
2018-03-22T18:37:01.348Z,3.94
2018-03-22T18:39:28.950Z,3.95
2018-03-22T18:41:56.469Z,3.99
2018-03-22T18:44:24.178Z,4.02
2018-03-22T18:46:51.858Z,4.08
2018-03-22T18:49:19.406Z,4.11
2018-03-22T18:51:46.948Z,4.17
2018-03-22T18:54:15.136Z,4.12
2018-03-22T18:56:42.709Z,4.10
2018-03-22T18:59:10.326Z,4.12
2018-03-22T19:01:37.905Z,4.14
2018-03-22T19:04:05.415Z,4.20
2018-03-22T19:06:32.944Z,4.17
2018-03-22T19:09:00.533Z,4.16
2018-03-22T19:11:28.185Z,4.22
2018-03-22T19:13:55.918Z,4.24
2018-03-22T19:16:23.484Z,4.27
2018-03-22T19:18:51.178Z,4.30
2018-03-22T19:21:18.813Z,4.27
2018-03-22T19:23:46.376Z,4.25
2018-03-22T19:26:13.996Z,4.27
2018-03-22T19:28:41.601Z,4.28
2018-03-22T19:31:09.243Z,4.34
2018-03-22T19:33:36.772Z,4.39
2018-03-22T19:36:04.927Z,4.40
2018-03-22T19:38:32.506Z,4.47
2018-03-22T19:41:00.045Z,4.49
2018-03-22T19:43:27.686Z,4.54
2018-03-22T19:45:55.263Z,4.55
2018-03-22T19:48:22.830Z,4.46
2018-03-22T19:50:50.361Z,4.42
2018-03-22T19:53:17.928Z,4.44
2018-03-22T19:55:45.532Z,4.50
2018-03-22T19:58:13.047Z,4.54
2018-03-22T20:00:40.607Z,4.54
2018-03-22T20:03:08.197Z,4.56
2018-03-22T20:05:35.811Z,4.52
2018-03-22T20:08:03.332Z,4.60
2018-03-22T20:10:30.882Z,4.62
2018-03-22T20:12:58.915Z,4.63
2018-03-22T20:15:27.022Z,4.66
2018-03-22T20:17:55.122Z,4.61
2018-03-22T20:20:22.679Z,4.67
2018-03-22T20:22:50.267Z,4.66
2018-03-22T20:25:18.206Z,4.68
2018-03-22T20:27:45.710Z,4.66
2018-03-22T20:30:13.312Z,4.71
2018-03-22T20:32:42.061Z,4.69
2018-03-22T20:35:09.630Z,4.67
2018-03-22T20:37:37.491Z,4.69
2018-03-22T20:40:05.158Z,4.71
2018-03-22T20:42:32.732Z,4.72
2018-03-22T20:45:00.295Z,4.70
2018-03-22T20:47:28.345Z,4.76
2018-03-22T20:49:55.967Z,4.80
2018-03-22T20:52:23.532Z,4.81
2018-03-22T20:54:51.291Z,4.81
2018-03-22T20:57:19.024Z,4.77
2018-03-22T20:59:46.593Z,4.76
2018-03-22T21:02:14.131Z,4.74
2018-03-22T21:04:41.659Z,4.73
2018-03-22T21:07:09.379Z,4.71
2018-03-22T21:09:37.009Z,4.77
2018-03-22T21:12:04.543Z,4.78
2018-03-22T21:14:32.112Z,4.82
2018-03-22T21:16:59.824Z,4.83
2018-03-22T21:19:28.100Z,4.87
2018-03-22T21:21:55.685Z,4.87
2018-03-22T21:24:23.198Z,4.91
2018-03-22T21:26:50.825Z,4.93
2018-03-22T21:29:18.607Z,4.92
2018-03-22T21:31:46.147Z,4.93
2018-03-22T21:34:13.956Z,4.94
2018-03-22T21:36:41.515Z,4.96
2018-03-22T21:39:09.079Z,4.97
2018-03-22T21:41:36.701Z,4.92
2018-03-22T21:44:16.458Z,4.96
2018-03-22T21:46:44.060Z,4.97
2018-03-22T21:49:12.270Z,5.08
2018-03-22T21:51:39.804Z,5.09
2018-03-22T21:54:07.439Z,5.09
2018-03-22T21:56:35.289Z,5.09
2018-03-22T21:59:02.864Z,5.11
2018-03-22T22:01:30.667Z,5.03
2018-03-22T22:03:58.201Z,5.04
2018-03-22T22:06:27.680Z,5.05
2018-03-22T22:08:55.561Z,5.06
2018-03-22T22:11:23.136Z,5.08
2018-03-22T22:13:51.075Z,5.13
2018-03-22T22:16:18.723Z,5.15
2018-03-22T22:18:46.477Z,5.14
2018-03-22T22:21:14.090Z,5.15
2018-03-22T22:23:42.632Z,5.15
2018-03-22T22:26:10.180Z,5.14
2018-03-22T22:28:38.592Z,5.14
2018-03-22T22:31:06.164Z,5.17
2018-03-22T22:33:33.751Z,5.18
2018-03-22T22:36:01.423Z,5.20
2018-03-22T22:38:29.273Z,5.22
2018-03-22T22:40:56.797Z,5.20
2018-03-22T22:43:24.442Z,5.22
2018-03-22T22:45:51.962Z,5.24
2018-03-22T22:48:19.551Z,5.21
2018-03-22T22:50:47.140Z,5.20
2018-03-22T22:53:14.658Z,5.21
2018-03-22T22:55:42.162Z,5.25
2018-03-22T22:58:09.706Z,5.23
2018-03-22T23:00:37.231Z,5.22
2018-03-22T23:03:04.779Z,5.24
2018-03-22T23:05:32.431Z,5.28
2018-03-22T23:08:00.279Z,5.25
2018-03-22T23:10:27.796Z,5.25
2018-03-22T23:12:55.351Z,5.23
2018-03-22T23:15:22.877Z,5.25
2018-03-22T23:17:50.424Z,5.26
2018-03-22T23:20:18.057Z,5.27
2018-03-22T23:22:45.606Z,5.26
2018-03-22T23:25:13.123Z,5.25
2018-03-22T23:27:40.648Z,5.30
2018-03-22T23:30:08.178Z,5.25
2018-03-22T23:32:35.693Z,5.27
2018-03-22T23:35:03.249Z,5.22
2018-03-22T23:37:30.771Z,5.23
2018-03-22T23:39:58.281Z,5.24
2018-03-22T23:42:25.816Z,5.24
2018-03-22T23:44:53.332Z,5.24
2018-03-22T23:47:21.176Z,5.24
2018-03-22T23:49:48.757Z,5.25
2018-03-22T23:52:16.297Z,5.25
2018-03-22T23:54:43.809Z,5.26
2018-03-22T23:57:11.845Z,5.27
2018-03-22T23:59:39.247Z,5.26
