createdAt,value
2022-12-08T00:04:05.265Z,0
2022-12-08T00:09:06.723Z,0
2022-12-08T00:14:08.324Z,0
2022-12-08T00:19:09.832Z,0
2022-12-08T00:24:11.258Z,0
2022-12-08T00:29:17.139Z,0
2022-12-08T00:34:19.342Z,0
2022-12-08T00:39:20.839Z,0
2022-12-08T00:44:22.361Z,0
2022-12-08T00:49:23.923Z,0
2022-12-08T00:54:25.568Z,0
2022-12-08T00:59:27.074Z,0
2022-12-08T01:04:28.794Z,0
2022-12-08T01:09:30.249Z,0
2022-12-08T01:14:32.003Z,0
2022-12-08T01:19:33.628Z,0
2022-12-08T01:24:35.099Z,0
2022-12-08T01:29:36.811Z,0
2022-12-08T01:34:38.505Z,0
2022-12-08T01:39:40.175Z,0
2022-12-08T01:44:41.744Z,0
2022-12-08T01:49:43.236Z,0
2022-12-08T01:54:44.880Z,0
2022-12-08T01:59:46.813Z,0
2022-12-08T02:04:48.690Z,0
2022-12-08T02:09:50.158Z,0
2022-12-08T02:14:51.645Z,0
2022-12-08T02:19:53.468Z,0
2022-12-08T02:24:54.961Z,0
2022-12-08T02:29:56.625Z,0
2022-12-08T02:34:58.323Z,0.88715
2022-12-08T02:39:59.791Z,0.88715
2022-12-08T02:45:01.318Z,0.88715
2022-12-08T02:50:03.366Z,1.16185
2022-12-08T02:55:05.298Z,0.8296
2022-12-08T03:00:07.242Z,1.2444
2022-12-08T03:05:09.263Z,2.9036
2022-12-08T03:10:10.698Z,5.7541
2022-12-08T03:15:12.171Z,11.1393
2022-12-08T03:20:13.956Z,16.70895
2022-12-08T03:25:15.457Z,24.6023
2022-12-08T03:30:17.033Z,30.7253
2022-12-08T03:35:18.795Z,38.37905
2022-12-08T03:40:20.342Z,46.0328
2022-12-08T03:45:21.847Z,54.29505
2022-12-08T03:50:23.525Z,63.71915
2022-12-08T03:55:25.272Z,74.3051
2022-12-08T04:00:26.744Z,84.467
2022-12-08T04:05:28.680Z,99.2763
2022-12-08T04:10:30.116Z,112.1308
2022-12-08T04:15:31.643Z,124.7457
2022-12-08T04:20:33.176Z,144.51615
2022-12-08T04:25:34.720Z,159.0307
2022-12-08T04:30:36.179Z,166.7586
2022-12-08T04:35:38.161Z,174.91055
2022-12-08T04:40:39.901Z,191.8591
2022-12-08T04:45:41.448Z,198.7199
2022-12-08T04:50:43.247Z,210.04365
2022-12-08T04:55:44.754Z,221.42255
2022-12-08T05:00:46.306Z,232.617
2022-12-08T05:05:48.127Z,257.3296
2022-12-08T05:10:49.699Z,288.47895
2022-12-08T05:15:51.221Z,354.94585
2022-12-08T05:20:52.934Z,402.54555
2022-12-08T05:25:54.734Z,409.6821
2022-12-08T05:30:56.417Z,439.1904
2022-12-08T05:35:58.223Z,471.11555
2022-12-08T05:40:59.724Z,516.66915
2022-12-08T05:46:01.276Z,519.51005
2022-12-08T05:51:03.213Z,531.73705
2022-12-08T05:56:04.857Z,607.68505
2022-12-08T06:01:06.670Z,520.9115
2022-12-08T06:06:08.383Z,499.90505
2022-12-08T06:11:09.970Z,499.05695
2022-12-08T06:16:11.594Z,492.41675
2022-12-08T06:21:13.367Z,476.99895
2022-12-08T06:26:15.038Z,474.1219
2022-12-08T06:31:16.552Z,502.6718
2022-12-08T06:36:18.293Z,596.0721
2022-12-08T06:41:19.772Z,550.3475
2022-12-08T06:46:21.340Z,530.3546
2022-12-08T06:51:23.120Z,523.16105
2022-12-08T06:56:24.589Z,541.32845
2022-12-08T07:01:26.121Z,563.9398
2022-12-08T07:06:28.230Z,615.93015
2022-12-08T07:11:30.003Z,649.86525
2022-12-08T07:16:31.552Z,682.34375
2022-12-08T07:21:33.182Z,676.35005
2022-12-08T07:26:34.865Z,838.19515
2022-12-08T07:31:36.415Z,865.39415
2022-12-08T07:36:38.106Z,813.7808
2022-12-08T07:41:39.776Z,644.436
2022-12-08T07:46:41.272Z,723.7096
2022-12-08T07:51:43.013Z,730.10925
2022-12-08T07:56:44.953Z,736.68655
2022-12-08T08:01:56.139Z,745.33795
2022-12-08T08:07:08.225Z,746.997
2022-12-08T08:12:30.163Z,566.6782
2022-12-08T08:17:33.256Z,753.45605
2022-12-08T08:22:35.064Z,809.63185
2022-12-08T08:27:36.499Z,798.84755
2022-12-08T08:32:38.019Z,877.71855
2022-12-08T08:37:42.020Z,923.9394
2022-12-08T08:42:45.934Z,773.84625
2022-12-08T08:47:47.492Z,1017.26945
2022-12-08T08:52:49.163Z,800.7588
2022-12-08T08:57:50.685Z,789.29835
2022-12-08T09:02:52.312Z,776.1338
2022-12-08T09:07:54.201Z,806.11575
2022-12-08T09:12:56.049Z,873.4326
2022-12-08T09:17:57.541Z,1152.79075
2022-12-08T09:22:59.211Z,908.1781
2022-12-08T09:28:00.940Z,849.0396
2022-12-08T09:33:02.536Z,885.0965
2022-12-08T09:38:04.452Z,951.87345
2022-12-08T09:43:05.946Z,1247.89885
2022-12-08T09:48:07.465Z,924.1814
2022-12-08T09:53:09.017Z,887.7933
2022-12-08T09:58:10.679Z,929.289
2022-12-08T10:03:16.376Z,1012.32765
2022-12-08T10:08:19.061Z,1021.21925
2022-12-08T10:13:20.637Z,1004.229
2022-12-08T10:18:22.127Z,1235.98865
2022-12-08T10:23:23.801Z,1022.62625
2022-12-08T10:28:25.349Z,1170.6282
2022-12-08T10:33:26.788Z,980.72415
2022-12-08T10:38:28.416Z,1036.6732
2022-12-08T10:43:30.004Z,1057.8614
2022-12-08T10:48:31.436Z,727.5456
2022-12-08T10:53:33.020Z,664.3951
2022-12-08T10:58:34.502Z,597.74375
2022-12-08T11:03:36.202Z,548.05995
2022-12-08T11:08:38.052Z,506.1592
2022-12-08T11:13:39.541Z,517.30035
2022-12-08T11:18:40.992Z,525.43515
2022-12-08T11:23:42.505Z,504.13025
2022-12-08T11:28:44.160Z,500.55155
2022-12-08T11:33:45.805Z,551.6558
2022-12-08T11:38:47.718Z,553.59345
2022-12-08T11:43:49.128Z,470.54505
2022-12-08T11:48:50.786Z,420.5095
2022-12-08T11:53:52.354Z,398.8014
2022-12-08T11:58:53.981Z,401.9352
2022-12-08T12:03:55.461Z,461.59645
2022-12-08T12:08:57.261Z,724.69125
2022-12-08T12:13:58.740Z,732.9614
2022-12-08T12:19:00.641Z,1344.08745
2022-12-08T12:24:02.390Z,1492.5285
2022-12-08T12:29:03.885Z,1559.87965
2022-12-08T12:34:05.331Z,1589.75685
2022-12-08T12:39:07.316Z,1586.99195
2022-12-08T12:44:08.779Z,1060.01495
2022-12-08T12:49:10.375Z,472.593
2022-12-08T12:54:11.853Z,437.21845
2022-12-08T12:59:13.336Z,398.98585
2022-12-08T13:04:14.824Z,367.65205
2022-12-08T13:09:16.638Z,373.9595
2022-12-08T13:14:18.332Z,439.0801
2022-12-08T13:19:19.984Z,475.69065
2022-12-08T13:24:21.598Z,494.594
2022-12-08T13:29:23.063Z,544.5897
2022-12-08T13:34:24.548Z,708.8953
2022-12-08T13:39:26.266Z,928.4335
2022-12-08T13:45:18.653Z,1313.6574
2022-12-08T13:51:15.952Z,852.21345
2022-12-08T13:57:07.158Z,796.69955
2022-12-08T14:02:12.005Z,1741.8151
2022-12-08T14:07:13.640Z,1143.1417
2022-12-08T14:12:16.274Z,925.41
2022-12-08T14:22:18.181Z,399.15315
2022-12-08T14:27:19.647Z,355.8491
2022-12-08T14:32:21.133Z,305.7774
2022-12-08T14:37:22.938Z,285.9518
2022-12-08T14:42:24.885Z,271.6217
2022-12-08T14:47:26.476Z,262.25275
2022-12-08T14:52:28.284Z,243.31325
2022-12-08T14:57:29.794Z,212.08975
2022-12-08T15:02:31.564Z,196.54265
2022-12-08T15:07:33.068Z,199.549
2022-12-08T15:12:34.822Z,236.6179
2022-12-08T15:17:36.369Z,254.58185
2022-12-08T15:22:37.845Z,240.9344
2022-12-08T15:27:48.331Z,199.3284
2022-12-08T15:32:51.456Z,184.1502
2022-12-08T15:37:53.119Z,167.9756
2022-12-08T15:42:54.823Z,150.04965
2022-12-08T15:47:56.288Z,106.3957
2022-12-08T15:52:58.060Z,85.88745
2022-12-08T16:04:13.954Z,59.4045
2022-12-08T16:09:29.458Z,48.1359
2022-12-08T16:15:39.720Z,30.92875
2022-12-08T16:21:16.894Z,22.9061
2022-12-08T16:27:35.211Z,12.85885
2022-12-08T16:33:00.090Z,9.60855
2022-12-08T16:38:01.601Z,4.22335
2022-12-08T16:43:03.063Z,6.9711
2022-12-08T16:48:05.057Z,4.6474
2022-12-08T16:53:06.501Z,3.48555
2022-12-08T16:58:07.939Z,1.3463
2022-12-08T17:03:09.624Z,2.3237
2022-12-08T17:08:11.298Z,1.16185
2022-12-08T17:13:12.734Z,0.88715
2022-12-08T17:18:14.465Z,0.88715
2022-12-08T17:23:16.273Z,0
2022-12-08T17:28:31.193Z,0.88715
2022-12-08T17:33:53.245Z,0
2022-12-08T17:38:54.766Z,0
2022-12-08T17:43:56.257Z,0
2022-12-08T17:48:58.168Z,0
2022-12-08T17:53:59.602Z,0
2022-12-08T17:59:01.299Z,0
2022-12-08T18:04:02.834Z,0
2022-12-08T18:09:04.266Z,0
2022-12-08T18:14:05.808Z,0
2022-12-08T18:19:07.502Z,0
2022-12-08T18:24:08.999Z,0
2022-12-08T18:29:10.769Z,0
2022-12-08T18:34:12.294Z,0
2022-12-08T18:39:13.775Z,0
2022-12-08T18:44:15.387Z,0
2022-12-08T18:49:17.048Z,0
2022-12-08T18:54:21.987Z,0
2022-12-08T18:59:26.010Z,0
2022-12-08T19:04:29.052Z,0
2022-12-08T19:09:30.862Z,0
2022-12-08T19:14:32.321Z,0
2022-12-08T19:19:34.043Z,0
2022-12-08T19:24:35.593Z,0
2022-12-08T19:29:37.455Z,0
2022-12-08T19:34:38.919Z,0
2022-12-08T19:39:40.364Z,0
2022-12-08T19:44:42.044Z,0
2022-12-08T19:49:43.917Z,0
2022-12-08T19:54:45.380Z,0
2022-12-08T19:59:49.333Z,0
2022-12-08T20:04:54.706Z,0
2022-12-08T20:09:56.291Z,0
2022-12-08T20:14:57.771Z,0
2022-12-08T20:20:03.844Z,0
2022-12-08T20:25:12.828Z,0
2022-12-08T20:30:17.190Z,0
2022-12-08T20:35:19.337Z,0
2022-12-08T20:40:20.852Z,0
2022-12-08T20:45:22.368Z,0
2022-12-08T20:50:24.978Z,0
2022-12-08T20:55:26.659Z,0
2022-12-08T21:00:28.508Z,0
2022-12-08T21:05:30.266Z,0
2022-12-08T21:10:31.965Z,0
2022-12-08T21:15:33.571Z,0
2022-12-08T21:20:36.164Z,0
2022-12-08T21:25:37.832Z,0
2022-12-08T21:30:39.421Z,0
2022-12-08T21:35:40.982Z,0
2022-12-08T21:40:43.294Z,0
2022-12-08T21:45:46.670Z,0
2022-12-08T21:50:48.506Z,0
2022-12-08T21:55:50.285Z,0
2022-12-08T22:00:52.418Z,0
2022-12-08T22:05:54.045Z,0
2022-12-08T22:10:55.533Z,0
2022-12-08T22:15:57.433Z,0
2022-12-08T22:20:59.503Z,0
2022-12-08T22:26:01.013Z,0
2022-12-08T22:31:02.899Z,0
2022-12-08T22:36:10.117Z,0
2022-12-08T22:41:12.601Z,0
2022-12-08T22:46:14.336Z,0
2022-12-08T22:51:16.086Z,0
2022-12-08T22:56:17.707Z,0
2022-12-08T23:01:19.193Z,0
2022-12-08T23:06:21.066Z,0
2022-12-08T23:11:22.675Z,0
2022-12-08T23:16:24.516Z,0
2022-12-08T23:21:26.452Z,0
2022-12-08T23:26:28.076Z,0
2022-12-08T23:31:29.850Z,0
2022-12-08T23:36:31.526Z,0
2022-12-08T23:41:33.192Z,0
2022-12-08T23:46:35.134Z,0
2022-12-08T23:51:36.899Z,0
2022-12-08T23:56:38.625Z,0
