createdAt,value
2018-09-21T00:01:27.387Z,4.23
2018-09-21T00:04:01.710Z,4.47
2018-09-21T00:06:30.659Z,3.60
2018-09-21T00:08:59.402Z,3.63
2018-09-21T00:11:28.944Z,3.87
2018-09-21T00:13:58.996Z,3.80
2018-09-21T00:16:27.804Z,3.47
2018-09-21T00:18:56.761Z,3.80
2018-09-21T00:21:25.650Z,4.13
2018-09-21T00:23:54.649Z,3.27
2018-09-21T00:26:23.867Z,4.07
2018-09-21T00:28:53.826Z,3.60
2018-09-21T00:31:22.744Z,3.50
2018-09-21T00:33:51.608Z,4.00
2018-09-21T00:36:20.470Z,4.20
2018-09-21T00:38:49.650Z,3.90
2018-09-21T00:41:19.344Z,3.97
2018-09-21T00:43:49.073Z,4.50
2018-09-21T00:46:19.083Z,3.90
2018-09-21T00:48:47.874Z,4.03
2018-09-21T00:51:19.721Z,4.20
2018-09-21T00:53:48.752Z,3.87
2018-09-21T00:56:17.587Z,4.10
2018-09-21T00:58:46.449Z,3.80
2018-09-21T01:01:15.505Z,4.27
2018-09-21T01:03:44.564Z,4.87
2018-09-21T01:06:13.466Z,4.33
2018-09-21T01:08:43.805Z,3.90
2018-09-21T01:11:13.218Z,4.00
2018-09-21T01:13:42.324Z,4.07
2018-09-21T01:16:18.637Z,4.40
2018-09-21T01:18:48.913Z,4.20
2018-09-21T01:21:18.019Z,4.47
2018-09-21T01:23:47.084Z,4.10
2018-09-21T01:26:16.086Z,4.20
2018-09-21T01:28:45.798Z,4.97
2018-09-21T01:31:14.841Z,5.00
2018-09-21T01:33:43.944Z,3.87
2018-09-21T01:36:14.573Z,5.53
2018-09-21T01:38:44.327Z,4.57
2018-09-21T01:41:13.680Z,4.10
2018-09-21T01:43:42.646Z,4.30
2018-09-21T01:46:11.416Z,4.50
2018-09-21T01:48:42.486Z,4.63
2018-09-21T01:51:12.890Z,4.33
2018-09-21T01:53:43.606Z,4.30
2018-09-21T01:56:13.219Z,4.27
2018-09-21T01:58:42.971Z,4.90
2018-09-21T02:01:13.133Z,4.60
2018-09-21T02:03:42.763Z,4.77
2018-09-21T02:06:13.569Z,4.43
2018-09-21T02:08:43.190Z,4.60
2018-09-21T02:11:12.144Z,4.70
2018-09-21T02:13:41.557Z,4.47
2018-09-21T02:16:10.423Z,4.40
2018-09-21T02:18:40.351Z,4.30
2018-09-21T02:21:09.167Z,4.90
2018-09-21T02:23:38.479Z,4.53
2018-09-21T02:26:07.419Z,3.93
2018-09-21T02:28:37.004Z,5.10
2018-09-21T02:31:06.230Z,5.17
2018-09-21T02:33:35.048Z,5.20
2018-09-21T02:36:04.280Z,4.70
2018-09-21T02:38:33.392Z,4.40
2018-09-21T02:41:04.224Z,4.30
2018-09-21T02:43:33.182Z,4.47
2018-09-21T02:46:02.148Z,4.70
2018-09-21T02:48:31.363Z,4.30
2018-09-21T02:51:00.227Z,5.00
2018-09-21T02:53:29.040Z,5.10
2018-09-21T02:55:57.903Z,4.23
2018-09-21T02:58:26.811Z,4.00
2018-09-21T03:00:55.755Z,4.77
2018-09-21T03:03:24.312Z,4.30
2018-09-21T03:05:55.514Z,4.40
2018-09-21T03:08:24.474Z,4.40
2018-09-21T03:10:53.422Z,4.80
2018-09-21T03:13:22.851Z,4.63
2018-09-21T03:15:52.416Z,5.00
2018-09-21T03:18:21.300Z,5.10
2018-09-21T03:20:51.018Z,4.10
2018-09-21T03:23:19.891Z,4.77
2018-09-21T03:25:48.625Z,4.30
2018-09-21T03:28:17.631Z,4.50
2018-09-21T03:30:46.435Z,4.70
2018-09-21T03:33:16.063Z,4.30
2018-09-21T03:35:45.261Z,4.00
2018-09-21T03:38:14.059Z,4.70
2018-09-21T03:40:43.570Z,3.70
2018-09-21T03:43:13.177Z,4.00
2018-09-21T03:45:42.095Z,4.20
2018-09-21T03:48:11.617Z,4.10
2018-09-21T03:50:40.692Z,4.00
2018-09-21T03:53:10.526Z,4.33
2018-09-21T03:55:40.056Z,4.70
2018-09-21T03:58:08.867Z,4.27
2018-09-21T04:00:38.472Z,3.83
2018-09-21T04:03:07.771Z,4.03
2018-09-21T04:05:37.995Z,4.80
2018-09-21T04:08:08.163Z,4.50
2018-09-21T04:10:40.253Z,4.70
2018-09-21T04:13:10.607Z,4.17
2018-09-21T04:15:39.517Z,4.03
2018-09-21T04:18:08.693Z,3.80
2018-09-21T04:20:38.008Z,3.90
2018-09-21T04:23:07.077Z,5.33
2018-09-21T04:25:37.998Z,5.00
2018-09-21T04:28:06.948Z,5.03
2018-09-21T04:30:38.564Z,4.33
2018-09-21T04:33:08.756Z,4.60
2018-09-21T04:35:38.155Z,3.83
2018-09-21T04:38:07.854Z,3.97
2018-09-21T04:40:36.752Z,3.83
2018-09-21T04:43:06.573Z,4.07
2018-09-21T04:45:35.412Z,3.80
2018-09-21T04:48:04.238Z,3.90
2018-09-21T04:50:32.873Z,4.00
2018-09-21T04:53:02.726Z,3.80
2018-09-21T04:55:31.569Z,3.67
2018-09-21T04:58:00.357Z,4.90
2018-09-21T05:00:29.088Z,3.80
2018-09-21T05:02:59.358Z,4.27
2018-09-21T05:05:28.197Z,4.10
2018-09-21T05:07:58.016Z,4.27
2018-09-21T05:10:26.644Z,4.37
2018-09-21T05:12:55.579Z,4.47
2018-09-21T05:17:57.834Z,4.97
2018-09-21T05:20:26.456Z,4.63
2018-09-21T05:22:56.194Z,4.90
2018-09-21T05:25:25.516Z,5.53
2018-09-21T05:27:56.487Z,5.17
2018-09-21T05:30:25.372Z,4.70
2018-09-21T05:32:54.136Z,4.23
2018-09-21T05:35:23.046Z,4.93
2018-09-21T05:37:51.731Z,5.23
2018-09-21T05:40:20.374Z,5.60
2018-09-21T05:42:49.608Z,5.07
2018-09-21T05:45:18.293Z,5.77
2018-09-21T05:47:47.152Z,5.67
2018-09-21T05:50:15.812Z,6.13
2018-09-21T05:52:44.590Z,5.87
2018-09-21T05:55:14.459Z,5.47
2018-09-21T05:57:43.787Z,6.00
2018-09-21T06:00:14.974Z,6.60
2018-09-21T06:02:46.273Z,6.70
2018-09-21T06:05:18.493Z,7.80
2018-09-21T06:07:47.704Z,7.00
2018-09-21T06:12:49.918Z,7.17
2018-09-21T06:15:22.829Z,8.07
2018-09-21T06:17:54.751Z,8.77
2018-09-21T06:20:23.437Z,8.77
2018-09-21T06:22:54.158Z,9.37
2018-09-21T06:25:24.719Z,8.00
2018-09-21T06:27:53.470Z,5.83
2018-09-21T06:30:23.441Z,4.70
2018-09-21T06:32:54.313Z,4.10
2018-09-21T06:35:23.551Z,4.00
2018-09-21T06:37:52.469Z,3.50
2018-09-21T06:40:22.467Z,3.43
2018-09-21T06:42:51.642Z,3.57
2018-09-21T06:45:21.970Z,3.57
2018-09-21T06:47:50.722Z,3.90
2018-09-21T06:50:21.709Z,2.97
2018-09-21T06:52:50.566Z,3.13
2018-09-21T06:55:19.500Z,4.07
2018-09-21T06:57:48.972Z,3.60
2018-09-21T07:00:19.468Z,5.10
2018-09-21T07:02:48.098Z,5.03
2018-09-21T07:05:17.888Z,4.13
2018-09-21T07:07:47.443Z,4.67
2018-09-21T07:10:16.209Z,4.50
2018-09-21T07:12:44.857Z,3.83
2018-09-21T07:15:13.763Z,4.60
2018-09-21T07:17:42.575Z,5.00
2018-09-21T07:20:12.101Z,4.67
2018-09-21T07:22:41.727Z,4.07
2018-09-21T07:25:10.414Z,4.63
2018-09-21T07:27:39.139Z,4.73
2018-09-21T07:30:08.556Z,4.43
2018-09-21T07:32:44.026Z,4.33
2018-09-21T07:35:13.189Z,4.07
2018-09-21T07:37:42.245Z,4.57
2018-09-21T07:40:11.247Z,4.67
2018-09-21T07:42:39.970Z,4.43
2018-09-21T07:45:08.716Z,3.90
2018-09-21T07:47:37.643Z,3.30
2018-09-21T07:50:06.482Z,2.57
2018-09-21T07:52:35.350Z,2.50
2018-09-21T07:55:04.102Z,3.73
2018-09-21T07:57:32.891Z,2.40
2018-09-21T08:00:01.676Z,2.13
2018-09-21T08:02:30.416Z,2.37
2018-09-21T08:05:00.169Z,2.07
2018-09-21T08:07:29.789Z,2.47
2018-09-21T08:09:58.500Z,2.60
2018-09-21T08:12:27.274Z,2.10
2018-09-21T08:14:56.126Z,1.63
2018-09-21T08:17:24.888Z,2.10
2018-09-21T08:19:54.238Z,2.33
2018-09-21T08:22:24.955Z,1.53
2018-09-21T08:24:53.690Z,1.50
2018-09-21T08:27:23.452Z,1.80
2018-09-21T08:29:52.276Z,1.83
2018-09-21T08:34:54.024Z,2.10
2018-09-21T08:37:22.854Z,1.93
2018-09-21T08:39:52.066Z,2.30
2018-09-21T08:42:20.860Z,1.73
2018-09-21T08:44:49.537Z,1.50
2018-09-21T08:47:18.238Z,1.60
2018-09-21T08:49:46.912Z,1.40
2018-09-21T08:52:16.412Z,1.90
2018-09-21T08:54:45.172Z,1.53
2018-09-21T08:57:14.074Z,2.13
2018-09-21T08:59:42.732Z,1.67
2018-09-21T09:02:12.426Z,2.00
2018-09-21T09:04:42.120Z,1.87
2018-09-21T09:07:11.047Z,1.50
2018-09-21T09:09:39.690Z,1.70
2018-09-21T09:12:09.233Z,1.60
2018-09-21T09:14:37.939Z,1.80
2018-09-21T09:17:06.805Z,1.77
2018-09-21T09:19:38.028Z,1.50
2018-09-21T09:22:08.375Z,1.90
2018-09-21T09:24:37.485Z,1.83
2018-09-21T09:27:06.268Z,1.60
2018-09-21T09:29:35.081Z,2.23
2018-09-21T09:32:04.615Z,1.50
2018-09-21T09:34:33.612Z,1.83
2018-09-21T09:37:04.032Z,1.50
2018-09-21T09:39:33.720Z,1.67
2018-09-21T09:42:02.768Z,1.40
2018-09-21T09:44:32.117Z,1.30
2018-09-21T09:47:00.913Z,1.30
2018-09-21T09:49:29.848Z,1.00
2018-09-21T09:51:58.703Z,1.33
2018-09-21T09:54:27.623Z,1.17
2018-09-21T09:56:56.527Z,1.17
2018-09-21T09:59:25.304Z,1.10
2018-09-21T10:01:54.196Z,1.20
2018-09-21T10:04:25.798Z,1.57
2018-09-21T10:06:54.744Z,1.27
2018-09-21T10:09:23.532Z,1.43
2018-09-21T10:11:52.414Z,1.20
2018-09-21T10:14:21.274Z,0.90
2018-09-21T10:16:50.181Z,1.23
2018-09-21T10:19:21.056Z,1.33
2018-09-21T10:21:49.834Z,1.07
2018-09-21T10:24:18.813Z,1.40
2018-09-21T10:26:47.465Z,1.27
2018-09-21T10:29:16.354Z,1.70
2018-09-21T10:31:45.135Z,1.20
2018-09-21T10:34:13.993Z,1.07
2018-09-21T10:36:44.940Z,1.23
2018-09-21T10:39:14.689Z,1.30
2018-09-21T10:41:43.654Z,1.07
2018-09-21T10:44:14.040Z,1.60
2018-09-21T10:46:42.899Z,1.80
2018-09-21T10:49:12.447Z,1.80
2018-09-21T10:51:41.097Z,1.00
2018-09-21T10:54:09.879Z,2.00
2018-09-21T10:56:38.580Z,1.40
2018-09-21T10:59:07.400Z,1.23
2018-09-21T11:01:36.046Z,1.40
2018-09-21T11:04:04.894Z,1.13
2018-09-21T11:06:34.226Z,1.40
2018-09-21T11:09:04.113Z,1.10
2018-09-21T11:11:32.953Z,1.10
2018-09-21T11:14:02.316Z,1.00
2018-09-21T11:16:31.193Z,1.50
2018-09-21T11:18:59.925Z,0.83
2018-09-21T11:21:29.663Z,1.10
2018-09-21T11:23:58.723Z,1.23
2018-09-21T11:26:27.711Z,1.20
2018-09-21T11:28:56.459Z,1.00
2018-09-21T11:31:25.278Z,1.33
2018-09-21T11:33:54.282Z,1.27
2018-09-21T11:36:24.053Z,1.20
2018-09-21T11:38:52.960Z,0.90
2018-09-21T11:41:21.924Z,1.20
2018-09-21T11:43:50.492Z,1.37
2018-09-21T11:46:19.513Z,1.13
2018-09-21T11:48:48.443Z,1.33
2018-09-21T11:51:18.745Z,0.90
2018-09-21T11:53:47.551Z,1.20
2018-09-21T11:56:16.890Z,1.20
2018-09-21T11:58:45.641Z,1.10
2018-09-21T12:01:17.423Z,1.17
2018-09-21T12:03:46.011Z,0.90
2018-09-21T12:06:14.874Z,0.90
2018-09-21T12:08:43.606Z,1.27
2018-09-21T12:11:12.359Z,1.07
2018-09-21T12:13:41.653Z,0.87
2018-09-21T12:16:11.452Z,1.10
2018-09-21T12:18:40.104Z,0.93
2018-09-21T12:21:08.879Z,1.13
2018-09-21T12:23:38.478Z,0.90
2018-09-21T12:26:08.022Z,0.80
2018-09-21T12:28:36.885Z,1.00
2018-09-21T12:31:05.972Z,1.20
2018-09-21T12:33:36.197Z,0.93
2018-09-21T12:36:05.015Z,1.00
2018-09-21T12:38:34.237Z,1.30
2018-09-21T12:41:02.883Z,1.17
2018-09-21T12:43:31.863Z,1.47
2018-09-21T12:46:01.269Z,1.00
2018-09-21T12:48:30.150Z,1.03
2018-09-21T12:50:59.016Z,0.97
2018-09-21T12:53:27.662Z,1.10
2018-09-21T12:55:57.444Z,1.03
2018-09-21T12:58:26.720Z,1.30
2018-09-21T13:00:55.544Z,1.07
2018-09-21T13:03:24.296Z,1.77
2018-09-21T13:05:53.767Z,1.80
2018-09-21T13:08:24.665Z,1.33
2018-09-21T13:10:53.459Z,1.13
2018-09-21T13:13:22.171Z,1.30
2018-09-21T13:15:51.554Z,1.23
2018-09-21T13:18:20.404Z,1.30
2018-09-21T13:20:49.224Z,1.20
2018-09-21T13:23:17.964Z,1.00
2018-09-21T13:25:47.708Z,1.30
2018-09-21T13:28:16.322Z,1.70
2018-09-21T13:30:44.870Z,1.30
2018-09-21T13:33:13.861Z,1.50
2018-09-21T13:35:43.497Z,1.27
2018-09-21T13:38:12.283Z,1.73
2018-09-21T13:40:41.093Z,1.83
2018-09-21T13:43:10.198Z,1.70
2018-09-21T13:45:38.986Z,1.70
2018-09-21T13:48:07.874Z,1.30
2018-09-21T13:50:36.942Z,1.00
2018-09-21T13:53:05.818Z,1.20
2018-09-21T13:55:34.648Z,1.40
2018-09-21T13:58:03.605Z,1.20
2018-09-21T14:00:32.209Z,0.90
2018-09-21T14:03:01.133Z,0.93
2018-09-21T14:05:29.887Z,1.20
2018-09-21T14:08:00.026Z,1.37
2018-09-21T14:10:28.811Z,1.00
2018-09-21T14:12:57.492Z,0.80
2018-09-21T14:15:26.471Z,1.00
2018-09-21T14:17:55.287Z,1.20
2018-09-21T14:20:24.110Z,1.40
2018-09-21T14:22:52.813Z,1.20
2018-09-21T14:25:21.454Z,1.10
2018-09-21T14:27:50.178Z,1.27
2018-09-21T14:30:18.815Z,1.13
2018-09-21T14:32:47.565Z,1.50
2018-09-21T14:35:16.171Z,1.20
2018-09-21T14:37:45.429Z,1.23
2018-09-21T14:40:14.167Z,1.47
2018-09-21T14:42:42.787Z,1.60
2018-09-21T14:45:11.759Z,1.50
2018-09-21T14:47:40.487Z,1.60
2018-09-21T14:50:09.838Z,1.40
2018-09-21T14:52:40.401Z,1.20
2018-09-21T14:55:20.086Z,1.47
2018-09-21T14:57:48.917Z,1.60
2018-09-21T15:00:17.611Z,1.33
2018-09-21T15:02:49.072Z,1.33
2018-09-21T15:05:18.059Z,1.47
2018-09-21T15:07:46.624Z,1.63
2018-09-21T15:10:15.232Z,1.93
2018-09-21T15:12:44.245Z,1.37
2018-09-21T15:15:13.072Z,1.63
2018-09-21T15:17:42.120Z,1.50
2018-09-21T15:20:10.744Z,1.20
2018-09-21T15:22:39.624Z,1.40
2018-09-21T15:25:08.475Z,1.40
2018-09-21T15:27:40.129Z,1.23
2018-09-21T15:30:08.949Z,1.20
2018-09-21T15:32:38.468Z,1.30
2018-09-21T15:35:07.315Z,1.57
2018-09-21T15:37:37.290Z,1.33
2018-09-21T15:40:06.220Z,1.17
2018-09-21T15:42:36.797Z,1.37
2018-09-21T15:45:06.268Z,1.30
2018-09-21T15:47:35.657Z,1.17
2018-09-21T15:50:05.132Z,1.60
2018-09-21T15:52:33.913Z,3.07
2018-09-21T15:55:02.851Z,1.77
2018-09-21T15:57:32.421Z,1.63
2018-09-21T16:00:01.216Z,1.60
2018-09-21T16:02:30.400Z,1.53
2018-09-21T16:04:59.385Z,1.20
2018-09-21T16:07:29.018Z,1.50
2018-09-21T16:09:58.172Z,1.20
2018-09-21T16:12:27.173Z,1.10
2018-09-21T16:14:57.924Z,1.60
2018-09-21T16:17:27.680Z,1.40
2018-09-21T16:19:56.530Z,1.30
2018-09-21T16:22:26.087Z,1.43
2018-09-21T16:24:54.990Z,1.23
2018-09-21T16:27:23.856Z,1.23
2018-09-21T16:29:53.558Z,1.53
2018-09-21T16:32:22.455Z,1.27
2018-09-21T16:34:51.756Z,1.50
2018-09-21T16:37:20.681Z,1.30
2018-09-21T16:39:49.953Z,1.17
2018-09-21T16:42:18.737Z,1.20
2018-09-21T16:44:47.956Z,1.50
2018-09-21T16:47:19.289Z,0.90
2018-09-21T16:50:00.582Z,1.17
2018-09-21T16:52:30.095Z,1.07
2018-09-21T16:54:58.916Z,1.30
2018-09-21T16:57:27.972Z,1.63
2018-09-21T16:59:57.687Z,1.40
2018-09-21T17:02:26.548Z,1.63
2018-09-21T17:04:57.378Z,2.07
2018-09-21T17:07:27.055Z,2.20
2018-09-21T17:09:56.028Z,1.40
2018-09-21T17:12:24.919Z,2.40
2018-09-21T17:17:55.845Z,2.47
2018-09-21T17:20:26.089Z,1.60
2018-09-21T17:22:55.468Z,1.87
2018-09-21T17:25:24.930Z,1.87
2018-09-21T17:27:55.212Z,1.77
2018-09-21T17:30:27.810Z,1.70
2018-09-21T17:32:56.629Z,1.97
2018-09-21T17:35:25.717Z,1.87
2018-09-21T17:37:55.368Z,1.57
2018-09-21T17:40:24.407Z,1.60
2018-09-21T17:42:55.255Z,1.70
2018-09-21T17:45:24.215Z,2.20
2018-09-21T17:47:53.729Z,2.00
2018-09-21T17:50:22.738Z,2.00
2018-09-21T17:52:53.539Z,2.13
2018-09-21T17:55:22.655Z,1.90
2018-09-21T17:57:52.735Z,2.00
2018-09-21T18:00:22.604Z,2.00
2018-09-21T18:02:54.621Z,1.60
2018-09-21T18:05:26.759Z,2.40
2018-09-21T18:07:56.314Z,2.10
2018-09-21T18:10:28.494Z,2.03
2018-09-21T18:12:58.701Z,1.97
2018-09-21T18:15:29.324Z,1.40
2018-09-21T18:17:59.419Z,2.03
2018-09-21T18:20:28.841Z,2.07
2018-09-21T18:23:00.041Z,2.50
2018-09-21T18:25:29.306Z,2.33
2018-09-21T18:28:01.488Z,2.57
2018-09-21T18:30:30.676Z,2.27
2018-09-21T18:33:02.008Z,2.90
2018-09-21T18:35:34.583Z,2.63
2018-09-21T18:38:05.464Z,2.40
2018-09-21T18:40:35.437Z,2.20
2018-09-21T18:43:06.409Z,2.70
2018-09-21T18:45:35.872Z,3.00
2018-09-21T18:48:05.218Z,2.60
2018-09-21T18:50:35.356Z,2.60
2018-09-21T18:53:04.383Z,2.80
2018-09-21T18:55:34.085Z,2.63
2018-09-21T19:00:38.452Z,1.90
2018-09-21T19:03:08.534Z,2.70
2018-09-21T19:05:38.820Z,2.50
2018-09-21T19:08:08.990Z,3.07
2018-09-21T19:10:38.737Z,2.80
2018-09-21T19:13:08.062Z,3.10
2018-09-21T19:15:39.814Z,2.50
2018-09-21T19:18:10.368Z,2.10
2018-09-21T19:20:42.379Z,2.63
2018-09-21T19:23:12.444Z,2.10
2018-09-21T19:26:08.099Z,3.17
2018-09-21T19:28:37.988Z,2.63
2018-09-21T19:31:08.290Z,2.73
2018-09-21T19:33:37.401Z,3.40
2018-09-21T19:36:06.347Z,2.60
2018-09-21T19:38:35.269Z,2.60
2018-09-21T19:41:04.202Z,2.80
2018-09-21T19:43:33.967Z,3.17
2018-09-21T19:46:03.085Z,2.57
2018-09-21T19:48:32.034Z,2.60
2018-09-21T19:51:03.679Z,2.70
2018-09-21T19:53:36.082Z,3.23
2018-09-21T19:56:06.217Z,2.93
2018-09-21T19:58:35.602Z,2.73
2018-09-21T20:01:04.393Z,3.00
2018-09-21T20:03:33.794Z,3.57
2018-09-21T20:06:02.848Z,2.77
2018-09-21T20:08:32.582Z,3.50
2018-09-21T20:11:01.432Z,2.90
2018-09-21T20:13:32.663Z,2.43
2018-09-21T20:16:04.137Z,2.67
2018-09-21T20:18:33.945Z,3.07
2018-09-21T20:21:02.917Z,2.47
2018-09-21T20:23:31.883Z,2.97
2018-09-21T20:26:02.050Z,2.60
2018-09-21T20:28:30.841Z,3.00
2018-09-21T20:31:05.184Z,2.40
2018-09-21T20:33:34.851Z,2.73
2018-09-21T20:39:08.152Z,2.57
2018-09-21T20:41:38.724Z,3.00
2018-09-21T20:44:07.694Z,2.70
2018-09-21T20:46:38.790Z,2.87
2018-09-21T20:49:17.150Z,2.90
2018-09-21T20:51:45.919Z,2.40
2018-09-21T20:54:15.643Z,2.70
2018-09-21T20:56:45.097Z,2.23
2018-09-21T20:59:15.935Z,2.80
2018-09-21T21:01:47.289Z,3.87
2018-09-21T21:04:18.928Z,1.80
2018-09-21T21:06:48.401Z,2.50
2018-09-21T21:09:17.661Z,2.40
2018-09-21T21:11:50.036Z,2.30
2018-09-21T21:14:20.237Z,1.80
2018-09-21T21:16:49.067Z,1.80
2018-09-21T21:19:17.841Z,1.97
2018-09-21T21:21:48.459Z,2.10
2018-09-21T21:24:19.024Z,2.43
2018-09-21T21:26:52.873Z,2.13
2018-09-21T21:29:23.562Z,2.50
2018-09-21T21:31:56.210Z,1.70
2018-09-21T21:34:32.169Z,1.73
2018-09-21T21:37:01.441Z,2.17
2018-09-21T21:39:33.113Z,2.27
2018-09-21T21:42:04.058Z,2.30
2018-09-21T21:44:38.879Z,2.63
2018-09-21T21:47:09.717Z,2.00
2018-09-21T21:49:39.756Z,1.87
2018-09-21T21:52:12.546Z,2.70
2018-09-21T21:54:43.235Z,2.47
2018-09-21T21:57:12.506Z,2.20
2018-09-21T22:02:20.984Z,4.00
2018-09-21T22:04:54.068Z,3.40
2018-09-21T22:07:26.217Z,2.70
2018-09-21T22:09:57.257Z,3.27
2018-09-21T22:12:34.829Z,3.60
2018-09-21T22:15:06.737Z,3.17
2018-09-21T22:17:38.685Z,2.50
2018-09-21T22:20:09.707Z,1.70
2018-09-21T22:22:40.431Z,2.20
2018-09-21T22:25:12.295Z,1.90
2018-09-21T22:27:46.770Z,1.43
2018-09-21T22:30:16.845Z,1.90
2018-09-21T22:32:47.080Z,1.67
2018-09-21T22:35:17.780Z,1.83
2018-09-21T22:37:52.132Z,1.03
2018-09-21T22:40:23.854Z,1.30
2018-09-21T22:42:57.996Z,1.10
2018-09-21T22:45:28.018Z,1.20
2018-09-21T22:47:58.725Z,1.30
2018-09-21T22:50:31.172Z,0.97
2018-09-21T22:53:01.904Z,1.20
2018-09-21T22:55:39.741Z,0.90
2018-09-21T23:02:58.424Z,1.00
2018-09-21T23:05:29.073Z,1.10
2018-09-21T23:07:59.638Z,1.20
2018-09-21T23:10:29.950Z,1.53
2018-09-21T23:13:02.549Z,1.17
2018-09-21T23:15:31.830Z,1.20
2018-09-21T23:18:02.384Z,1.10
2018-09-21T23:20:32.420Z,1.47
2018-09-21T23:23:05.186Z,2.00
2018-09-21T23:25:41.065Z,2.03
2018-09-21T23:28:11.801Z,2.60
2018-09-21T23:30:43.019Z,1.50
2018-09-21T23:33:14.051Z,1.87
2018-09-21T23:35:46.146Z,2.10
2018-09-21T23:38:19.012Z,1.70
2018-09-21T23:40:51.125Z,3.33
2018-09-21T23:43:21.539Z,1.30
2018-09-21T23:45:51.380Z,1.63
2018-09-21T23:48:24.866Z,1.57
2018-09-21T23:53:37.343Z,1.93
2018-09-21T23:56:08.919Z,1.80
2018-09-21T23:58:39.767Z,1.50
