createdAt,value
2017-06-04T00:00:24.984Z,18.56
2017-06-04T00:01:25.017Z,18.54
2017-06-04T00:02:25.075Z,18.5
2017-06-04T00:03:25.110Z,18.53
2017-06-04T00:04:25.165Z,18.59
2017-06-04T00:05:25.191Z,18.57
2017-06-04T00:06:25.222Z,18.5
2017-06-04T00:07:25.252Z,18.49
2017-06-04T00:08:25.290Z,18.44
2017-06-04T00:09:25.323Z,18.42
2017-06-04T00:10:25.370Z,18.42
2017-06-04T00:11:25.399Z,18.49
2017-06-04T00:12:25.438Z,18.39
2017-06-04T00:13:25.461Z,18.42
2017-06-04T00:14:25.500Z,18.36
2017-06-04T00:15:25.506Z,18.39
2017-06-04T00:16:25.589Z,18.35
2017-06-04T00:17:25.622Z,18.45
2017-06-04T00:18:25.649Z,18.38
2017-06-04T00:19:25.690Z,18.31
2017-06-04T00:20:25.727Z,18.27
2017-06-04T00:21:25.767Z,18.29
2017-06-04T00:22:25.795Z,18.29
2017-06-04T00:23:25.841Z,18.35
2017-06-04T00:24:25.859Z,18.29
2017-06-04T00:25:25.899Z,18.26
2017-06-04T00:26:25.951Z,18.24
2017-06-04T00:27:25.979Z,18.2
2017-06-04T00:28:26.016Z,18.23
2017-06-04T00:29:26.043Z,18.2
2017-06-04T00:30:26.100Z,18.16
2017-06-04T00:31:26.126Z,18.16
2017-06-04T00:32:26.152Z,18.1
2017-06-04T00:33:26.195Z,18.11
2017-06-04T00:34:26.224Z,18.08
2017-06-04T00:35:26.264Z,18.1
2017-06-04T00:36:26.283Z,18.1
2017-06-04T00:37:26.349Z,18.08
2017-06-04T00:38:26.379Z,18.03
2017-06-04T00:39:26.399Z,18.08
2017-06-04T00:40:26.453Z,17.99
2017-06-04T00:41:26.492Z,18.05
2017-06-04T00:42:26.524Z,18.02
2017-06-04T00:43:26.557Z,18.01
2017-06-04T00:44:26.602Z,18.06
2017-06-04T00:45:26.630Z,18.01
2017-06-04T00:46:26.670Z,18.03
2017-06-04T00:47:26.709Z,18.06
2017-06-04T00:48:26.737Z,18.03
2017-06-04T00:49:26.777Z,17.98
2017-06-04T00:50:26.812Z,18.02
2017-06-04T00:51:26.856Z,18.01
2017-06-04T00:52:26.917Z,18.03
2017-06-04T00:53:26.889Z,17.84
2017-06-04T00:54:26.956Z,17.84
2017-06-04T00:55:26.992Z,17.81
2017-06-04T00:56:27.031Z,17.83
2017-06-04T00:57:27.067Z,17.8
2017-06-04T00:58:27.111Z,17.77
2017-06-04T00:59:27.139Z,17.66
2017-06-04T01:00:27.161Z,17.58
2017-06-04T01:01:27.213Z,17.65
2017-06-04T01:02:27.241Z,17.6
2017-06-04T01:03:27.267Z,17.6
2017-06-04T01:04:27.313Z,17.55
2017-06-04T01:05:27.358Z,17.58
2017-06-04T01:06:27.396Z,17.6
2017-06-04T01:07:27.415Z,17.58
2017-06-04T01:08:27.456Z,17.6
2017-06-04T01:09:27.501Z,17.6
2017-06-04T01:10:27.536Z,17.6
2017-06-04T01:11:27.564Z,17.55
2017-06-04T01:12:27.595Z,17.58
2017-06-04T01:13:27.640Z,17.58
2017-06-04T01:14:27.680Z,17.62
2017-06-04T01:15:27.711Z,17.58
2017-06-04T01:16:27.755Z,17.57
2017-06-04T01:17:27.780Z,17.58
2017-06-04T01:18:27.814Z,17.63
2017-06-04T01:19:27.862Z,17.6
2017-06-04T01:20:27.891Z,17.62
2017-06-04T01:21:27.934Z,17.68
2017-06-04T01:22:27.953Z,17.68
2017-06-04T01:23:28.031Z,17.76
2017-06-04T01:24:28.033Z,17.76
2017-06-04T01:25:28.080Z,17.79
2017-06-04T01:26:28.109Z,17.74
2017-06-04T01:27:28.149Z,17.86
2017-06-04T01:28:28.166Z,17.8
2017-06-04T01:29:28.211Z,17.81
2017-06-04T01:30:28.254Z,17.83
2017-06-04T01:31:28.288Z,17.8
2017-06-04T01:32:28.296Z,17.81
2017-06-04T01:33:28.357Z,17.8
2017-06-04T01:34:28.380Z,17.84
2017-06-04T01:35:28.569Z,17.83
2017-06-04T01:36:28.467Z,17.83
2017-06-04T01:37:28.508Z,17.84
2017-06-04T01:38:28.540Z,17.87
2017-06-04T01:39:28.560Z,17.88
2017-06-04T01:40:28.627Z,17.79
2017-06-04T01:41:28.653Z,17.87
2017-06-04T01:42:28.687Z,17.8
2017-06-04T01:43:28.711Z,17.88
2017-06-04T01:44:28.748Z,17.92
2017-06-04T01:45:28.791Z,17.86
2017-06-04T01:46:28.857Z,17.81
2017-06-04T01:47:28.852Z,17.92
2017-06-04T01:48:28.894Z,17.84
2017-06-04T01:49:28.901Z,17.86
2017-06-04T01:50:28.969Z,17.87
2017-06-04T01:51:29.009Z,17.95
2017-06-04T01:52:29.023Z,17.88
2017-06-04T01:53:29.076Z,17.84
2017-06-04T01:54:29.114Z,17.88
2017-06-04T01:55:29.142Z,17.86
2017-06-04T01:56:29.190Z,17.88
2017-06-04T01:57:29.222Z,17.86
2017-06-04T01:58:29.256Z,17.92
2017-06-04T01:59:29.288Z,17.87
2017-06-04T02:00:29.332Z,17.87
2017-06-04T02:01:29.372Z,17.84
2017-06-04T02:02:29.423Z,17.88
2017-06-04T02:03:29.441Z,17.88
2017-06-04T02:04:29.461Z,17.86
2017-06-04T02:05:29.512Z,17.86
2017-06-04T02:06:29.531Z,17.76
2017-06-04T02:07:29.582Z,17.68
2017-06-04T02:08:29.614Z,17.66
2017-06-04T02:09:29.649Z,17.69
2017-06-04T02:10:29.669Z,17.73
2017-06-04T02:11:29.726Z,17.79
2017-06-04T02:12:29.762Z,17.73
2017-06-04T02:13:29.782Z,17.66
2017-06-04T02:14:29.814Z,17.74
2017-06-04T02:15:29.866Z,17.73
2017-06-04T02:16:29.902Z,17.71
2017-06-04T02:17:29.933Z,17.74
2017-06-04T02:18:29.965Z,17.68
2017-06-04T02:19:30.019Z,17.66
2017-06-04T02:20:30.045Z,17.66
2017-06-04T02:21:30.084Z,17.68
2017-06-04T02:22:30.122Z,17.66
2017-06-04T02:23:30.148Z,17.73
2017-06-04T02:24:30.165Z,17.66
2017-06-04T02:25:30.233Z,17.71
2017-06-04T02:26:30.265Z,17.76
2017-06-04T02:27:30.299Z,17.74
2017-06-04T02:28:30.375Z,17.69
2017-06-04T02:29:30.347Z,17.65
2017-06-04T02:30:30.412Z,17.66
2017-06-04T02:31:30.449Z,17.69
2017-06-04T02:32:30.481Z,17.69
2017-06-04T02:33:30.518Z,17.6
2017-06-04T02:34:30.556Z,17.62
2017-06-04T02:35:30.587Z,17.55
2017-06-04T02:36:30.619Z,17.62
2017-06-04T02:37:30.663Z,17.57
2017-06-04T02:38:30.692Z,17.62
2017-06-04T02:39:30.753Z,17.68
2017-06-04T02:40:30.770Z,17.55
2017-06-04T02:41:30.811Z,17.66
2017-06-04T02:42:30.840Z,17.71
2017-06-04T02:43:30.862Z,17.57
2017-06-04T02:44:30.910Z,17.54
2017-06-04T02:45:30.941Z,17.65
2017-06-04T02:46:30.982Z,17.6
2017-06-04T02:47:31.021Z,17.58
2017-06-04T02:48:31.039Z,17.62
2017-06-04T02:49:31.098Z,17.73
2017-06-04T02:50:31.128Z,17.66
2017-06-04T02:51:31.157Z,17.62
2017-06-04T02:52:31.193Z,17.6
2017-06-04T02:53:31.232Z,17.62
2017-06-04T02:54:31.265Z,17.6
2017-06-04T02:55:31.302Z,17.66
2017-06-04T02:56:31.336Z,17.58
2017-06-04T02:57:31.378Z,17.57
2017-06-04T02:58:31.412Z,17.63
2017-06-04T02:59:31.441Z,17.63
2017-06-04T03:00:31.462Z,17.69
2017-06-04T03:01:31.514Z,17.63
2017-06-04T03:02:31.543Z,17.73
2017-06-04T03:03:31.584Z,17.73
2017-06-04T03:04:31.632Z,17.66
2017-06-04T03:05:31.669Z,17.69
2017-06-04T03:06:31.692Z,17.55
2017-06-04T03:07:31.731Z,17.58
2017-06-04T03:08:31.764Z,17.58
2017-06-04T03:09:31.800Z,17.57
2017-06-04T03:10:31.840Z,17.6
2017-06-04T03:11:31.867Z,17.6
2017-06-04T03:12:31.914Z,17.55
2017-06-04T03:13:31.941Z,17.57
2017-06-04T03:14:31.960Z,17.57
2017-06-04T03:15:32.010Z,17.6
2017-06-04T03:16:32.037Z,17.62
2017-06-04T03:17:32.093Z,17.8
2017-06-04T03:18:32.122Z,17.69
2017-06-04T03:19:32.158Z,17.79
2017-06-04T03:20:32.196Z,17.66
2017-06-04T03:21:32.232Z,17.73
2017-06-04T03:22:32.262Z,17.73
2017-06-04T03:23:32.305Z,17.76
2017-06-04T03:24:32.337Z,17.8
2017-06-04T03:25:32.354Z,17.69
2017-06-04T03:26:32.398Z,17.66
2017-06-04T03:27:32.441Z,17.69
2017-06-04T03:28:32.460Z,17.73
2017-06-04T03:29:32.525Z,17.74
2017-06-04T03:30:32.547Z,17.76
2017-06-04T03:31:32.594Z,17.66
2017-06-04T03:32:32.621Z,17.74
2017-06-04T03:33:32.655Z,17.66
2017-06-04T03:34:32.690Z,17.71
2017-06-04T03:35:32.732Z,17.66
2017-06-04T03:36:32.766Z,17.73
2017-06-04T03:37:32.798Z,17.71
2017-06-04T03:38:32.832Z,17.81
2017-06-04T03:39:32.867Z,17.77
2017-06-04T03:40:32.945Z,17.77
2017-06-04T03:41:32.929Z,17.81
2017-06-04T03:42:32.978Z,17.79
2017-06-04T03:43:32.999Z,17.83
2017-06-04T03:44:33.048Z,17.86
2017-06-04T03:45:33.056Z,17.86
2017-06-04T03:46:33.111Z,17.86
2017-06-04T03:47:33.162Z,17.87
2017-06-04T03:48:33.189Z,17.86
2017-06-04T03:49:33.232Z,17.86
2017-06-04T03:50:33.265Z,17.83
2017-06-04T03:51:33.301Z,17.84
2017-06-04T03:52:33.340Z,17.9
2017-06-04T03:53:33.365Z,17.9
2017-06-04T03:54:33.403Z,17.8
2017-06-04T03:55:33.427Z,17.87
2017-06-04T03:56:33.476Z,17.9
2017-06-04T03:57:33.497Z,17.86
2017-06-04T03:58:33.543Z,17.9
2017-06-04T03:59:33.589Z,17.88
2017-06-04T04:00:33.619Z,17.9
2017-06-04T04:01:33.637Z,17.9
2017-06-04T04:02:33.679Z,17.81
2017-06-04T04:03:33.732Z,17.88
2017-06-04T04:04:33.728Z,17.88
2017-06-04T04:05:33.941Z,17.86
2017-06-04T04:06:33.840Z,17.83
2017-06-04T04:07:33.895Z,18.02
2017-06-04T04:08:33.905Z,17.94
2017-06-04T04:09:33.901Z,17.98
2017-06-04T04:10:33.980Z,17.92
2017-06-04T04:11:34.012Z,17.98
2017-06-04T04:12:34.039Z,17.99
2017-06-04T04:13:34.080Z,18.01
2017-06-04T04:14:34.119Z,18.02
2017-06-04T04:15:34.137Z,18.08
2017-06-04T04:16:34.170Z,18.06
2017-06-04T04:17:34.222Z,18.03
2017-06-04T04:18:34.265Z,17.98
2017-06-04T04:19:34.300Z,18.08
2017-06-04T04:20:34.321Z,18.13
2017-06-04T04:21:34.363Z,18.02
2017-06-04T04:22:34.407Z,18.05
2017-06-04T04:23:34.448Z,18.1
2017-06-04T04:24:34.481Z,18.2
2017-06-04T04:25:34.513Z,18.13
2017-06-04T04:26:34.523Z,18.17
2017-06-04T04:27:34.588Z,18.23
2017-06-04T04:28:34.620Z,18.19
2017-06-04T04:29:34.649Z,18.16
2017-06-04T04:30:34.687Z,18.19
2017-06-04T04:31:34.733Z,18.19
2017-06-04T04:32:34.765Z,18.23
2017-06-04T04:33:34.798Z,18.21
2017-06-04T04:34:34.842Z,18.23
2017-06-04T04:35:34.862Z,18.26
2017-06-04T04:36:34.910Z,18.19
2017-06-04T04:37:34.941Z,18.2
2017-06-04T04:38:34.960Z,18.2
2017-06-04T04:39:35.020Z,18.2
2017-06-04T04:40:35.051Z,18.19
2017-06-04T04:41:35.071Z,18.17
2017-06-04T04:42:35.103Z,18.24
2017-06-04T04:43:35.130Z,18.19
2017-06-04T04:44:35.182Z,18.27
2017-06-04T04:45:35.240Z,18.21
2017-06-04T04:46:35.248Z,18.26
2017-06-04T04:47:35.302Z,18.23
2017-06-04T04:48:35.333Z,18.36
2017-06-04T04:49:35.357Z,18.36
2017-06-04T04:50:35.409Z,18.26
2017-06-04T04:51:35.466Z,18.24
2017-06-04T04:52:35.479Z,18.32
2017-06-04T04:53:35.521Z,18.29
2017-06-04T04:54:35.549Z,18.26
2017-06-04T04:55:35.589Z,18.35
2017-06-04T04:56:35.626Z,18.29
2017-06-04T04:57:35.651Z,18.31
2017-06-04T04:58:35.693Z,18.39
2017-06-04T04:59:35.720Z,18.29
2017-06-04T05:00:35.768Z,18.29
2017-06-04T05:01:35.810Z,18.34
2017-06-04T05:02:35.843Z,18.36
2017-06-04T05:03:35.876Z,18.39
2017-06-04T05:04:35.919Z,18.39
2017-06-04T05:05:35.948Z,18.35
2017-06-04T05:06:35.991Z,18.42
2017-06-04T05:07:36.016Z,18.35
2017-06-04T05:08:36.046Z,18.44
2017-06-04T05:09:36.099Z,18.39
2017-06-04T05:10:36.136Z,18.47
2017-06-04T05:11:36.156Z,18.5
2017-06-04T05:12:36.203Z,18.54
2017-06-04T05:13:36.234Z,18.56
2017-06-04T05:14:36.305Z,18.57
2017-06-04T05:15:36.305Z,18.57
2017-06-04T05:16:36.347Z,18.59
2017-06-04T05:17:36.380Z,18.57
2017-06-04T05:18:36.419Z,18.61
2017-06-04T05:19:36.461Z,18.57
2017-06-04T05:20:36.479Z,18.59
2017-06-04T05:21:36.531Z,18.66
2017-06-04T05:22:36.568Z,18.56
2017-06-04T05:23:36.610Z,18.6
2017-06-04T05:24:36.636Z,18.56
2017-06-04T05:25:36.670Z,18.59
2017-06-04T05:26:36.691Z,18.63
2017-06-04T05:27:36.741Z,18.63
2017-06-04T05:28:36.776Z,18.63
2017-06-04T05:29:36.812Z,18.66
2017-06-04T05:30:36.836Z,18.66
2017-06-04T05:31:36.891Z,18.72
2017-06-04T05:32:36.922Z,18.65
2017-06-04T05:33:36.968Z,18.71
2017-06-04T05:34:36.995Z,18.66
2017-06-04T05:35:37.037Z,18.68
2017-06-04T05:36:37.066Z,18.71
2017-06-04T05:37:37.092Z,18.69
2017-06-04T05:38:37.151Z,18.71
2017-06-04T05:39:37.172Z,18.81
2017-06-04T05:40:37.211Z,18.79
2017-06-04T05:41:37.254Z,18.78
2017-06-04T05:42:37.271Z,18.78
2017-06-04T05:43:37.332Z,18.81
2017-06-04T05:44:37.393Z,18.75
2017-06-04T05:45:37.381Z,18.76
2017-06-04T05:46:37.409Z,18.68
2017-06-04T05:47:37.474Z,18.74
2017-06-04T05:48:37.502Z,18.78
2017-06-04T05:49:37.543Z,18.75
2017-06-04T05:50:37.580Z,18.71
2017-06-04T05:51:37.609Z,18.78
2017-06-04T05:52:37.654Z,18.69
2017-06-04T05:53:37.663Z,18.68
2017-06-04T05:54:37.729Z,18.63
2017-06-04T05:55:37.765Z,18.72
2017-06-04T05:56:37.803Z,18.68
2017-06-04T05:57:37.800Z,18.68
2017-06-04T05:58:37.869Z,18.66
2017-06-04T05:59:37.906Z,18.71
2017-06-04T06:00:37.939Z,18.63
2017-06-04T06:01:37.990Z,18.68
2017-06-04T06:02:38.011Z,18.6
2017-06-04T06:03:38.048Z,18.56
2017-06-04T06:04:38.090Z,18.6
2017-06-04T06:05:38.117Z,18.6
2017-06-04T06:06:38.141Z,18.6
2017-06-04T06:07:38.179Z,18.56
2017-06-04T06:08:38.235Z,18.54
2017-06-04T06:09:38.263Z,18.6
2017-06-04T06:10:38.282Z,18.6
2017-06-04T06:11:38.344Z,18.6
2017-06-04T06:12:38.380Z,18.59
2017-06-04T06:13:38.410Z,18.65
2017-06-04T06:14:38.449Z,18.65
2017-06-04T06:15:38.499Z,18.69
2017-06-04T06:16:38.530Z,18.71
2017-06-04T06:17:38.567Z,18.74
2017-06-04T06:18:38.585Z,18.74
2017-06-04T06:19:38.630Z,18.78
2017-06-04T06:20:38.678Z,18.76
2017-06-04T06:21:38.703Z,18.75
2017-06-04T06:22:38.731Z,18.9
2017-06-04T06:23:38.777Z,18.81
2017-06-04T06:24:38.795Z,18.82
2017-06-04T06:25:38.852Z,18.84
2017-06-04T06:26:38.883Z,18.79
2017-06-04T06:27:38.911Z,18.81
2017-06-04T06:28:38.952Z,18.74
2017-06-04T06:29:38.991Z,18.78
2017-06-04T06:30:39.028Z,18.78
2017-06-04T06:31:39.041Z,18.76
2017-06-04T06:32:39.097Z,18.76
2017-06-04T06:33:39.136Z,18.78
2017-06-04T06:34:39.181Z,18.76
2017-06-04T06:35:39.216Z,18.79
2017-06-04T06:36:39.240Z,18.84
2017-06-04T06:37:39.282Z,18.81
2017-06-04T06:38:39.314Z,18.87
2017-06-04T06:39:39.359Z,18.86
2017-06-04T06:40:39.389Z,18.9
2017-06-04T06:41:39.410Z,18.89
2017-06-04T06:42:39.471Z,18.82
2017-06-04T06:43:39.493Z,18.78
2017-06-04T06:44:39.531Z,18.76
2017-06-04T06:45:39.554Z,18.63
2017-06-04T06:46:39.611Z,18.68
2017-06-04T06:47:39.647Z,18.71
2017-06-04T06:48:39.683Z,18.66
2017-06-04T06:49:39.715Z,18.72
2017-06-04T06:50:39.755Z,18.71
2017-06-04T06:51:39.779Z,18.66
2017-06-04T06:52:39.833Z,18.79
2017-06-04T06:53:39.858Z,18.84
2017-06-04T06:54:39.897Z,18.86
2017-06-04T06:55:39.935Z,18.81
2017-06-04T06:56:39.980Z,18.86
2017-06-04T06:57:40.014Z,18.86
2017-06-04T06:58:40.050Z,18.91
2017-06-04T06:59:40.084Z,18.91
2017-06-04T07:00:40.115Z,18.91
2017-06-04T07:01:40.156Z,18.87
2017-06-04T07:02:40.184Z,18.96
2017-06-04T07:03:40.230Z,18.86
2017-06-04T07:04:40.262Z,18.97
2017-06-04T07:05:40.281Z,19.02
2017-06-04T07:06:40.319Z,19.05
2017-06-04T07:07:40.380Z,19.12
2017-06-04T07:08:40.401Z,19.19
2017-06-04T07:09:40.441Z,19.23
2017-06-04T07:10:40.484Z,19.23
2017-06-04T07:11:40.513Z,19.17
2017-06-04T07:12:40.553Z,19.13
2017-06-04T07:13:40.589Z,19.15
2017-06-04T07:14:40.608Z,19.05
2017-06-04T07:15:40.662Z,19.13
2017-06-04T07:16:40.696Z,19.02
2017-06-04T07:17:40.732Z,18.97
2017-06-04T07:18:40.774Z,18.93
2017-06-04T07:19:40.845Z,18.91
2017-06-04T07:20:40.842Z,18.9
2017-06-04T07:21:40.884Z,18.93
2017-06-04T07:22:40.895Z,19.02
2017-06-04T07:23:40.958Z,19
2017-06-04T07:24:41.013Z,19.05
2017-06-04T07:25:41.032Z,18.97
2017-06-04T07:26:41.050Z,18.9
2017-06-04T07:27:41.113Z,18.86
2017-06-04T07:28:41.149Z,18.81
2017-06-04T07:29:41.168Z,18.71
2017-06-04T07:30:41.200Z,18.53
2017-06-04T07:31:41.225Z,18.56
2017-06-04T07:32:41.278Z,18.51
2017-06-04T07:33:41.313Z,18.5
2017-06-04T07:34:41.352Z,18.41
2017-06-04T07:35:41.378Z,18.38
2017-06-04T07:36:41.423Z,18.27
2017-06-04T07:37:41.454Z,18.24
2017-06-04T07:38:41.501Z,18.32
2017-06-04T07:39:41.520Z,18.27
2017-06-04T07:40:41.572Z,18.24
2017-06-04T07:41:41.598Z,18.26
2017-06-04T07:42:41.638Z,18.36
2017-06-04T07:43:41.675Z,18.38
2017-06-04T07:44:41.704Z,18.29
2017-06-04T07:45:41.748Z,18.23
2017-06-04T07:46:41.798Z,18.26
2017-06-04T07:47:41.808Z,18.23
2017-06-04T07:48:41.857Z,18.26
2017-06-04T07:49:41.894Z,18.31
2017-06-04T07:50:41.925Z,18.36
2017-06-04T07:51:41.964Z,18.39
2017-06-04T07:52:42.000Z,18.54
2017-06-04T07:53:42.037Z,18.56
2017-06-04T07:54:42.050Z,18.65
2017-06-04T07:55:42.112Z,18.59
2017-06-04T07:56:42.153Z,18.66
2017-06-04T07:57:42.179Z,18.72
2017-06-04T07:58:42.218Z,18.76
2017-06-04T07:59:42.242Z,18.75
2017-06-04T08:00:42.291Z,18.86
2017-06-04T08:01:42.335Z,18.94
2017-06-04T08:02:42.383Z,18.93
2017-06-04T08:03:42.402Z,18.9
2017-06-04T08:04:42.434Z,18.97
2017-06-04T08:05:42.480Z,19
2017-06-04T08:06:42.516Z,18.99
2017-06-04T08:07:42.535Z,18.99
2017-06-04T08:08:42.576Z,19.02
2017-06-04T08:09:42.606Z,18.97
2017-06-04T08:10:42.651Z,19.1
2017-06-04T08:11:42.687Z,19.05
2017-06-04T08:12:42.724Z,19.13
2017-06-04T08:13:42.791Z,19.24
2017-06-04T08:14:42.801Z,19.17
2017-06-04T08:15:42.823Z,19.16
2017-06-04T08:16:42.873Z,19.23
2017-06-04T08:17:42.910Z,19.3
2017-06-04T08:18:42.947Z,19.31
2017-06-04T08:19:42.982Z,19.28
2017-06-04T08:20:43.020Z,19.28
2017-06-04T08:21:43.038Z,19.3
2017-06-04T08:22:43.088Z,19.28
2017-06-04T08:23:43.120Z,19.35
2017-06-04T08:24:43.168Z,19.3
2017-06-04T08:25:43.197Z,19.37
2017-06-04T08:26:43.217Z,19.28
2017-06-04T08:27:43.273Z,19.19
2017-06-04T08:28:43.316Z,19.25
2017-06-04T08:29:43.370Z,19.15
2017-06-04T08:30:43.380Z,19.05
2017-06-04T08:31:43.418Z,19.02
2017-06-04T08:32:43.451Z,19.02
2017-06-04T08:33:43.502Z,18.87
2017-06-04T08:34:43.530Z,18.89
2017-06-04T08:35:43.538Z,18.78
2017-06-04T08:36:43.604Z,18.72
2017-06-04T08:37:43.630Z,18.68
2017-06-04T08:38:43.650Z,18.63
2017-06-04T08:39:43.685Z,18.66
2017-06-04T08:40:43.721Z,18.54
2017-06-04T08:41:43.777Z,18.45
2017-06-04T08:42:43.817Z,18.39
2017-06-04T08:43:43.849Z,18.39
2017-06-04T08:44:43.886Z,18.35
2017-06-04T08:45:43.951Z,18.44
2017-06-04T08:46:43.937Z,18.32
2017-06-04T08:47:43.993Z,18.31
2017-06-04T08:48:44.031Z,18.23
2017-06-04T08:49:44.073Z,18.06
2017-06-04T08:50:44.106Z,18.02
2017-06-04T08:51:44.138Z,17.96
2017-06-04T08:52:44.170Z,17.98
2017-06-04T08:53:44.206Z,17.96
2017-06-04T08:54:44.272Z,18.02
2017-06-04T08:55:44.281Z,17.98
2017-06-04T08:56:44.325Z,17.87
2017-06-04T08:57:44.337Z,17.83
2017-06-04T08:58:44.384Z,17.94
2017-06-04T08:59:44.430Z,17.99
2017-06-04T09:00:44.452Z,18.03
2017-06-04T09:01:44.489Z,18.13
2017-06-04T09:02:44.520Z,18.17
2017-06-04T09:03:44.572Z,18.2
2017-06-04T09:04:44.599Z,18.19
2017-06-04T09:05:44.617Z,18.32
2017-06-04T09:06:44.679Z,18.24
2017-06-04T09:07:44.700Z,18.38
2017-06-04T09:08:44.748Z,18.44
2017-06-04T09:09:44.782Z,18.42
2017-06-04T09:10:44.823Z,18.39
2017-06-04T09:11:44.861Z,18.56
2017-06-04T09:12:44.890Z,18.5
2017-06-04T09:13:44.912Z,18.59
2017-06-04T09:14:44.940Z,18.51
2017-06-04T09:15:45.039Z,18.44
2017-06-04T09:16:45.030Z,18.45
2017-06-04T09:17:45.063Z,18.54
2017-06-04T09:18:45.110Z,18.59
2017-06-04T09:19:45.148Z,18.5
2017-06-04T09:20:45.177Z,18.56
2017-06-04T09:21:45.216Z,18.54
2017-06-04T09:22:45.250Z,18.57
2017-06-04T09:23:45.289Z,18.66
2017-06-04T09:24:45.320Z,18.54
2017-06-04T09:25:45.346Z,18.5
2017-06-04T09:26:45.400Z,18.53
2017-06-04T09:27:45.433Z,18.49
2017-06-04T09:28:45.466Z,18.42
2017-06-04T09:29:45.510Z,18.32
2017-06-04T09:30:45.538Z,18.17
2017-06-04T09:31:45.572Z,18.13
2017-06-04T09:32:45.616Z,18.14
2017-06-04T09:33:45.654Z,18.14
2017-06-04T09:34:45.687Z,18.13
2017-06-04T09:35:45.718Z,18.06
2017-06-04T09:36:45.749Z,18.05
2017-06-04T09:37:45.790Z,18.02
2017-06-04T09:38:45.825Z,18.08
2017-06-04T09:39:45.849Z,18.01
2017-06-04T09:40:45.898Z,17.99
2017-06-04T09:41:45.938Z,17.99
2017-06-04T09:42:45.972Z,17.98
2017-06-04T09:43:46.010Z,18.02
2017-06-04T09:44:46.041Z,18.05
2017-06-04T09:45:46.075Z,18.16
2017-06-04T09:46:46.114Z,18.19
2017-06-04T09:47:46.148Z,18.29
2017-06-04T09:48:46.156Z,18.36
2017-06-04T09:49:46.219Z,18.39
2017-06-04T09:50:46.252Z,18.51
2017-06-04T09:51:46.291Z,18.53
2017-06-04T09:52:46.329Z,18.54
2017-06-04T09:53:46.348Z,18.56
2017-06-04T09:54:46.394Z,18.56
2017-06-04T09:55:46.428Z,18.51
2017-06-04T09:56:46.451Z,18.61
2017-06-04T09:57:46.511Z,18.6
2017-06-04T09:58:46.528Z,18.69
2017-06-04T09:59:46.576Z,18.74
2017-06-04T10:00:46.602Z,18.86
2017-06-04T10:01:46.647Z,18.91
2017-06-04T10:02:46.692Z,18.97
2017-06-04T10:03:46.723Z,18.99
2017-06-04T10:04:46.749Z,19.15
2017-06-04T10:05:46.807Z,19.27
2017-06-04T10:06:46.832Z,19.27
2017-06-04T10:07:46.850Z,19.37
2017-06-04T10:08:46.904Z,19.37
2017-06-04T10:09:46.940Z,19.49
2017-06-04T10:10:46.977Z,19.53
2017-06-04T10:11:47.010Z,19.71
2017-06-04T10:12:47.052Z,19.75
2017-06-04T10:13:47.068Z,19.8
2017-06-04T10:14:47.118Z,19.71
2017-06-04T10:15:47.158Z,19.9
2017-06-04T10:16:47.174Z,19.93
2017-06-04T10:17:47.240Z,19.92
2017-06-04T10:18:47.233Z,19.95
2017-06-04T10:19:47.300Z,19.86
2017-06-04T10:20:47.352Z,19.86
2017-06-04T10:21:47.374Z,19.82
2017-06-04T10:22:47.406Z,19.86
2017-06-04T10:23:47.454Z,19.87
2017-06-04T10:24:47.480Z,19.93
2017-06-04T10:25:47.505Z,19.89
2017-06-04T10:26:47.553Z,19.93
2017-06-04T10:27:47.594Z,19.97
2017-06-04T10:28:47.630Z,20.01
2017-06-04T10:29:47.673Z,19.92
2017-06-04T10:30:47.707Z,19.92
2017-06-04T10:31:47.772Z,19.86
2017-06-04T10:32:47.777Z,19.9
2017-06-04T10:33:47.819Z,19.82
2017-06-04T10:34:47.852Z,19.79
2017-06-04T10:35:47.866Z,19.83
2017-06-04T10:36:47.926Z,19.87
2017-06-04T10:37:47.961Z,19.87
2017-06-04T10:38:47.990Z,19.98
2017-06-04T10:39:48.028Z,20.02
2017-06-04T10:40:48.057Z,20.05
2017-06-04T10:41:48.102Z,20.08
2017-06-04T10:42:48.147Z,20.22
2017-06-04T10:43:48.176Z,20.23
2017-06-04T10:44:48.218Z,20.37
2017-06-04T10:45:48.240Z,20.32
2017-06-04T10:46:48.276Z,20.35
2017-06-04T10:47:48.322Z,20.49
2017-06-04T10:48:48.353Z,20.54
2017-06-04T10:49:48.402Z,20.51
2017-06-04T10:50:48.442Z,20.6
2017-06-04T10:51:48.459Z,20.76
2017-06-04T10:52:48.516Z,20.85
2017-06-04T10:53:48.549Z,20.88
2017-06-04T10:54:48.576Z,20.86
2017-06-04T10:55:48.623Z,20.81
2017-06-04T10:56:48.648Z,20.78
2017-06-04T10:57:48.698Z,20.83
2017-06-04T10:58:48.707Z,20.78
2017-06-04T10:59:48.747Z,20.76
2017-06-04T11:00:48.807Z,20.71
2017-06-04T11:01:48.854Z,20.56
2017-06-04T11:02:48.873Z,20.41
2017-06-04T11:03:48.917Z,20.41
2017-06-04T11:04:48.956Z,20.19
2017-06-04T11:05:48.994Z,20.1
2017-06-04T11:06:49.024Z,19.8
2017-06-04T11:07:49.088Z,19.74
2017-06-04T11:08:49.099Z,19.55
2017-06-04T11:09:49.147Z,19.37
2017-06-04T11:10:49.165Z,19.16
2017-06-04T11:11:49.226Z,19.07
2017-06-04T11:12:49.253Z,18.97
2017-06-04T11:13:49.275Z,19.02
2017-06-04T11:14:49.327Z,18.91
2017-06-04T11:15:49.365Z,18.87
2017-06-04T11:16:49.397Z,18.9
2017-06-04T11:17:49.395Z,18.91
2017-06-04T11:18:49.465Z,18.84
2017-06-04T11:19:49.495Z,18.87
2017-06-04T11:20:49.540Z,18.84
2017-06-04T11:21:49.573Z,18.79
2017-06-04T11:22:49.595Z,18.87
2017-06-04T11:23:49.634Z,18.94
2017-06-04T11:24:49.676Z,18.97
2017-06-04T11:25:49.730Z,19.05
2017-06-04T11:26:49.768Z,19.12
2017-06-04T11:27:49.793Z,19.27
2017-06-04T11:28:49.834Z,19.24
2017-06-04T11:29:49.865Z,19.31
2017-06-04T11:30:49.896Z,19.34
2017-06-04T11:31:49.948Z,19.37
2017-06-04T11:32:49.978Z,19.32
2017-06-04T11:33:50.016Z,19.31
2017-06-04T11:34:50.046Z,19.35
2017-06-04T11:35:50.086Z,19.34
2017-06-04T11:36:50.121Z,19.37
2017-06-04T11:37:50.163Z,19.43
2017-06-04T11:38:50.195Z,19.49
2017-06-04T11:39:50.235Z,19.47
2017-06-04T11:40:50.271Z,19.61
2017-06-04T11:41:50.302Z,19.63
2017-06-04T11:42:50.334Z,19.72
2017-06-04T11:43:50.371Z,19.78
2017-06-04T11:44:50.413Z,19.89
2017-06-04T11:45:50.438Z,19.8
2017-06-04T11:46:50.474Z,19.78
2017-06-04T11:47:50.516Z,19.8
2017-06-04T11:48:50.545Z,19.74
2017-06-04T11:49:50.594Z,19.75
2017-06-04T11:50:50.628Z,19.64
2017-06-04T11:51:50.671Z,19.67
2017-06-04T11:52:50.699Z,19.63
2017-06-04T11:53:50.729Z,19.64
2017-06-04T11:54:50.765Z,19.65
2017-06-04T11:55:50.811Z,19.61
2017-06-04T11:56:50.863Z,19.52
2017-06-04T11:57:50.876Z,19.63
2017-06-04T11:58:50.920Z,19.53
2017-06-04T11:59:50.963Z,19.5
2017-06-04T12:00:50.984Z,19.52
2017-06-04T12:01:51.032Z,19.61
2017-06-04T12:02:51.075Z,19.63
2017-06-04T12:03:51.103Z,19.74
2017-06-04T12:04:51.145Z,19.78
2017-06-04T12:05:51.161Z,19.85
2017-06-04T12:06:51.210Z,20.18
2017-06-04T12:07:51.251Z,20.41
2017-06-04T12:08:51.278Z,20.63
2017-06-04T12:09:51.293Z,20.85
2017-06-04T12:10:51.357Z,21.03
2017-06-04T12:11:51.379Z,21.3
2017-06-04T12:12:51.429Z,21.43
2017-06-04T12:13:51.472Z,21.68
2017-06-04T12:14:51.510Z,21.71
2017-06-04T12:15:51.540Z,21.93
2017-06-04T12:16:51.590Z,21.96
2017-06-04T12:17:51.608Z,22.04
2017-06-04T12:18:51.636Z,22.18
2017-06-04T12:19:51.672Z,22.27
2017-06-04T12:20:51.727Z,22.29
2017-06-04T12:21:51.772Z,22.33
2017-06-04T12:22:51.803Z,22.36
2017-06-04T12:23:51.843Z,22.41
2017-06-04T12:24:51.860Z,22.42
2017-06-04T12:25:51.912Z,22.46
2017-06-04T12:26:51.949Z,22.41
2017-06-04T12:27:51.975Z,22.23
2017-06-04T12:28:52.018Z,21.86
2017-06-04T12:29:52.067Z,21.49
2017-06-04T12:30:52.136Z,21.4
2017-06-04T12:31:52.138Z,21.04
2017-06-04T12:32:52.174Z,20.86
2017-06-04T12:33:52.207Z,20.76
2017-06-04T12:34:52.234Z,20.57
2017-06-04T12:35:52.290Z,20.41
2017-06-04T12:36:52.315Z,20.34
2017-06-04T12:37:52.361Z,20.2
2017-06-04T12:38:52.385Z,20.16
2017-06-04T12:39:52.431Z,20.04
2017-06-04T12:40:52.462Z,20.11
2017-06-04T12:41:52.508Z,20.1
2017-06-04T12:42:52.549Z,19.97
2017-06-04T12:43:52.595Z,19.95
2017-06-04T12:44:52.631Z,19.89
2017-06-04T12:45:52.654Z,19.92
2017-06-04T12:46:52.697Z,19.98
2017-06-04T12:47:52.730Z,20.02
2017-06-04T12:48:52.769Z,20.29
2017-06-04T12:49:52.805Z,20.42
2017-06-04T12:50:52.845Z,20.68
2017-06-04T12:51:52.878Z,20.78
2017-06-04T12:52:52.907Z,20.81
2017-06-04T12:53:52.952Z,20.72
2017-06-04T12:54:52.989Z,20.58
2017-06-04T12:55:53.026Z,20.49