createdAt,value
2023-01-03T00:02:39.453Z,8.57
2023-01-03T00:05:42.637Z,8.59
2023-01-03T00:08:44.978Z,8.62
2023-01-03T00:12:07.936Z,8.55
2023-01-03T00:15:10.665Z,8.57
2023-01-03T00:18:12.255Z,8.58
2023-01-03T00:21:13.796Z,8.60
2023-01-03T00:24:15.612Z,8.54
2023-01-03T00:27:17.392Z,8.58
2023-01-03T00:30:18.946Z,8.61
2023-01-03T00:33:20.571Z,8.57
2023-01-03T00:36:22.061Z,8.51
2023-01-03T00:39:23.734Z,8.41
2023-01-03T00:42:25.292Z,8.38
2023-01-03T00:45:28.979Z,8.40
2023-01-03T00:48:34.441Z,8.38
2023-01-03T00:51:38.172Z,8.37
2023-01-03T00:54:39.677Z,8.32
2023-01-03T00:57:41.294Z,8.30
2023-01-03T01:00:42.869Z,8.28
2023-01-03T01:03:47.432Z,8.26
2023-01-03T01:06:52.235Z,8.27
2023-01-03T01:09:53.742Z,8.24
2023-01-03T01:12:55.904Z,8.15
2023-01-03T01:16:06.923Z,8.16
2023-01-03T01:19:08.443Z,8.18
2023-01-03T01:22:11.685Z,8.16
2023-01-03T01:25:13.309Z,8.15
2023-01-03T01:28:14.935Z,8.15
2023-01-03T01:31:19.498Z,8.14
2023-01-03T01:34:21.297Z,8.10
2023-01-03T01:37:22.873Z,8.07
2023-01-03T01:40:24.353Z,8.03
2023-01-03T01:43:44.708Z,8.04
2023-01-03T01:46:46.302Z,8.09
2023-01-03T01:49:52.222Z,8.09
2023-01-03T01:52:59.901Z,8.05
2023-01-03T01:56:07.816Z,8.03
2023-01-03T01:59:11.319Z,8.03
2023-01-03T02:02:17.151Z,8.00
2023-01-03T02:05:20.841Z,7.96
2023-01-03T02:08:22.556Z,7.94
2023-01-03T02:11:29.785Z,7.96
2023-01-03T02:14:49.683Z,7.93
2023-01-03T02:18:00.012Z,7.94
2023-01-03T02:21:20.033Z,7.97
2023-01-03T02:25:14.860Z,7.98
2023-01-03T02:28:41.004Z,7.98
2023-01-03T02:32:12.397Z,7.99
2023-01-03T02:35:25.062Z,8.00
2023-01-03T02:38:32.607Z,8.00
2023-01-03T02:41:44.440Z,7.97
2023-01-03T02:45:05.853Z,7.93
2023-01-03T02:48:15.791Z,7.92
2023-01-03T02:51:40.155Z,7.88
2023-01-03T02:54:49.807Z,7.89
2023-01-03T02:57:56.299Z,7.89
2023-01-03T03:01:02.071Z,7.88
2023-01-03T03:04:06.863Z,7.81
2023-01-03T03:07:15.610Z,7.78
2023-01-03T03:10:35.811Z,7.83
2023-01-03T03:13:43.932Z,7.88
2023-01-03T03:16:50.147Z,7.92
2023-01-03T03:20:15.980Z,7.95
2023-01-03T03:23:39.865Z,7.93
2023-01-03T03:26:44.863Z,7.99
2023-01-03T03:29:46.969Z,7.96
2023-01-03T03:32:53.190Z,7.93
2023-01-03T03:36:04.157Z,7.89
2023-01-03T03:39:28.683Z,7.87
2023-01-03T03:43:09.980Z,7.90
2023-01-03T03:46:29.723Z,7.92
2023-01-03T03:49:39.659Z,7.91
2023-01-03T03:52:46.626Z,7.85
2023-01-03T03:55:54.123Z,7.80
2023-01-03T03:58:59.981Z,7.75
2023-01-03T04:02:05.055Z,7.76
2023-01-03T04:05:11.022Z,7.82
2023-01-03T04:08:13.182Z,7.87
2023-01-03T04:11:17.261Z,7.85
2023-01-03T04:14:18.913Z,7.87
2023-01-03T04:17:20.481Z,7.87
2023-01-03T04:20:22.000Z,7.86
2023-01-03T04:23:24.302Z,7.87
2023-01-03T04:26:25.822Z,7.87
2023-01-03T04:29:27.354Z,7.88
2023-01-03T04:32:28.975Z,7.79
2023-01-03T04:35:31.962Z,7.74
2023-01-03T04:38:33.523Z,7.70
2023-01-03T04:41:35.031Z,7.73
2023-01-03T04:44:36.516Z,7.69
2023-01-03T04:47:38.081Z,7.59
2023-01-03T04:50:39.788Z,7.60
2023-01-03T04:53:41.255Z,7.57
2023-01-03T04:56:42.765Z,7.62
2023-01-03T04:59:44.370Z,7.61
2023-01-03T05:02:45.895Z,7.57
2023-01-03T05:05:47.500Z,7.49
2023-01-03T05:08:50.111Z,7.48
2023-01-03T05:11:51.610Z,7.50
2023-01-03T05:14:53.338Z,7.55
2023-01-03T05:17:54.923Z,7.47
2023-01-03T05:21:15.083Z,7.48
2023-01-03T05:24:35.168Z,7.52
2023-01-03T05:27:36.713Z,7.55
2023-01-03T05:30:38.163Z,7.56
2023-01-03T05:33:40.963Z,7.55
2023-01-03T05:36:42.612Z,7.52
2023-01-03T05:39:44.136Z,7.48
2023-01-03T05:42:45.684Z,7.40
2023-01-03T05:45:52.216Z,7.27
2023-01-03T05:48:53.870Z,7.18
2023-01-03T05:51:55.775Z,7.12
2023-01-03T05:54:57.322Z,7.00
2023-01-03T05:57:59.062Z,6.90
2023-01-03T06:01:08.413Z,6.83
2023-01-03T06:04:10.132Z,6.84
2023-01-03T06:07:11.740Z,6.81
2023-01-03T06:10:13.386Z,6.73
2023-01-03T06:13:14.908Z,6.70
2023-01-03T06:16:50.709Z,6.63
2023-01-03T06:19:52.321Z,6.60
2023-01-03T06:22:54.806Z,6.57
2023-01-03T06:25:56.357Z,6.56
2023-01-03T06:28:59.267Z,6.61
2023-01-03T06:32:06.889Z,6.66
2023-01-03T06:35:11.455Z,6.68
2023-01-03T06:38:13.064Z,6.70
2023-01-03T06:41:15.924Z,6.73
2023-01-03T06:44:17.590Z,6.66
2023-01-03T06:47:42.253Z,6.59
2023-01-03T06:51:02.693Z,6.56
2023-01-03T06:54:04.700Z,6.56
2023-01-03T06:57:06.345Z,6.46
2023-01-03T07:00:08.541Z,6.44
2023-01-03T07:03:11.749Z,6.49
2023-01-03T07:06:14.066Z,6.47
2023-01-03T07:09:15.975Z,6.49
2023-01-03T07:12:39.137Z,6.52
2023-01-03T07:15:45.071Z,6.51
2023-01-03T07:18:54.779Z,6.48
2023-01-03T07:21:56.958Z,6.47
2023-01-03T07:24:58.567Z,6.46
2023-01-03T07:28:05.767Z,6.49
2023-01-03T07:31:08.125Z,6.47
2023-01-03T07:34:10.136Z,6.57
2023-01-03T07:37:11.726Z,6.57
2023-01-03T07:40:13.336Z,6.59
2023-01-03T07:43:33.658Z,6.61
2023-01-03T07:46:35.447Z,6.67
2023-01-03T07:49:40.806Z,6.67
2023-01-03T07:52:46.180Z,6.73
2023-01-03T07:55:47.791Z,6.77
2023-01-03T07:58:51.876Z,6.81
2023-01-03T08:01:54.091Z,6.81
2023-01-03T08:04:55.701Z,6.82
2023-01-03T08:07:57.257Z,6.86
2023-01-03T08:11:18.057Z,6.88
2023-01-03T08:14:25.343Z,6.83
2023-01-03T08:17:27.942Z,6.89
2023-01-03T08:20:29.796Z,6.94
2023-01-03T08:23:31.379Z,6.97
2023-01-03T08:26:33.117Z,7.02
2023-01-03T08:29:34.669Z,7.06
2023-01-03T08:33:24.576Z,7.07
2023-01-03T08:36:31.627Z,7.16
2023-01-03T08:39:58.079Z,7.19
2023-01-03T08:42:59.751Z,7.23
2023-01-03T08:46:03.541Z,7.27
2023-01-03T08:49:05.357Z,7.38
2023-01-03T08:52:07.136Z,7.44
2023-01-03T08:55:09.357Z,7.52
2023-01-03T08:58:10.952Z,7.60
2023-01-03T09:01:12.809Z,7.69
2023-01-03T09:04:14.506Z,7.75
2023-01-03T09:07:16.175Z,7.78
2023-01-03T09:10:17.644Z,7.89
2023-01-03T09:13:19.156Z,7.98
2023-01-03T09:16:20.694Z,8.05
2023-01-03T09:19:22.590Z,8.18
2023-01-03T09:22:24.150Z,8.23
2023-01-03T09:25:25.663Z,8.31
2023-01-03T09:28:27.331Z,8.29
2023-01-03T09:31:32.636Z,8.24
2023-01-03T09:34:34.722Z,8.24
2023-01-03T09:37:36.333Z,8.20
2023-01-03T09:40:44.156Z,8.25
2023-01-03T09:43:48.445Z,8.31
2023-01-03T09:46:50.098Z,8.34
2023-01-03T09:53:57.869Z,8.42
2023-01-03T09:57:21.802Z,8.49
2023-01-03T10:01:03.531Z,8.57
2023-01-03T10:04:11.388Z,8.58
2023-01-03T10:07:43.352Z,8.50
2023-01-03T10:11:06.307Z,8.39
2023-01-03T10:14:25.946Z,8.23
2023-01-03T10:17:51.293Z,8.07
2023-01-03T10:21:26.159Z,7.99
2023-01-03T10:24:32.965Z,7.98
2023-01-03T10:27:44.914Z,7.94
2023-01-03T10:31:08.095Z,7.86
2023-01-03T10:34:12.117Z,7.78
2023-01-03T10:37:17.815Z,7.75
2023-01-03T10:40:19.524Z,7.83
2023-01-03T10:43:39.190Z,7.95
2023-01-03T10:46:50.514Z,8.09
2023-01-03T10:49:58.519Z,8.24
2023-01-03T10:53:06.032Z,8.38
2023-01-03T10:56:08.032Z,8.43
2023-01-03T10:59:18.052Z,8.45
2023-01-03T11:02:20.039Z,8.43
2023-01-03T11:05:26.841Z,8.45
2023-01-03T11:08:37.091Z,8.49
2023-01-03T11:11:42.516Z,8.41
2023-01-03T11:14:56.226Z,8.47
2023-01-03T11:18:02.655Z,8.69
2023-01-03T11:21:18.275Z,8.88
2023-01-03T11:24:40.782Z,8.79
2023-01-03T11:28:16.832Z,8.58
2023-01-03T11:31:40.580Z,8.57
2023-01-03T11:35:25.736Z,8.73
2023-01-03T11:38:27.401Z,8.77
2023-01-03T11:41:36.523Z,8.61
2023-01-03T11:45:19.962Z,8.48
2023-01-03T11:48:50.465Z,8.61
2023-01-03T11:52:22.178Z,8.73
2023-01-03T11:56:05.277Z,8.93
2023-01-03T11:59:13.736Z,9.11
2023-01-03T12:02:30.343Z,9.23
2023-01-03T12:05:34.638Z,9.31
2023-01-03T12:08:48.278Z,9.40
2023-01-03T12:12:11.044Z,9.37
2023-01-03T12:15:24.679Z,9.40
2023-01-03T12:18:42.998Z,9.47
2023-01-03T12:21:51.589Z,9.55
2023-01-03T12:25:05.077Z,9.68
2023-01-03T12:28:13.283Z,9.74
2023-01-03T12:31:31.122Z,9.73
2023-01-03T12:34:42.641Z,9.65
2023-01-03T12:37:47.558Z,9.67
2023-01-03T12:41:17.758Z,9.76
2023-01-03T12:44:30.128Z,9.82
2023-01-03T12:47:38.800Z,9.93
2023-01-03T12:50:51.449Z,9.92
2023-01-03T12:54:04.958Z,9.83
2023-01-03T12:57:37.440Z,9.76
2023-01-03T13:01:06.240Z,9.68
2023-01-03T13:04:12.429Z,9.60
2023-01-03T13:07:19.130Z,9.68
2023-01-03T13:10:25.411Z,9.74
2023-01-03T13:13:32.450Z,9.70
2023-01-03T13:16:37.159Z,9.55
2023-01-03T13:19:52.062Z,9.32
2023-01-03T13:23:22.743Z,9.17
2023-01-03T13:26:28.775Z,9.12
2023-01-03T13:29:33.293Z,9.13
2023-01-03T13:32:49.142Z,9.05
2023-01-03T13:35:59.928Z,9.01
2023-01-03T13:39:01.535Z,8.95
2023-01-03T13:42:03.250Z,9.03
2023-01-03T13:45:10.805Z,9.36
2023-01-03T13:48:22.606Z,9.62
2023-01-03T13:51:33.880Z,9.73
2023-01-03T13:54:56.096Z,9.79
2023-01-03T13:57:57.629Z,9.86
2023-01-03T14:01:06.104Z,9.79
2023-01-03T14:04:29.831Z,9.75
2023-01-03T14:08:14.393Z,9.69
2023-01-03T14:11:39.959Z,9.59
2023-01-03T14:14:42.162Z,9.76
2023-01-03T14:17:48.293Z,9.92
2023-01-03T14:20:53.756Z,10.36
2023-01-03T14:24:00.618Z,10.53
2023-01-03T14:27:10.099Z,10.03
2023-01-03T14:30:24.099Z,9.57
2023-01-03T14:33:31.294Z,9.30
2023-01-03T14:36:45.960Z,9.24
2023-01-03T14:39:59.592Z,9.20
2023-01-03T14:43:04.909Z,9.17
2023-01-03T14:46:10.866Z,9.19
2023-01-03T14:49:20.745Z,9.13
2023-01-03T14:52:37.757Z,9.07
2023-01-03T14:55:40.433Z,8.92
2023-01-03T14:58:47.185Z,8.78
2023-01-03T15:01:49.297Z,8.65
2023-01-03T15:04:56.023Z,8.50
2023-01-03T15:08:09.225Z,8.40
2023-01-03T15:11:13.917Z,8.31
2023-01-03T15:14:15.768Z,8.22
2023-01-03T15:17:25.384Z,8.09
2023-01-03T15:20:38.701Z,7.94
2023-01-03T15:23:47.999Z,7.80
2023-01-03T15:27:00.846Z,7.66
2023-01-03T15:30:14.598Z,7.54
2023-01-03T15:33:21.066Z,7.39
2023-01-03T15:36:31.707Z,7.20
2023-01-03T15:39:48.796Z,7.12
2023-01-03T15:43:10.100Z,7.02
2023-01-03T15:46:15.236Z,6.93
2023-01-03T15:49:21.328Z,6.83
2023-01-03T15:52:22.941Z,6.74
2023-01-03T15:55:24.863Z,6.65
2023-01-03T15:58:36.996Z,6.54
2023-01-03T16:01:38.691Z,6.41
2023-01-03T16:04:40.447Z,6.34
2023-01-03T16:07:42.405Z,6.17
2023-01-03T16:10:43.987Z,5.97
2023-01-03T16:13:49.708Z,5.83
2023-01-03T16:16:54.145Z,5.66
2023-01-03T16:19:56.885Z,5.53
2023-01-03T16:23:01.725Z,5.45
2023-01-03T16:26:04.344Z,5.36
2023-01-03T16:29:05.890Z,5.23
2023-01-03T16:32:37.868Z,5.12
2023-01-03T16:39:27.328Z,4.98
2023-01-03T16:42:29.088Z,4.95
2023-01-03T16:45:30.983Z,4.90
2023-01-03T16:48:52.271Z,4.85
2023-01-03T16:51:58.047Z,4.79
2023-01-03T16:55:30.184Z,4.70
2023-01-03T16:58:31.798Z,4.59
2023-01-03T17:01:33.389Z,4.58
2023-01-03T17:04:35.134Z,4.45
2023-01-03T17:07:36.937Z,4.38
2023-01-03T17:10:40.144Z,4.31
2023-01-03T17:13:44.659Z,4.32
2023-01-03T17:16:47.379Z,4.31
2023-01-03T17:20:06.266Z,4.27
2023-01-03T17:23:09.129Z,4.16
2023-01-03T17:26:38.575Z,4.03
2023-01-03T17:29:40.270Z,3.93
2023-01-03T17:32:41.975Z,3.93
2023-01-03T17:35:45.767Z,3.96
2023-01-03T17:38:47.464Z,3.99
2023-01-03T17:42:10.001Z,4.04
2023-01-03T17:45:30.942Z,3.93
2023-01-03T17:48:50.718Z,3.90
2023-01-03T17:51:56.395Z,3.88
2023-01-03T17:54:58.277Z,3.80
2023-01-03T17:58:02.958Z,3.73
2023-01-03T18:01:08.096Z,3.69
2023-01-03T18:04:12.887Z,3.62
2023-01-03T18:07:21.185Z,3.55
2023-01-03T18:10:38.708Z,3.49
2023-01-03T18:13:46.271Z,3.45
2023-01-03T18:16:54.709Z,3.40
2023-01-03T18:20:01.520Z,3.33
2023-01-03T18:23:03.100Z,3.20
2023-01-03T18:26:08.178Z,3.19
2023-01-03T18:29:15.097Z,3.12
2023-01-03T18:32:31.420Z,3.16
2023-01-03T18:35:37.698Z,3.10
2023-01-03T18:38:41.540Z,3.10
2023-01-03T18:41:43.647Z,3.12
2023-01-03T18:44:45.357Z,3.12
2023-01-03T18:47:46.978Z,3.08
2023-01-03T18:50:57.472Z,3.03
2023-01-03T18:53:59.799Z,2.97
2023-01-03T18:57:01.731Z,2.81
2023-01-03T19:00:04.014Z,2.78
2023-01-03T19:03:20.437Z,2.81
2023-01-03T19:06:30.286Z,2.85
2023-01-03T19:09:32.719Z,2.80
2023-01-03T19:12:38.894Z,2.81
2023-01-03T19:15:48.089Z,2.73
2023-01-03T19:19:03.959Z,2.60
2023-01-03T19:22:25.643Z,2.59
2023-01-03T19:25:28.730Z,2.54
2023-01-03T19:28:30.260Z,2.48
2023-01-03T19:31:42.627Z,2.43
2023-01-03T19:34:44.380Z,2.41
2023-01-03T19:37:46.751Z,2.36
2023-01-03T19:40:49.220Z,2.37
2023-01-03T19:43:50.866Z,2.42
2023-01-03T19:46:52.560Z,2.46
2023-01-03T19:49:54.971Z,2.49
2023-01-03T19:52:57.142Z,2.37
2023-01-03T19:55:59.055Z,2.33
2023-01-03T19:59:03.287Z,2.18
2023-01-03T20:02:36.343Z,2.10
2023-01-03T20:05:38.019Z,2.02
2023-01-03T20:12:47.852Z,2.00
2023-01-03T20:15:52.116Z,2.05
2023-01-03T20:18:56.743Z,1.97
2023-01-03T20:21:58.715Z,1.87
2023-01-03T20:25:00.457Z,1.87
2023-01-03T20:28:02.187Z,1.83
2023-01-03T20:31:06.571Z,1.72
2023-01-03T20:34:09.813Z,1.68
2023-01-03T20:37:19.126Z,1.70
2023-01-03T20:40:24.373Z,1.71
2023-01-03T20:43:26.097Z,1.73
2023-01-03T20:46:32.923Z,1.79
2023-01-03T20:49:41.198Z,1.76
2023-01-03T20:52:42.717Z,1.65
2023-01-03T20:55:44.345Z,1.63
2023-01-03T20:58:45.845Z,1.54
2023-01-03T21:01:49.064Z,1.56
2023-01-03T21:04:50.947Z,1.63
2023-01-03T21:08:11.269Z,1.65
2023-01-03T21:11:13.468Z,1.60
2023-01-03T21:14:15.034Z,1.54
2023-01-03T21:17:16.710Z,1.51
2023-01-03T21:20:21.731Z,1.43
2023-01-03T21:23:23.672Z,1.37
2023-01-03T21:26:25.686Z,1.40
2023-01-03T21:29:27.783Z,1.40
2023-01-03T21:32:29.365Z,1.31
2023-01-03T21:35:31.096Z,1.30
2023-01-03T21:38:32.711Z,1.33
2023-01-03T21:41:55.735Z,1.26
2023-01-03T21:44:57.263Z,1.17
2023-01-03T21:47:59.759Z,1.16
2023-01-03T21:51:04.585Z,1.15
2023-01-03T21:54:08.038Z,1.10
2023-01-03T21:57:09.890Z,1.06
2023-01-03T22:00:12.750Z,1.10
2023-01-03T22:03:34.743Z,1.08
2023-01-03T22:06:37.142Z,1.02
2023-01-03T22:09:57.363Z,1.05
2023-01-03T22:13:02.012Z,1.02
2023-01-03T22:16:08.434Z,0.96
2023-01-03T22:19:09.996Z,0.94
2023-01-03T22:22:11.586Z,0.91
2023-01-03T22:25:23.591Z,0.91
2023-01-03T22:28:25.253Z,0.82
2023-01-03T22:31:26.901Z,0.80
2023-01-03T22:34:28.615Z,0.88
2023-01-03T22:37:30.277Z,0.85
2023-01-03T22:40:31.873Z,0.90
2023-01-03T22:43:34.285Z,0.87
2023-01-03T22:46:35.857Z,0.85
2023-01-03T22:49:37.723Z,0.89
2023-01-03T22:52:40.119Z,0.87
2023-01-03T22:55:42.666Z,0.88
2023-01-03T22:58:45.413Z,0.84
2023-01-03T23:01:47.218Z,0.79
2023-01-03T23:04:48.885Z,0.76
2023-01-03T23:07:50.825Z,0.71
2023-01-03T23:11:12.310Z,0.79
2023-01-03T23:14:16.988Z,0.94
2023-01-03T23:17:44.814Z,0.96
2023-01-03T23:20:49.044Z,0.85
2023-01-03T23:23:50.833Z,0.84
2023-01-03T23:26:52.971Z,0.82
2023-01-03T23:29:55.022Z,0.75
2023-01-03T23:32:56.501Z,0.78
2023-01-03T23:36:09.497Z,0.80
2023-01-03T23:39:17.825Z,0.84
2023-01-03T23:42:19.378Z,0.85
2023-01-03T23:45:20.966Z,0.88
2023-01-03T23:48:22.560Z,0.94
2023-01-03T23:51:24.676Z,0.94
2023-01-03T23:54:26.192Z,0.90
2023-01-03T23:57:27.693Z,0.76
