createdAt,value
2023-05-04T00:01:11.236Z,100.00
2023-05-04T00:03:43.420Z,100.00
2023-05-04T00:06:12.981Z,100.00
2023-05-04T00:08:42.450Z,100.00
2023-05-04T00:11:12.173Z,100.00
2023-05-04T00:13:41.844Z,100.00
2023-05-04T00:16:11.437Z,100.00
2023-05-04T00:18:43.576Z,100.00
2023-05-04T00:21:13.198Z,100.00
2023-05-04T00:23:45.479Z,100.00
2023-05-04T00:26:14.939Z,100.00
2023-05-04T00:28:44.454Z,100.00
2023-05-04T00:31:15.158Z,100.00
2023-05-04T00:33:47.247Z,100.00
2023-05-04T00:36:16.851Z,100.00
2023-05-04T00:38:51.398Z,100.00
2023-05-04T00:41:21.875Z,100.00
2023-05-04T00:43:51.746Z,100.00
2023-05-04T00:46:21.527Z,100.00
2023-05-04T00:48:56.980Z,100.00
2023-05-04T00:51:26.609Z,100.00
2023-05-04T00:53:57.164Z,100.00
2023-05-04T00:56:27.037Z,100.00
2023-05-04T00:58:58.032Z,100.00
2023-05-04T01:01:28.506Z,100.00
2023-05-04T01:04:00.795Z,100.00
2023-05-04T01:06:35.873Z,100.00
2023-05-04T01:09:12.867Z,100.00
2023-05-04T01:11:45.686Z,100.00
2023-05-04T01:14:17.013Z,100.00
2023-05-04T01:16:46.585Z,100.00
2023-05-04T01:19:19.193Z,100.00
2023-05-04T01:21:51.789Z,100.00
2023-05-04T01:24:21.687Z,100.00
2023-05-04T01:26:51.836Z,100.00
2023-05-04T01:29:23.547Z,100.00
2023-05-04T01:31:53.126Z,100.00
2023-05-04T01:34:22.953Z,100.00
2023-05-04T01:36:55.436Z,100.00
2023-05-04T01:39:26.656Z,100.00
2023-05-04T01:41:56.130Z,100.00
2023-05-04T01:44:25.618Z,100.00
2023-05-04T01:46:55.363Z,100.00
2023-05-04T01:49:25.112Z,100.00
2023-05-04T01:51:57.326Z,100.00
2023-05-04T01:54:27.172Z,100.00
2023-05-04T01:56:57.084Z,100.00
2023-05-04T01:59:26.844Z,100.00
2023-05-04T02:01:56.437Z,100.00
2023-05-04T02:04:28.054Z,100.00
2023-05-04T02:07:00.124Z,100.00
2023-05-04T02:09:29.762Z,100.00
2023-05-04T02:11:59.283Z,100.00
2023-05-04T02:14:28.843Z,100.00
2023-05-04T02:16:58.606Z,100.00
2023-05-04T02:19:28.284Z,100.00
2023-05-04T02:22:00.394Z,100.00
2023-05-04T02:24:29.917Z,100.00
2023-05-04T02:26:59.432Z,100.00
2023-05-04T02:29:29.010Z,100.00
2023-05-04T02:31:58.725Z,100.00
2023-05-04T02:34:28.400Z,100.00
2023-05-04T02:37:00.441Z,100.00
2023-05-04T02:39:30.198Z,100.00
2023-05-04T02:41:59.648Z,100.00
2023-05-04T02:44:29.445Z,100.00
2023-05-04T02:46:58.921Z,100.00
2023-05-04T02:49:28.452Z,100.00
2023-05-04T02:52:01.029Z,100.00
2023-05-04T02:54:30.588Z,100.00
2023-05-04T02:57:00.135Z,100.00
2023-05-04T02:59:29.663Z,100.00
2023-05-04T03:01:59.140Z,100.00
2023-05-04T03:04:28.953Z,100.00
2023-05-04T03:07:01.088Z,100.00
2023-05-04T03:09:30.640Z,100.00
2023-05-04T03:12:00.139Z,100.00
2023-05-04T03:14:29.654Z,100.00
2023-05-04T03:16:59.134Z,100.00
2023-05-04T03:19:28.714Z,100.00
2023-05-04T03:22:00.864Z,100.00
2023-05-04T03:24:30.973Z,100.00
2023-05-04T03:27:00.702Z,100.00
2023-05-04T03:29:30.185Z,100.00
2023-05-04T03:31:59.753Z,100.00
2023-05-04T03:34:29.358Z,100.00
2023-05-04T03:37:02.278Z,100.00
2023-05-04T03:39:32.182Z,100.00
2023-05-04T03:42:02.719Z,100.00
2023-05-04T03:44:32.425Z,100.00
2023-05-04T03:47:01.908Z,100.00
2023-05-04T03:49:31.563Z,100.00
2023-05-04T03:52:03.788Z,100.00
2023-05-04T03:54:33.365Z,100.00
2023-05-04T03:57:04.569Z,100.00
2023-05-04T03:59:34.149Z,100.00
2023-05-04T04:02:03.615Z,100.00
2023-05-04T04:04:33.287Z,100.00
2023-05-04T04:07:05.387Z,100.00
2023-05-04T04:09:34.929Z,100.00
2023-05-04T04:12:05.003Z,100.00
2023-05-04T04:14:34.536Z,100.00
2023-05-04T04:17:04.038Z,100.00
2023-05-04T04:19:33.579Z,100.00
2023-05-04T04:22:05.632Z,100.00
2023-05-04T04:24:35.352Z,100.00
2023-05-04T04:27:04.827Z,100.00
2023-05-04T04:29:35.695Z,100.00
2023-05-04T04:32:05.222Z,100.00
2023-05-04T04:34:35.154Z,100.00
2023-05-04T04:37:07.524Z,100.00
2023-05-04T04:39:37.114Z,100.00
2023-05-04T04:42:07.351Z,100.00
2023-05-04T04:44:37.504Z,100.00
2023-05-04T04:47:07.012Z,100.00
2023-05-04T04:49:36.704Z,100.00
2023-05-04T04:52:09.062Z,100.00
2023-05-04T04:54:39.106Z,100.00
2023-05-04T04:57:09.949Z,100.00
2023-05-04T04:59:42.260Z,100.00
2023-05-04T05:02:11.719Z,100.00
2023-05-04T05:04:42.553Z,100.00
2023-05-04T05:07:14.733Z,100.00
2023-05-04T05:09:44.359Z,100.00
2023-05-04T05:12:13.876Z,100.00
2023-05-04T05:14:43.376Z,100.00
2023-05-04T05:17:12.877Z,100.00
2023-05-04T05:19:42.430Z,100.00
2023-05-04T05:22:14.499Z,100.00
2023-05-04T05:24:44.132Z,100.00
2023-05-04T05:27:13.644Z,100.00
2023-05-04T05:29:43.202Z,100.00
2023-05-04T05:32:12.654Z,100.00
2023-05-04T05:34:42.579Z,100.00
2023-05-04T05:37:14.694Z,100.00
2023-05-04T05:39:44.159Z,100.00
2023-05-04T05:42:14.069Z,100.00
2023-05-04T05:44:43.647Z,100.00
2023-05-04T05:47:13.186Z,100.00
2023-05-04T05:49:44.783Z,100.00
2023-05-04T05:52:18.482Z,100.00
2023-05-04T05:54:48.539Z,100.00
2023-05-04T05:57:18.016Z,100.00
2023-05-04T05:59:47.632Z,100.00
2023-05-04T06:02:17.302Z,100.00
2023-05-04T06:04:47.790Z,100.00
2023-05-04T06:07:21.814Z,100.00
2023-05-04T06:09:51.580Z,100.00
2023-05-04T06:12:21.549Z,100.00
2023-05-04T06:14:51.051Z,100.00
2023-05-04T06:17:21.825Z,100.00
2023-05-04T06:19:51.572Z,100.00
2023-05-04T06:22:23.724Z,100.00
2023-05-04T06:24:56.310Z,100.00
2023-05-04T06:27:31.774Z,100.00
2023-05-04T06:30:01.350Z,100.00
2023-05-04T06:32:31.247Z,100.00
2023-05-04T06:35:02.742Z,100.00
2023-05-04T06:37:34.959Z,100.00
2023-05-04T06:40:05.521Z,100.00
2023-05-04T06:42:35.079Z,100.00
2023-05-04T06:45:04.949Z,100.00
2023-05-04T06:47:34.424Z,100.00
2023-05-04T06:50:04.361Z,100.00
2023-05-04T06:52:36.637Z,100.00
2023-05-04T06:55:06.520Z,100.00
2023-05-04T06:57:36.120Z,100.00
2023-05-04T07:00:06.528Z,100.00
2023-05-04T07:02:36.164Z,100.00
2023-05-04T07:05:06.138Z,100.00
2023-05-04T07:07:38.334Z,100.00
2023-05-04T07:10:08.996Z,100.00
2023-05-04T07:12:38.517Z,100.00
2023-05-04T07:15:09.864Z,100.00
2023-05-04T07:17:39.819Z,100.00
2023-05-04T07:20:10.508Z,100.00
2023-05-04T07:22:42.555Z,100.00
2023-05-04T07:25:12.501Z,100.00
2023-05-04T07:27:43.940Z,100.00
2023-05-04T07:30:14.179Z,100.00
2023-05-04T07:32:43.694Z,100.00
2023-05-04T07:35:13.397Z,100.00
2023-05-04T07:37:46.471Z,100.00
2023-05-04T07:40:16.854Z,100.00
2023-05-04T07:42:46.464Z,100.00
2023-05-04T07:45:17.051Z,100.00
2023-05-04T07:47:46.711Z,100.00
2023-05-04T07:50:17.162Z,100.00
2023-05-04T07:52:49.596Z,100.00
2023-05-04T07:55:19.657Z,100.00
2023-05-04T07:57:49.205Z,100.00
2023-05-04T08:00:20.363Z,100.00
2023-05-04T08:02:49.978Z,100.00
2023-05-04T08:05:19.687Z,100.00
2023-05-04T08:07:51.824Z,100.00
2023-05-04T08:10:21.411Z,100.00
2023-05-04T08:12:51.074Z,100.00
2023-05-04T08:15:21.598Z,100.00
2023-05-04T08:17:51.467Z,100.00
2023-05-04T08:20:22.366Z,100.00
2023-05-04T08:22:55.851Z,100.00
2023-05-04T08:25:25.559Z,100.00
2023-05-04T08:27:56.300Z,100.00
2023-05-04T08:30:26.865Z,100.00
2023-05-04T08:32:57.023Z,100.00
2023-05-04T08:35:27.998Z,100.00
2023-05-04T08:38:00.884Z,100.00
2023-05-04T08:40:30.525Z,100.00
2023-05-04T08:43:00.114Z,100.00
2023-05-04T08:45:30.398Z,100.00
2023-05-04T08:47:59.930Z,100.00
2023-05-04T08:50:29.549Z,100.00
2023-05-04T08:53:03.164Z,100.00
2023-05-04T08:55:34.044Z,100.00
2023-05-04T08:58:05.315Z,100.00
2023-05-04T09:00:35.873Z,100.00
2023-05-04T09:03:06.079Z,100.00
2023-05-04T09:05:35.718Z,100.00
2023-05-04T09:08:08.454Z,100.00
2023-05-04T09:10:37.978Z,100.00
2023-05-04T09:13:08.613Z,100.00
2023-05-04T09:15:38.173Z,100.00
2023-05-04T09:18:10.029Z,100.00
2023-05-04T09:20:47.014Z,100.00
2023-05-04T09:23:21.199Z,100.00
2023-05-04T09:25:51.992Z,100.00
2023-05-04T09:28:22.578Z,100.00
2023-05-04T09:30:52.091Z,100.00
2023-05-04T09:33:28.379Z,100.00
2023-05-04T09:35:58.464Z,100.00
2023-05-04T09:38:32.692Z,100.00
2023-05-04T09:41:02.605Z,100.00
2023-05-04T09:43:40.575Z,100.00
2023-05-04T09:46:11.222Z,100.00
2023-05-04T09:48:40.780Z,100.00
2023-05-04T09:51:10.260Z,100.00
2023-05-04T09:53:43.654Z,100.00
2023-05-04T09:56:17.476Z,100.00
2023-05-04T09:58:47.938Z,100.00
2023-05-04T10:01:18.059Z,100.00
2023-05-04T10:03:47.711Z,100.00
2023-05-04T10:06:17.762Z,100.00
2023-05-04T10:08:50.055Z,100.00
2023-05-04T10:11:21.492Z,100.00
2023-05-04T10:13:51.757Z,100.00
2023-05-04T10:16:30.754Z,100.00
2023-05-04T10:19:34.566Z,100.00
2023-05-04T10:22:15.323Z,100.00
2023-05-04T10:25:19.424Z,100.00
2023-05-04T10:27:59.046Z,100.00
2023-05-04T10:30:28.851Z,100.00
2023-05-04T10:32:59.167Z,100.00
2023-05-04T10:35:29.118Z,97.70
2023-05-04T10:37:59.481Z,99.90
2023-05-04T10:40:42.217Z,99.74
2023-05-04T10:43:13.305Z,98.92
2023-05-04T10:45:44.297Z,100.00
2023-05-04T10:48:13.866Z,100.00
2023-05-04T10:50:47.158Z,100.00
2023-05-04T10:53:17.973Z,98.17
2023-05-04T10:55:51.091Z,98.19
2023-05-04T10:58:30.932Z,95.95
2023-05-04T11:01:00.779Z,94.89
2023-05-04T11:03:41.635Z,94.36
2023-05-04T11:06:19.577Z,94.98
2023-05-04T11:09:02.059Z,94.25
2023-05-04T11:11:39.521Z,93.63
2023-05-04T11:14:09.074Z,93.35
2023-05-04T11:16:38.581Z,92.67
2023-05-04T11:19:12.612Z,93.54
2023-05-04T11:21:43.377Z,94.05
2023-05-04T11:24:12.911Z,95.11
2023-05-04T11:26:52.150Z,95.36
2023-05-04T11:29:21.740Z,93.24
2023-05-04T11:31:57.796Z,93.51
2023-05-04T11:34:27.908Z,92.09
2023-05-04T11:36:57.725Z,91.04
2023-05-04T11:39:28.096Z,89.33
2023-05-04T11:42:01.146Z,89.64
2023-05-04T11:44:31.972Z,91.13
2023-05-04T11:47:01.615Z,91.20
2023-05-04T11:49:32.596Z,91.54
2023-05-04T11:52:09.524Z,91.34
2023-05-04T11:54:39.738Z,91.14
2023-05-04T11:57:11.793Z,89.87
2023-05-04T11:59:51.157Z,90.29
2023-05-04T12:02:21.171Z,90.39
2023-05-04T12:04:50.730Z,90.53
2023-05-04T12:07:20.274Z,88.41
2023-05-04T12:09:51.143Z,88.42
2023-05-04T12:12:23.282Z,89.21
2023-05-04T12:14:57.024Z,88.61
2023-05-04T12:17:26.551Z,87.96
2023-05-04T12:19:57.887Z,86.63
2023-05-04T12:22:33.067Z,87.88
2023-05-04T12:25:03.319Z,86.97
2023-05-04T12:27:35.455Z,83.86
2023-05-04T12:30:05.018Z,84.81
2023-05-04T12:32:34.585Z,86.61
2023-05-04T12:35:04.713Z,86.21
2023-05-04T12:37:34.461Z,86.87
2023-05-04T12:40:11.318Z,88.54
2023-05-04T12:42:49.666Z,87.33
2023-05-04T12:45:22.689Z,87.69
2023-05-04T12:47:52.283Z,88.39
2023-05-04T12:50:22.038Z,89.02
2023-05-04T12:52:51.545Z,86.33
2023-05-04T12:55:25.566Z,85.96
2023-05-04T12:57:57.797Z,84.38
2023-05-04T13:00:27.297Z,83.42
2023-05-04T13:02:56.864Z,81.47
2023-05-04T13:05:26.447Z,83.30
2023-05-04T13:07:56.193Z,81.84
2023-05-04T13:10:25.770Z,81.45
2023-05-04T13:12:57.852Z,80.96
2023-05-04T13:15:28.146Z,83.27
2023-05-04T13:17:57.707Z,83.50
2023-05-04T13:20:27.519Z,82.65
2023-05-04T13:22:58.431Z,82.17
2023-05-04T13:25:28.369Z,81.83
2023-05-04T13:28:00.473Z,83.06
2023-05-04T13:30:29.955Z,83.21
2023-05-04T13:32:59.535Z,83.95
2023-05-04T13:35:29.302Z,83.25
2023-05-04T13:37:58.828Z,81.99
2023-05-04T13:40:28.284Z,81.57
2023-05-04T13:43:00.406Z,82.81
2023-05-04T13:45:31.003Z,83.16
2023-05-04T13:48:00.528Z,81.62
2023-05-04T13:50:30.004Z,79.46
2023-05-04T13:52:59.763Z,80.79
2023-05-04T13:55:29.546Z,81.75
2023-05-04T13:58:01.626Z,82.71
2023-05-04T14:00:31.234Z,83.72
2023-05-04T14:03:00.841Z,82.59
2023-05-04T14:05:30.489Z,80.86
2023-05-04T14:07:59.989Z,80.00
2023-05-04T14:10:29.651Z,79.82
2023-05-04T14:13:01.802Z,80.58
2023-05-04T14:15:32.283Z,80.63
2023-05-04T14:18:01.863Z,81.00
2023-05-04T14:20:31.421Z,82.03
2023-05-04T14:23:01.025Z,81.92
2023-05-04T14:25:30.558Z,82.27
2023-05-04T14:28:02.904Z,81.80
2023-05-04T14:30:32.398Z,80.63
2023-05-04T14:33:03.880Z,80.73
2023-05-04T14:35:34.642Z,80.94
2023-05-04T14:38:04.143Z,81.87
2023-05-04T14:40:33.608Z,83.57
2023-05-04T14:43:06.188Z,83.02
2023-05-04T14:45:36.422Z,86.17
2023-05-04T14:48:05.957Z,87.21
2023-05-04T14:50:35.482Z,90.07
2023-05-04T14:53:05.325Z,92.37
2023-05-04T14:55:41.682Z,94.90
2023-05-04T14:58:14.753Z,96.68
2023-05-04T15:00:44.600Z,98.71
2023-05-04T15:03:14.414Z,98.00
2023-05-04T15:05:44.032Z,100.00
2023-05-04T15:08:13.531Z,100.00
2023-05-04T15:10:43.048Z,100.00
2023-05-04T15:13:16.083Z,100.00
2023-05-04T15:15:45.748Z,100.00
2023-05-04T15:18:15.343Z,100.00
2023-05-04T15:20:44.817Z,100.00
2023-05-04T15:23:14.436Z,100.00
2023-05-04T15:25:44.032Z,100.00
2023-05-04T15:28:16.432Z,100.00
2023-05-04T15:30:46.413Z,100.00
2023-05-04T15:33:15.957Z,100.00
2023-05-04T15:35:45.648Z,100.00
2023-05-04T15:38:15.128Z,100.00
2023-05-04T15:40:44.616Z,100.00
2023-05-04T15:43:16.931Z,100.00
2023-05-04T15:45:46.414Z,100.00
2023-05-04T15:48:15.923Z,100.00
2023-05-04T15:50:45.585Z,100.00
2023-05-04T15:53:15.478Z,100.00
2023-05-04T15:55:45.412Z,100.00
2023-05-04T15:58:17.455Z,100.00
2023-05-04T16:00:47.004Z,100.00
2023-05-04T16:03:16.649Z,100.00
2023-05-04T16:05:46.509Z,100.00
2023-05-04T16:08:16.002Z,100.00
2023-05-04T16:10:45.487Z,100.00
2023-05-04T16:13:17.665Z,100.00
2023-05-04T16:15:47.241Z,100.00
2023-05-04T16:18:16.740Z,100.00
2023-05-04T16:20:46.356Z,100.00
2023-05-04T16:23:17.316Z,100.00
2023-05-04T16:25:47.122Z,100.00
2023-05-04T16:28:19.200Z,100.00
2023-05-04T16:30:51.542Z,100.00
2023-05-04T16:33:21.637Z,100.00
2023-05-04T16:35:51.329Z,100.00
2023-05-04T16:38:21.049Z,100.00
2023-05-04T16:40:50.714Z,100.00
2023-05-04T16:43:22.888Z,100.00
2023-05-04T16:45:52.437Z,100.00
2023-05-04T16:48:21.928Z,100.00
2023-05-04T16:50:51.913Z,100.00
2023-05-04T16:53:21.442Z,100.00
2023-05-04T16:55:51.114Z,100.00
2023-05-04T16:58:23.250Z,100.00
2023-05-04T17:00:52.799Z,100.00
2023-05-04T17:03:22.870Z,100.00
2023-05-04T17:05:52.575Z,100.00
2023-05-04T17:08:23.418Z,100.00
2023-05-04T17:10:52.961Z,100.00
2023-05-04T17:13:25.036Z,100.00
2023-05-04T17:15:54.603Z,100.00
2023-05-04T17:18:24.109Z,100.00
2023-05-04T17:20:53.897Z,100.00
2023-05-04T17:23:23.607Z,100.00
2023-05-04T17:25:53.162Z,100.00
2023-05-04T17:28:25.339Z,100.00
2023-05-04T17:30:54.865Z,100.00
2023-05-04T17:33:24.409Z,100.00
2023-05-04T17:35:54.200Z,100.00
2023-05-04T17:38:23.902Z,100.00
2023-05-04T17:40:53.419Z,100.00
2023-05-04T17:43:25.729Z,100.00
2023-05-04T17:45:56.056Z,100.00
2023-05-04T17:48:26.897Z,100.00
2023-05-04T17:50:56.722Z,100.00
2023-05-04T17:53:26.840Z,100.00
2023-05-04T17:55:56.670Z,100.00
2023-05-04T17:58:28.934Z,100.00
2023-05-04T18:00:58.474Z,100.00
2023-05-04T18:03:28.106Z,100.00
2023-05-04T18:05:57.655Z,100.00
2023-05-04T18:08:27.147Z,100.00
2023-05-04T18:10:56.813Z,100.00
2023-05-04T18:13:28.988Z,100.00
2023-05-04T18:15:58.491Z,100.00
2023-05-04T18:18:28.103Z,100.00
2023-05-04T18:21:00.900Z,100.00
2023-05-04T18:23:30.561Z,100.00
2023-05-04T18:26:00.081Z,100.00
2023-05-04T18:28:32.880Z,100.00
2023-05-04T18:31:02.911Z,100.00
2023-05-04T18:33:32.696Z,100.00
2023-05-04T18:36:02.191Z,100.00
2023-05-04T18:38:31.714Z,100.00
2023-05-04T18:41:01.206Z,100.00
2023-05-04T18:43:33.453Z,100.00
2023-05-04T18:46:09.255Z,100.00
2023-05-04T18:48:38.800Z,100.00
2023-05-04T18:51:08.318Z,100.00
2023-05-04T18:53:37.877Z,100.00
2023-05-04T18:56:08.376Z,100.00
2023-05-04T18:58:41.701Z,100.00
2023-05-04T19:01:11.245Z,100.00
2023-05-04T19:03:40.939Z,100.00
2023-05-04T19:06:10.879Z,100.00
2023-05-04T19:08:40.350Z,100.00
2023-05-04T19:11:09.952Z,100.00
2023-05-04T19:13:42.988Z,100.00
2023-05-04T19:16:14.344Z,100.00
2023-05-04T19:18:43.967Z,100.00
2023-05-04T19:21:13.471Z,100.00
2023-05-04T19:23:42.968Z,100.00
2023-05-04T19:26:12.521Z,100.00
2023-05-04T19:28:44.619Z,100.00
2023-05-04T19:31:14.215Z,100.00
2023-05-04T19:33:48.511Z,100.00
2023-05-04T19:36:18.589Z,100.00
2023-05-04T19:38:48.251Z,100.00
2023-05-04T19:41:18.036Z,100.00
2023-05-04T19:43:50.229Z,100.00
2023-05-04T19:46:19.758Z,100.00
2023-05-04T19:48:49.268Z,100.00
2023-05-04T19:51:18.852Z,100.00
2023-05-04T19:53:48.369Z,100.00
2023-05-04T19:56:17.865Z,100.00
2023-05-04T19:58:51.307Z,100.00
2023-05-04T20:01:20.875Z,100.00
2023-05-04T20:03:50.717Z,100.00
2023-05-04T20:06:20.241Z,100.00
2023-05-04T20:08:49.770Z,100.00
2023-05-04T20:11:19.279Z,100.00
2023-05-04T20:13:52.408Z,100.00
2023-05-04T20:16:23.648Z,100.00
2023-05-04T20:18:53.205Z,100.00
2023-05-04T20:21:22.817Z,100.00
2023-05-04T20:23:52.381Z,100.00
2023-05-04T20:26:23.527Z,100.00
2023-05-04T20:28:55.626Z,100.00
2023-05-04T20:31:25.184Z,100.00
2023-05-04T20:33:54.727Z,100.00
2023-05-04T20:36:24.205Z,100.00
2023-05-04T20:38:54.043Z,100.00
2023-05-04T20:41:24.102Z,100.00
2023-05-04T20:43:56.202Z,100.00
2023-05-04T20:46:25.843Z,100.00
2023-05-04T20:48:55.365Z,100.00
2023-05-04T20:51:26.481Z,100.00
2023-05-04T20:53:55.982Z,100.00
2023-05-04T20:56:28.826Z,100.00
2023-05-04T20:59:00.974Z,100.00
2023-05-04T21:01:30.710Z,100.00
2023-05-04T21:04:00.483Z,100.00
2023-05-04T21:06:30.070Z,100.00
2023-05-04T21:08:59.641Z,100.00
2023-05-04T21:11:29.117Z,100.00
2023-05-04T21:14:01.582Z,100.00
2023-05-04T21:16:31.514Z,100.00
2023-05-04T21:19:01.146Z,100.00
2023-05-04T21:21:31.350Z,100.00
2023-05-04T21:24:00.920Z,100.00
2023-05-04T21:26:30.693Z,100.00
2023-05-04T21:29:02.742Z,100.00
2023-05-04T21:31:33.315Z,100.00
2023-05-04T21:34:02.930Z,100.00
2023-05-04T21:36:32.406Z,100.00
2023-05-04T21:39:02.277Z,100.00
2023-05-04T21:41:31.783Z,100.00
2023-05-04T21:44:04.117Z,100.00
2023-05-04T21:46:33.672Z,100.00
2023-05-04T21:49:03.195Z,100.00
2023-05-04T21:51:32.675Z,100.00
2023-05-04T21:54:02.198Z,100.00
2023-05-04T21:56:31.843Z,100.00
2023-05-04T21:59:03.925Z,100.00
2023-05-04T22:01:33.723Z,100.00
2023-05-04T22:04:03.362Z,100.00
2023-05-04T22:06:32.903Z,100.00
2023-05-04T22:09:02.435Z,100.00
2023-05-04T22:11:32.020Z,100.00
2023-05-04T22:14:04.164Z,100.00
2023-05-04T22:16:33.713Z,100.00
2023-05-04T22:19:03.453Z,100.00
2023-05-04T22:21:32.976Z,100.00
2023-05-04T22:24:03.242Z,100.00
2023-05-04T22:26:32.876Z,100.00
2023-05-04T22:29:04.927Z,100.00
2023-05-04T22:31:34.419Z,100.00
2023-05-04T22:34:04.189Z,100.00
2023-05-04T22:36:33.644Z,100.00
2023-05-04T22:39:03.561Z,100.00
2023-05-04T22:41:33.035Z,100.00
2023-05-04T22:44:05.134Z,100.00
2023-05-04T22:46:34.784Z,100.00
2023-05-04T22:49:04.717Z,100.00
2023-05-04T22:51:34.286Z,100.00
2023-05-04T22:54:03.974Z,100.00
2023-05-04T22:56:34.213Z,100.00
2023-05-04T22:59:06.418Z,100.00
2023-05-04T23:01:36.102Z,100.00
2023-05-04T23:04:05.717Z,100.00
2023-05-04T23:06:35.185Z,100.00
2023-05-04T23:09:04.731Z,100.00
2023-05-04T23:11:34.236Z,100.00
2023-05-04T23:14:06.374Z,100.00
2023-05-04T23:16:36.242Z,100.00
2023-05-04T23:19:05.846Z,100.00
2023-05-04T23:21:35.464Z,100.00
2023-05-04T23:24:04.997Z,100.00
2023-05-04T23:26:34.536Z,100.00
2023-05-04T23:29:06.844Z,100.00
2023-05-04T23:31:36.415Z,100.00
2023-05-04T23:34:05.972Z,100.00
2023-05-04T23:36:35.481Z,100.00
2023-05-04T23:39:05.204Z,100.00
2023-05-04T23:41:34.712Z,100.00
2023-05-04T23:44:06.891Z,100.00
2023-05-04T23:46:36.378Z,100.00
2023-05-04T23:49:05.864Z,100.00
2023-05-04T23:51:35.628Z,100.00
2023-05-04T23:54:05.143Z,100.00
2023-05-04T23:56:34.679Z,100.00
2023-05-04T23:59:07.150Z,100.00
