createdAt,value
2023-11-18T00:06:06.862Z,12.43
2023-11-18T00:10:11.193Z,13.43
2023-11-18T00:18:20.401Z,12.82
2023-11-18T00:22:23.639Z,14.32
2023-11-18T00:26:27.302Z,13.20
2023-11-18T00:30:30.653Z,12.77
2023-11-18T00:34:35.596Z,14.18
2023-11-18T00:38:39.128Z,13.90
2023-11-18T00:42:44.401Z,12.10
2023-11-18T00:46:47.635Z,12.50
2023-11-18T00:50:53.162Z,10.43
2023-11-18T00:54:55.966Z,12.20
2023-11-18T00:58:59.191Z,10.65
2023-11-18T01:03:02.333Z,12.57
2023-11-18T01:07:06.760Z,11.38
2023-11-18T01:11:10.397Z,10.48
2023-11-18T01:19:17.015Z,12.68
2023-11-18T01:23:22.124Z,12.60
2023-11-18T01:27:25.577Z,12.32
2023-11-18T01:31:34.390Z,10.90
2023-11-18T01:35:45.155Z,11.23
2023-11-18T01:39:49.735Z,10.38
2023-11-18T01:43:54.922Z,14.02
2023-11-18T01:47:58.140Z,11.07
2023-11-18T01:56:10.111Z,10.35
2023-11-18T02:00:14.810Z,11.73
2023-11-18T02:04:21.528Z,10.40
2023-11-18T02:08:26.033Z,14.07
2023-11-18T02:12:38.073Z,10.48
2023-11-18T02:16:43.465Z,10.90
2023-11-18T02:20:48.829Z,9.13
2023-11-18T02:24:51.953Z,10.38
2023-11-18T02:28:56.750Z,10.45
2023-11-18T02:33:07.058Z,10.40
2023-11-18T02:37:12.087Z,10.70
2023-11-18T02:41:19.998Z,10.95
2023-11-18T02:45:25.332Z,11.57
2023-11-18T02:49:29.270Z,10.85
2023-11-18T02:53:32.635Z,10.02
2023-11-18T02:57:36.229Z,12.32
2023-11-18T03:05:44.724Z,7.72
2023-11-18T03:09:48.222Z,11.02
2023-11-18T03:13:51.619Z,8.80
2023-11-18T03:17:56.344Z,8.80
2023-11-18T03:21:59.495Z,9.13
2023-11-18T03:26:02.377Z,10.13
2023-11-18T03:30:07.721Z,10.48
2023-11-18T03:34:12.335Z,10.70
2023-11-18T03:38:15.263Z,11.57
2023-11-18T03:42:17.986Z,10.23
2023-11-18T03:46:21.073Z,9.63
2023-11-18T03:50:25.828Z,10.13
2023-11-18T03:54:28.802Z,8.98
2023-11-18T03:58:34.316Z,10.57
2023-11-18T04:02:37.712Z,10.20
2023-11-18T04:06:42.291Z,9.85
2023-11-18T04:10:45.822Z,9.40
2023-11-18T04:14:48.937Z,11.45
2023-11-18T04:18:52.211Z,11.90
2023-11-18T04:22:56.854Z,10.27
2023-11-18T04:27:00.390Z,8.05
2023-11-18T04:31:04.543Z,8.65
2023-11-18T04:35:11.167Z,9.30
2023-11-18T04:39:17.289Z,10.15
2023-11-18T04:43:28.409Z,8.95
2023-11-18T04:47:40.000Z,9.15
2023-11-18T04:51:43.227Z,8.77
2023-11-18T04:55:47.625Z,8.23
2023-11-18T04:59:50.729Z,8.43
2023-11-18T05:03:53.579Z,8.13
2023-11-18T05:07:56.610Z,6.65
2023-11-18T05:12:01.995Z,8.60
2023-11-18T05:16:05.317Z,9.48
2023-11-18T05:24:15.147Z,8.68
2023-11-18T05:28:21.183Z,7.70
2023-11-18T05:32:24.601Z,7.43
2023-11-18T05:36:31.469Z,7.20
2023-11-18T05:40:37.372Z,7.53
2023-11-18T05:44:42.854Z,8.80
2023-11-18T05:48:47.041Z,7.70
2023-11-18T05:52:50.509Z,8.50
2023-11-18T05:56:56.249Z,7.75
2023-11-18T06:01:02.619Z,8.02
2023-11-18T06:05:07.342Z,8.90
2023-11-18T06:09:19.218Z,6.95
2023-11-18T06:13:22.914Z,8.40
2023-11-18T06:17:29.459Z,9.38
2023-11-18T06:21:32.805Z,7.93
2023-11-18T06:25:36.941Z,9.27
2023-11-18T06:29:40.704Z,10.05
2023-11-18T06:33:49.195Z,8.73
2023-11-18T06:37:53.261Z,8.88
2023-11-18T06:41:56.036Z,7.22
2023-11-18T06:45:58.740Z,8.95
2023-11-18T06:50:03.171Z,8.63
2023-11-18T06:54:10.512Z,8.18
2023-11-18T06:58:17.372Z,8.43
2023-11-18T07:02:22.566Z,7.03
2023-11-18T07:06:28.055Z,7.03
2023-11-18T07:10:30.980Z,7.35
2023-11-18T07:14:34.415Z,6.70
2023-11-18T07:18:38.066Z,7.00
2023-11-18T07:22:42.774Z,6.68
2023-11-18T07:26:46.773Z,7.78
2023-11-18T07:30:50.079Z,7.72
2023-11-18T07:34:53.107Z,6.63
2023-11-18T07:39:00.105Z,8.85
2023-11-18T07:43:04.170Z,7.38
2023-11-18T07:47:07.618Z,6.63
2023-11-18T07:51:10.647Z,6.72
2023-11-18T07:55:15.370Z,6.55
2023-11-18T07:59:19.444Z,7.10
2023-11-18T08:03:22.541Z,8.43
2023-11-18T08:07:25.473Z,7.53
2023-11-18T08:11:30.810Z,6.70
2023-11-18T08:15:33.703Z,7.35
2023-11-18T08:19:37.261Z,8.13
2023-11-18T08:23:40.173Z,6.15
2023-11-18T08:27:44.636Z,6.57
2023-11-18T08:31:48.004Z,6.28
2023-11-18T08:35:52.150Z,7.82
2023-11-18T08:39:55.240Z,6.30
2023-11-18T08:44:10.869Z,7.80
2023-11-18T08:48:21.733Z,6.63
2023-11-18T08:52:27.100Z,6.65
2023-11-18T08:56:36.192Z,6.80
2023-11-18T09:00:51.642Z,7.00
2023-11-18T09:04:56.862Z,6.80
2023-11-18T09:09:03.322Z,8.23
2023-11-18T09:13:07.279Z,7.68
2023-11-18T09:17:11.900Z,6.75
2023-11-18T09:21:17.173Z,8.38
2023-11-18T09:25:23.511Z,9.10
2023-11-18T09:29:26.403Z,7.90
2023-11-18T09:33:34.360Z,7.45
2023-11-18T09:37:38.002Z,6.57
2023-11-18T09:41:41.541Z,7.90
2023-11-18T09:45:49.118Z,7.70
2023-11-18T09:49:58.411Z,7.38
2023-11-18T09:54:04.649Z,7.22
2023-11-18T09:58:14.617Z,7.38
2023-11-18T10:02:19.976Z,6.75
2023-11-18T10:06:25.068Z,7.40
2023-11-18T10:10:38.182Z,7.13
2023-11-18T10:14:45.520Z,6.70
2023-11-18T10:18:53.358Z,6.50
2023-11-18T10:23:12.386Z,7.38
2023-11-18T10:27:17.589Z,6.50
2023-11-18T10:31:21.851Z,7.25
2023-11-18T10:35:25.040Z,8.77
2023-11-18T10:39:33.731Z,6.43
2023-11-18T10:43:37.622Z,7.80
2023-11-18T10:47:45.079Z,7.88
2023-11-18T10:51:48.814Z,8.45
2023-11-18T10:55:53.789Z,7.38
2023-11-18T11:00:04.720Z,9.43
2023-11-18T11:04:08.146Z,7.88
2023-11-18T11:08:14.413Z,7.90
2023-11-18T11:12:20.935Z,7.25
2023-11-18T11:16:30.451Z,7.18
2023-11-18T11:20:43.584Z,8.25
2023-11-18T11:25:03.913Z,7.38
2023-11-18T11:29:21.510Z,8.93
2023-11-18T11:33:41.810Z,6.68
2023-11-18T11:37:48.419Z,8.88
2023-11-18T11:41:56.008Z,9.57
2023-11-18T11:46:00.840Z,9.18
2023-11-18T11:50:11.856Z,9.25
2023-11-18T11:54:22.259Z,8.73
2023-11-18T11:58:29.665Z,9.80
2023-11-18T12:02:34.632Z,9.02
2023-11-18T12:06:45.656Z,10.45
2023-11-18T12:10:55.079Z,8.68
2023-11-18T12:15:07.349Z,7.57
2023-11-18T12:19:38.474Z,10.45
2023-11-18T12:24:23.926Z,9.43
2023-11-18T12:28:32.433Z,11.10
2023-11-18T12:33:07.095Z,11.15
2023-11-18T12:42:07.952Z,11.00
2023-11-18T12:46:51.167Z,9.38
2023-11-18T12:50:54.149Z,9.77
2023-11-18T12:55:00.143Z,11.07
2023-11-18T12:59:07.730Z,11.02
2023-11-18T13:03:12.223Z,10.23
2023-11-18T13:07:15.320Z,9.48
2023-11-18T13:11:19.782Z,10.40
2023-11-18T13:15:25.933Z,10.88
2023-11-18T13:19:29.498Z,9.57
2023-11-18T13:23:32.836Z,9.75
2023-11-18T13:27:39.903Z,8.32
2023-11-18T13:31:42.945Z,8.68
2023-11-18T13:35:47.791Z,9.35
2023-11-18T13:39:56.860Z,8.05
2023-11-18T13:44:02.106Z,13.48
2023-11-18T13:48:05.587Z,11.98
2023-11-18T13:52:12.209Z,10.27
2023-11-18T13:56:16.865Z,11.60
2023-11-18T14:00:24.578Z,11.15
2023-11-18T14:04:29.502Z,10.93
2023-11-18T14:08:35.683Z,9.30
2023-11-18T14:12:38.615Z,8.98
2023-11-18T14:16:43.321Z,8.30
2023-11-18T14:20:48.246Z,11.30
2023-11-18T14:24:51.269Z,10.73
2023-11-18T14:28:54.227Z,11.50
2023-11-18T14:32:58.721Z,11.88
2023-11-18T14:37:02.349Z,11.95
2023-11-18T14:41:06.392Z,10.35
2023-11-18T14:45:10.925Z,10.85
2023-11-18T14:49:15.884Z,11.85
2023-11-18T14:53:19.063Z,10.93
2023-11-18T14:57:22.110Z,11.98
2023-11-18T15:01:25.257Z,12.18
2023-11-18T15:05:29.884Z,11.13
2023-11-18T15:09:33.556Z,11.18
2023-11-18T15:13:36.592Z,10.85
2023-11-18T15:17:46.304Z,11.27
2023-11-18T15:21:53.915Z,8.73
2023-11-18T15:25:58.193Z,7.57
2023-11-18T15:30:03.556Z,12.20
2023-11-18T15:34:06.726Z,11.95
2023-11-18T15:38:11.670Z,12.38
2023-11-18T15:42:15.089Z,11.82
2023-11-18T15:46:19.208Z,10.88
2023-11-18T15:50:22.378Z,11.45
2023-11-18T15:54:27.445Z,13.60
2023-11-18T15:58:30.911Z,13.50
2023-11-18T16:02:33.978Z,13.95
2023-11-18T16:06:38.589Z,11.70
2023-11-18T16:10:44.076Z,14.43
2023-11-18T16:14:48.625Z,15.05
2023-11-18T16:18:56.040Z,17.25
2023-11-18T16:22:59.139Z,13.50
2023-11-18T16:27:03.929Z,15.95
2023-11-18T16:31:08.289Z,14.38
2023-11-18T16:35:13.278Z,13.25
2023-11-18T16:39:18.915Z,11.05
2023-11-18T16:43:23.348Z,14.20
2023-11-18T16:47:26.878Z,15.63
2023-11-18T16:51:30.005Z,12.73
2023-11-18T16:55:35.169Z,16.73
2023-11-18T16:59:39.925Z,12.20
2023-11-18T17:03:43.001Z,14.15
2023-11-18T17:07:46.923Z,14.35
2023-11-18T17:11:50.667Z,13.15
2023-11-18T17:15:55.176Z,15.25
2023-11-18T17:19:58.183Z,15.15
2023-11-18T17:24:01.735Z,14.60
2023-11-18T17:32:11.035Z,13.13
2023-11-18T17:36:14.128Z,12.82
2023-11-18T17:40:19.409Z,13.73
2023-11-18T17:44:22.731Z,12.75
2023-11-18T17:48:27.246Z,14.77
2023-11-18T17:52:30.275Z,15.57
2023-11-18T17:56:33.329Z,13.80
2023-11-18T18:00:37.536Z,14.55
2023-11-18T18:04:42.216Z,15.65
2023-11-18T18:08:45.525Z,13.82
2023-11-18T18:12:49.073Z,13.35
2023-11-18T18:16:52.051Z,13.07
2023-11-18T18:20:56.543Z,14.82
2023-11-18T18:24:59.717Z,17.17
2023-11-18T18:29:02.697Z,17.35
2023-11-18T18:33:06.733Z,14.80
2023-11-18T18:37:11.584Z,15.27
2023-11-18T18:41:15.364Z,19.23
2023-11-18T18:49:22.959Z,14.15
2023-11-18T18:53:28.119Z,16.98
2023-11-18T18:57:31.511Z,17.75
2023-11-18T19:01:34.718Z,19.00
2023-11-18T19:05:37.833Z,16.45
2023-11-18T19:09:43.045Z,14.77
2023-11-18T19:13:46.180Z,12.52
2023-11-18T19:17:49.102Z,15.02
2023-11-18T19:21:52.570Z,13.68
2023-11-18T19:25:57.076Z,14.90
2023-11-18T19:30:00.597Z,17.60
2023-11-18T19:34:03.681Z,14.90
2023-11-18T19:38:08.378Z,16.08
2023-11-18T19:42:13.399Z,15.02
2023-11-18T19:46:17.510Z,12.43
2023-11-18T19:54:26.918Z,16.48
2023-11-18T19:58:31.322Z,17.88
2023-11-18T20:02:34.440Z,17.50
2023-11-18T20:06:37.652Z,18.08
2023-11-18T20:10:40.637Z,16.60
2023-11-18T20:14:45.559Z,14.82
2023-11-18T20:18:49.077Z,16.77
2023-11-18T20:22:55.806Z,16.65
2023-11-18T20:27:00.102Z,16.65
2023-11-18T20:31:05.737Z,14.32
2023-11-18T20:35:09.962Z,19.30
2023-11-18T20:39:18.375Z,17.05
2023-11-18T20:43:21.859Z,21.15
2023-11-18T20:47:26.688Z,15.98
2023-11-18T20:51:30.171Z,19.30
2023-11-18T20:55:33.612Z,17.33
2023-11-18T20:59:36.919Z,17.77
2023-11-18T21:03:41.850Z,16.05
2023-11-18T21:07:45.802Z,20.08
2023-11-18T21:11:49.157Z,18.23
2023-11-18T21:15:52.285Z,21.25
2023-11-18T21:19:57.644Z,16.75
2023-11-18T21:24:04.274Z,18.95
2023-11-18T21:28:07.355Z,19.23
2023-11-18T21:32:12.404Z,17.27
2023-11-18T21:36:19.115Z,18.95
2023-11-18T21:40:25.936Z,17.75
2023-11-18T21:44:29.224Z,18.92
2023-11-18T21:48:32.366Z,21.67
2023-11-18T21:52:37.460Z,16.63
2023-11-18T21:56:42.572Z,15.90
2023-11-18T22:00:45.951Z,15.38
2023-11-18T22:04:49.119Z,16.95
2023-11-18T22:08:53.704Z,17.30
2023-11-18T22:12:57.990Z,15.13
2023-11-18T22:17:00.987Z,16.45
2023-11-18T22:21:04.842Z,16.00
2023-11-18T22:29:13.137Z,14.30
2023-11-18T22:33:25.185Z,15.75
2023-11-18T22:37:28.560Z,18.35
2023-11-18T22:41:33.279Z,17.00
2023-11-18T22:45:38.366Z,16.13
2023-11-18T22:49:42.017Z,18.45
2023-11-18T22:53:45.093Z,18.38
2023-11-18T22:57:49.472Z,18.55
2023-11-18T23:01:52.679Z,18.88
2023-11-18T23:05:55.656Z,18.98
2023-11-18T23:09:59.494Z,18.20
2023-11-18T23:14:04.857Z,16.45
2023-11-18T23:18:09.021Z,19.67
2023-11-18T23:22:12.461Z,19.17
2023-11-18T23:26:15.597Z,19.02
2023-11-18T23:30:22.344Z,16.70
2023-11-18T23:34:30.825Z,19.27
2023-11-18T23:38:33.757Z,15.70
2023-11-18T23:42:36.982Z,16.30
2023-11-18T23:46:41.224Z,18.50
2023-11-18T23:50:44.293Z,13.82
2023-11-18T23:54:49.378Z,14.63
2023-11-18T23:58:52.624Z,18.33
