createdAt,value
2018-09-18T00:00:30.588Z,0.00
2018-09-18T00:01:30.681Z,0.00
2018-09-18T00:02:30.763Z,0.00
2018-09-18T00:03:30.739Z,0.00
2018-09-18T00:04:30.709Z,0.00
2018-09-18T00:05:30.924Z,0.00
2018-09-18T00:06:30.998Z,0.00
2018-09-18T00:07:30.954Z,0.00
2018-09-18T00:08:30.955Z,0.00
2018-09-18T00:09:31.297Z,0.00
2018-09-18T00:10:51.039Z,0.00
2018-09-18T00:12:12.074Z,0.00
2018-09-18T00:13:12.094Z,0.00
2018-09-18T00:14:12.225Z,0.00
2018-09-18T00:15:12.186Z,0.00
2018-09-18T00:16:12.450Z,0.00
2018-09-18T00:17:12.564Z,0.00
2018-09-18T00:18:12.667Z,0.00
2018-09-18T00:19:12.564Z,0.00
2018-09-18T00:20:12.622Z,0.00
2018-09-18T00:21:12.745Z,0.00
2018-09-18T00:22:12.748Z,0.00
2018-09-18T00:23:13.037Z,0.00
2018-09-18T00:24:12.010Z,0.00
2018-09-18T00:25:13.201Z,0.00
2018-09-18T00:26:12.130Z,0.00
2018-09-18T00:27:12.203Z,0.00
2018-09-18T00:28:12.239Z,0.00
2018-09-18T00:29:12.439Z,0.00
2018-09-18T00:30:33.961Z,0.00
2018-09-18T00:31:34.344Z,0.00
2018-09-18T00:32:34.170Z,0.00
2018-09-18T00:33:34.628Z,0.00
2018-09-18T00:34:56.910Z,0.00
2018-09-18T00:35:56.052Z,0.00
2018-09-18T00:36:55.341Z,0.00
2018-09-18T00:37:55.712Z,0.00
2018-09-18T00:38:55.989Z,0.00
2018-09-18T00:39:56.246Z,0.00
2018-09-18T00:40:56.209Z,0.00
2018-09-18T00:42:00.082Z,0.00
2018-09-18T00:42:56.727Z,0.00
2018-09-18T00:43:57.276Z,0.00
2018-09-18T00:44:56.229Z,0.00
2018-09-18T00:45:55.968Z,0.00
2018-09-18T00:46:56.750Z,0.00
2018-09-18T00:47:56.017Z,0.00
2018-09-18T00:48:56.359Z,0.00
2018-09-18T00:49:56.091Z,0.00
2018-09-18T00:50:56.506Z,0.00
2018-09-18T00:51:56.353Z,0.00
2018-09-18T00:52:56.043Z,0.00
2018-09-18T00:53:55.410Z,0.00
2018-09-18T00:54:55.971Z,0.00
2018-09-18T00:55:56.483Z,0.00
2018-09-18T00:56:56.132Z,0.00
2018-09-18T00:57:56.330Z,0.00
2018-09-18T00:58:56.080Z,0.00
2018-09-18T00:59:55.922Z,0.00
2018-09-18T01:00:56.041Z,0.00
2018-09-18T01:01:56.276Z,0.00
2018-09-18T01:02:55.953Z,0.00
2018-09-18T01:03:56.544Z,0.00
2018-09-18T01:04:56.483Z,0.00
2018-09-18T01:05:57.490Z,0.00
2018-09-18T01:06:56.004Z,0.00
2018-09-18T01:07:56.658Z,0.00
2018-09-18T01:08:58.008Z,0.00
2018-09-18T01:10:17.821Z,0.00
2018-09-18T01:11:18.090Z,0.00
2018-09-18T01:12:18.675Z,0.00
2018-09-18T01:13:18.987Z,0.00
2018-09-18T01:14:18.972Z,0.00
2018-09-18T01:15:18.447Z,0.00
2018-09-18T01:16:17.670Z,0.00
2018-09-18T01:17:17.591Z,0.00
2018-09-18T01:18:17.679Z,0.00
2018-09-18T01:19:17.560Z,0.00
2018-09-18T01:20:17.739Z,0.00
2018-09-18T01:21:17.772Z,0.00
2018-09-18T01:22:18.348Z,0.00
2018-09-18T01:23:18.213Z,0.00
2018-09-18T01:24:18.230Z,0.00
2018-09-18T01:25:18.299Z,0.00
2018-09-18T01:26:18.257Z,0.00
2018-09-18T01:27:18.170Z,0.00
2018-09-18T01:28:18.419Z,0.00
2018-09-18T01:29:17.596Z,0.00
2018-09-18T01:30:18.158Z,0.00
2018-09-18T01:31:18.246Z,0.00
2018-09-18T01:32:17.482Z,0.00
2018-09-18T01:33:59.266Z,0.00
2018-09-18T01:35:00.321Z,0.00
2018-09-18T01:36:00.245Z,0.00
2018-09-18T01:37:00.232Z,0.00
2018-09-18T01:38:00.339Z,0.00
2018-09-18T01:39:00.438Z,0.00
2018-09-18T01:39:59.451Z,0.00
2018-09-18T01:40:59.556Z,0.00
2018-09-18T01:41:59.817Z,0.00
2018-09-18T01:42:59.856Z,0.00
2018-09-18T01:43:59.788Z,0.00
2018-09-18T01:44:59.835Z,0.00
2018-09-18T01:46:20.864Z,0.00
2018-09-18T01:47:20.969Z,0.00
2018-09-18T01:48:20.974Z,0.00
2018-09-18T01:49:21.019Z,0.00
2018-09-18T01:50:21.918Z,0.00
2018-09-18T01:51:21.057Z,0.00
2018-09-18T01:52:21.018Z,0.00
2018-09-18T01:53:21.346Z,0.00
2018-09-18T01:54:21.664Z,0.00
2018-09-18T01:55:41.989Z,0.00
2018-09-18T01:56:42.255Z,0.00
2018-09-18T01:57:43.064Z,0.00
2018-09-18T01:58:42.037Z,0.00
2018-09-18T01:59:42.098Z,0.00
2018-09-18T02:00:42.238Z,0.00
2018-09-18T02:01:42.497Z,0.00
2018-09-18T02:02:42.659Z,0.00
2018-09-18T02:03:41.602Z,0.00
2018-09-18T02:04:42.586Z,0.00
2018-09-18T02:05:41.880Z,0.00
2018-09-18T02:06:41.918Z,0.00
2018-09-18T02:07:42.038Z,0.00
2018-09-18T02:08:42.328Z,0.00
2018-09-18T02:09:42.260Z,0.00
2018-09-18T02:10:42.311Z,0.00
2018-09-18T02:11:42.582Z,0.00
2018-09-18T02:13:03.494Z,0.00
2018-09-18T02:14:03.599Z,0.00
2018-09-18T02:15:03.880Z,0.00
2018-09-18T02:16:03.972Z,0.00
2018-09-18T02:17:04.336Z,0.00
2018-09-18T02:18:04.485Z,0.00
2018-09-18T02:19:03.779Z,0.00
2018-09-18T02:20:03.856Z,0.00
2018-09-18T02:21:03.787Z,0.00
2018-09-18T02:22:04.066Z,0.00
2018-09-18T02:23:04.108Z,0.00
2018-09-18T02:24:04.219Z,0.00
2018-09-18T02:25:04.335Z,0.00
2018-09-18T02:26:04.398Z,0.00
2018-09-18T02:27:24.767Z,0.00
2018-09-18T02:28:24.907Z,0.00
2018-09-18T02:29:25.139Z,0.00
2018-09-18T02:30:25.268Z,0.00
2018-09-18T02:31:25.553Z,0.00
2018-09-18T02:32:25.542Z,0.00
2018-09-18T02:33:25.636Z,0.00
2018-09-18T02:34:24.945Z,0.00
2018-09-18T02:35:25.221Z,0.00
2018-09-18T02:36:25.299Z,0.00
2018-09-18T02:37:25.620Z,0.00
2018-09-18T02:38:24.675Z,0.00
2018-09-18T02:39:24.926Z,0.00
2018-09-18T02:40:25.346Z,0.00
2018-09-18T02:41:25.507Z,0.00
2018-09-18T02:42:24.806Z,0.00
2018-09-18T02:43:25.006Z,0.00
2018-09-18T02:44:24.881Z,0.00
2018-09-18T02:45:24.900Z,0.00
2018-09-18T02:46:25.200Z,0.00
2018-09-18T02:47:48.588Z,0.00
2018-09-18T02:48:48.728Z,0.00
2018-09-18T02:50:30.745Z,0.00
2018-09-18T02:51:31.771Z,0.00
2018-09-18T02:52:31.074Z,0.00
2018-09-18T02:53:31.283Z,0.00
2018-09-18T02:54:31.634Z,0.00
2018-09-18T02:55:31.805Z,0.00
2018-09-18T02:56:31.048Z,0.00
2018-09-18T02:57:31.037Z,0.00
2018-09-18T02:58:31.120Z,0.00
2018-09-18T02:59:31.391Z,0.00
2018-09-18T03:00:52.377Z,0.00
2018-09-18T03:01:52.565Z,0.00
2018-09-18T03:02:52.713Z,0.00
2018-09-18T03:03:52.741Z,0.00
2018-09-18T03:04:53.072Z,0.00
2018-09-18T03:05:53.385Z,0.00
2018-09-18T03:06:52.376Z,0.00
2018-09-18T03:07:52.695Z,0.00
2018-09-18T03:08:52.964Z,0.00
2018-09-18T03:09:53.237Z,0.00
2018-09-18T03:10:52.381Z,0.00
2018-09-18T03:11:52.480Z,0.00
2018-09-18T03:12:52.587Z,0.00
2018-09-18T03:13:52.905Z,0.00
2018-09-18T03:14:52.802Z,0.00
2018-09-18T03:16:14.032Z,0.00
2018-09-18T03:17:13.891Z,0.00
2018-09-18T03:18:13.903Z,0.00
2018-09-18T03:19:35.027Z,0.00
2018-09-18T03:20:56.068Z,0.00
2018-09-18T03:21:56.386Z,0.00
2018-09-18T03:23:19.393Z,0.00
2018-09-18T03:24:19.495Z,0.00
2018-09-18T03:25:19.881Z,0.00
2018-09-18T03:26:41.015Z,0.00
2018-09-18T03:27:41.284Z,0.00
2018-09-18T03:29:02.577Z,0.00
2018-09-18T03:30:02.717Z,0.00
2018-09-18T03:31:02.883Z,0.00
2018-09-18T03:32:03.019Z,0.00
2018-09-18T03:33:03.301Z,0.00
2018-09-18T03:34:03.444Z,0.00
2018-09-18T03:35:02.713Z,0.00
2018-09-18T03:36:02.965Z,0.00
2018-09-18T03:37:03.315Z,0.00
2018-09-18T03:38:02.545Z,0.00
2018-09-18T03:39:02.500Z,0.00
2018-09-18T03:40:13.306Z,0.00
2018-09-18T03:41:02.487Z,0.00
2018-09-18T03:42:23.604Z,0.00
2018-09-18T03:43:23.776Z,0.00
2018-09-18T03:44:23.797Z,0.00
2018-09-18T03:45:23.830Z,0.00
2018-09-18T03:46:23.976Z,0.00
2018-09-18T03:47:24.268Z,0.00
2018-09-18T03:48:24.353Z,0.00
2018-09-18T03:49:23.405Z,0.00
2018-09-18T03:50:23.774Z,0.00
2018-09-18T03:51:23.939Z,0.00
2018-09-18T03:52:24.313Z,0.00
2018-09-18T03:53:24.365Z,0.00
2018-09-18T03:54:23.649Z,0.00
2018-09-18T03:55:23.817Z,0.00
2018-09-18T03:56:23.988Z,0.00
2018-09-18T03:57:24.162Z,0.00
2018-09-18T03:58:45.031Z,0.00
2018-09-18T03:59:45.233Z,0.00
2018-09-18T04:00:45.501Z,0.00
2018-09-18T04:01:45.754Z,0.00
2018-09-18T04:02:46.024Z,0.00
2018-09-18T04:03:45.828Z,0.00
2018-09-18T04:04:45.769Z,0.00
2018-09-18T04:05:45.846Z,0.00
2018-09-18T04:06:45.905Z,0.00
2018-09-18T04:07:45.929Z,0.00
2018-09-18T04:08:46.031Z,0.00
2018-09-18T04:09:45.172Z,0.00
2018-09-18T04:10:45.179Z,0.00
2018-09-18T04:11:45.327Z,0.00
2018-09-18T04:12:45.433Z,0.00
2018-09-18T04:13:45.552Z,0.00
2018-09-18T04:14:45.471Z,0.00
2018-09-18T04:15:45.403Z,0.00
2018-09-18T04:16:45.619Z,0.00
2018-09-18T04:17:45.930Z,0.00
2018-09-18T04:18:45.977Z,0.00
2018-09-18T04:19:45.880Z,0.00
2018-09-18T04:20:45.044Z,0.00
2018-09-18T04:21:45.157Z,0.00
2018-09-18T04:22:45.390Z,0.00
2018-09-18T04:23:45.817Z,0.00
2018-09-18T04:24:46.038Z,0.00
2018-09-18T04:25:45.439Z,0.00
2018-09-18T04:26:45.852Z,0.00
2018-09-18T04:27:45.101Z,1.00
2018-09-18T04:28:45.283Z,1.00
2018-09-18T04:29:45.650Z,1.00
2018-09-18T04:30:46.024Z,2.00
2018-09-18T04:32:06.028Z,1.00
2018-09-18T04:33:07.200Z,2.00
2018-09-18T04:34:06.464Z,2.00
2018-09-18T04:35:06.726Z,3.00
2018-09-18T04:36:06.857Z,3.00
2018-09-18T04:37:06.232Z,3.00
2018-09-18T04:38:06.546Z,5.00
2018-09-18T04:39:06.635Z,5.00
2018-09-18T04:40:07.488Z,6.00
2018-09-18T04:41:06.387Z,8.00
2018-09-18T04:42:06.581Z,9.00
2018-09-18T04:43:06.675Z,10.00
2018-09-18T04:44:07.174Z,13.00
2018-09-18T04:45:06.242Z,14.00
2018-09-18T04:46:06.696Z,17.00
2018-09-18T04:47:07.402Z,20.00
2018-09-18T04:48:07.016Z,25.00
2018-09-18T04:49:06.003Z,30.00
2018-09-18T04:50:06.554Z,35.00
2018-09-18T04:51:06.712Z,41.00
2018-09-18T04:52:07.146Z,49.00
2018-09-18T04:53:06.391Z,57.00
2018-09-18T04:54:06.594Z,66.00
2018-09-18T04:55:06.701Z,77.00
2018-09-18T04:56:07.009Z,89.00
2018-09-18T04:57:06.252Z,102.00
2018-09-18T04:58:06.399Z,116.00
2018-09-18T04:59:06.528Z,132.00
2018-09-18T05:00:07.091Z,147.00
2018-09-18T05:01:06.593Z,165.00
2018-09-18T05:02:06.574Z,184.00
2018-09-18T05:03:27.855Z,209.00
2018-09-18T05:04:49.644Z,239.00
2018-09-18T05:05:49.919Z,263.00
2018-09-18T05:07:31.125Z,308.00
2018-09-18T05:08:31.539Z,337.00
2018-09-18T05:09:32.137Z,367.00
2018-09-18T05:10:32.409Z,398.00
2018-09-18T05:11:31.607Z,429.00
2018-09-18T05:12:31.747Z,464.00
2018-09-18T05:13:32.039Z,506.00
2018-09-18T05:14:32.189Z,550.00
2018-09-18T05:15:31.201Z,596.00
2018-09-18T05:16:31.359Z,641.00
2018-09-18T05:17:31.358Z,681.00
2018-09-18T05:19:13.257Z,744.00
2018-09-18T05:20:13.543Z,789.00
2018-09-18T05:21:13.849Z,839.00
2018-09-18T05:22:14.186Z,898.00
2018-09-18T05:23:13.620Z,964.00
2018-09-18T05:24:13.912Z,1036.00
2018-09-18T05:25:13.943Z,1111.00
2018-09-18T05:26:14.327Z,1185.00
2018-09-18T05:27:14.676Z,1258.00
2018-09-18T05:28:14.059Z,1324.00
2018-09-18T05:29:14.221Z,1395.00
2018-09-18T05:30:14.608Z,1474.00
2018-09-18T05:31:13.975Z,1558.00
2018-09-18T05:32:14.683Z,1632.00
2018-09-18T05:33:14.004Z,1701.00
2018-09-18T05:34:14.024Z,1771.00
2018-09-18T05:35:14.855Z,1831.00
2018-09-18T05:36:14.072Z,1871.00
2018-09-18T05:37:14.360Z,1909.00
2018-09-18T05:38:13.743Z,1941.00
2018-09-18T05:39:14.919Z,1961.00
2018-09-18T05:40:35.037Z,1982.00
2018-09-18T05:41:56.531Z,2048.00
2018-09-18T05:42:56.567Z,2116.00
2018-09-18T05:43:56.657Z,2188.00
2018-09-18T05:44:57.011Z,2250.00
2018-09-18T05:45:57.041Z,2309.00
2018-09-18T05:46:56.324Z,2369.00
2018-09-18T05:47:56.722Z,2440.00
2018-09-18T05:48:57.051Z,2521.00
2018-09-18T05:50:17.732Z,2617.00
2018-09-18T05:51:17.943Z,2683.00
2018-09-18T05:52:18.244Z,2742.00
2018-09-18T05:53:17.599Z,2793.00
2018-09-18T05:54:17.688Z,2838.00
2018-09-18T05:55:17.864Z,2872.00
2018-09-18T05:56:38.967Z,2920.00
2018-09-18T05:57:39.288Z,2971.00
2018-09-18T05:58:39.551Z,3017.00
2018-09-18T05:59:40.212Z,3069.00
2018-09-18T06:00:39.496Z,3119.00
2018-09-18T06:01:39.727Z,3152.00
2018-09-18T06:02:39.939Z,3262.00
2018-09-18T06:03:39.457Z,3369.00
2018-09-18T06:04:39.996Z,3364.00
2018-09-18T06:06:21.289Z,3478.00
2018-09-18T06:07:21.645Z,3505.00
2018-09-18T06:08:21.969Z,3555.00
2018-09-18T06:09:21.125Z,3890.00
2018-09-18T06:10:22.274Z,4870.00
2018-09-18T06:11:21.681Z,5752.00
2018-09-18T06:12:21.994Z,5896.00
2018-09-18T06:13:21.266Z,6533.00
2018-09-18T06:14:21.502Z,7194.00
2018-09-18T06:15:21.650Z,7197.00
2018-09-18T06:16:22.092Z,6940.00
2018-09-18T06:17:21.314Z,6889.00
2018-09-18T06:18:21.725Z,7178.00
2018-09-18T06:19:22.231Z,7773.00
2018-09-18T06:20:21.245Z,8496.00
2018-09-18T06:21:21.386Z,8885.00
2018-09-18T06:22:21.526Z,8938.00
2018-09-18T06:23:21.538Z,8248.00
2018-09-18T06:24:21.894Z,7960.00
2018-09-18T06:25:21.272Z,8957.00
2018-09-18T06:26:21.515Z,9911.00
2018-09-18T06:27:22.849Z,10097.00
2018-09-18T06:28:21.457Z,9414.00
2018-09-18T06:29:21.765Z,8567.00
2018-09-18T06:30:22.106Z,7224.00
2018-09-18T06:31:21.303Z,7691.00
2018-09-18T06:32:42.524Z,7688.00
2018-09-18T06:33:42.993Z,10482.00
2018-09-18T06:34:43.431Z,11163.00
2018-09-18T06:35:42.963Z,12017.00
2018-09-18T06:36:43.065Z,13742.00
2018-09-18T06:37:43.521Z,12923.00
2018-09-18T06:38:42.971Z,11748.00
2018-09-18T06:39:43.523Z,11586.00
2018-09-18T06:40:42.978Z,10928.00
2018-09-18T06:41:43.448Z,10403.00
2018-09-18T06:43:04.046Z,10567.00
2018-09-18T06:44:05.518Z,10298.00
2018-09-18T06:45:05.211Z,10187.00
2018-09-18T06:47:08.061Z,9840.00
2018-09-18T06:48:08.269Z,9804.00
2018-09-18T06:49:08.852Z,9787.00
2018-09-18T06:50:08.170Z,9749.00
2018-09-18T06:51:09.242Z,9822.00
2018-09-18T06:52:08.596Z,9800.00
2018-09-18T06:53:09.476Z,9847.00
2018-09-18T06:54:08.622Z,9912.00
2018-09-18T06:55:08.813Z,9969.00
2018-09-18T06:56:08.237Z,10092.00
2018-09-18T06:57:08.822Z,10231.00
2018-09-18T06:58:08.354Z,10356.00
2018-09-18T06:59:08.407Z,10538.00
2018-09-18T07:00:08.623Z,10671.00
2018-09-18T07:01:08.996Z,10757.00
2018-09-18T07:02:08.233Z,10737.00
2018-09-18T07:03:08.891Z,10773.00
2018-09-18T07:04:08.186Z,10879.00
2018-09-18T07:05:08.566Z,11035.00
2018-09-18T07:06:08.619Z,11134.00
2018-09-18T07:07:09.064Z,11319.00
2018-09-18T07:08:08.577Z,11452.00
2018-09-18T07:09:08.649Z,11640.00
2018-09-18T07:10:08.112Z,11776.00
2018-09-18T07:11:08.353Z,11926.00
2018-09-18T07:12:08.580Z,12016.00
2018-09-18T07:13:08.813Z,12009.00
2018-09-18T07:14:08.262Z,12212.00
2018-09-18T07:15:08.788Z,12326.00
2018-09-18T07:16:08.753Z,12391.00
2018-09-18T07:17:08.028Z,12523.00
2018-09-18T07:18:08.550Z,12652.00
2018-09-18T07:19:08.889Z,12895.00
2018-09-18T07:20:08.094Z,13017.00
2018-09-18T07:21:08.476Z,13150.00
2018-09-18T07:22:08.813Z,13284.00
2018-09-18T07:23:07.795Z,13425.00
2018-09-18T07:24:07.964Z,13638.00
2018-09-18T07:25:30.538Z,13996.00
2018-09-18T07:26:30.777Z,14191.00
2018-09-18T07:27:31.011Z,14420.00
2018-09-18T07:28:31.334Z,14731.00
2018-09-18T07:29:30.821Z,14918.00
2018-09-18T07:30:31.160Z,15117.00
2018-09-18T07:31:31.519Z,15863.00
2018-09-18T07:32:30.938Z,17496.00
2018-09-18T07:33:31.070Z,21664.00
2018-09-18T07:34:31.441Z,27920.00
2018-09-18T07:35:30.738Z,32456.00
2018-09-18T07:36:30.904Z,33512.00
2018-09-18T07:37:31.328Z,31304.00
2018-09-18T07:38:31.517Z,28640.00
2018-09-18T07:39:30.543Z,28160.00
2018-09-18T07:40:30.775Z,28856.00
2018-09-18T07:41:31.075Z,29296.00
2018-09-18T07:42:31.224Z,28488.00
2018-09-18T07:43:51.666Z,28648.00
2018-09-18T07:44:52.116Z,29632.00
2018-09-18T07:45:52.411Z,30672.00
2018-09-18T07:46:51.807Z,28832.00
2018-09-18T07:47:52.424Z,25080.00
2018-09-18T07:48:51.670Z,24224.00
2018-09-18T07:50:13.053Z,26944.00
2018-09-18T07:51:13.301Z,27816.00
2018-09-18T07:52:13.717Z,27744.00
2018-09-18T07:53:13.958Z,28752.00
2018-09-18T07:54:13.194Z,29656.00
2018-09-18T07:55:13.603Z,30528.00
2018-09-18T07:56:14.024Z,31440.00
2018-09-18T07:57:34.369Z,31968.00
2018-09-18T07:58:34.812Z,31200.00
2018-09-18T07:59:35.257Z,32320.00
2018-09-18T08:00:34.607Z,34240.00
2018-09-18T08:01:35.092Z,34560.00
2018-09-18T08:02:35.519Z,33912.00
2018-09-18T08:03:34.956Z,33544.00
2018-09-18T08:04:35.277Z,33976.00
2018-09-18T08:05:34.819Z,34992.00
2018-09-18T08:06:35.131Z,36360.00
2018-09-18T08:07:34.687Z,36304.00
2018-09-18T08:08:35.474Z,36808.00
2018-09-18T08:09:34.872Z,37704.00
2018-09-18T08:10:35.193Z,39096.00
2018-09-18T08:11:35.519Z,40056.00
2018-09-18T08:12:56.346Z,43232.00
2018-09-18T08:13:57.580Z,44160.00
2018-09-18T08:14:56.809Z,44824.00
2018-09-18T08:15:56.950Z,42920.00
2018-09-18T08:17:18.731Z,42944.00
2018-09-18T08:18:19.666Z,43288.00
2018-09-18T08:19:18.855Z,44384.00
2018-09-18T08:20:40.574Z,45592.00
2018-09-18T08:21:41.908Z,43824.00
2018-09-18T08:22:41.438Z,43936.00
2018-09-18T08:24:02.043Z,45192.00
2018-09-18T08:25:02.428Z,42464.00
2018-09-18T08:26:02.875Z,42088.00
2018-09-18T08:27:02.246Z,42824.00
2018-09-18T08:28:02.758Z,43376.00
2018-09-18T08:29:02.288Z,43592.00
2018-09-18T08:30:02.525Z,44560.00
2018-09-18T08:31:03.083Z,48440.00
2018-09-18T08:32:02.536Z,49480.00
2018-09-18T08:33:03.119Z,48032.00
2018-09-18T08:34:02.690Z,44984.00
2018-09-18T08:35:02.231Z,46376.00
2018-09-18T08:36:23.938Z,47888.00
2018-09-18T08:37:24.275Z,49176.00
2018-09-18T08:38:24.874Z,52592.00
2018-09-18T08:39:24.473Z,55816.00
2018-09-18T08:40:24.827Z,56200.00
2018-09-18T08:41:24.345Z,60536.00
2018-09-18T08:42:24.609Z,58376.00
2018-09-18T08:43:24.085Z,60648.00
2018-09-18T08:44:24.614Z,57464.00
2018-09-18T08:45:24.992Z,58456.00
2018-09-18T08:46:24.534Z,58248.00
2018-09-18T08:47:24.135Z,58000.00
2018-09-18T08:48:45.655Z,61128.00
2018-09-18T08:49:46.268Z,61112.00
2018-09-18T08:50:45.593Z,59776.00
2018-09-18T08:51:46.128Z,60104.00
2018-09-18T08:52:47.050Z,62888.00
2018-09-18T08:53:46.366Z,61448.00
2018-09-18T08:54:45.882Z,59672.00
2018-09-18T08:55:46.171Z,57200.00
2018-09-18T08:56:46.733Z,60472.00
2018-09-18T08:57:47.438Z,61888.00
2018-09-18T08:58:45.692Z,61400.00
2018-09-18T09:00:08.285Z,59280.00
2018-09-18T09:01:09.146Z,59744.00
2018-09-18T09:02:09.070Z,59328.00
2018-09-18T09:03:29.292Z,60912.00
2018-09-18T09:04:30.894Z,64216.00
2018-09-18T09:05:29.313Z,65488.00
2018-09-18T09:06:31.253Z,65024.00
2018-09-18T09:07:30.039Z,61840.00
2018-09-18T09:08:29.427Z,63208.00
2018-09-18T09:09:52.741Z,64096.00
2018-09-18T09:10:53.697Z,65535.00
2018-09-18T09:11:51.991Z,65535.00
2018-09-18T09:12:52.713Z,65535.00
2018-09-18T09:13:52.299Z,65535.00
2018-09-18T09:14:52.778Z,65535.00
2018-09-18T09:15:52.439Z,65535.00
2018-09-18T09:16:53.797Z,65535.00
2018-09-18T09:17:52.416Z,65176.00
2018-09-18T09:18:52.797Z,62912.00
2018-09-18T09:19:52.962Z,63344.00
2018-09-18T09:20:52.778Z,62296.00
2018-09-18T09:21:53.203Z,65535.00
2018-09-18T09:22:52.530Z,65535.00
2018-09-18T09:23:51.789Z,65535.00
2018-09-18T09:24:52.986Z,65535.00
2018-09-18T09:26:16.297Z,65192.00
2018-09-18T09:27:16.352Z,65535.00
2018-09-18T09:28:15.987Z,65535.00
2018-09-18T09:29:15.501Z,65535.00
2018-09-18T09:30:15.837Z,65535.00
2018-09-18T09:31:15.702Z,65535.00
2018-09-18T09:32:16.769Z,65535.00
2018-09-18T09:33:16.901Z,65535.00
2018-09-18T09:34:15.980Z,65535.00
2018-09-18T09:35:15.218Z,65535.00
2018-09-18T09:36:15.603Z,65535.00
2018-09-18T09:37:15.798Z,65535.00
2018-09-18T09:38:15.422Z,65535.00
2018-09-18T09:39:15.759Z,62888.00
2018-09-18T09:40:15.067Z,62552.00
2018-09-18T09:41:15.477Z,62840.00
2018-09-18T09:42:15.864Z,63856.00
2018-09-18T09:43:15.213Z,65528.00
2018-09-18T09:44:15.726Z,65535.00
2018-09-18T09:45:57.163Z,65535.00
2018-09-18T09:47:18.624Z,65535.00
2018-09-18T09:48:18.850Z,65535.00
2018-09-18T09:49:19.254Z,65535.00
2018-09-18T09:50:19.624Z,65535.00
2018-09-18T09:51:19.235Z,65535.00
2018-09-18T09:52:18.854Z,65535.00
2018-09-18T09:53:19.365Z,65535.00
2018-09-18T09:54:18.964Z,65535.00
2018-09-18T09:55:19.442Z,65056.00
2018-09-18T09:56:18.747Z,65535.00
2018-09-18T09:57:19.233Z,65535.00
2018-09-18T09:58:19.690Z,65535.00
2018-09-18T09:59:19.018Z,65535.00
2018-09-18T10:00:41.157Z,65535.00
2018-09-18T10:01:41.609Z,65535.00
2018-09-18T10:02:41.355Z,65535.00
2018-09-18T10:03:41.142Z,65535.00
2018-09-18T10:04:40.436Z,65535.00
2018-09-18T10:05:40.707Z,65535.00
2018-09-18T10:06:41.443Z,65535.00
2018-09-18T10:07:41.048Z,65535.00
2018-09-18T10:08:40.627Z,65535.00
2018-09-18T10:09:40.887Z,65535.00
2018-09-18T10:10:42.524Z,65535.00
2018-09-18T10:11:41.627Z,65535.00
2018-09-18T10:12:41.063Z,65535.00
2018-09-18T10:13:41.371Z,65535.00
2018-09-18T10:14:41.406Z,65535.00
2018-09-18T10:15:40.816Z,65535.00
2018-09-18T10:16:41.302Z,65535.00
2018-09-18T10:17:40.679Z,65535.00
2018-09-18T10:18:41.264Z,65535.00
2018-09-18T10:19:40.783Z,65535.00
2018-09-18T10:20:41.331Z,65535.00
2018-09-18T10:21:40.627Z,65535.00
2018-09-18T10:22:41.177Z,65535.00
2018-09-18T10:23:40.445Z,65535.00
2018-09-18T10:24:40.744Z,65535.00
2018-09-18T10:25:41.176Z,65535.00
2018-09-18T10:26:40.501Z,65535.00
2018-09-18T10:27:41.109Z,65535.00
2018-09-18T10:28:40.390Z,65535.00
2018-09-18T10:29:40.743Z,65535.00
2018-09-18T10:30:41.248Z,65535.00
2018-09-18T10:31:41.006Z,65535.00
2018-09-18T10:32:40.817Z,65535.00
2018-09-18T10:33:41.509Z,65535.00
2018-09-18T10:34:40.992Z,65535.00
2018-09-18T10:36:04.044Z,65535.00
2018-09-18T10:37:01.408Z,65535.00
2018-09-18T10:38:01.777Z,65535.00
2018-09-18T10:39:02.252Z,65535.00
2018-09-18T10:40:01.633Z,65535.00
2018-09-18T10:41:23.507Z,65535.00
2018-09-18T10:42:23.901Z,65535.00
2018-09-18T10:43:23.341Z,65535.00
2018-09-18T10:44:23.553Z,65535.00
2018-09-18T10:45:24.019Z,65535.00
2018-09-18T10:46:23.419Z,65535.00
2018-09-18T10:47:23.954Z,65535.00
2018-09-18T10:48:23.620Z,65535.00
2018-09-18T10:49:23.879Z,65535.00
2018-09-18T10:50:24.258Z,65535.00
2018-09-18T10:51:23.696Z,65535.00
2018-09-18T10:52:24.018Z,65535.00
2018-09-18T10:53:23.281Z,65535.00
2018-09-18T10:54:23.659Z,65535.00
2018-09-18T10:55:24.237Z,65535.00
2018-09-18T10:56:23.930Z,65535.00
2018-09-18T10:57:44.409Z,65535.00
2018-09-18T10:58:44.792Z,65535.00
2018-09-18T10:59:45.847Z,65535.00
2018-09-18T11:00:45.244Z,65535.00
2018-09-18T11:01:44.835Z,65535.00
2018-09-18T11:02:45.388Z,65535.00
2018-09-18T11:03:44.863Z,65535.00
2018-09-18T11:04:44.450Z,65535.00
2018-09-18T11:05:44.860Z,65535.00
2018-09-18T11:06:45.239Z,65535.00
2018-09-18T11:07:46.377Z,65535.00
2018-09-18T11:08:46.317Z,65535.00
2018-09-18T11:09:44.806Z,65535.00
2018-09-18T11:10:45.291Z,65535.00
2018-09-18T11:11:44.680Z,65535.00
2018-09-18T11:12:45.047Z,65535.00
2018-09-18T11:13:44.238Z,65535.00
2018-09-18T11:14:44.885Z,65535.00
2018-09-18T11:16:06.513Z,65535.00
2018-09-18T11:17:07.160Z,65535.00
2018-09-18T11:18:06.980Z,65535.00
2018-09-18T11:19:27.663Z,65535.00
2018-09-18T11:20:27.942Z,65535.00
2018-09-18T11:21:28.665Z,65535.00
2018-09-18T11:22:28.163Z,65535.00
2018-09-18T11:23:27.994Z,65535.00
2018-09-18T11:24:28.645Z,65535.00
2018-09-18T11:25:28.164Z,65535.00
2018-09-18T11:26:28.614Z,65535.00
2018-09-18T11:27:28.170Z,65535.00
2018-09-18T11:28:27.815Z,65535.00
2018-09-18T11:29:28.422Z,65535.00
2018-09-18T11:30:27.898Z,65535.00
2018-09-18T11:31:28.561Z,65535.00
2018-09-18T11:32:28.106Z,65535.00
2018-09-18T11:33:49.569Z,65535.00
2018-09-18T11:35:32.532Z,65535.00
2018-09-18T11:36:32.876Z,65535.00
2018-09-18T11:37:33.519Z,65535.00
2018-09-18T11:38:32.891Z,65535.00
2018-09-18T11:39:33.396Z,65535.00
2018-09-18T11:40:33.499Z,65535.00
2018-09-18T11:41:32.896Z,65535.00
2018-09-18T11:42:33.414Z,65535.00
2018-09-18T11:43:32.997Z,65535.00
2018-09-18T11:44:54.657Z,65535.00
2018-09-18T11:45:56.401Z,65535.00
2018-09-18T11:46:55.926Z,65535.00
2018-09-18T11:47:55.614Z,65535.00
2018-09-18T11:48:56.280Z,64840.00
2018-09-18T11:49:55.013Z,65535.00
2018-09-18T11:50:55.799Z,65535.00
2018-09-18T11:52:37.323Z,65535.00
2018-09-18T11:53:38.331Z,65535.00
2018-09-18T11:54:37.702Z,65488.00
2018-09-18T11:55:38.181Z,65535.00
2018-09-18T11:56:38.152Z,61584.00
2018-09-18T11:57:37.768Z,59072.00
2018-09-18T11:58:38.424Z,61104.00
2018-09-18T11:59:38.117Z,63136.00
2018-09-18T12:00:40.516Z,65535.00
2018-09-18T12:01:42.689Z,65535.00
2018-09-18T12:02:38.045Z,65535.00
2018-09-18T12:03:37.326Z,65535.00
2018-09-18T12:04:38.015Z,65535.00
2018-09-18T12:05:58.991Z,65064.00
2018-09-18T12:06:59.238Z,65535.00
2018-09-18T12:08:01.491Z,65535.00
2018-09-18T12:08:59.903Z,61832.00
2018-09-18T12:09:59.462Z,65535.00
2018-09-18T12:11:00.374Z,65232.00
2018-09-18T12:12:01.021Z,64344.00
2018-09-18T12:12:59.650Z,64736.00
2018-09-18T12:13:59.148Z,65535.00
2018-09-18T12:15:22.761Z,65535.00
2018-09-18T12:16:21.033Z,63144.00
2018-09-18T12:17:42.760Z,65535.00
2018-09-18T12:19:04.362Z,65535.00
2018-09-18T12:20:05.054Z,65535.00
2018-09-18T12:21:04.586Z,65535.00
2018-09-18T12:22:04.977Z,65535.00
2018-09-18T12:23:04.485Z,65535.00
2018-09-18T12:24:05.088Z,65535.00
2018-09-18T12:25:04.334Z,65535.00
2018-09-18T12:26:04.938Z,65535.00
2018-09-18T12:27:26.008Z,65535.00
2018-09-18T12:28:26.587Z,64336.00
2018-09-18T12:29:26.189Z,64512.00
2018-09-18T12:30:27.043Z,65535.00
2018-09-18T12:31:47.503Z,64232.00
2018-09-18T12:32:47.838Z,63208.00
2018-09-18T12:33:48.262Z,64144.00
2018-09-18T12:34:47.944Z,65535.00
2018-09-18T12:35:49.161Z,65320.00
2018-09-18T12:36:47.797Z,64368.00
2018-09-18T12:37:48.204Z,65264.00
2018-09-18T12:38:47.935Z,63328.00
2018-09-18T12:40:09.602Z,63000.00
2018-09-18T12:41:31.472Z,64080.00
2018-09-18T12:42:31.915Z,58536.00
2018-09-18T12:44:14.524Z,60176.00
2018-09-18T12:45:14.924Z,61960.00
2018-09-18T12:46:14.635Z,61472.00
2018-09-18T12:47:15.623Z,61608.00
2018-09-18T12:48:15.804Z,60032.00
2018-09-18T12:49:15.178Z,59488.00
2018-09-18T12:50:15.124Z,58880.00