createdAt,value
2022-12-31T00:00:21.511Z,16.30
2022-12-31T00:02:48.563Z,16.30
2022-12-31T00:05:15.668Z,16.30
2022-12-31T00:10:08.779Z,16.40
2022-12-31T00:12:35.849Z,16.40
2022-12-31T00:15:03.592Z,16.40
2022-12-31T00:17:30.589Z,16.40
2022-12-31T00:19:57.621Z,16.40
2022-12-31T00:22:24.616Z,16.40
2022-12-31T00:24:51.581Z,16.40
2022-12-31T00:27:18.598Z,16.40
2022-12-31T00:29:45.741Z,16.50
2022-12-31T00:32:12.646Z,16.50
2022-12-31T00:34:39.564Z,16.50
2022-12-31T00:37:06.511Z,16.50
2022-12-31T00:39:33.436Z,16.50
2022-12-31T00:42:00.383Z,16.60
2022-12-31T00:44:27.280Z,16.60
2022-12-31T00:46:54.252Z,16.60
2022-12-31T00:49:21.177Z,16.60
2022-12-31T00:51:48.249Z,16.60
2022-12-31T00:54:15.202Z,16.70
2022-12-31T00:56:42.109Z,16.70
2022-12-31T00:59:09.004Z,16.70
2022-12-31T01:01:39.010Z,16.80
2022-12-31T01:04:13.303Z,16.80
2022-12-31T01:06:40.772Z,16.80
2022-12-31T01:09:08.554Z,16.70
2022-12-31T01:11:35.566Z,16.80
2022-12-31T01:14:08.545Z,16.80
2022-12-31T01:16:40.011Z,16.80
2022-12-31T01:19:10.394Z,16.80
2022-12-31T01:21:39.993Z,16.80
2022-12-31T01:24:08.123Z,16.70
2022-12-31T01:26:35.999Z,16.80
2022-12-31T01:29:03.267Z,16.70
2022-12-31T01:31:30.327Z,16.80
2022-12-31T01:33:58.163Z,16.80
2022-12-31T01:36:28.071Z,16.80
2022-12-31T01:38:57.293Z,16.80
2022-12-31T01:41:27.301Z,16.80
2022-12-31T01:44:00.267Z,16.80
2022-12-31T01:46:49.954Z,16.70
2022-12-31T01:49:19.839Z,16.70
2022-12-31T01:51:50.505Z,16.70
2022-12-31T01:54:19.743Z,16.70
2022-12-31T01:56:48.400Z,16.60
2022-12-31T01:59:18.433Z,16.60
2022-12-31T02:01:48.400Z,16.50
2022-12-31T02:04:16.424Z,16.60
2022-12-31T02:07:09.114Z,16.50
2022-12-31T02:09:41.907Z,16.50
2022-12-31T02:12:10.453Z,16.40
2022-12-31T02:14:41.778Z,16.40
2022-12-31T02:17:11.479Z,16.30
2022-12-31T02:20:08.867Z,16.30
2022-12-31T02:22:44.745Z,16.30
2022-12-31T02:25:11.777Z,16.30
2022-12-31T02:27:57.220Z,16.20
2022-12-31T02:30:25.347Z,16.20
2022-12-31T02:32:58.336Z,16.10
2022-12-31T02:35:33.584Z,16.10
2022-12-31T02:38:08.863Z,16.10
2022-12-31T02:40:38.184Z,16.00
2022-12-31T02:43:05.170Z,15.90
2022-12-31T02:45:40.797Z,15.90
2022-12-31T02:48:37.122Z,15.80
2022-12-31T02:51:39.269Z,15.70
2022-12-31T02:54:19.669Z,15.70
2022-12-31T02:56:58.884Z,15.70
2022-12-31T02:59:51.917Z,15.70
2022-12-31T03:02:20.071Z,15.70
2022-12-31T03:04:52.966Z,15.80
2022-12-31T03:07:24.430Z,15.70
2022-12-31T03:09:51.697Z,15.80
2022-12-31T03:12:41.188Z,15.80
2022-12-31T03:15:20.138Z,15.80
2022-12-31T03:18:01.536Z,15.80
2022-12-31T03:20:52.289Z,15.80
2022-12-31T03:24:06.487Z,15.80
2022-12-31T03:26:33.401Z,15.80
2022-12-31T03:29:00.348Z,15.80
2022-12-31T03:31:28.297Z,15.80
2022-12-31T03:33:55.235Z,15.80
2022-12-31T03:36:22.149Z,15.80
2022-12-31T03:38:52.748Z,15.90
2022-12-31T03:41:19.946Z,15.90
2022-12-31T03:43:46.851Z,15.90
2022-12-31T03:46:13.775Z,15.90
2022-12-31T03:48:40.831Z,16.00
2022-12-31T03:51:07.791Z,16.00
2022-12-31T03:53:35.744Z,16.10
2022-12-31T03:56:02.801Z,16.10
2022-12-31T03:58:29.884Z,16.10
2022-12-31T04:00:57.006Z,16.20
2022-12-31T04:03:23.952Z,16.20
2022-12-31T04:05:55.896Z,16.30
2022-12-31T04:08:23.106Z,16.30
2022-12-31T04:10:50.035Z,16.30
2022-12-31T04:13:16.879Z,16.30
2022-12-31T04:15:43.871Z,16.40
2022-12-31T04:18:10.952Z,16.40
2022-12-31T04:20:37.864Z,16.40
2022-12-31T04:23:04.720Z,16.40
2022-12-31T04:25:31.759Z,16.30
2022-12-31T04:27:58.672Z,16.30
2022-12-31T04:30:25.595Z,16.30
2022-12-31T04:32:52.485Z,16.30
2022-12-31T04:35:19.513Z,16.30
2022-12-31T04:37:46.499Z,16.30
2022-12-31T04:40:13.542Z,16.30
2022-12-31T04:42:40.473Z,16.40
2022-12-31T04:45:07.970Z,16.40
2022-12-31T04:47:34.924Z,16.40
2022-12-31T04:50:01.968Z,16.30
2022-12-31T04:52:28.845Z,16.30
2022-12-31T04:54:55.793Z,16.30
2022-12-31T04:57:22.708Z,16.20
2022-12-31T04:59:49.610Z,16.20
2022-12-31T05:02:16.672Z,16.20
2022-12-31T05:04:43.762Z,16.10
2022-12-31T05:07:10.680Z,16.10
2022-12-31T05:09:37.622Z,16.10
2022-12-31T05:12:04.781Z,16.00
2022-12-31T05:14:31.689Z,16.00
2022-12-31T05:16:59.328Z,15.90
2022-12-31T05:19:26.301Z,15.90
2022-12-31T05:22:11.770Z,16.00
2022-12-31T05:24:39.288Z,15.90
2022-12-31T05:27:06.339Z,15.90
2022-12-31T05:29:33.378Z,16.00
2022-12-31T05:32:01.324Z,16.00
2022-12-31T05:34:28.267Z,16.10
2022-12-31T05:36:55.148Z,16.10
2022-12-31T05:39:22.158Z,16.20
2022-12-31T05:41:49.024Z,16.30
2022-12-31T05:44:15.969Z,16.30
2022-12-31T05:46:43.820Z,16.30
2022-12-31T05:49:10.879Z,16.40
2022-12-31T05:51:37.812Z,16.30
2022-12-31T05:54:04.904Z,16.20
2022-12-31T05:56:32.616Z,16.20
2022-12-31T05:59:00.730Z,16.20
2022-12-31T06:01:27.669Z,16.20
2022-12-31T06:03:54.778Z,16.20
2022-12-31T06:06:21.855Z,16.20
2022-12-31T06:08:52.435Z,16.20
2022-12-31T06:11:19.409Z,16.30
2022-12-31T06:13:46.368Z,16.30
2022-12-31T06:16:13.879Z,16.30
2022-12-31T06:18:41.184Z,16.30
2022-12-31T06:21:08.127Z,16.40
2022-12-31T06:23:35.171Z,16.40
2022-12-31T06:26:05.838Z,16.50
2022-12-31T06:28:33.210Z,16.50
2022-12-31T06:31:02.134Z,16.50
2022-12-31T06:33:29.840Z,16.50
2022-12-31T06:36:02.171Z,16.50
2022-12-31T06:38:30.876Z,16.50
2022-12-31T06:40:57.794Z,16.50
2022-12-31T06:43:24.706Z,16.50
2022-12-31T06:45:51.603Z,16.50
2022-12-31T06:48:18.742Z,16.50
2022-12-31T06:50:45.659Z,16.50
2022-12-31T06:53:12.833Z,16.60
2022-12-31T06:55:40.046Z,16.70
2022-12-31T06:58:09.428Z,16.70
2022-12-31T07:00:37.245Z,16.70
2022-12-31T07:03:13.278Z,16.70
2022-12-31T07:05:58.788Z,16.80
2022-12-31T07:08:32.448Z,16.70
2022-12-31T07:11:16.576Z,16.70
2022-12-31T07:13:46.235Z,16.70
2022-12-31T07:16:55.539Z,16.80
2022-12-31T07:19:33.038Z,16.80
2022-12-31T07:22:00.314Z,16.80
2022-12-31T07:24:27.649Z,16.90
2022-12-31T07:27:28.296Z,16.90
2022-12-31T07:30:11.396Z,17.00
2022-12-31T07:33:02.514Z,17.00
2022-12-31T07:35:54.104Z,17.00
2022-12-31T07:38:38.745Z,17.10
2022-12-31T07:41:11.776Z,17.20
2022-12-31T07:43:53.432Z,17.20
2022-12-31T07:46:31.319Z,17.20
2022-12-31T07:48:59.162Z,17.20
2022-12-31T07:51:26.428Z,17.30
2022-12-31T07:53:53.539Z,17.30
2022-12-31T07:56:20.553Z,17.40
2022-12-31T07:59:03.409Z,17.40
2022-12-31T08:01:37.124Z,17.50
2022-12-31T08:04:11.375Z,17.50
2022-12-31T08:07:12.498Z,17.60
2022-12-31T08:09:56.593Z,17.70
2022-12-31T08:12:25.345Z,17.70
2022-12-31T08:14:52.722Z,17.80
2022-12-31T08:17:20.515Z,17.90
2022-12-31T08:19:47.801Z,18.00
2022-12-31T08:22:37.964Z,18.10
2022-12-31T08:25:24.223Z,18.10
2022-12-31T08:28:11.845Z,18.20
2022-12-31T08:30:50.545Z,18.20
2022-12-31T08:33:32.453Z,18.30
2022-12-31T08:36:16.966Z,18.30
2022-12-31T08:38:56.662Z,18.30
2022-12-31T08:41:40.693Z,18.40
2022-12-31T08:44:36.673Z,18.40
2022-12-31T08:47:45.975Z,18.30
2022-12-31T08:50:17.932Z,18.30
2022-12-31T08:57:07.422Z,18.20
2022-12-31T09:00:03.167Z,18.20
2022-12-31T09:02:51.773Z,18.20
2022-12-31T09:05:29.426Z,18.10
2022-12-31T09:08:14.578Z,18.10
2022-12-31T09:11:07.953Z,18.10
2022-12-31T09:13:51.641Z,18.10
2022-12-31T09:16:46.979Z,18.20
2022-12-31T09:19:13.930Z,18.20
2022-12-31T09:21:44.366Z,18.20
2022-12-31T09:24:15.770Z,18.20
2022-12-31T09:26:51.808Z,18.30
2022-12-31T09:29:41.633Z,18.30
2022-12-31T09:32:25.180Z,18.40
2022-12-31T09:35:11.268Z,18.40
2022-12-31T09:37:46.445Z,18.40
2022-12-31T09:40:28.552Z,18.50
2022-12-31T09:43:04.420Z,18.50
2022-12-31T09:45:52.577Z,18.60
2022-12-31T09:48:38.157Z,18.60
2022-12-31T09:51:31.354Z,18.60
2022-12-31T09:54:04.242Z,18.70
2022-12-31T09:56:45.446Z,18.70
2022-12-31T09:59:30.019Z,18.80
2022-12-31T10:02:14.550Z,18.80
2022-12-31T10:05:35.245Z,18.80
2022-12-31T10:08:28.347Z,18.90
2022-12-31T10:11:26.333Z,18.90
2022-12-31T10:13:59.510Z,18.90
2022-12-31T10:16:44.538Z,18.90
2022-12-31T10:19:50.107Z,18.90
2022-12-31T10:22:45.239Z,19.00
2022-12-31T10:25:38.128Z,19.00
2022-12-31T10:28:24.655Z,19.00
2022-12-31T10:31:14.445Z,19.10
2022-12-31T10:33:51.995Z,19.10
2022-12-31T10:36:30.228Z,19.10
2022-12-31T10:39:08.832Z,19.20
2022-12-31T10:42:12.776Z,19.10
2022-12-31T10:45:24.525Z,19.20
2022-12-31T10:48:06.539Z,19.20
2022-12-31T10:50:45.726Z,19.20
2022-12-31T10:53:27.661Z,19.20
2022-12-31T10:56:01.598Z,19.20
2022-12-31T10:58:45.613Z,19.20
2022-12-31T11:01:33.005Z,19.20
2022-12-31T11:04:34.409Z,19.20
2022-12-31T11:07:22.652Z,19.20
2022-12-31T11:10:11.694Z,19.20
2022-12-31T11:13:10.705Z,19.20
2022-12-31T11:16:03.057Z,19.30
2022-12-31T11:18:57.524Z,19.30
2022-12-31T11:21:51.917Z,19.40
2022-12-31T11:25:06.383Z,19.50
2022-12-31T11:28:04.332Z,19.50
2022-12-31T11:31:16.319Z,19.60
2022-12-31T11:34:02.031Z,19.70
2022-12-31T11:36:57.241Z,19.80
2022-12-31T11:39:42.997Z,19.80
2022-12-31T11:42:30.083Z,19.90
2022-12-31T11:45:12.676Z,19.90
2022-12-31T11:51:03.760Z,20.00
2022-12-31T11:53:57.654Z,20.00
2022-12-31T11:56:29.992Z,20.00
2022-12-31T11:58:57.418Z,20.00
2022-12-31T12:01:50.606Z,20.00
2022-12-31T12:04:17.919Z,20.00
2022-12-31T12:06:46.095Z,20.10
2022-12-31T12:09:28.019Z,20.10
2022-12-31T12:12:00.689Z,20.10
2022-12-31T12:14:37.033Z,20.20
2022-12-31T12:17:09.084Z,20.20
2022-12-31T12:19:44.147Z,20.20
2022-12-31T12:22:30.690Z,20.20
2022-12-31T12:25:04.835Z,20.20
2022-12-31T12:27:35.162Z,20.20
2022-12-31T12:30:18.742Z,20.20
2022-12-31T12:33:00.253Z,20.10
2022-12-31T12:35:30.031Z,20.10
2022-12-31T12:38:06.191Z,20.00
2022-12-31T12:40:35.291Z,20.00
2022-12-31T12:43:03.566Z,19.90
2022-12-31T12:45:52.551Z,19.90
2022-12-31T12:48:28.185Z,19.90
2022-12-31T12:50:55.315Z,19.90
2022-12-31T12:53:58.555Z,19.90
2022-12-31T12:56:44.137Z,19.90
2022-12-31T12:59:50.130Z,19.90
2022-12-31T13:02:33.285Z,19.90
2022-12-31T13:05:34.288Z,19.90
2022-12-31T13:08:08.485Z,19.90
2022-12-31T13:10:49.135Z,19.80
2022-12-31T13:13:34.296Z,19.90
2022-12-31T13:16:13.578Z,19.90
2022-12-31T13:19:11.597Z,19.90
2022-12-31T13:21:47.579Z,19.90
2022-12-31T13:24:38.876Z,19.80
2022-12-31T13:27:08.810Z,19.80
2022-12-31T13:29:36.278Z,19.80
2022-12-31T13:32:06.920Z,19.80
2022-12-31T13:34:46.098Z,19.70
2022-12-31T13:37:32.159Z,19.70
2022-12-31T13:40:13.839Z,19.70
2022-12-31T13:42:48.233Z,19.60
2022-12-31T13:45:26.966Z,19.60
2022-12-31T13:47:59.452Z,19.60
2022-12-31T13:50:38.047Z,19.50
2022-12-31T13:53:29.355Z,19.50
2022-12-31T13:56:03.665Z,19.40
2022-12-31T13:58:41.720Z,19.40
2022-12-31T14:01:34.264Z,19.30
2022-12-31T14:04:14.422Z,19.30
2022-12-31T14:06:46.181Z,19.30
2022-12-31T14:09:20.878Z,19.30
2022-12-31T14:12:09.214Z,19.30
2022-12-31T14:15:08.232Z,19.20
2022-12-31T14:17:59.998Z,19.20
2022-12-31T14:20:30.724Z,19.10
2022-12-31T14:23:09.786Z,18.90
2022-12-31T14:25:46.506Z,18.90
2022-12-31T14:28:46.971Z,18.80
2022-12-31T14:31:37.355Z,18.70
2022-12-31T14:34:34.911Z,18.60
2022-12-31T14:37:13.082Z,18.50
2022-12-31T14:40:05.204Z,18.50
2022-12-31T14:42:53.485Z,18.40
2022-12-31T14:45:41.798Z,18.30
2022-12-31T14:48:25.693Z,18.20
2022-12-31T14:50:53.463Z,18.20
2022-12-31T14:53:25.565Z,18.10
2022-12-31T14:56:01.561Z,18.00
2022-12-31T14:58:36.376Z,18.00
2022-12-31T15:01:08.862Z,17.90
2022-12-31T15:03:45.363Z,17.80
2022-12-31T15:06:38.406Z,17.80
2022-12-31T15:09:29.243Z,17.70
2022-12-31T15:12:31.685Z,17.60
2022-12-31T15:15:22.862Z,17.50
2022-12-31T15:18:13.971Z,17.50
2022-12-31T15:21:11.781Z,17.40
2022-12-31T15:23:42.426Z,17.30
2022-12-31T15:26:31.586Z,17.20
2022-12-31T15:29:04.020Z,17.10
2022-12-31T15:31:34.386Z,17.10
2022-12-31T15:34:07.436Z,17.00
2022-12-31T15:36:39.673Z,17.00
2022-12-31T15:39:25.799Z,16.90
2022-12-31T15:42:36.280Z,16.90
2022-12-31T15:44:56.668Z,17.00
2022-12-31T15:47:39.933Z,16.90
2022-12-31T15:50:14.045Z,16.90
2022-12-31T15:52:55.143Z,16.80
2022-12-31T15:55:46.125Z,16.70
2022-12-31T15:58:18.502Z,16.60
2022-12-31T16:01:04.767Z,16.60
2022-12-31T16:03:33.344Z,16.50
2022-12-31T16:06:10.388Z,16.50
2022-12-31T16:08:37.781Z,16.50
2022-12-31T16:11:07.350Z,16.50
2022-12-31T16:13:40.140Z,16.50
2022-12-31T16:16:18.746Z,16.40
2022-12-31T16:18:46.472Z,16.50
2022-12-31T16:21:37.355Z,16.50
2022-12-31T16:24:26.775Z,16.40
2022-12-31T16:26:57.658Z,16.40
2022-12-31T16:29:26.753Z,16.40
2022-12-31T16:31:56.057Z,16.30
2022-12-31T16:34:26.672Z,16.20
2022-12-31T16:37:02.648Z,16.20
2022-12-31T16:39:38.721Z,16.10
2022-12-31T16:42:15.843Z,16.10
2022-12-31T16:44:43.595Z,16.00
2022-12-31T16:47:26.373Z,16.00
2022-12-31T16:50:04.367Z,15.90
2022-12-31T16:52:39.909Z,15.90
2022-12-31T16:55:33.160Z,15.80
2022-12-31T16:58:20.555Z,15.80
2022-12-31T17:00:55.949Z,15.70
2022-12-31T17:03:27.259Z,15.70
2022-12-31T17:06:20.048Z,15.70
2022-12-31T17:08:56.406Z,15.70
2022-12-31T17:11:31.338Z,15.70
2022-12-31T17:14:07.764Z,15.60
2022-12-31T17:16:40.887Z,15.60
2022-12-31T17:19:08.039Z,15.60
2022-12-31T17:21:37.541Z,15.60
2022-12-31T17:24:06.517Z,15.50
2022-12-31T17:26:37.494Z,15.50
2022-12-31T17:29:06.040Z,15.40
2022-12-31T17:31:41.024Z,15.40
2022-12-31T17:34:14.283Z,15.40
2022-12-31T17:37:01.501Z,15.30
2022-12-31T17:39:46.996Z,15.30
2022-12-31T17:42:21.735Z,15.20
2022-12-31T17:44:48.838Z,15.20
2022-12-31T17:47:15.848Z,15.20
2022-12-31T17:49:45.807Z,15.10
2022-12-31T17:52:14.813Z,15.00
2022-12-31T17:54:42.498Z,15.00
2022-12-31T17:57:24.187Z,15.00
2022-12-31T17:59:51.320Z,14.90
2022-12-31T18:02:18.561Z,14.90
2022-12-31T18:04:46.015Z,14.90
2022-12-31T18:07:12.953Z,14.80
2022-12-31T18:09:39.883Z,14.80
2022-12-31T18:12:07.619Z,14.70
2022-12-31T18:14:34.652Z,14.70
2022-12-31T18:17:01.736Z,14.70
2022-12-31T18:22:16.783Z,14.60
2022-12-31T18:24:44.308Z,14.70
2022-12-31T18:27:17.561Z,14.70
2022-12-31T18:29:45.222Z,14.70
2022-12-31T18:32:29.785Z,14.70
2022-12-31T18:34:56.789Z,14.80
2022-12-31T18:37:23.921Z,14.80
2022-12-31T18:39:50.863Z,14.90
2022-12-31T18:42:18.711Z,14.90
2022-12-31T18:44:46.507Z,15.00
2022-12-31T18:47:19.407Z,15.10
2022-12-31T18:49:48.809Z,15.10
2022-12-31T18:52:18.579Z,15.10
2022-12-31T18:54:45.672Z,15.00
2022-12-31T18:57:13.705Z,15.00
2022-12-31T18:59:40.960Z,14.90
2022-12-31T19:02:18.085Z,14.90
2022-12-31T19:04:45.232Z,14.80
2022-12-31T19:07:12.218Z,14.70
2022-12-31T19:09:48.336Z,14.70
2022-12-31T19:12:17.162Z,14.70
2022-12-31T19:14:44.081Z,14.60
2022-12-31T19:19:36.835Z,14.60
2022-12-31T19:22:03.954Z,14.50
2022-12-31T19:24:30.806Z,14.50
2022-12-31T19:26:57.818Z,14.50
2022-12-31T19:29:26.820Z,14.50
2022-12-31T19:31:54.532Z,14.50
2022-12-31T19:34:21.592Z,14.60
2022-12-31T19:36:48.542Z,14.60
2022-12-31T19:39:21.211Z,14.60
2022-12-31T19:41:53.019Z,14.70
2022-12-31T19:44:23.175Z,14.70
2022-12-31T19:46:50.124Z,14.70
2022-12-31T19:49:17.172Z,14.60
2022-12-31T19:51:44.204Z,14.60
2022-12-31T19:54:13.333Z,14.60
2022-12-31T19:56:40.792Z,14.50
2022-12-31T19:59:09.672Z,14.50
2022-12-31T20:01:37.011Z,14.50
2022-12-31T20:04:04.218Z,14.50
2022-12-31T20:06:31.281Z,14.50
2022-12-31T20:08:58.192Z,14.50
2022-12-31T20:11:25.573Z,14.50
2022-12-31T20:13:53.965Z,14.60
2022-12-31T20:16:23.793Z,14.60
2022-12-31T20:18:51.025Z,14.50
2022-12-31T20:21:20.754Z,14.50
2022-12-31T20:23:49.359Z,14.50
2022-12-31T20:26:17.528Z,14.50
2022-12-31T20:28:44.997Z,14.40
2022-12-31T20:31:14.985Z,14.40
2022-12-31T20:33:42.486Z,14.40
2022-12-31T20:36:12.640Z,14.40
2022-12-31T20:38:39.594Z,14.50
2022-12-31T20:41:11.868Z,14.50
2022-12-31T20:43:39.884Z,14.50
2022-12-31T20:46:19.751Z,14.50
2022-12-31T20:48:48.811Z,14.50
2022-12-31T20:51:16.851Z,14.50
2022-12-31T20:53:52.080Z,14.60
2022-12-31T20:56:19.320Z,14.60
2022-12-31T20:58:46.414Z,14.70
2022-12-31T21:01:14.875Z,14.70
2022-12-31T21:06:32.175Z,14.80
2022-12-31T21:09:01.108Z,14.80
2022-12-31T21:11:46.442Z,14.80
2022-12-31T21:14:13.433Z,14.70
2022-12-31T21:16:40.481Z,14.60
2022-12-31T21:19:07.699Z,14.60
2022-12-31T21:21:34.739Z,14.70
2022-12-31T21:24:02.176Z,14.70
2022-12-31T21:26:30.716Z,14.80
2022-12-31T21:28:57.855Z,15.00
2022-12-31T21:31:24.878Z,15.00
2022-12-31T21:33:51.778Z,15.00
2022-12-31T21:36:18.758Z,15.10
2022-12-31T21:38:45.620Z,15.10
2022-12-31T21:41:33.506Z,15.20
2022-12-31T21:44:02.337Z,15.20
2022-12-31T21:46:29.662Z,15.30
2022-12-31T21:49:00.809Z,15.30
2022-12-31T21:51:28.653Z,15.30
2022-12-31T21:53:55.682Z,15.40
2022-12-31T21:56:22.918Z,15.40
2022-12-31T21:59:14.930Z,15.50
2022-12-31T22:02:00.398Z,15.50
2022-12-31T22:05:00.911Z,15.60
2022-12-31T22:07:15.857Z,15.60
2022-12-31T22:09:42.778Z,15.60
2022-12-31T22:12:09.771Z,15.70
2022-12-31T22:14:36.702Z,15.70
2022-12-31T22:17:03.726Z,15.70
2022-12-31T22:19:30.687Z,15.70
2022-12-31T22:21:57.615Z,15.80
2022-12-31T22:24:24.548Z,15.80
2022-12-31T22:26:53.870Z,15.80
2022-12-31T22:29:21.534Z,15.80
2022-12-31T22:31:48.419Z,15.80
2022-12-31T22:34:15.543Z,15.70
2022-12-31T22:36:42.500Z,15.80
2022-12-31T22:39:43.590Z,15.80
2022-12-31T22:42:01.707Z,15.80
2022-12-31T22:44:28.691Z,15.80
2022-12-31T22:46:56.328Z,15.80
2022-12-31T22:49:23.618Z,15.80
2022-12-31T22:51:56.390Z,15.80
2022-12-31T22:54:25.897Z,15.80
2022-12-31T22:56:52.941Z,15.80
2022-12-31T22:59:19.982Z,15.80
2022-12-31T23:01:47.377Z,15.80
2022-12-31T23:04:14.406Z,15.80
2022-12-31T23:06:44.145Z,15.70
2022-12-31T23:09:31.181Z,15.80
2022-12-31T23:11:58.467Z,15.80
2022-12-31T23:14:43.890Z,15.80
2022-12-31T23:17:42.448Z,15.80
2022-12-31T23:20:46.285Z,15.80
2022-12-31T23:23:15.812Z,15.80
2022-12-31T23:25:51.473Z,15.80
2022-12-31T23:28:21.976Z,15.80
2022-12-31T23:30:51.304Z,15.80
2022-12-31T23:33:24.497Z,15.80
2022-12-31T23:36:02.806Z,15.80
2022-12-31T23:38:29.802Z,15.90
2022-12-31T23:40:56.741Z,15.90
2022-12-31T23:43:23.676Z,15.90
2022-12-31T23:45:51.674Z,15.90
2022-12-31T23:48:18.690Z,15.90
2022-12-31T23:50:52.689Z,15.90
2022-12-31T23:53:20.645Z,15.90
2022-12-31T23:55:47.564Z,15.90
2022-12-31T23:58:15.409Z,15.90
