createdAt,value
2018-05-23T00:00:46.239Z,101239.27
2018-05-23T00:01:49.566Z,101239.77
2018-05-23T00:02:52.878Z,101239.84
2018-05-23T00:03:56.202Z,101240.27
2018-05-23T00:04:59.547Z,101237.16
2018-05-23T00:06:02.864Z,101242.04
2018-05-23T00:07:06.216Z,101236.23
2018-05-23T00:08:09.558Z,101240.27
2018-05-23T00:09:12.876Z,101239.70
2018-05-23T00:10:16.227Z,101237.00
2018-05-23T00:11:19.540Z,101239.70
2018-05-23T00:12:22.862Z,101234.39
2018-05-23T00:13:26.180Z,101234.39
2018-05-23T00:14:29.506Z,101233.05
2018-05-23T00:15:32.874Z,101233.97
2018-05-23T00:16:36.202Z,101235.81
2018-05-23T00:17:39.827Z,101236.16
2018-05-23T00:18:43.153Z,101236.66
2018-05-23T00:19:46.475Z,101237.58
2018-05-23T00:20:49.810Z,101231.70
2018-05-23T00:21:53.152Z,101241.96
2018-05-23T00:22:56.785Z,101239.27
2018-05-23T00:24:00.091Z,101241.96
2018-05-23T00:25:03.484Z,101240.19
2018-05-23T00:26:06.835Z,101246.84
2018-05-23T00:27:10.163Z,101245.50
2018-05-23T00:28:13.493Z,101247.23
2018-05-23T00:29:16.828Z,101252.23
2018-05-23T00:30:20.139Z,101249.61
2018-05-23T00:31:23.481Z,101252.30
2018-05-23T00:32:26.801Z,101249.77
2018-05-23T00:33:30.134Z,101248.92
2018-05-23T00:34:33.464Z,101249.84
2018-05-23T00:35:36.787Z,101249.84
2018-05-23T00:36:40.137Z,101251.61
2018-05-23T00:37:43.460Z,101249.34
2018-05-23T00:38:46.797Z,101249.84
2018-05-23T00:39:50.151Z,101252.22
2018-05-23T00:40:53.466Z,101245.98
2018-05-23T00:41:56.805Z,101247.83
2018-05-23T00:43:00.134Z,101244.72
2018-05-23T00:44:03.442Z,101250.52
2018-05-23T00:45:06.766Z,101247.91
2018-05-23T00:46:10.121Z,101243.45
2018-05-23T00:47:13.463Z,101251.63
2018-05-23T00:48:16.780Z,101242.71
2018-05-23T00:49:20.159Z,101247.67
2018-05-23T00:50:23.516Z,101245.90
2018-05-23T00:51:26.802Z,101238.41
2018-05-23T00:52:30.142Z,101242.12
2018-05-23T00:53:33.471Z,101239.77
2018-05-23T00:54:36.798Z,101238.58
2018-05-23T00:55:40.127Z,101235.12
2018-05-23T00:56:43.437Z,101235.65
2018-05-23T00:57:46.795Z,101231.84
2018-05-23T00:58:50.489Z,101237.72
2018-05-23T00:59:53.787Z,101228.41
2018-05-23T01:00:57.113Z,101232.17
2018-05-23T01:02:00.452Z,101234.94
2018-05-23T01:03:03.784Z,101233.70
2018-05-23T01:04:07.114Z,101233.70
2018-05-23T01:05:10.427Z,101237.31
2018-05-23T01:06:13.746Z,101235.55
2018-05-23T01:07:17.065Z,101240.93
2018-05-23T01:08:20.507Z,101240.93
2018-05-23T01:09:23.798Z,101241.35
2018-05-23T01:10:27.129Z,101239.51
2018-05-23T01:11:30.446Z,101240.67
2018-05-23T01:12:33.775Z,101238.91
2018-05-23T01:13:37.106Z,101243.36
2018-05-23T01:14:40.471Z,101238.83
2018-05-23T01:15:43.813Z,101239.67
2018-05-23T01:16:47.132Z,101240.09
2018-05-23T01:17:50.469Z,101242.29
2018-05-23T01:18:53.815Z,101243.20
2018-05-23T01:19:57.132Z,101238.14
2018-05-23T01:21:00.455Z,101238.91
2018-05-23T01:22:03.808Z,101244.80
2018-05-23T01:23:07.461Z,101242.95
2018-05-23T01:24:10.805Z,101241.53
2018-05-23T01:25:14.127Z,101239.77
2018-05-23T01:26:17.453Z,101242.69
2018-05-23T01:27:20.782Z,101247.15
2018-05-23T01:28:24.118Z,101239.92
2018-05-23T01:29:27.459Z,101243.46
2018-05-23T01:30:31.535Z,101247.00
2018-05-23T01:31:34.855Z,101242.85
2018-05-23T01:32:38.331Z,101241.12
2018-05-23T01:33:41.666Z,101241.86
2018-05-23T01:34:45.002Z,101241.78
2018-05-23T01:35:48.340Z,101243.47
2018-05-23T01:36:51.658Z,101238.17
2018-05-23T01:37:54.980Z,101239.86
2018-05-23T01:38:58.597Z,101240.67
2018-05-23T01:40:01.927Z,101240.67
2018-05-23T01:41:05.266Z,101243.36
2018-05-23T01:42:08.599Z,101231.68
2018-05-23T01:43:11.912Z,101234.80
2018-05-23T01:44:15.243Z,101233.80
2018-05-23T01:45:18.581Z,101229.41
2018-05-23T01:46:21.907Z,101228.91
2018-05-23T01:47:25.209Z,101226.30
2018-05-23T01:48:40.233Z,101231.78
2018-05-23T01:49:43.543Z,101227.56
2018-05-23T01:50:46.890Z,101226.71
2018-05-23T01:51:50.217Z,101229.51
2018-05-23T01:52:53.534Z,101237.23
2018-05-23T01:53:56.900Z,101237.81
2018-05-23T01:55:00.255Z,101230.34
2018-05-23T01:56:03.619Z,101237.64
2018-05-23T01:57:06.928Z,101237.83
2018-05-23T01:58:10.265Z,101236.64
2018-05-23T01:59:13.600Z,101233.59
2018-05-23T02:00:16.934Z,101232.36
2018-05-23T02:01:20.294Z,101240.01
2018-05-23T02:02:23.653Z,101245.04
2018-05-23T02:03:26.987Z,101237.55
2018-05-23T02:04:30.311Z,101239.31
2018-05-23T02:05:33.634Z,101238.08
2018-05-23T02:06:37.004Z,101242.61
2018-05-23T02:07:40.342Z,101248.41
2018-05-23T02:08:43.671Z,101249.75
2018-05-23T02:09:46.991Z,101250.67
2018-05-23T02:10:50.322Z,101248.98
2018-05-23T02:11:53.662Z,101250.75
2018-05-23T02:12:56.988Z,101250.83
2018-05-23T02:14:00.379Z,101257.55
2018-05-23T02:15:03.701Z,101258.97
2018-05-23T02:16:07.033Z,101250.83
2018-05-23T02:17:10.368Z,101259.81
2018-05-23T02:18:13.696Z,101251.33
2018-05-23T02:19:17.022Z,101252.17
2018-05-23T02:20:20.361Z,101256.20
2018-05-23T02:21:23.693Z,101266.89
2018-05-23T02:22:27.059Z,101264.28
2018-05-23T02:23:30.556Z,101258.97
2018-05-23T02:24:33.883Z,101255.47
2018-05-23T02:25:37.226Z,101255.13
2018-05-23T02:26:40.547Z,101262.27
2018-05-23T02:27:43.920Z,101254.70
2018-05-23T02:28:47.231Z,101259.16
2018-05-23T02:29:50.550Z,101261.42
2018-05-23T02:30:53.873Z,101261.84
2018-05-23T02:31:57.205Z,101254.70
2018-05-23T02:33:00.558Z,101255.20
2018-05-23T02:34:03.935Z,101253.85
2018-05-23T02:35:07.247Z,101252.08
2018-05-23T02:36:10.599Z,101258.38
2018-05-23T02:37:13.918Z,101252.69
2018-05-23T02:38:17.265Z,101258.49
2018-05-23T02:39:20.591Z,101250.58
2018-05-23T02:40:23.916Z,101252.48
2018-05-23T02:41:27.249Z,101254.76
2018-05-23T02:42:30.563Z,101254.02
2018-05-23T02:43:33.916Z,101256.36
2018-05-23T02:44:37.236Z,101257.89
2018-05-23T02:45:40.592Z,101253.58
2018-05-23T02:46:43.939Z,101252.84
2018-05-23T02:47:47.258Z,101252.48
2018-05-23T02:48:50.614Z,101251.64
2018-05-23T02:49:53.943Z,101258.37
2018-05-23T02:50:57.267Z,101254.41
2018-05-23T02:52:00.601Z,101259.47
2018-05-23T02:53:03.939Z,101259.97
2018-05-23T02:54:07.295Z,101262.23
2018-05-23T02:55:10.630Z,101264.57
2018-05-23T02:56:13.960Z,101260.61
2018-05-23T02:57:17.279Z,101258.95
2018-05-23T02:58:20.607Z,101259.45
2018-05-23T02:59:23.971Z,101266.25
2018-05-23T03:00:27.307Z,101266.25
2018-05-23T03:01:30.648Z,101265.82
2018-05-23T03:02:33.967Z,101264.05
2018-05-23T03:03:37.320Z,101261.86
2018-05-23T03:04:40.651Z,101265.05
2018-05-23T03:05:43.978Z,101262.78
2018-05-23T03:06:47.317Z,101263.81
2018-05-23T03:07:50.641Z,101254.48
2018-05-23T03:08:53.954Z,101255.47
2018-05-23T03:09:57.330Z,101252.47
2018-05-23T03:11:00.655Z,101261.88
2018-05-23T03:12:03.997Z,101255.20
2018-05-23T03:13:07.296Z,101256.12
2018-05-23T03:14:10.651Z,101260.16
2018-05-23T03:15:13.986Z,101261.49
2018-05-23T03:16:17.309Z,101254.77
2018-05-23T03:17:20.635Z,101259.23
2018-05-23T03:18:23.963Z,101262.34
2018-05-23T03:19:27.283Z,101264.61
2018-05-23T03:20:30.671Z,101264.11
2018-05-23T03:21:34.047Z,101267.30
2018-05-23T03:22:37.390Z,101259.73
2018-05-23T03:23:41.118Z,101264.19
2018-05-23T03:24:44.538Z,101268.22
2018-05-23T03:25:47.895Z,101265.53
2018-05-23T03:26:51.231Z,101264.25
2018-05-23T03:27:54.571Z,101265.60
2018-05-23T03:28:57.910Z,101268.78
2018-05-23T03:30:01.244Z,101270.55
2018-05-23T03:31:04.588Z,101269.63
2018-05-23T03:32:07.974Z,101270.55
2018-05-23T03:33:11.308Z,101273.24
2018-05-23T03:34:14.634Z,101273.24
2018-05-23T03:35:17.976Z,101275.02
2018-05-23T03:36:21.307Z,101276.36
2018-05-23T03:37:24.645Z,101276.28
2018-05-23T03:38:28.431Z,101281.23
2018-05-23T03:39:31.769Z,101280.31
2018-05-23T03:40:35.106Z,101282.50
2018-05-23T03:41:38.541Z,101285.61
2018-05-23T03:42:41.809Z,101286.89
2018-05-23T03:43:45.133Z,101284.13
2018-05-23T03:44:48.472Z,101294.03
2018-05-23T03:45:51.807Z,101288.23
2018-05-23T03:46:55.151Z,101288.66
2018-05-23T03:47:58.499Z,101292.27
2018-05-23T03:49:01.828Z,101289.65
2018-05-23T03:50:05.152Z,101291.84
2018-05-23T03:51:08.492Z,101288.38
2018-05-23T03:52:11.835Z,101294.60
2018-05-23T03:53:15.162Z,101294.17
2018-05-23T03:54:18.563Z,101291.91
2018-05-23T03:55:21.978Z,101295.48
2018-05-23T03:56:25.240Z,101298.22
2018-05-23T03:57:28.589Z,101297.64
2018-05-23T03:58:31.904Z,101297.64
2018-05-23T03:59:46.965Z,101293.61
2018-05-23T04:01:02.176Z,101300.90
2018-05-23T04:02:17.382Z,101293.48
2018-05-23T04:03:32.388Z,101291.82
2018-05-23T04:04:47.553Z,101293.66
2018-05-23T04:06:02.754Z,101290.63
2018-05-23T04:07:17.859Z,101296.34
2018-05-23T04:08:21.196Z,101292.81
2018-05-23T04:09:24.542Z,101288.10
2018-05-23T04:10:27.868Z,101293.75
2018-05-23T04:11:31.195Z,101294.03
2018-05-23T04:12:34.520Z,101300.61
2018-05-23T04:13:37.840Z,101301.45
2018-05-23T04:14:41.192Z,101297.23
2018-05-23T04:15:44.643Z,101300.28
2018-05-23T04:16:47.951Z,101302.89
2018-05-23T04:17:51.278Z,101303.73
2018-05-23T04:18:54.691Z,101302.29
2018-05-23T04:19:58.148Z,101307.52
2018-05-23T04:21:01.578Z,101305.67
2018-05-23T04:22:04.894Z,101301.95
2018-05-23T04:23:08.265Z,101302.38
2018-05-23T04:24:11.791Z,101300.97
2018-05-23T04:25:15.147Z,101299.55
2018-05-23T04:26:18.484Z,101303.58
2018-05-23T04:27:21.799Z,101304.84
2018-05-23T04:28:25.167Z,101304.32
2018-05-23T04:29:28.493Z,101306.52
2018-05-23T04:30:31.834Z,101306.44
2018-05-23T04:31:35.377Z,101305.09
2018-05-23T04:32:38.972Z,101309.48
2018-05-23T04:33:42.288Z,101307.63
2018-05-23T04:34:45.611Z,101313.44
2018-05-23T04:35:48.959Z,101311.67
2018-05-23T04:36:52.279Z,101313.51
2018-05-23T04:37:55.625Z,101313.09
2018-05-23T04:38:58.930Z,101322.31
2018-05-23T04:40:02.347Z,101313.83
2018-05-23T04:41:05.802Z,101315.52
2018-05-23T04:42:09.139Z,101319.05
2018-05-23T04:43:12.467Z,101319.91
2018-05-23T04:44:15.776Z,101317.29
2018-05-23T04:45:19.097Z,101324.09
2018-05-23T04:46:22.442Z,101324.09
2018-05-23T04:47:25.764Z,101323.24
2018-05-23T04:48:29.076Z,101327.70
2018-05-23T04:49:32.395Z,101318.28
2018-05-23T04:50:35.759Z,101325.11
2018-05-23T04:51:39.120Z,101327.38
2018-05-23T04:52:42.439Z,101329.64
2018-05-23T04:53:45.758Z,101327.38
2018-05-23T04:54:49.077Z,101331.84
2018-05-23T04:55:52.636Z,101338.87
2018-05-23T04:56:55.956Z,101329.89
2018-05-23T04:57:59.275Z,101336.47
2018-05-23T04:59:02.622Z,101339.23
2018-05-23T05:00:05.945Z,101334.34
2018-05-23T05:01:09.267Z,101338.37
2018-05-23T05:02:12.610Z,101340.64
2018-05-23T05:03:15.944Z,101342.91
2018-05-23T05:04:19.247Z,101351.83
2018-05-23T05:05:22.563Z,101349.64
2018-05-23T05:06:25.891Z,101357.70
2018-05-23T05:07:29.229Z,101360.32
2018-05-23T05:08:32.539Z,101354.44
2018-05-23T05:09:35.868Z,101359.75
2018-05-23T05:10:39.184Z,101365.97
2018-05-23T05:11:42.515Z,101363.60
2018-05-23T05:12:45.856Z,101367.56
2018-05-23T05:13:49.407Z,101369.16
2018-05-23T05:14:52.755Z,101372.19
2018-05-23T05:15:56.079Z,101370.00
2018-05-23T05:16:59.400Z,101373.19
2018-05-23T05:18:02.749Z,101378.06
2018-05-23T05:19:06.096Z,101377.64
2018-05-23T05:20:09.427Z,101382.10
2018-05-23T05:21:12.987Z,101382.87
2018-05-23T05:22:16.313Z,101382.30
2018-05-23T05:23:19.666Z,101385.00
2018-05-23T05:24:23.176Z,101383.72
2018-05-23T05:25:26.510Z,101388.68
2018-05-23T05:26:29.846Z,101389.67
2018-05-23T05:27:33.188Z,101388.25
2018-05-23T05:28:36.596Z,101388.75
2018-05-23T05:29:40.020Z,101394.48
2018-05-23T05:30:43.333Z,101396.67
2018-05-23T05:31:46.694Z,101398.84
2018-05-23T05:32:50.014Z,101396.99
2018-05-23T05:33:53.350Z,101400.53
2018-05-23T05:34:56.680Z,101402.72
2018-05-23T05:36:00.035Z,101401.80
2018-05-23T05:37:03.354Z,101405.34
2018-05-23T05:38:06.688Z,101406.01
2018-05-23T05:39:10.022Z,101401.05
2018-05-23T05:40:13.354Z,101403.66
2018-05-23T05:41:16.693Z,101406.36
2018-05-23T05:42:20.012Z,101407.70
2018-05-23T05:43:23.339Z,101402.82
2018-05-23T05:44:26.683Z,101405.44
2018-05-23T05:45:30.008Z,101406.28
2018-05-23T05:46:33.331Z,101408.55
2018-05-23T05:47:36.659Z,101407.20
2018-05-23T05:48:39.978Z,101412.23
2018-05-23T05:49:43.318Z,101408.20
2018-05-23T05:50:46.654Z,101413.08
2018-05-23T05:51:49.970Z,101410.39
2018-05-23T05:52:53.290Z,101413.51
2018-05-23T05:53:56.608Z,101410.89
2018-05-23T05:54:59.959Z,101418.81
2018-05-23T05:56:03.286Z,101420.16
2018-05-23T05:57:06.732Z,101420.97
2018-05-23T05:58:10.047Z,101422.24
2018-05-23T05:59:13.378Z,101418.70
2018-05-23T06:00:16.727Z,101419.48
2018-05-23T06:01:20.067Z,101425.21
2018-05-23T06:02:23.427Z,101430.17
2018-05-23T06:03:26.824Z,101429.32
2018-05-23T06:04:30.131Z,101426.55
2018-05-23T06:05:33.478Z,101432.61
2018-05-23T06:06:36.779Z,101436.07
2018-05-23T06:07:40.122Z,101435.05
2018-05-23T06:08:43.503Z,101435.81
2018-05-23T06:09:46.881Z,101444.13
2018-05-23T06:10:50.254Z,101442.64
2018-05-23T06:11:53.583Z,101451.14
2018-05-23T06:12:56.923Z,101456.02
2018-05-23T06:14:00.267Z,101457.69
2018-05-23T06:15:03.558Z,101454.84
2018-05-23T06:16:06.915Z,101465.36
2018-05-23T06:17:10.253Z,101464.86
2018-05-23T06:18:13.584Z,101464.72
2018-05-23T06:19:16.906Z,101465.95
2018-05-23T06:20:20.218Z,101463.96
2018-05-23T06:21:23.588Z,101464.20
2018-05-23T06:22:27.012Z,101463.56
2018-05-23T06:23:30.279Z,101459.92
2018-05-23T06:24:33.686Z,101457.58
2018-05-23T06:25:36.994Z,101458.00
2018-05-23T06:26:40.471Z,101461.36
2018-05-23T06:27:43.795Z,101455.48
2018-05-23T06:28:47.106Z,101457.95
2018-05-23T06:29:50.430Z,101461.31
2018-05-23T06:30:53.755Z,101464.24
2018-05-23T06:31:57.125Z,101459.20
2018-05-23T06:33:00.464Z,101458.14
2018-05-23T06:34:04.282Z,101459.73
2018-05-23T06:35:07.591Z,101460.92
2018-05-23T06:36:10.919Z,101462.16
2018-05-23T06:37:14.436Z,101455.70
2018-05-23T06:38:17.796Z,101460.48
2018-05-23T06:39:21.146Z,101460.77
2018-05-23T06:40:24.467Z,101462.70
2018-05-23T06:41:27.845Z,101463.90
2018-05-23T06:42:31.187Z,101460.18
2018-05-23T06:43:34.571Z,101469.41
2018-05-23T06:44:37.839Z,101469.23
2018-05-23T06:45:41.269Z,101468.16
2018-05-23T06:46:44.601Z,101472.36
2018-05-23T06:47:47.924Z,101464.95
2018-05-23T06:48:51.262Z,101470.19
2018-05-23T06:49:54.594Z,101473.13
2018-05-23T06:50:57.907Z,101474.31
2018-05-23T06:52:01.302Z,101474.14
2018-05-23T06:53:04.645Z,101475.33
2018-05-23T06:54:07.954Z,101477.53
2018-05-23T06:55:11.272Z,101473.30
2018-05-23T06:56:14.739Z,101475.08
2018-05-23T06:57:18.047Z,101478.96
2018-05-23T06:58:21.400Z,101467.59
2018-05-23T06:59:24.723Z,101481.75
2018-05-23T07:00:28.040Z,101480.56
2018-05-23T07:01:31.348Z,101478.46
2018-05-23T07:02:34.666Z,101476.36
2018-05-23T07:03:38.041Z,101474.86
2018-05-23T07:04:41.369Z,101473.75
2018-05-23T07:05:44.722Z,101482.00
2018-05-23T07:06:48.032Z,101480.00
2018-05-23T07:07:51.354Z,101483.86
2018-05-23T07:08:54.709Z,101478.81
2018-05-23T07:09:58.026Z,101480.41
2018-05-23T07:11:01.439Z,101480.18
2018-05-23T07:12:04.720Z,101481.69
2018-05-23T07:13:08.044Z,101482.35
2018-05-23T07:14:11.383Z,101479.50
2018-05-23T07:15:14.765Z,101481.44
2018-05-23T07:16:18.076Z,101486.14
2018-05-23T07:17:21.415Z,101487.19
2018-05-23T07:18:24.720Z,101481.88
2018-05-23T07:19:28.051Z,101489.95
2018-05-23T07:20:31.381Z,101486.33
2018-05-23T07:21:34.714Z,101487.27
2018-05-23T07:22:38.047Z,101489.55
2018-05-23T07:23:41.405Z,101486.47
2018-05-23T07:24:44.893Z,101489.40
2018-05-23T07:25:48.249Z,101491.67
2018-05-23T07:26:51.543Z,101497.05
2018-05-23T07:27:55.201Z,101491.23
2018-05-23T07:28:58.523Z,101496.12
2018-05-23T07:30:02.059Z,101493.32
2018-05-23T07:31:05.374Z,101499.56
2018-05-23T07:32:08.698Z,101492.63
2018-05-23T07:33:12.035Z,101504.62
2018-05-23T07:34:15.372Z,101500.38
2018-05-23T07:35:18.754Z,101499.34
2018-05-23T07:36:22.108Z,101496.56
2018-05-23T07:37:25.432Z,101501.53
2018-05-23T07:38:28.837Z,101500.34
2018-05-23T07:39:32.087Z,101491.55
2018-05-23T07:40:35.433Z,101495.67
2018-05-23T07:41:38.757Z,101490.84
2018-05-23T07:42:42.073Z,101488.22
2018-05-23T07:43:45.401Z,101488.33
2018-05-23T07:44:48.741Z,101494.06
2018-05-23T07:45:52.168Z,101493.94
2018-05-23T07:46:55.408Z,101491.73
2018-05-23T07:47:58.742Z,101493.00
2018-05-23T07:49:02.110Z,101494.34
2018-05-23T07:50:06.508Z,101497.00
2018-05-23T07:51:09.849Z,101490.66
2018-05-23T07:52:13.159Z,101492.84
2018-05-23T07:53:16.502Z,101493.75
2018-05-23T07:54:19.999Z,101490.27
2018-05-23T07:55:23.401Z,101489.84
2018-05-23T07:56:26.750Z,101491.14
2018-05-23T07:57:30.076Z,101492.66
2018-05-23T07:58:33.409Z,101487.56
2018-05-23T07:59:36.736Z,101493.37
2018-05-23T08:00:40.151Z,101485.33
2018-05-23T08:01:43.435Z,101487.59
2018-05-23T08:02:46.770Z,101488.88
2018-05-23T08:03:50.120Z,101489.45
2018-05-23T08:04:53.489Z,101488.81
2018-05-23T08:05:57.111Z,101489.55
2018-05-23T08:07:00.460Z,101494.36
2018-05-23T08:08:03.789Z,101493.66
2018-05-23T08:09:07.111Z,101489.36
2018-05-23T08:10:10.444Z,101492.55
2018-05-23T08:11:13.833Z,101489.98
2018-05-23T08:12:17.205Z,101491.40
2018-05-23T08:13:20.519Z,101498.30
2018-05-23T08:14:23.852Z,101496.02
2018-05-23T08:15:27.205Z,101499.06
2018-05-23T08:16:30.531Z,101498.78
2018-05-23T08:17:33.870Z,101505.09
2018-05-23T08:18:37.221Z,101505.38
2018-05-23T08:19:40.530Z,101505.19
2018-05-23T08:20:43.895Z,101502.59
2018-05-23T08:21:47.232Z,101508.26
2018-05-23T08:22:50.572Z,101510.06
2018-05-23T08:23:53.894Z,101514.53
2018-05-23T08:24:57.455Z,101513.75
2018-05-23T08:26:00.827Z,101511.91
2018-05-23T08:27:04.221Z,101516.62
2018-05-23T08:28:07.573Z,101507.76
2018-05-23T08:29:10.908Z,101514.29
2018-05-23T08:30:14.223Z,101512.52
2018-05-23T08:31:17.555Z,101513.75
2018-05-23T08:32:20.927Z,101512.88
2018-05-23T08:33:24.288Z,101513.64
2018-05-23T08:34:27.836Z,101514.91
2018-05-23T08:35:31.224Z,101518.38
2018-05-23T08:36:34.600Z,101518.38
2018-05-23T08:37:37.917Z,101529.38
2018-05-23T08:38:41.273Z,101525.95
2018-05-23T08:39:44.605Z,101525.19
2018-05-23T08:40:47.983Z,101526.20
2018-05-23T08:41:51.314Z,101527.56
2018-05-23T08:42:54.674Z,101526.20
2018-05-23T08:43:58.039Z,101522.34
2018-05-23T08:45:01.373Z,101518.92
2018-05-23T08:46:04.743Z,101521.97
2018-05-23T08:47:08.039Z,101524.39
2018-05-23T08:48:11.366Z,101526.30
2018-05-23T08:49:14.704Z,101527.79
2018-05-23T08:50:18.029Z,101526.81
2018-05-23T08:51:21.371Z,101526.77
2018-05-23T08:52:24.715Z,101523.60
2018-05-23T08:53:28.087Z,101526.69
2018-05-23T08:54:31.428Z,101531.05
2018-05-23T08:55:34.742Z,101528.94
2018-05-23T08:56:38.065Z,101529.31
2018-05-23T08:57:41.390Z,101525.84
2018-05-23T08:58:44.723Z,101535.20
2018-05-23T08:59:48.074Z,101535.82
2018-05-23T09:00:51.398Z,101538.36
2018-05-23T09:01:54.739Z,101543.73
2018-05-23T09:02:58.063Z,101540.94
2018-05-23T09:04:01.397Z,101533.86
2018-05-23T09:05:04.832Z,101537.03
2018-05-23T09:06:08.255Z,101536.56
2018-05-23T09:07:11.569Z,101540.25
2018-05-23T09:08:14.882Z,101533.77
2018-05-23T09:09:18.232Z,101538.47
2018-05-23T09:10:21.575Z,101538.13
2018-05-23T09:11:24.907Z,101540.51
2018-05-23T09:12:28.355Z,101541.66
2018-05-23T09:13:31.597Z,101541.95
2018-05-23T09:14:34.999Z,101546.19
2018-05-23T09:15:38.341Z,101537.51
2018-05-23T09:16:41.653Z,101539.34
2018-05-23T09:17:44.987Z,101543.19
2018-05-23T09:18:48.308Z,101540.02
2018-05-23T09:19:51.630Z,101541.25
2018-05-23T09:20:54.998Z,101550.06
2018-05-23T09:21:58.307Z,101548.48
2018-05-23T09:23:01.638Z,101544.00
2018-05-23T09:24:04.966Z,101549.34
2018-05-23T09:25:08.443Z,101547.02
2018-05-23T09:26:11.787Z,101547.69
2018-05-23T09:27:15.108Z,101547.90
2018-05-23T09:28:18.429Z,101546.03
2018-05-23T09:29:21.761Z,101551.45
2018-05-23T09:30:25.110Z,101552.39
2018-05-23T09:31:28.447Z,101550.19
2018-05-23T09:32:31.802Z,101547.90
2018-05-23T09:33:35.118Z,101545.95
2018-05-23T09:34:38.427Z,101551.87
2018-05-23T09:35:41.763Z,101550.31
2018-05-23T09:36:45.116Z,101545.40
2018-05-23T09:37:48.426Z,101548.28
2018-05-23T09:38:51.743Z,101557.34
2018-05-23T09:39:55.050Z,101554.34
2018-05-23T09:40:58.382Z,101554.75
2018-05-23T09:42:01.731Z,101556.84
2018-05-23T09:43:05.072Z,101553.62
2018-05-23T09:44:08.413Z,101554.12
2018-05-23T09:45:11.802Z,101554.75
2018-05-23T09:46:15.053Z,101554.75
2018-05-23T09:47:18.435Z,101556.63
2018-05-23T09:48:21.751Z,101558.91
2018-05-23T09:49:25.075Z,101552.64
2018-05-23T09:50:28.410Z,101555.77
2018-05-23T09:51:31.761Z,101554.34
2018-05-23T09:52:35.330Z,101557.05
2018-05-23T09:53:38.699Z,101556.63
2018-05-23T09:54:42.018Z,101555.27
2018-05-23T09:55:45.337Z,101558.70
2018-05-23T09:56:48.660Z,101559.97
2018-05-23T09:57:52.001Z,101560.81
2018-05-23T09:58:55.336Z,101556.23
2018-05-23T09:59:58.638Z,101561.88
2018-05-23T10:01:01.992Z,101567.72
2018-05-23T10:02:05.313Z,101560.10
2018-05-23T10:03:08.658Z,101560.02
2018-05-23T10:04:11.967Z,101557.30
2018-05-23T10:05:15.271Z,101567.63
2018-05-23T10:06:18.603Z,101560.86
2018-05-23T10:07:21.899Z,101565.34
2018-05-23T10:08:25.242Z,101565.14
2018-05-23T10:09:28.564Z,101561.32
2018-05-23T10:10:31.877Z,101572.08
2018-05-23T10:11:35.218Z,101569.79
2018-05-23T10:12:38.535Z,101570.18
2018-05-23T10:13:41.886Z,101565.60
2018-05-23T10:14:45.191Z,101569.49
2018-05-23T10:15:48.506Z,101571.40
2018-05-23T10:16:51.827Z,101572.03
2018-05-23T10:17:55.149Z,101573.55
2018-05-23T10:18:58.492Z,101575.21
2018-05-23T10:20:01.807Z,101573.86
2018-05-23T10:21:05.146Z,101571.56
2018-05-23T10:22:08.462Z,101576.48
2018-05-23T10:23:11.771Z,101574.95
2018-05-23T10:24:15.122Z,101580.50
2018-05-23T10:25:18.661Z,101573.33
2018-05-23T10:26:22.055Z,101576.50
2018-05-23T10:27:25.334Z,101581.88
2018-05-23T10:28:28.662Z,101576.10
2018-05-23T10:29:32.022Z,101573.73
2018-05-23T10:30:35.332Z,101575.97
2018-05-23T10:31:38.674Z,101578.63
2018-05-23T10:32:42.017Z,101578.84
2018-05-23T10:33:45.594Z,101584.27
2018-05-23T10:34:49.126Z,101586.46
2018-05-23T10:35:52.523Z,101582.52
2018-05-23T10:36:55.867Z,101584.17
2018-05-23T10:37:59.178Z,101591.71
2018-05-23T10:39:02.536Z,101584.93
2018-05-23T10:40:06.784Z,101588.48
2018-05-23T10:41:10.108Z,101590.91
2018-05-23T10:42:13.605Z,101588.95
2018-05-23T10:43:16.929Z,101591.45
2018-05-23T10:44:20.243Z,101594.70
2018-05-23T10:45:23.987Z,101594.74
2018-05-23T10:46:27.279Z,101595.41
2018-05-23T10:47:30.595Z,101599.36
2018-05-23T10:48:33.963Z,101589.44
2018-05-23T10:49:37.334Z,101593.84
2018-05-23T10:50:40.677Z,101595.66
2018-05-23T10:51:44.048Z,101588.39
2018-05-23T10:52:47.406Z,101590.92
2018-05-23T10:53:50.828Z,101593.83
2018-05-23T10:54:54.129Z,101588.42
2018-05-23T10:55:57.471Z,101593.16
2018-05-23T10:57:00.871Z,101590.30
2018-05-23T10:58:04.102Z,101592.44
2018-05-23T10:59:07.411Z,101590.59
2018-05-23T11:00:10.769Z,101595.63
2018-05-23T11:01:14.059Z,101597.95
2018-05-23T11:02:17.372Z,101597.55
2018-05-23T11:03:20.678Z,101603.65
2018-05-23T11:04:24.022Z,101602.83
2018-05-23T11:05:27.317Z,101601.38
2018-05-23T11:06:30.663Z,101607.23
2018-05-23T11:07:33.960Z,101602.11
2018-05-23T11:08:37.277Z,101611.00
2018-05-23T11:09:40.612Z,101610.80
2018-05-23T11:10:43.933Z,101614.77
2018-05-23T11:11:47.296Z,101626.91
2018-05-23T11:12:50.605Z,101631.80
2018-05-23T11:13:53.929Z,101629.87
2018-05-23T11:14:57.280Z,101628.64
2018-05-23T11:16:00.594Z,101628.16
2018-05-23T11:17:03.997Z,101624.75
2018-05-23T11:18:07.247Z,101634.22
2018-05-23T11:19:10.574Z,101635.42
2018-05-23T11:20:13.860Z,101627.72
2018-05-23T11:21:17.172Z,101634.65
2018-05-23T11:22:20.515Z,101631.98
2018-05-23T11:24:33.331Z,101633.44
2018-05-23T11:25:36.929Z,101630.05
2018-05-23T11:26:40.227Z,101634.33
2018-05-23T11:27:43.556Z,101640.27
2018-05-23T11:28:46.892Z,101632.22
2018-05-23T11:29:50.214Z,101638.16
2018-05-23T11:30:53.531Z,101632.43
2018-05-23T11:31:56.845Z,101635.83
2018-05-23T11:33:00.187Z,101634.34
2018-05-23T11:34:03.499Z,101643.00
2018-05-23T11:35:06.818Z,101636.81
2018-05-23T11:36:10.121Z,101640.25
2018-05-23T11:37:13.438Z,101639.70
2018-05-23T11:38:16.756Z,101638.39
2018-05-23T11:39:20.055Z,101632.30
2018-05-23T11:40:23.366Z,101637.77
2018-05-23T11:41:26.697Z,101643.84
2018-05-23T11:42:30.006Z,101637.06
2018-05-23T11:43:33.338Z,101634.77
2018-05-23T11:44:36.692Z,101636.98
2018-05-23T11:45:40.003Z,101651.29
2018-05-23T11:46:43.447Z,101648.31
2018-05-23T11:47:46.630Z,101647.94
2018-05-23T11:48:49.979Z,101640.35
2018-05-23T11:49:53.346Z,101643.35
2018-05-23T11:50:56.647Z,101641.44
2018-05-23T11:51:59.944Z,101648.08
2018-05-23T11:53:03.263Z,101642.08
2018-05-23T11:54:06.592Z,101634.15
2018-05-23T11:55:09.902Z,101635.93
2018-05-23T11:56:13.298Z,101641.56
2018-05-23T11:57:16.614Z,101643.68
2018-05-23T11:58:19.930Z,101642.19
2018-05-23T11:59:23.250Z,101634.27
2018-05-23T12:00:26.578Z,101634.80
2018-05-23T12:01:29.924Z,101642.03
2018-05-23T12:02:33.237Z,101627.03
2018-05-23T12:03:36.551Z,101636.84
2018-05-23T12:04:39.883Z,101639.22
2018-05-23T12:05:43.207Z,101637.70