createdAt,value
2017-06-16T00:01:02.263Z,0
2017-06-16T00:02:24.093Z,0
2017-06-16T00:03:45.338Z,0
2017-06-16T00:05:07.814Z,0
2017-06-16T00:06:29.643Z,0
2017-06-16T00:07:51.144Z,0
2017-06-16T00:09:12.644Z,0
2017-06-16T00:10:35.119Z,0
2017-06-16T00:11:57.091Z,0
2017-06-16T00:13:19.531Z,0
2017-06-16T00:14:42.191Z,0
2017-06-16T00:16:04.017Z,0
2017-06-16T00:17:25.870Z,0
2017-06-16T00:18:47.874Z,0
2017-06-16T00:20:09.794Z,0
2017-06-16T00:21:31.674Z,0
2017-06-16T00:22:54.129Z,0
2017-06-16T00:24:16.012Z,0
2017-06-16T00:25:37.846Z,0
2017-06-16T00:26:59.675Z,0
2017-06-16T00:28:22.585Z,0
2017-06-16T00:29:44.546Z,0
2017-06-16T00:31:06.711Z,0
2017-06-16T00:32:28.554Z,0
2017-06-16T00:33:50.401Z,0
2017-06-16T00:35:12.544Z,0
2017-06-16T00:36:35.013Z,0
2017-06-16T00:37:56.518Z,0
2017-06-16T00:39:18.713Z,0
2017-06-16T00:40:40.874Z,0
2017-06-16T00:42:02.693Z,0
2017-06-16T00:43:24.215Z,0
2017-06-16T00:44:46.363Z,0
2017-06-16T00:46:08.527Z,0
2017-06-16T00:47:30.676Z,0
2017-06-16T00:48:52.833Z,0
2017-06-16T00:50:14.669Z,0
2017-06-16T00:51:36.804Z,0
2017-06-16T00:52:58.785Z,0
2017-06-16T00:54:20.933Z,0
2017-06-16T00:55:42.765Z,0
2017-06-16T00:57:04.787Z,0
2017-06-16T00:58:27.094Z,0
2017-06-16T00:59:49.245Z,0
2017-06-16T01:01:11.224Z,0
2017-06-16T01:02:33.071Z,0
2017-06-16T01:03:54.562Z,0
2017-06-16T01:05:16.777Z,0
2017-06-16T01:06:38.694Z,0
2017-06-16T01:08:00.872Z,0
2017-06-16T01:09:22.164Z,0
2017-06-16T01:10:43.996Z,0
2017-06-16T01:12:05.833Z,0
2017-06-16T01:13:27.643Z,0
2017-06-16T01:14:49.864Z,0
2017-06-16T01:16:11.383Z,0
2017-06-16T01:17:33.311Z,0
2017-06-16T01:18:55.143Z,0
2017-06-16T01:20:17.382Z,0
2017-06-16T01:21:39.203Z,0
2017-06-16T01:23:01.683Z,0
2017-06-16T01:24:24.148Z,0
2017-06-16T01:25:46.284Z,0
2017-06-16T01:27:08.484Z,0
2017-06-16T01:28:30.642Z,0
2017-06-16T01:29:52.203Z,0
2017-06-16T01:31:13.751Z,0
2017-06-16T01:32:35.932Z,0
2017-06-16T01:33:58.073Z,0
2017-06-16T01:35:20.509Z,0
2017-06-16T01:36:42.672Z,0
2017-06-16T01:38:04.483Z,0
2017-06-16T01:39:26.730Z,0
2017-06-16T01:40:48.867Z,0
2017-06-16T01:42:10.371Z,0
2017-06-16T01:43:31.952Z,0
2017-06-16T01:44:54.172Z,0
2017-06-16T01:46:16.725Z,0
2017-06-16T01:47:38.992Z,0
2017-06-16T01:49:00.503Z,0
2017-06-16T01:50:22.463Z,0
2017-06-16T01:51:44.315Z,0
2017-06-16T01:53:06.458Z,0
2017-06-16T01:54:28.313Z,0
2017-06-16T01:55:50.558Z,0
2017-06-16T01:57:12.711Z,0
2017-06-16T01:58:35.181Z,0
2017-06-16T01:59:57.323Z,0
2017-06-16T02:01:18.822Z,0
2017-06-16T02:02:40.662Z,0
2017-06-16T02:04:02.484Z,0
2017-06-16T02:05:24.306Z,0
2017-06-16T02:06:46.173Z,0
2017-06-16T02:08:08.318Z,0
2017-06-16T02:09:30.520Z,0
2017-06-16T02:10:52.354Z,0
2017-06-16T02:12:14.592Z,0
2017-06-16T02:13:36.443Z,0
2017-06-16T02:14:57.963Z,0
2017-06-16T02:16:20.163Z,0
2017-06-16T02:17:41.973Z,0
2017-06-16T02:19:04.118Z,0
2017-06-16T02:20:25.952Z,0
2017-06-16T02:21:48.390Z,0
2017-06-16T02:23:09.888Z,0
2017-06-16T02:24:32.031Z,0
2017-06-16T02:25:53.899Z,0
2017-06-16T02:27:15.426Z,0
2017-06-16T02:28:37.583Z,0
2017-06-16T02:29:59.712Z,0
2017-06-16T02:31:22.183Z,0
2017-06-16T02:32:44.422Z,0
2017-06-16T02:34:07.043Z,0
2017-06-16T02:35:28.873Z,0
2017-06-16T02:36:50.742Z,0
2017-06-16T02:38:12.962Z,0
2017-06-16T02:39:34.445Z,0
2017-06-16T02:40:56.008Z,0
2017-06-16T02:42:18.149Z,0
2017-06-16T02:43:39.989Z,0
2017-06-16T02:45:02.462Z,0
2017-06-16T02:46:24.360Z,0
2017-06-16T02:47:46.323Z,0
2017-06-16T02:49:08.482Z,5
2017-06-16T02:50:30.872Z,5
2017-06-16T02:51:52.374Z,5
2017-06-16T02:53:14.171Z,5
2017-06-16T02:54:36.303Z,5
2017-06-16T02:55:58.243Z,5
2017-06-16T02:57:20.483Z,5
2017-06-16T02:58:42.948Z,10
2017-06-16T03:00:05.393Z,10
2017-06-16T03:01:28.141Z,10
2017-06-16T03:02:50.072Z,10
2017-06-16T03:04:12.282Z,10
2017-06-16T03:05:34.502Z,10
2017-06-16T03:06:56.381Z,10
2017-06-16T03:08:18.519Z,10
2017-06-16T03:09:40.350Z,5
2017-06-16T03:11:02.624Z,5
2017-06-16T03:12:24.759Z,5
2017-06-16T03:13:46.952Z,10
2017-06-16T03:15:09.141Z,10
2017-06-16T03:16:30.700Z,10
2017-06-16T03:17:53.257Z,10
2017-06-16T03:19:14.760Z,15
2017-06-16T03:20:36.962Z,20
2017-06-16T03:21:59.483Z,25
2017-06-16T03:23:21.742Z,30
2017-06-16T03:24:43.273Z,35
2017-06-16T03:26:05.098Z,40
2017-06-16T03:27:26.292Z,50
2017-06-16T03:28:48.542Z,55
2017-06-16T03:30:10.372Z,55
2017-06-16T03:31:32.501Z,50
2017-06-16T03:32:54.639Z,50
2017-06-16T03:34:16.483Z,50
2017-06-16T03:35:38.631Z,50
2017-06-16T03:37:00.772Z,45
2017-06-16T03:38:22.280Z,50
2017-06-16T03:39:44.074Z,50
2017-06-16T03:41:06.292Z,50
2017-06-16T03:42:28.446Z,55
2017-06-16T03:43:50.593Z,55
2017-06-16T03:45:12.719Z,55
2017-06-16T03:46:35.182Z,60
2017-06-16T03:47:57.625Z,65
2017-06-16T03:49:19.461Z,65
2017-06-16T03:50:41.592Z,65
2017-06-16T03:52:03.542Z,65
2017-06-16T03:53:25.742Z,70
2017-06-16T03:54:48.203Z,75
2017-06-16T03:56:10.111Z,70
2017-06-16T03:57:32.571Z,65
2017-06-16T03:58:54.383Z,65
2017-06-16T04:00:16.521Z,65
2017-06-16T04:01:38.722Z,75
2017-06-16T04:03:00.872Z,90
2017-06-16T04:04:23.032Z,105
2017-06-16T04:05:45.162Z,120
2017-06-16T04:07:06.985Z,130
2017-06-16T04:08:28.851Z,145
2017-06-16T04:09:50.381Z,155
2017-06-16T04:11:12.532Z,165
2017-06-16T04:12:33.752Z,165
2017-06-16T04:13:55.572Z,180
2017-06-16T04:15:18.055Z,175
2017-06-16T04:16:39.893Z,170
2017-06-16T04:18:01.933Z,170
2017-06-16T04:19:23.754Z,165
2017-06-16T04:20:45.690Z,150
2017-06-16T04:22:06.901Z,120
2017-06-16T04:23:29.129Z,120
2017-06-16T04:24:51.279Z,130
2017-06-16T04:26:13.221Z,140
2017-06-16T04:27:35.726Z,170
2017-06-16T04:28:58.202Z,195
2017-06-16T04:30:19.892Z,200
2017-06-16T04:31:41.461Z,205
2017-06-16T04:33:03.670Z,200
2017-06-16T04:34:25.820Z,195
2017-06-16T04:35:48.295Z,200
2017-06-16T04:37:09.542Z,205
2017-06-16T04:38:31.371Z,210
2017-06-16T04:39:53.552Z,210
2017-06-16T04:41:15.391Z,215
2017-06-16T04:42:37.277Z,225
2017-06-16T04:43:59.439Z,235
2017-06-16T04:45:21.612Z,230
2017-06-16T04:46:43.427Z,245
2017-06-16T04:48:05.065Z,250
2017-06-16T04:49:27.203Z,290
2017-06-16T04:50:49.036Z,465
2017-06-16T04:52:11.212Z,605
2017-06-16T04:53:33.059Z,610
2017-06-16T04:54:54.272Z,620
2017-06-16T04:56:16.541Z,665
2017-06-16T04:57:38.389Z,665
2017-06-16T04:59:00.590Z,725
2017-06-16T05:00:23.099Z,785
2017-06-16T05:01:44.932Z,810
2017-06-16T05:03:07.310Z,760
2017-06-16T05:04:29.570Z,795
2017-06-16T05:05:51.103Z,800
2017-06-16T05:07:13.293Z,715
2017-06-16T05:08:35.463Z,825
2017-06-16T05:09:57.424Z,835
2017-06-16T05:11:19.343Z,880
2017-06-16T05:12:40.882Z,850
2017-06-16T05:14:02.448Z,930
2017-06-16T05:15:24.592Z,950
2017-06-16T05:16:46.894Z,940
2017-06-16T05:18:09.042Z,950
2017-06-16T05:19:30.570Z,970
2017-06-16T05:20:52.851Z,995
2017-06-16T05:22:15.379Z,1040
2017-06-16T05:23:37.572Z,1060
2017-06-16T05:24:59.762Z,1080
2017-06-16T05:26:21.623Z,1065
2017-06-16T05:27:42.821Z,1110
2017-06-16T05:29:04.695Z,1105
2017-06-16T05:30:26.548Z,1155
2017-06-16T05:31:49.025Z,1135
2017-06-16T05:33:10.872Z,1185
2017-06-16T05:34:33.023Z,1170
2017-06-16T05:35:56.150Z,1255
2017-06-16T05:37:17.662Z,1265
2017-06-16T05:38:39.823Z,1290
2017-06-16T05:40:01.978Z,1360
2017-06-16T05:41:23.553Z,1400
2017-06-16T05:42:45.412Z,1375
2017-06-16T05:44:07.922Z,475
2017-06-16T05:45:29.874Z,385
2017-06-16T05:46:52.352Z,465
2017-06-16T05:48:14.650Z,510
2017-06-16T05:49:37.277Z,555
2017-06-16T05:50:59.315Z,740
2017-06-16T05:52:22.413Z,505
2017-06-16T05:53:44.882Z,705
2017-06-16T05:55:07.355Z,550
2017-06-16T05:56:29.509Z,745
2017-06-16T05:57:51.982Z,550
2017-06-16T05:59:15.705Z,630
2017-06-16T06:00:40.202Z,505
2017-06-16T06:02:03.214Z,485
2017-06-16T06:03:25.063Z,385
2017-06-16T06:04:47.413Z,400
2017-06-16T06:06:09.563Z,735
2017-06-16T06:07:31.701Z,405
2017-06-16T06:08:53.532Z,395
2017-06-16T06:10:16.024Z,430
2017-06-16T06:11:38.292Z,435
2017-06-16T06:13:00.130Z,510
2017-06-16T06:14:22.605Z,485
2017-06-16T06:15:44.827Z,500
2017-06-16T06:17:06.683Z,480
2017-06-16T06:18:28.874Z,445
2017-06-16T06:19:51.333Z,410
2017-06-16T06:21:13.246Z,675
2017-06-16T06:22:35.453Z,320
2017-06-16T06:23:57.352Z,620
2017-06-16T06:25:18.882Z,710
2017-06-16T06:26:41.125Z,690
2017-06-16T06:28:03.277Z,650
2017-06-16T06:29:25.132Z,675
2017-06-16T06:30:47.322Z,500
2017-06-16T06:32:09.800Z,665
2017-06-16T06:33:31.972Z,440
2017-06-16T06:34:53.918Z,440
2017-06-16T06:36:15.885Z,600
2017-06-16T06:37:37.722Z,575
2017-06-16T06:38:59.381Z,590
2017-06-16T06:40:21.831Z,530
2017-06-16T06:41:43.796Z,565
2017-06-16T06:43:06.052Z,570
2017-06-16T06:44:28.214Z,590
2017-06-16T06:45:50.249Z,575
2017-06-16T06:47:12.841Z,580
2017-06-16T06:48:34.714Z,590
2017-06-16T06:49:56.879Z,575
2017-06-16T06:51:19.031Z,575
2017-06-16T06:52:40.881Z,570
2017-06-16T06:54:03.039Z,610
2017-06-16T06:55:25.233Z,640
2017-06-16T06:56:47.384Z,640
2017-06-16T06:58:09.546Z,615
2017-06-16T06:59:31.202Z,635
2017-06-16T07:00:53.491Z,610
2017-06-16T07:02:15.993Z,680
2017-06-16T07:03:38.170Z,605
2017-06-16T07:05:00.162Z,635
2017-06-16T07:06:21.837Z,625
2017-06-16T07:07:43.697Z,605
2017-06-16T07:09:06.171Z,600
2017-06-16T07:10:28.682Z,590
2017-06-16T07:11:51.222Z,590
2017-06-16T07:13:13.442Z,600
2017-06-16T07:14:35.929Z,605
2017-06-16T07:15:57.781Z,590
2017-06-16T07:17:19.292Z,580
2017-06-16T07:18:41.472Z,590
2017-06-16T07:20:03.656Z,595
2017-06-16T07:21:25.946Z,595
2017-06-16T07:22:48.129Z,615
2017-06-16T07:24:10.621Z,655
2017-06-16T07:25:32.780Z,660
2017-06-16T07:26:55.252Z,725
2017-06-16T07:28:17.120Z,755
2017-06-16T07:29:39.592Z,425
2017-06-16T07:31:01.771Z,620
2017-06-16T07:32:23.631Z,465
2017-06-16T07:33:45.791Z,365
2017-06-16T07:35:08.264Z,410
2017-06-16T07:36:30.130Z,785
2017-06-16T07:37:51.989Z,530
2017-06-16T07:39:13.836Z,645
2017-06-16T07:40:36.407Z,655
2017-06-16T07:41:58.888Z,635
2017-06-16T07:43:20.749Z,650
2017-06-16T07:44:43.334Z,640
2017-06-16T07:46:05.809Z,740
2017-06-16T07:47:28.310Z,345
2017-06-16T07:48:50.807Z,620
2017-06-16T07:50:13.300Z,425
2017-06-16T07:51:35.481Z,575
2017-06-16T07:52:57.721Z,505
2017-06-16T07:54:19.880Z,685
2017-06-16T07:55:42.048Z,470
2017-06-16T07:57:04.573Z,755
2017-06-16T07:58:27.032Z,520
2017-06-16T07:59:49.192Z,475
2017-06-16T08:01:11.673Z,340
2017-06-16T08:02:33.842Z,550
2017-06-16T08:03:55.203Z,200
2017-06-16T08:05:17.361Z,185
2017-06-16T08:06:39.842Z,220
2017-06-16T08:08:02.000Z,310
2017-06-16T08:09:24.591Z,285
2017-06-16T08:10:46.450Z,595
2017-06-16T08:12:07.982Z,580
2017-06-16T08:13:30.774Z,600
2017-06-16T08:14:52.651Z,620
2017-06-16T08:16:14.819Z,675
2017-06-16T08:17:36.670Z,655
2017-06-16T08:18:58.872Z,285
2017-06-16T08:20:21.052Z,330
2017-06-16T08:21:43.218Z,390
2017-06-16T08:23:05.721Z,230
2017-06-16T08:24:27.920Z,215
2017-06-16T08:25:50.141Z,285
2017-06-16T08:27:12.621Z,370
2017-06-16T08:28:34.889Z,465
2017-06-16T08:29:56.412Z,520
2017-06-16T08:31:18.883Z,445
2017-06-16T08:32:40.792Z,335
2017-06-16T08:34:03.348Z,250
2017-06-16T08:35:25.891Z,270
2017-06-16T08:36:48.030Z,340
2017-06-16T08:38:09.543Z,250
2017-06-16T08:39:31.500Z,160
2017-06-16T08:40:53.080Z,170
2017-06-16T08:42:14.930Z,220
2017-06-16T08:43:36.461Z,250
2017-06-16T08:44:57.990Z,285
2017-06-16T08:46:19.973Z,265
2017-06-16T08:47:42.121Z,290
2017-06-16T08:49:04.294Z,310
2017-06-16T08:50:26.330Z,290
2017-06-16T08:51:47.898Z,320
2017-06-16T08:53:09.429Z,345
2017-06-16T08:54:31.897Z,295
2017-06-16T08:55:54.148Z,315
2017-06-16T08:57:16.391Z,290
2017-06-16T08:58:37.950Z,340
2017-06-16T09:00:00.103Z,400
2017-06-16T09:01:21.630Z,465
2017-06-16T09:02:43.529Z,460
2017-06-16T09:04:05.055Z,495
2017-06-16T09:05:26.901Z,510
2017-06-16T09:06:48.739Z,580
2017-06-16T09:08:09.951Z,545
2017-06-16T09:09:32.122Z,380
2017-06-16T09:10:54.611Z,210
2017-06-16T09:12:17.080Z,130
2017-06-16T09:13:38.930Z,95
2017-06-16T09:15:01.398Z,95
2017-06-16T09:16:23.257Z,140
2017-06-16T09:17:45.760Z,205
2017-06-16T09:19:07.941Z,245
2017-06-16T09:20:30.419Z,255
2017-06-16T09:21:52.591Z,265
2017-06-16T09:23:14.442Z,310
2017-06-16T09:24:36.583Z,305
2017-06-16T09:25:58.464Z,290
2017-06-16T09:27:20.633Z,280
2017-06-16T09:28:42.792Z,285
2017-06-16T09:30:04.932Z,310
2017-06-16T09:31:26.861Z,395
2017-06-16T09:32:48.731Z,480
2017-06-16T09:34:11.200Z,485
2017-06-16T09:35:32.730Z,420
2017-06-16T09:36:53.923Z,335
2017-06-16T09:38:15.851Z,240
2017-06-16T09:39:38.305Z,205
2017-06-16T09:41:00.180Z,235
2017-06-16T09:42:22.844Z,270
2017-06-16T09:43:44.984Z,285
2017-06-16T09:45:07.402Z,315
2017-06-16T09:46:28.931Z,355
2017-06-16T09:47:51.398Z,340
2017-06-16T09:49:13.242Z,330
2017-06-16T09:50:35.403Z,315
2017-06-16T09:51:56.932Z,305
2017-06-16T09:53:19.081Z,325
2017-06-16T09:54:40.287Z,330
2017-06-16T09:56:02.871Z,340
2017-06-16T09:57:25.331Z,340
2017-06-16T09:58:47.563Z,305
2017-06-16T10:00:09.705Z,275
2017-06-16T10:01:32.264Z,270
2017-06-16T10:02:54.411Z,310
2017-06-16T10:04:17.068Z,380
2017-06-16T10:05:39.341Z,400
2017-06-16T10:07:02.073Z,400
2017-06-16T10:08:24.551Z,380
2017-06-16T10:09:46.854Z,385
2017-06-16T10:11:09.002Z,330
2017-06-16T10:12:30.601Z,355
2017-06-16T10:13:52.122Z,310
2017-06-16T10:15:14.597Z,330
2017-06-16T10:16:36.431Z,320
2017-06-16T10:17:58.295Z,300
2017-06-16T10:19:20.243Z,305
2017-06-16T10:20:42.510Z,325
2017-06-16T10:22:04.660Z,335
2017-06-16T10:23:27.137Z,330
2017-06-16T10:24:49.305Z,380
2017-06-16T10:26:11.850Z,400
2017-06-16T10:27:34.094Z,355
2017-06-16T10:28:56.275Z,295
2017-06-16T10:30:18.119Z,230
2017-06-16T10:31:40.609Z,170
2017-06-16T10:33:02.542Z,150
2017-06-16T10:34:24.364Z,145
2017-06-16T10:35:46.991Z,165
2017-06-16T10:37:09.152Z,220
2017-06-16T10:38:31.303Z,250
2017-06-16T10:39:53.442Z,295
2017-06-16T10:41:15.921Z,370
2017-06-16T10:42:38.392Z,420
2017-06-16T10:44:00.567Z,420
2017-06-16T10:45:22.071Z,375
2017-06-16T10:46:43.697Z,340
2017-06-16T10:48:05.862Z,350
2017-06-16T10:49:28.039Z,430
2017-06-16T10:50:49.874Z,485
2017-06-16T10:52:12.024Z,460
2017-06-16T10:53:34.311Z,395
2017-06-16T10:54:56.196Z,340
2017-06-16T10:56:18.153Z,285
2017-06-16T10:57:40.123Z,215
2017-06-16T10:59:02.330Z,155
2017-06-16T11:00:24.543Z,130
2017-06-16T11:01:46.711Z,125
2017-06-16T11:03:09.560Z,125
2017-06-16T11:04:31.742Z,125
2017-06-16T11:05:53.897Z,135
2017-06-16T11:07:16.053Z,165
2017-06-16T11:08:38.547Z,210
2017-06-16T11:10:00.703Z,280
2017-06-16T11:11:22.863Z,355
2017-06-16T11:12:44.381Z,385
2017-06-16T11:14:06.859Z,420
2017-06-16T11:15:28.712Z,385
2017-06-16T11:16:50.908Z,285
2017-06-16T11:18:12.731Z,240
2017-06-16T11:19:34.363Z,220
2017-06-16T11:20:56.841Z,205
2017-06-16T11:22:18.682Z,220
2017-06-16T11:23:41.181Z,245
2017-06-16T11:25:03.473Z,290
2017-06-16T11:26:25.629Z,350
2017-06-16T11:27:47.820Z,390
2017-06-16T11:29:10.291Z,390
2017-06-16T11:30:32.748Z,390
2017-06-16T11:31:55.247Z,360
2017-06-16T11:33:17.410Z,350
2017-06-16T11:34:39.583Z,345
2017-06-16T11:36:01.770Z,255
2017-06-16T11:37:23.953Z,220
2017-06-16T11:38:46.202Z,175
2017-06-16T11:40:08.682Z,185
2017-06-16T11:41:30.962Z,220
2017-06-16T11:42:52.799Z,235
2017-06-16T11:44:14.941Z,295
2017-06-16T11:45:37.582Z,420
2017-06-16T11:46:59.942Z,540
2017-06-16T11:48:21.909Z,415
2017-06-16T11:49:43.161Z,340
2017-06-16T11:51:05.081Z,330
2017-06-16T11:52:27.554Z,315
2017-06-16T11:53:49.412Z,305
2017-06-16T11:55:11.612Z,325
2017-06-16T11:56:33.782Z,335
2017-06-16T11:57:56.366Z,275
2017-06-16T11:59:18.554Z,215
2017-06-16T12:00:40.712Z,190
2017-06-16T12:02:03.181Z,205
2017-06-16T12:03:25.040Z,220
2017-06-16T12:04:46.893Z,180
2017-06-16T12:06:09.371Z,155
2017-06-16T12:07:31.542Z,185
2017-06-16T12:08:54.023Z,160
2017-06-16T12:10:16.212Z,165
2017-06-16T12:11:38.371Z,200
2017-06-16T12:13:00.501Z,255
2017-06-16T12:14:22.674Z,335
2017-06-16T12:15:44.211Z,415
2017-06-16T12:17:06.699Z,495
2017-06-16T12:18:29.220Z,565
2017-06-16T12:19:51.701Z,565
2017-06-16T12:21:14.197Z,550
2017-06-16T12:22:36.743Z,535
2017-06-16T12:23:59.213Z,465
2017-06-16T12:25:22.182Z,360
2017-06-16T12:26:44.678Z,345
2017-06-16T12:28:06.540Z,465
2017-06-16T12:29:29.014Z,475
2017-06-16T12:30:51.232Z,470
2017-06-16T12:32:13.693Z,415
2017-06-16T12:33:35.907Z,345
2017-06-16T12:34:58.381Z,285
2017-06-16T12:36:20.344Z,250
2017-06-16T12:37:42.502Z,245
2017-06-16T12:39:04.653Z,265
2017-06-16T12:40:26.891Z,305
2017-06-16T12:41:49.053Z,390
2017-06-16T12:43:10.573Z,480
2017-06-16T12:44:32.772Z,520
2017-06-16T12:45:54.612Z,515
2017-06-16T12:47:16.920Z,460
2017-06-16T12:48:39.170Z,395
2017-06-16T12:50:01.330Z,335
2017-06-16T12:51:23.813Z,360
2017-06-16T12:52:45.762Z,450
2017-06-16T12:54:08.255Z,450
2017-06-16T12:55:30.752Z,470
2017-06-16T12:56:53.005Z,425
2017-06-16T12:58:15.485Z,330
2017-06-16T12:59:37.972Z,225
2017-06-16T13:00:59.302Z,190
2017-06-16T13:02:21.903Z,185
2017-06-16T13:03:44.090Z,160
2017-06-16T13:05:06.568Z,160
2017-06-16T13:06:29.046Z,170
2017-06-16T13:07:51.554Z,185
2017-06-16T13:09:13.732Z,210
2017-06-16T13:10:35.584Z,235
2017-06-16T13:11:57.743Z,290
2017-06-16T13:13:19.970Z,350
2017-06-16T13:14:42.472Z,415
2017-06-16T13:16:05.052Z,455
2017-06-16T13:17:27.229Z,450
2017-06-16T13:18:48.477Z,445
2017-06-16T13:20:10.656Z,440
2017-06-16T13:21:32.902Z,420
2017-06-16T13:22:54.430Z,365
2017-06-16T13:24:16.934Z,300
2017-06-16T13:25:38.452Z,235
2017-06-16T13:27:00.912Z,220
2017-06-16T13:28:22.796Z,195
2017-06-16T13:29:44.429Z,180
2017-06-16T13:31:06.610Z,185
2017-06-16T13:32:28.743Z,210
2017-06-16T13:33:50.921Z,270
2017-06-16T13:35:13.135Z,340
2017-06-16T13:36:35.612Z,355
2017-06-16T13:37:57.771Z,325
2017-06-16T13:39:20.073Z,315
2017-06-16T13:40:42.294Z,335
2017-06-16T13:42:04.139Z,380
2017-06-16T13:43:26.402Z,405
2017-06-16T13:44:48.634Z,385
2017-06-16T13:46:11.102Z,360
2017-06-16T13:47:33.292Z,355
2017-06-16T13:48:55.140Z,335
2017-06-16T13:50:17.490Z,330
2017-06-16T13:51:40.001Z,340
2017-06-16T13:53:02.181Z,300
2017-06-16T13:54:24.711Z,225
2017-06-16T13:55:46.884Z,220
2017-06-16T13:57:09.121Z,225
2017-06-16T13:58:31.611Z,215
2017-06-16T13:59:53.799Z,210
2017-06-16T14:01:16.280Z,190
2017-06-16T14:02:38.162Z,185
2017-06-16T14:04:00.060Z,175
2017-06-16T14:05:22.221Z,155
2017-06-16T14:06:44.400Z,150
2017-06-16T14:08:05.921Z,175
2017-06-16T14:09:28.460Z,215
2017-06-16T14:10:50.631Z,235
2017-06-16T14:12:12.790Z,285
2017-06-16T14:13:34.960Z,300
2017-06-16T14:14:57.109Z,335
2017-06-16T14:16:18.638Z,330
2017-06-16T14:17:41.120Z,295
2017-06-16T14:19:03.272Z,285
2017-06-16T14:20:24.800Z,305
2017-06-16T14:21:47.250Z,340
2017-06-16T14:23:09.411Z,380
2017-06-16T14:24:31.565Z,390
2017-06-16T14:25:53.429Z,340
2017-06-16T14:27:15.879Z,325
2017-06-16T14:28:38.430Z,380
2017-06-16T14:30:00.953Z,400
2017-06-16T14:31:23.116Z,400
2017-06-16T14:32:45.304Z,400
2017-06-16T14:34:07.779Z,395
2017-06-16T14:35:30.254Z,390
2017-06-16T14:36:53.062Z,365
2017-06-16T14:38:15.208Z,345
2017-06-16T14:39:36.731Z,320
2017-06-16T14:40:59.189Z,335
2017-06-16T14:42:21.370Z,390
2017-06-16T14:43:43.846Z,400
2017-06-16T14:45:06.031Z,385
2017-06-16T14:46:28.211Z,360
2017-06-16T14:47:50.708Z,325
2017-06-16T14:49:12.229Z,295
2017-06-16T14:50:34.432Z,295
2017-06-16T14:51:56.274Z,300
2017-06-16T14:53:18.420Z,325
2017-06-16T14:54:40.582Z,345
2017-06-16T14:56:02.734Z,330
2017-06-16T14:57:25.232Z,325
2017-06-16T14:58:48.081Z,340
2017-06-16T15:00:10.241Z,335
2017-06-16T15:01:32.461Z,330
2017-06-16T15:02:54.922Z,320
2017-06-16T15:04:17.274Z,305
2017-06-16T15:05:39.119Z,305
2017-06-16T15:07:01.661Z,325
2017-06-16T15:08:24.136Z,360
2017-06-16T15:09:46.300Z,375
2017-06-16T15:11:08.821Z,350
2017-06-16T15:12:31.110Z,295
2017-06-16T15:13:53.260Z,270
2017-06-16T15:15:15.800Z,265
2017-06-16T15:16:38.271Z,275
2017-06-16T15:18:00.491Z,265
2017-06-16T15:19:22.978Z,235
2017-06-16T15:20:44.827Z,260
2017-06-16T15:22:07.392Z,310
2017-06-16T15:23:29.558Z,330
2017-06-16T15:24:52.059Z,345
2017-06-16T15:26:14.267Z,345
2017-06-16T15:27:35.778Z,340
2017-06-16T15:28:58.246Z,350
2017-06-16T15:30:19.449Z,365
2017-06-16T15:31:41.620Z,350
2017-06-16T15:33:03.792Z,305
2017-06-16T15:34:26.279Z,265
2017-06-16T15:35:48.451Z,245
2017-06-16T15:37:09.983Z,220
2017-06-16T15:38:32.144Z,175
2017-06-16T15:39:54.074Z,150
2017-06-16T15:41:16.594Z,125
2017-06-16T15:42:38.182Z,100
2017-06-16T15:44:00.721Z,85
2017-06-16T15:45:23.211Z,95
2017-06-16T15:46:44.750Z,125
2017-06-16T15:48:07.015Z,125
2017-06-16T15:49:29.179Z,110
2017-06-16T15:50:51.733Z,100
2017-06-16T15:52:13.932Z,100
2017-06-16T15:53:36.125Z,95
2017-06-16T15:54:58.282Z,140
2017-06-16T15:56:19.810Z,210
2017-06-16T15:57:42.303Z,230
2017-06-16T15:59:04.829Z,245
2017-06-16T16:00:27.354Z,245
2017-06-16T16:01:49.839Z,275
2017-06-16T16:03:12.136Z,285
2017-06-16T16:04:34.042Z,265
2017-06-16T16:05:56.214Z,260
2017-06-16T16:07:18.761Z,250
2017-06-16T16:08:40.600Z,240
2017-06-16T16:10:02.786Z,220
2017-06-16T16:11:25.391Z,185
2017-06-16T16:12:47.877Z,155
2017-06-16T16:14:09.454Z,120
2017-06-16T16:15:31.960Z,95
2017-06-16T16:16:54.158Z,70
2017-06-16T16:18:16.757Z,60
2017-06-16T16:19:39.253Z,65
2017-06-16T16:21:01.153Z,80
2017-06-16T16:22:23.650Z,80
2017-06-16T16:23:46.131Z,70
2017-06-16T16:25:08.295Z,70
2017-06-16T16:26:30.861Z,75
2017-06-16T16:27:52.991Z,80
2017-06-16T16:29:14.508Z,80
2017-06-16T16:30:36.722Z,80
2017-06-16T16:31:58.887Z,85
2017-06-16T16:33:20.841Z,85
2017-06-16T16:34:42.804Z,85
2017-06-16T16:36:04.968Z,85
2017-06-16T16:37:27.160Z,85
2017-06-16T16:38:49.662Z,80
2017-06-16T16:40:11.820Z,80
2017-06-16T16:41:33.661Z,80
2017-06-16T16:42:55.843Z,90
2017-06-16T16:44:18.363Z,95
2017-06-16T16:45:40.862Z,110
2017-06-16T16:47:03.428Z,125
2017-06-16T16:48:25.609Z,135
2017-06-16T16:49:47.873Z,140
2017-06-16T16:51:10.572Z,140
2017-06-16T16:52:33.071Z,125
2017-06-16T16:53:55.313Z,115
2017-06-16T16:55:17.812Z,110
2017-06-16T16:56:40.312Z,105
2017-06-16T16:58:02.801Z,95
2017-06-16T16:59:25.387Z,90
2017-06-16T17:00:47.614Z,90
2017-06-16T17:02:09.647Z,80
2017-06-16T17:03:31.860Z,75
2017-06-16T17:04:54.440Z,70
2017-06-16T17:06:16.624Z,80
2017-06-16T17:07:38.509Z,85
2017-06-16T17:09:01.143Z,75
2017-06-16T17:10:23.679Z,65
2017-06-16T17:11:46.171Z,60
2017-06-16T17:13:08.355Z,55
2017-06-16T17:14:30.855Z,55
2017-06-16T17:15:53.040Z,50
2017-06-16T17:17:15.211Z,50
2017-06-16T17:18:37.055Z,45
2017-06-16T17:19:59.253Z,40
2017-06-16T17:21:21.132Z,40
2017-06-16T17:22:43.333Z,45
2017-06-16T17:24:05.572Z,45
2017-06-16T17:25:28.111Z,40
2017-06-16T17:26:50.351Z,40
2017-06-16T17:28:12.551Z,60
2017-06-16T17:29:35.052Z,50
2017-06-16T17:30:56.931Z,60
2017-06-16T17:32:18.838Z,75
2017-06-16T17:33:41.342Z,80
2017-06-16T17:35:03.220Z,105
2017-06-16T17:36:25.095Z,125
2017-06-16T17:37:47.523Z,145
2017-06-16T17:39:09.721Z,145
2017-06-16T17:40:31.903Z,145
2017-06-16T17:41:54.509Z,125
2017-06-16T17:43:16.672Z,110
2017-06-16T17:44:38.887Z,90
2017-06-16T17:46:00.782Z,90
2017-06-16T17:47:23.330Z,115
2017-06-16T17:48:45.491Z,115
2017-06-16T17:50:07.662Z,105
2017-06-16T17:51:29.614Z,95
2017-06-16T17:52:51.649Z,80
2017-06-16T17:54:14.221Z,80
2017-06-16T17:55:36.963Z,85
2017-06-16T17:56:59.310Z,80
2017-06-16T17:58:20.883Z,85
2017-06-16T17:59:43.432Z,75
2017-06-16T18:01:06.032Z,65
2017-06-16T18:02:28.715Z,50
2017-06-16T18:03:51.803Z,50
2017-06-16T18:05:14.453Z,40
2017-06-16T18:06:37.096Z,40
2017-06-16T18:07:58.978Z,35
2017-06-16T18:09:21.233Z,40
2017-06-16T18:10:43.114Z,50
2017-06-16T18:12:05.398Z,65
2017-06-16T18:13:27.255Z,70
2017-06-16T18:14:49.749Z,65
2017-06-16T18:16:11.922Z,60
2017-06-16T18:17:34.453Z,60
2017-06-16T18:18:56.981Z,60
2017-06-16T18:20:19.476Z,60
2017-06-16T18:21:41.326Z,55
2017-06-16T18:23:04.452Z,60
2017-06-16T18:24:26.749Z,55
2017-06-16T18:25:49.265Z,60
2017-06-16T18:27:11.875Z,60
2017-06-16T18:28:33.826Z,55
2017-06-16T18:29:55.999Z,55
2017-06-16T18:31:17.896Z,55
2017-06-16T18:32:40.377Z,55
2017-06-16T18:34:03.001Z,55
2017-06-16T18:35:25.523Z,55
2017-06-16T18:36:47.837Z,55
2017-06-16T18:38:10.716Z,55
2017-06-16T18:39:33.223Z,50
2017-06-16T18:40:55.731Z,55
2017-06-16T18:42:18.016Z,50
2017-06-16T18:43:40.680Z,45
2017-06-16T18:45:03.170Z,45
2017-06-16T18:46:24.723Z,40
2017-06-16T18:47:46.916Z,40
2017-06-16T18:49:09.103Z,35
2017-06-16T18:50:31.423Z,35
2017-06-16T18:51:53.615Z,35
2017-06-16T18:53:15.881Z,35
2017-06-16T18:54:37.407Z,30
2017-06-16T18:55:59.903Z,30
2017-06-16T18:57:22.100Z,25
2017-06-16T18:58:43.954Z,25
2017-06-16T19:00:06.151Z,25
2017-06-16T19:01:28.046Z,30
2017-06-16T19:02:50.251Z,35
2017-06-16T19:04:11.558Z,30
2017-06-16T19:05:33.802Z,30
2017-06-16T19:06:56.323Z,25
2017-06-16T19:08:18.534Z,30
2017-06-16T19:09:41.121Z,30
2017-06-16T19:11:03.263Z,35