createdAt,value
2023-02-08T00:00:24.174Z,-3.21
2023-02-08T00:15:23.604Z,-3.38
2023-02-08T00:30:23.270Z,-3.48
2023-02-08T00:45:23.774Z,-3.66
2023-02-08T01:00:23.127Z,-3.81
2023-02-08T01:15:23.183Z,-3.61
2023-02-08T01:30:23.318Z,-4.18
2023-02-08T01:45:23.240Z,-4.01
2023-02-08T02:00:23.330Z,-4.36
2023-02-08T02:15:23.404Z,-4.48
2023-02-08T02:30:23.550Z,-4.36
2023-02-08T02:45:23.549Z,-4.41
2023-02-08T03:00:23.906Z,-3.72
2023-02-08T03:15:23.689Z,-4.86
2023-02-08T03:30:24.757Z,-4.91
2023-02-08T03:45:32.826Z,-4.88
2023-02-08T04:00:33.450Z,-5.21
2023-02-08T04:15:22.803Z,-5.18
2023-02-08T04:30:23.151Z,-5.33
2023-02-08T04:45:23.782Z,-5.53
2023-02-08T05:00:22.941Z,-5.61
2023-02-08T05:15:23.270Z,-5.76
2023-02-08T05:30:23.664Z,-5.86
2023-02-08T05:45:23.335Z,-5.86
2023-02-08T06:00:23.184Z,-5.48
2023-02-08T06:15:23.292Z,-5.88
2023-02-08T06:30:23.398Z,-5.65
2023-02-08T06:45:23.434Z,-6.11
2023-02-08T07:00:23.709Z,-6.26
2023-02-08T07:15:23.556Z,-6.23
2023-02-08T07:30:23.457Z,-6.21
2023-02-08T07:45:23.520Z,-6.16
2023-02-08T08:00:32.256Z,-5.91
2023-02-08T08:15:23.712Z,-5.66
2023-02-08T08:30:23.893Z,-5.05
2023-02-08T08:45:32.668Z,-4.98
2023-02-08T09:00:32.926Z,-4.31
2023-02-08T09:15:22.842Z,-4.11
2023-02-08T09:30:23.066Z,-3.51
2023-02-08T09:45:22.911Z,-3.01
2023-02-08T10:00:23.568Z,-2.31
2023-02-08T10:15:23.703Z,-1.71
2023-02-08T10:30:23.821Z,-1.31
2023-02-08T10:45:24.946Z,-0.77
2023-02-08T11:00:23.921Z,-0.35
2023-02-08T11:15:23.506Z,-0.08
2023-02-08T11:30:23.701Z,0.63
2023-02-08T11:45:23.626Z,0.90
2023-02-08T12:00:23.423Z,1.43
2023-02-08T12:15:23.890Z,1.55
2023-02-08T12:30:23.559Z,1.83
2023-02-08T12:45:23.770Z,2.12
2023-02-08T13:00:23.536Z,2.43
2023-02-08T13:15:30.557Z,2.45
2023-02-08T13:15:34.279Z,2.45
2023-02-08T13:15:42.507Z,2.45
2023-02-08T13:30:23.848Z,2.75
2023-02-08T13:45:24.085Z,2.80
2023-02-08T14:00:23.901Z,2.78
2023-02-08T14:15:24.073Z,2.92
2023-02-08T14:30:23.974Z,2.85
2023-02-08T14:45:23.925Z,2.78
2023-02-08T15:00:24.213Z,2.67
2023-02-08T15:15:24.201Z,2.55
2023-02-08T15:30:24.224Z,2.45
2023-02-08T15:45:24.751Z,2.38
2023-02-08T16:00:33.606Z,2.00
2023-02-08T16:15:23.619Z,1.90
2023-02-08T16:30:23.583Z,1.42
2023-02-08T16:45:23.850Z,0.95
2023-02-08T17:00:24.875Z,-0.20
2023-02-08T17:15:24.193Z,0.40
2023-02-08T17:30:24.102Z,0.23
2023-02-08T17:45:23.850Z,-0.38
2023-02-08T18:00:23.869Z,-0.43
2023-02-08T18:15:23.990Z,-0.42
2023-02-08T18:30:24.593Z,-0.23
2023-02-08T18:45:24.286Z,-0.83
2023-02-08T19:00:25.209Z,-0.83
2023-02-08T19:15:24.231Z,-0.98
2023-02-08T19:30:24.414Z,-1.03
2023-02-08T19:45:24.328Z,-0.87
2023-02-08T20:00:24.530Z,-0.97
2023-02-08T20:15:24.308Z,-1.38
2023-02-08T20:30:24.907Z,-1.62
2023-02-08T20:45:32.944Z,-1.77
2023-02-08T21:00:40.363Z,-1.63
2023-02-08T21:00:42.678Z,-1.63
2023-02-08T21:00:45.582Z,-1.63
2023-02-08T21:15:22.999Z,-2.01
2023-02-08T21:30:23.476Z,-1.91
2023-02-08T21:45:23.314Z,-2.23
2023-02-08T22:00:23.320Z,-2.61
2023-02-08T22:15:23.152Z,-2.56
2023-02-08T22:30:26.147Z,-2.48
2023-02-08T22:45:23.265Z,-2.86
2023-02-08T23:00:40.329Z,-1.44
2023-02-08T23:15:23.008Z,-3.41
2023-02-08T23:30:22.891Z,-3.53
2023-02-08T23:45:22.879Z,-3.71
