createdAt,value
2022-08-05T00:59:06.964Z,81.61
2022-08-05T01:04:13.960Z,77.30
2022-08-05T01:08:57.041Z,81.06
2022-08-05T01:13:58.551Z,82.29
2022-08-05T01:18:56.146Z,85.15
2022-08-05T01:23:54.551Z,84.36
2022-08-05T01:28:54.088Z,80.16
2022-08-05T01:33:53.491Z,78.79
2022-08-05T01:38:50.842Z,80.46
2022-08-05T01:43:53.573Z,81.44
2022-08-05T01:48:49.652Z,81.71
2022-08-05T01:53:56.898Z,80.58
2022-08-05T01:58:48.220Z,81.26
2022-08-05T02:03:47.459Z,80.59
2022-08-05T02:08:58.425Z,81.33
2022-08-05T02:13:53.211Z,79.39
2022-08-05T02:18:46.826Z,80.81
2022-08-05T02:23:45.989Z,84.80
2022-08-05T02:28:47.882Z,84.56
2022-08-05T02:33:44.230Z,81.34
2022-08-05T02:38:43.764Z,82.59
2022-08-05T02:44:06.370Z,80.60
2022-08-05T02:48:46.123Z,79.77
2022-08-05T02:53:42.291Z,81.64
2022-08-05T02:58:43.732Z,85.51
2022-08-05T03:04:02.868Z,81.43
2022-08-05T03:08:42.640Z,81.77
2022-08-05T03:13:52.047Z,82.22
2022-08-05T03:18:39.314Z,85.97
2022-08-05T03:23:41.977Z,86.50
2022-08-05T03:28:38.129Z,91.30
2022-08-05T03:33:51.060Z,90.81
2022-08-05T03:38:40.273Z,83.02
2022-08-05T03:44:08.756Z,88.82
2022-08-05T03:48:38.969Z,81.18
2022-08-05T03:55:49.953Z,77.32
2022-08-05T03:58:34.904Z,72.57
2022-08-05T04:03:38.080Z,73.88
2022-08-05T04:08:36.390Z,66.71
2022-08-05T04:13:49.837Z,73.95
2022-08-05T04:18:36.413Z,78.87
2022-08-05T04:24:05.875Z,73.26
2022-08-05T04:28:34.228Z,73.55
2022-08-05T04:34:18.873Z,76.06
2022-08-05T04:38:39.173Z,77.10
2022-08-05T04:43:32.860Z,72.91
2022-08-05T04:48:31.842Z,72.62
2022-08-05T04:53:27.953Z,68.95
2022-08-05T04:58:27.777Z,72.47
2022-08-05T05:03:26.689Z,69.97
2022-08-05T05:08:30.484Z,70.17
2022-08-05T05:12:44.788Z,67.65
2022-08-05T05:18:39.265Z,67.33
2022-08-05T05:24:01.948Z,80.28
2022-08-05T05:28:38.996Z,70.21
2022-08-05T05:33:58.586Z,63.15
2022-08-05T05:38:39.979Z,61.37
2022-08-05T05:43:58.175Z,61.63
2022-08-05T05:48:35.613Z,56.19
2022-08-05T05:53:54.496Z,60.91
2022-08-05T05:58:37.559Z,61.18
2022-08-05T06:03:53.601Z,64.54
2022-08-05T06:08:33.683Z,57.94
2022-08-05T06:13:40.875Z,62.93
2022-08-05T06:18:31.929Z,67.14
2022-08-05T06:23:43.858Z,65.14
2022-08-05T06:28:33.906Z,58.82
2022-08-05T06:33:33.403Z,54.65
2022-08-05T06:38:36.562Z,69.78
2022-08-05T06:43:58.277Z,66.62
2022-08-05T06:48:55.437Z,69.44
2022-08-05T06:53:31.585Z,63.02
2022-08-05T06:58:29.760Z,61.38
2022-08-05T07:03:32.701Z,64.18
2022-08-05T07:08:26.453Z,58.86
2022-08-05T07:13:55.057Z,55.19
2022-08-05T07:18:29.146Z,61.82
2022-08-05T07:23:26.147Z,56.33
2022-08-05T07:28:24.350Z,60.70
2022-08-05T07:33:35.226Z,59.47
2022-08-05T07:38:33.757Z,62.16
2022-08-05T07:43:22.627Z,63.45
2022-08-05T07:49:01.972Z,66.99
2022-08-05T07:53:26.923Z,64.20
2022-08-05T07:58:58.685Z,57.96
2022-08-05T08:03:23.468Z,62.31
2022-08-05T08:08:22.806Z,58.69
2022-08-05T08:13:29.420Z,54.86
2022-08-05T08:18:23.183Z,56.36
2022-08-05T08:24:02.972Z,55.76
2022-08-05T08:28:35.557Z,63.46
2022-08-05T08:33:17.137Z,64.37
2022-08-05T08:38:17.837Z,59.93
2022-08-05T08:45:19.455Z,60.81
2022-08-05T08:48:41.637Z,65.83
2022-08-05T08:53:14.320Z,65.80
2022-08-05T08:58:16.965Z,68.66
2022-08-05T09:03:19.183Z,64.63
2022-08-05T09:08:12.670Z,65.29
2022-08-05T09:13:12.013Z,64.67
2022-08-05T09:18:14.709Z,60.36
2022-08-05T09:23:18.821Z,63.06
2022-08-05T09:28:14.189Z,61.63
2022-08-05T09:33:15.303Z,66.29
2022-08-05T09:38:17.182Z,63.01
2022-08-05T09:43:11.644Z,61.48
2022-08-05T09:48:08.106Z,62.89
2022-08-05T09:53:08.808Z,61.88
2022-08-05T09:58:10.202Z,57.93
2022-08-05T10:03:09.333Z,61.13
2022-08-05T10:08:10.802Z,64.17
2022-08-05T10:13:09.988Z,60.87
2022-08-05T10:18:04.474Z,64.07
2022-08-05T10:23:08.822Z,63.60
2022-08-05T10:28:13.489Z,61.07
2022-08-05T10:33:09.242Z,68.97
2022-08-05T10:38:01.994Z,65.83
2022-08-05T10:43:01.582Z,62.71
2022-08-05T10:48:31.459Z,59.19
2022-08-05T10:53:04.084Z,60.47
2022-08-05T10:57:59.558Z,61.55
2022-08-05T11:03:00.323Z,62.81
2022-08-05T11:08:01.814Z,62.45
2022-08-05T11:13:01.438Z,63.27
2022-08-05T11:18:03.630Z,62.69
2022-08-05T11:23:02.030Z,58.35
2022-08-05T11:28:00.983Z,59.63
2022-08-05T11:32:56.165Z,62.66
2022-08-05T11:38:28.674Z,62.96
2022-08-05T11:42:57.380Z,60.01
2022-08-05T11:47:54.504Z,64.64
2022-08-05T11:53:11.054Z,61.18
2022-08-05T11:58:09.711Z,63.97
2022-08-05T12:02:52.022Z,65.32
2022-08-05T12:08:09.590Z,64.07
2022-08-05T12:12:59.162Z,64.85
2022-08-05T12:18:02.709Z,68.02
2022-08-05T12:22:49.458Z,65.62
2022-08-05T12:27:53.518Z,63.96
2022-08-05T12:32:51.819Z,63.74
2022-08-05T12:37:47.588Z,66.54
2022-08-05T12:42:47.025Z,66.57
2022-08-05T12:48:17.097Z,64.57
2022-08-05T12:52:45.978Z,65.91
2022-08-05T12:58:50.693Z,66.82
2022-08-05T13:02:47.264Z,63.08
2022-08-05T13:07:59.221Z,66.26
2022-08-05T13:12:51.056Z,67.83
2022-08-05T13:17:43.712Z,65.42
2022-08-05T13:22:48.472Z,59.91
2022-08-05T13:28:07.020Z,65.59
2022-08-05T13:32:56.449Z,65.29
2022-08-05T13:37:44.803Z,64.00
2022-08-05T13:42:59.195Z,63.43
2022-08-05T13:48:08.618Z,60.93
2022-08-05T13:52:43.321Z,63.30
2022-08-05T13:57:48.961Z,64.89
2022-08-05T14:02:39.243Z,60.35
2022-08-05T14:08:00.844Z,62.81
2022-08-05T14:12:38.584Z,62.66
2022-08-05T14:27:48.716Z,66.56
2022-08-05T14:32:48.211Z,66.20
2022-08-05T14:37:45.614Z,66.72
2022-08-05T14:42:35.893Z,68.35
2022-08-05T14:48:02.820Z,66.81
2022-08-05T14:52:52.659Z,66.09
2022-08-05T14:57:53.881Z,67.83
2022-08-05T15:02:38.428Z,65.65
2022-08-05T15:08:11.503Z,64.05
2022-08-05T15:12:51.279Z,67.51
2022-08-05T15:17:47.096Z,66.23
2022-08-05T15:22:33.955Z,64.16
2022-08-05T15:27:32.152Z,68.41
2022-08-05T15:32:29.642Z,69.52
2022-08-05T15:38:32.282Z,69.10
2022-08-05T15:42:55.071Z,69.10
2022-08-05T15:47:28.736Z,68.39
2022-08-05T15:52:53.572Z,69.43
2022-08-05T15:57:27.813Z,71.07
2022-08-05T16:02:27.843Z,71.37
2022-08-05T16:07:29.611Z,68.96
2022-08-05T16:12:25.163Z,69.45
2022-08-05T16:17:25.577Z,67.43
2022-08-05T16:22:27.430Z,66.37
2022-08-05T16:27:32.241Z,65.99
2022-08-05T16:32:28.622Z,63.95
2022-08-05T16:38:01.996Z,67.85
2022-08-05T16:42:27.405Z,68.98
2022-08-05T16:47:24.771Z,68.02
2022-08-05T16:52:19.930Z,68.98
2022-08-05T16:57:22.472Z,67.08
2022-08-05T17:02:21.845Z,62.26
2022-08-05T17:07:38.849Z,63.41
2022-08-05T17:12:18.061Z,59.05
2022-08-05T17:17:20.149Z,63.62
2022-08-05T17:22:25.009Z,61.95
2022-08-05T17:27:16.073Z,63.07
2022-08-05T17:32:18.215Z,61.20
2022-08-05T17:37:40.003Z,59.51
2022-08-05T17:42:19.766Z,62.66
2022-08-05T17:47:16.156Z,62.77
2022-08-05T17:52:12.468Z,64.04
2022-08-05T17:57:12.357Z,64.96
2022-08-05T18:02:11.262Z,63.12
2022-08-05T18:07:13.781Z,65.45
2022-08-05T18:12:09.922Z,64.25
2022-08-05T18:18:00.353Z,67.19
2022-08-05T18:22:11.559Z,66.87
2022-08-05T18:27:12.975Z,63.31
2022-08-05T18:32:07.443Z,66.07
2022-08-05T18:37:12.706Z,64.33
2022-08-05T18:42:10.427Z,65.89
2022-08-05T18:47:05.351Z,63.02
2022-08-05T18:52:11.233Z,63.64
2022-08-05T18:57:07.927Z,66.17
2022-08-05T19:02:27.184Z,65.58
2022-08-05T19:07:02.754Z,65.48
2022-08-05T19:12:02.004Z,64.19
2022-08-05T19:17:07.697Z,61.67
2022-08-05T19:22:04.182Z,62.94
2022-08-05T19:27:06.034Z,61.30
2022-08-05T19:32:11.361Z,61.49
2022-08-05T19:36:59.721Z,62.78
2022-08-05T19:42:07.894Z,60.55
2022-08-05T19:47:02.381Z,61.22
2022-08-05T19:52:08.523Z,61.59
2022-08-05T19:56:56.718Z,59.65
2022-08-05T20:01:59.492Z,60.54
2022-08-05T20:06:58.618Z,62.87
2022-08-05T20:11:55.009Z,64.48
2022-08-05T20:16:54.050Z,66.38
2022-08-05T20:21:56.760Z,67.47
2022-08-05T20:26:57.316Z,71.30
2022-08-05T20:31:57.706Z,69.76
2022-08-05T20:36:51.081Z,72.04
2022-08-05T20:41:53.416Z,68.08
2022-08-05T20:46:49.991Z,68.69
2022-08-05T20:51:53.392Z,70.16
2022-08-05T20:56:53.669Z,70.33
2022-08-05T21:01:47.552Z,71.83
2022-08-05T21:06:49.235Z,76.13
2022-08-05T21:12:09.397Z,76.73
2022-08-05T21:16:45.194Z,73.89
2022-08-05T21:21:50.882Z,75.88
2022-08-05T21:26:53.452Z,78.47
2022-08-05T21:31:44.265Z,78.08
2022-08-05T21:36:46.612Z,82.90
2022-08-05T21:41:42.493Z,81.94
2022-08-05T21:46:40.612Z,83.74
2022-08-05T21:52:23.003Z,84.27
2022-08-05T21:56:44.618Z,87.78
2022-08-05T22:01:41.509Z,85.74
2022-08-05T22:06:40.843Z,85.53
2022-08-05T22:28:08.438Z,69.64
2022-08-05T22:33:58.439Z,86.61
2022-08-05T22:38:34.037Z,90.39
2022-08-05T22:43:36.238Z,90.06
2022-08-05T22:48:32.241Z,85.29
2022-08-05T22:53:35.904Z,88.90
2022-08-05T22:58:34.392Z,93.53
2022-08-05T23:03:58.764Z,90.08
2022-08-05T23:08:32.336Z,86.09
2022-08-05T23:13:28.467Z,90.06
2022-08-05T23:18:27.785Z,90.36
2022-08-05T23:23:30.089Z,89.25
2022-08-05T23:28:29.269Z,89.77
2022-08-05T23:33:26.141Z,90.83
2022-08-05T23:38:27.908Z,88.98
2022-08-05T23:43:25.139Z,87.71
2022-08-05T23:48:23.285Z,89.16
2022-08-05T23:53:28.351Z,90.85
2022-08-05T23:58:31.900Z,92.33
