createdAt,value
2022-09-07T00:00:59.628Z,3.50
2022-09-07T00:01:59.622Z,3.10
2022-09-07T00:02:59.645Z,3.30
2022-09-07T00:03:59.663Z,3.30
2022-09-07T00:04:59.583Z,3.40
2022-09-07T00:05:59.573Z,3.60
2022-09-07T00:06:59.560Z,4.00
2022-09-07T00:07:59.573Z,3.50
2022-09-07T00:08:59.559Z,3.40
2022-09-07T00:09:59.548Z,3.60
2022-09-07T00:10:59.515Z,3.50
2022-09-07T00:11:59.510Z,3.50
2022-09-07T00:12:59.505Z,3.30
2022-09-07T00:13:59.482Z,3.30
2022-09-07T00:14:59.489Z,3.40
2022-09-07T00:15:59.527Z,3.60
2022-09-07T00:16:59.446Z,3.60
2022-09-07T00:17:59.437Z,3.80
2022-09-07T00:18:59.429Z,3.50
2022-09-07T00:19:59.416Z,3.70
2022-09-07T00:20:59.425Z,3.40
2022-09-07T00:21:59.392Z,3.50
2022-09-07T00:22:59.381Z,4.00
2022-09-07T00:23:59.372Z,3.10
2022-09-07T00:24:59.358Z,3.70
2022-09-07T00:25:59.366Z,3.90
2022-09-07T00:26:59.336Z,3.70
2022-09-07T00:27:59.323Z,3.80
2022-09-07T00:28:59.331Z,4.00
2022-09-07T00:29:59.301Z,4.10
2022-09-07T00:30:59.386Z,3.80
2022-09-07T00:31:59.279Z,4.10
2022-09-07T00:32:59.269Z,3.90
2022-09-07T00:33:59.255Z,4.40
2022-09-07T00:34:59.263Z,3.70
2022-09-07T00:35:59.242Z,4.20
2022-09-07T00:36:59.344Z,4.20
2022-09-07T00:37:59.213Z,4.40
2022-09-07T00:38:59.200Z,4.10
2022-09-07T00:39:59.233Z,4.70
2022-09-07T00:40:59.185Z,4.40
2022-09-07T00:41:59.165Z,3.70
2022-09-07T00:42:59.155Z,3.80
2022-09-07T00:43:59.145Z,4.20
2022-09-07T00:44:59.264Z,4.20
2022-09-07T00:45:59.120Z,3.80
2022-09-07T00:46:59.147Z,4.60
2022-09-07T00:47:59.098Z,4.30
2022-09-07T00:48:59.085Z,4.30
2022-09-07T00:49:59.087Z,3.70
2022-09-07T00:50:59.087Z,4.10
2022-09-07T00:51:59.059Z,4.50
2022-09-07T00:52:59.043Z,3.90
2022-09-07T00:53:59.031Z,4.40
2022-09-07T00:54:59.047Z,4.40
2022-09-07T00:55:59.047Z,4.20
2022-09-07T00:56:58.993Z,4.00
2022-09-07T00:57:58.985Z,4.30
2022-09-07T00:58:58.972Z,4.10
2022-09-07T00:59:58.970Z,4.30
2022-09-07T01:00:58.949Z,4.40
2022-09-07T01:01:59.056Z,4.40
2022-09-07T01:02:59.173Z,4.40
2022-09-07T01:03:58.938Z,4.80
2022-09-07T01:04:58.903Z,4.30
2022-09-07T01:05:58.894Z,4.20
2022-09-07T01:06:58.901Z,4.10
2022-09-07T01:07:58.879Z,4.00
2022-09-07T01:08:58.862Z,4.40
2022-09-07T01:09:58.865Z,4.10
2022-09-07T01:10:58.836Z,4.30
2022-09-07T01:11:58.864Z,4.20
2022-09-07T01:12:58.814Z,4.20
2022-09-07T01:13:58.806Z,3.80
2022-09-07T01:14:58.813Z,3.90
2022-09-07T01:15:58.805Z,3.90
2022-09-07T01:16:58.768Z,3.90
2022-09-07T01:17:58.780Z,4.10
2022-09-07T01:18:58.746Z,4.20
2022-09-07T01:19:58.757Z,4.00
2022-09-07T01:20:58.722Z,4.00
2022-09-07T01:21:58.740Z,4.30
2022-09-07T01:22:58.700Z,4.10
2022-09-07T01:23:58.689Z,4.20
2022-09-07T01:24:58.699Z,4.00
2022-09-07T01:25:58.668Z,3.80
2022-09-07T01:26:58.655Z,3.90
2022-09-07T01:27:58.648Z,4.30
2022-09-07T01:28:58.653Z,3.80
2022-09-07T01:29:58.645Z,4.60
2022-09-07T01:30:58.712Z,4.60
2022-09-07T01:31:58.604Z,4.00
2022-09-07T01:32:58.587Z,4.10
2022-09-07T01:33:58.585Z,4.50
2022-09-07T01:34:58.585Z,4.60
2022-09-07T01:35:58.556Z,4.10
2022-09-07T01:36:58.542Z,4.60
2022-09-07T01:37:58.532Z,4.80
2022-09-07T01:38:58.526Z,5.20
2022-09-07T01:39:58.575Z,4.80
2022-09-07T01:40:58.498Z,4.30
2022-09-07T01:41:58.514Z,4.40
2022-09-07T01:42:58.475Z,4.70
2022-09-07T01:43:58.536Z,4.50
2022-09-07T01:44:58.522Z,4.50
2022-09-07T01:45:58.496Z,4.80
2022-09-07T01:46:58.433Z,5.00
2022-09-07T01:47:58.443Z,4.30
2022-09-07T01:48:58.409Z,4.30
2022-09-07T01:49:58.402Z,4.30
2022-09-07T01:50:58.414Z,4.40
2022-09-07T01:51:58.376Z,4.70
2022-09-07T01:52:58.362Z,4.70
2022-09-07T01:53:58.351Z,4.80
2022-09-07T01:54:58.341Z,4.60
2022-09-07T01:55:58.538Z,5.10
2022-09-07T01:56:58.315Z,4.70
2022-09-07T01:57:58.335Z,5.30
2022-09-07T01:58:58.293Z,5.20
2022-09-07T01:59:58.285Z,5.40
2022-09-07T02:00:58.387Z,5.10
2022-09-07T02:01:58.360Z,5.50
2022-09-07T02:02:58.419Z,4.70
2022-09-07T02:03:58.242Z,4.70
2022-09-07T02:04:58.227Z,4.80
2022-09-07T02:05:58.239Z,4.90
2022-09-07T02:06:58.240Z,4.90
2022-09-07T02:07:58.197Z,4.80
2022-09-07T02:08:58.184Z,5.00
2022-09-07T02:09:58.179Z,4.90
2022-09-07T02:10:58.178Z,4.80
2022-09-07T02:11:58.151Z,5.00
2022-09-07T02:12:58.157Z,4.30
2022-09-07T02:13:58.128Z,4.90
2022-09-07T02:14:58.112Z,5.20
2022-09-07T02:15:58.174Z,4.90
2022-09-07T02:16:58.112Z,4.70
2022-09-07T02:17:58.082Z,4.70
2022-09-07T02:18:58.068Z,5.00
2022-09-07T02:19:58.061Z,4.60
2022-09-07T02:20:58.047Z,4.70
2022-09-07T02:21:58.056Z,4.40
2022-09-07T02:22:58.032Z,4.70
2022-09-07T02:23:58.016Z,4.90
2022-09-07T02:24:58.002Z,4.90
2022-09-07T02:25:57.988Z,5.10
2022-09-07T02:26:58.002Z,5.20
2022-09-07T02:27:57.965Z,4.80
2022-09-07T02:28:57.958Z,5.00
2022-09-07T02:29:57.948Z,5.30
2022-09-07T02:30:58.006Z,4.90
2022-09-07T02:31:57.949Z,5.00
2022-09-07T02:32:57.912Z,4.70
2022-09-07T02:33:57.918Z,4.70
2022-09-07T02:34:57.887Z,4.70
2022-09-07T02:35:57.874Z,4.90
2022-09-07T02:36:57.887Z,4.80
2022-09-07T02:37:57.855Z,5.00
2022-09-07T02:38:57.848Z,4.60
2022-09-07T02:39:57.963Z,4.60
2022-09-07T02:40:57.819Z,4.70
2022-09-07T02:41:57.808Z,4.80
2022-09-07T02:42:57.819Z,4.80
2022-09-07T02:43:57.785Z,5.30
2022-09-07T02:44:57.774Z,5.00
2022-09-07T02:45:57.797Z,5.00
2022-09-07T02:46:57.755Z,5.30
2022-09-07T02:47:57.899Z,5.20
2022-09-07T02:48:57.729Z,4.50
2022-09-07T02:49:57.717Z,4.60
2022-09-07T02:50:57.706Z,5.20
2022-09-07T02:51:57.696Z,4.50
2022-09-07T02:52:57.715Z,5.20
2022-09-07T02:53:57.674Z,4.70
2022-09-07T02:54:57.663Z,5.20
2022-09-07T02:55:57.649Z,4.90
2022-09-07T02:56:57.642Z,5.20
2022-09-07T02:57:57.627Z,5.30
2022-09-07T02:58:57.637Z,4.90
2022-09-07T02:59:57.603Z,5.90
2022-09-07T03:00:57.641Z,5.70
2022-09-07T03:01:57.602Z,5.30
2022-09-07T03:02:57.651Z,5.90
2022-09-07T03:03:57.580Z,5.60
2022-09-07T03:04:57.548Z,5.50
2022-09-07T03:05:57.560Z,6.10
2022-09-07T03:06:57.549Z,5.70
2022-09-07T03:07:57.545Z,5.20
2022-09-07T03:08:57.503Z,4.90
2022-09-07T03:09:57.492Z,4.80
2022-09-07T03:10:57.493Z,5.20
2022-09-07T03:11:57.470Z,4.90
2022-09-07T03:12:57.479Z,5.70
2022-09-07T03:13:57.446Z,5.60
2022-09-07T03:14:57.437Z,5.40
2022-09-07T03:15:57.491Z,5.10
2022-09-07T03:16:57.412Z,5.30
2022-09-07T03:17:57.423Z,5.40
2022-09-07T03:18:57.390Z,5.30
2022-09-07T03:19:57.380Z,5.10
2022-09-07T03:20:57.367Z,5.40
2022-09-07T03:21:57.357Z,5.40
2022-09-07T03:22:57.369Z,5.30
2022-09-07T03:23:57.331Z,5.40
2022-09-07T03:24:57.322Z,5.80
2022-09-07T03:25:57.330Z,5.80
2022-09-07T03:26:57.299Z,5.80
2022-09-07T03:27:57.286Z,5.90
2022-09-07T03:28:57.276Z,6.10
2022-09-07T03:29:57.285Z,5.90
2022-09-07T03:30:57.365Z,6.30
2022-09-07T03:31:57.243Z,6.00
2022-09-07T03:32:57.232Z,6.00
2022-09-07T03:33:57.224Z,5.70
2022-09-07T03:34:57.210Z,6.10
2022-09-07T03:35:57.250Z,6.30
2022-09-07T03:36:57.187Z,6.00
2022-09-07T03:37:57.174Z,5.90
2022-09-07T03:38:57.165Z,6.40
2022-09-07T03:39:57.317Z,5.60
2022-09-07T03:40:57.165Z,5.40
2022-09-07T03:41:57.134Z,5.30
2022-09-07T03:42:57.118Z,5.60
2022-09-07T03:43:57.115Z,6.20
2022-09-07T03:44:57.097Z,5.20
2022-09-07T03:45:57.141Z,5.90
2022-09-07T03:46:57.083Z,5.80
2022-09-07T03:47:57.061Z,5.80
2022-09-07T03:48:57.053Z,6.00
2022-09-07T03:49:57.109Z,5.60
2022-09-07T03:50:57.032Z,5.80
2022-09-07T03:51:57.041Z,5.60
2022-09-07T03:52:57.066Z,6.00
2022-09-07T03:53:56.993Z,5.70
2022-09-07T03:54:56.986Z,5.60
2022-09-07T03:55:56.986Z,5.10
2022-09-07T03:56:56.982Z,6.00
2022-09-07T03:57:56.949Z,6.20
2022-09-07T03:58:56.938Z,5.80
2022-09-07T03:59:56.925Z,5.60
2022-09-07T04:00:56.969Z,5.30
2022-09-07T04:01:56.922Z,5.00
2022-09-07T04:02:56.978Z,5.20
2022-09-07T04:04:01.744Z,4.80
2022-09-07T04:04:57.869Z,5.40
2022-09-07T04:05:56.856Z,5.40
2022-09-07T04:06:56.849Z,5.30
2022-09-07T04:07:56.840Z,6.00
2022-09-07T04:08:56.854Z,5.80
2022-09-07T04:09:56.819Z,5.40
2022-09-07T04:10:56.801Z,5.50
2022-09-07T04:11:56.791Z,5.50
2022-09-07T04:12:56.780Z,4.70
2022-09-07T04:13:56.789Z,5.30
2022-09-07T04:14:56.838Z,4.80
2022-09-07T04:15:56.744Z,5.50
2022-09-07T04:16:56.842Z,5.00
2022-09-07T04:17:56.816Z,5.30
2022-09-07T04:18:56.712Z,5.20
2022-09-07T04:19:56.731Z,5.60
2022-09-07T04:20:56.712Z,5.30
2022-09-07T04:21:56.696Z,5.70
2022-09-07T04:22:56.667Z,4.90
2022-09-07T04:23:56.686Z,5.40
2022-09-07T04:24:56.645Z,4.60
2022-09-07T04:25:56.631Z,5.60
2022-09-07T04:26:56.621Z,4.70
2022-09-07T04:27:56.607Z,4.60
2022-09-07T04:28:56.608Z,5.90
2022-09-07T04:29:56.652Z,5.50
2022-09-07T04:30:56.669Z,5.50
2022-09-07T04:31:56.577Z,5.40
2022-09-07T04:32:56.556Z,4.90
2022-09-07T04:33:56.566Z,5.50
2022-09-07T04:34:56.550Z,4.90
2022-09-07T04:35:56.525Z,5.00
2022-09-07T04:36:56.518Z,5.20
2022-09-07T04:37:56.551Z,5.20
2022-09-07T04:38:56.491Z,5.60
2022-09-07T04:39:56.527Z,5.50
2022-09-07T04:40:56.463Z,5.10
2022-09-07T04:41:56.475Z,4.90
2022-09-07T04:42:56.442Z,5.30
2022-09-07T04:43:56.454Z,5.10
2022-09-07T04:44:56.442Z,5.00
2022-09-07T04:45:56.466Z,4.90
2022-09-07T04:46:56.395Z,5.10
2022-09-07T04:47:56.385Z,4.80
2022-09-07T04:48:56.394Z,5.10
2022-09-07T04:49:56.359Z,5.30
2022-09-07T04:50:56.351Z,4.80
2022-09-07T04:51:56.338Z,4.70
2022-09-07T04:52:56.328Z,4.70
2022-09-07T04:53:56.369Z,4.80
2022-09-07T04:54:56.305Z,5.10
2022-09-07T04:55:56.293Z,4.70
2022-09-07T04:56:56.305Z,4.40
2022-09-07T04:57:56.270Z,4.70
2022-09-07T04:58:56.276Z,4.80
2022-09-07T04:59:56.250Z,4.80
2022-09-07T05:00:56.289Z,4.40
2022-09-07T05:01:56.318Z,4.50
2022-09-07T05:02:56.234Z,4.50
2022-09-07T05:03:56.202Z,4.20
2022-09-07T05:04:59.438Z,4.50
2022-09-07T05:05:57.179Z,4.30
2022-09-07T05:06:56.170Z,3.90
2022-09-07T05:07:56.179Z,3.90
2022-09-07T05:08:56.150Z,4.00
2022-09-07T05:09:56.142Z,3.80
2022-09-07T05:10:56.128Z,3.70
2022-09-07T05:11:56.115Z,3.90
2022-09-07T05:12:56.131Z,3.80
2022-09-07T05:13:56.110Z,4.00
2022-09-07T05:14:56.087Z,3.90
2022-09-07T05:15:56.093Z,3.70
2022-09-07T05:16:56.108Z,3.70
2022-09-07T05:17:56.070Z,3.90
2022-09-07T05:18:56.040Z,3.90
2022-09-07T05:19:56.024Z,3.90
2022-09-07T05:20:56.011Z,3.60
2022-09-07T05:21:56.022Z,3.60
2022-09-07T05:22:55.988Z,3.70
2022-09-07T05:23:56.001Z,4.00
2022-09-07T05:24:55.998Z,3.70
2022-09-07T05:25:55.954Z,3.90
2022-09-07T05:26:55.943Z,3.60
2022-09-07T05:27:55.931Z,3.80
2022-09-07T05:31:56.883Z,3.40
2022-09-07T05:32:55.886Z,3.40
2022-09-07T05:34:56.852Z,3.20
2022-09-07T05:35:55.839Z,3.50
2022-09-07T05:36:55.936Z,3.30
2022-09-07T05:37:55.823Z,3.50
2022-09-07T05:38:55.808Z,3.40
2022-09-07T05:39:55.839Z,3.10
2022-09-07T05:40:55.786Z,3.00
2022-09-07T05:41:55.807Z,3.10
2022-09-07T05:42:55.762Z,3.20
2022-09-07T05:44:56.737Z,3.00
2022-09-07T05:45:55.793Z,2.90
2022-09-07T05:46:55.716Z,2.90
2022-09-07T05:47:55.728Z,3.30
2022-09-07T05:48:55.694Z,2.90
2022-09-07T05:49:56.986Z,3.20
2022-09-07T05:50:55.674Z,3.30
2022-09-07T05:51:55.789Z,2.90
2022-09-07T05:52:55.668Z,3.10
2022-09-07T05:53:55.637Z,2.90
2022-09-07T05:55:03.243Z,3.30
2022-09-07T05:55:56.613Z,3.20
2022-09-07T05:56:55.604Z,2.70
2022-09-07T05:57:55.609Z,3.10
2022-09-07T05:58:55.583Z,3.10
2022-09-07T05:59:55.570Z,2.90
2022-09-07T06:00:55.558Z,3.00
2022-09-07T06:01:55.678Z,2.80
2022-09-07T06:02:55.708Z,2.90
2022-09-07T06:03:55.526Z,3.30
2022-09-07T06:04:55.513Z,3.00
2022-09-07T06:05:55.501Z,3.40
2022-09-07T06:07:56.473Z,4.70
2022-09-07T06:08:55.468Z,5.10
2022-09-07T06:10:56.496Z,5.10
2022-09-07T06:11:55.430Z,5.40
2022-09-07T06:12:55.422Z,5.50
2022-09-07T06:13:55.408Z,5.60
2022-09-07T06:14:55.416Z,5.20
2022-09-07T06:15:55.384Z,5.80
2022-09-07T06:16:55.391Z,5.00
2022-09-07T06:17:55.364Z,5.20
2022-09-07T06:18:55.353Z,5.40
2022-09-07T06:19:55.369Z,5.10
2022-09-07T06:20:55.328Z,5.00
2022-09-07T06:21:55.316Z,4.60
2022-09-07T06:22:55.308Z,4.20
2022-09-07T06:23:55.299Z,4.20
2022-09-07T06:24:55.287Z,4.10
2022-09-07T06:25:55.291Z,4.30
2022-09-07T06:26:55.266Z,4.20
2022-09-07T06:27:55.249Z,4.00
2022-09-07T06:28:57.877Z,4.00
2022-09-07T06:29:55.226Z,4.10
2022-09-07T06:30:55.245Z,3.50
2022-09-07T06:32:56.197Z,4.20
2022-09-07T06:33:55.181Z,4.30
2022-09-07T06:34:55.171Z,4.50
2022-09-07T06:35:55.178Z,4.80
2022-09-07T06:36:55.153Z,5.70
2022-09-07T06:37:55.158Z,5.00
2022-09-07T06:38:55.125Z,5.00
2022-09-07T06:39:55.173Z,5.50
2022-09-07T06:42:55.102Z,4.40
2022-09-07T06:43:55.069Z,4.80
2022-09-07T06:44:55.081Z,4.30
2022-09-07T06:45:55.399Z,4.20
2022-09-07T06:47:56.041Z,4.40
2022-09-07T06:48:55.039Z,4.60
2022-09-07T06:49:55.002Z,4.20
2022-09-07T06:50:55.010Z,4.00
2022-09-07T06:51:55.012Z,4.60
2022-09-07T06:55:54.954Z,4.30
2022-09-07T06:56:54.941Z,4.40
2022-09-07T06:57:54.912Z,4.00
2022-09-07T06:58:54.899Z,4.30
2022-09-07T06:59:54.894Z,3.90
2022-09-07T07:00:54.923Z,4.00
2022-09-07T07:01:54.896Z,4.30
2022-09-07T07:02:54.907Z,4.10
2022-09-07T07:03:54.850Z,4.00
2022-09-07T07:04:54.839Z,4.00
2022-09-07T07:05:54.849Z,3.40
2022-09-07T07:06:54.815Z,3.30
2022-09-07T07:07:54.804Z,3.20
2022-09-07T07:08:54.795Z,3.40
2022-09-07T07:09:54.807Z,3.40
2022-09-07T07:10:54.773Z,3.60
2022-09-07T07:11:54.763Z,3.80
2022-09-07T07:12:54.748Z,4.20
2022-09-07T07:13:54.737Z,4.40
2022-09-07T07:14:54.748Z,4.40
2022-09-07T07:15:54.803Z,4.70
2022-09-07T07:16:54.725Z,4.70
2022-09-07T07:17:59.127Z,5.50
2022-09-07T07:18:55.679Z,5.00
2022-09-07T07:19:54.670Z,5.10
2022-09-07T07:20:54.658Z,5.90
2022-09-07T07:22:55.661Z,5.90
2022-09-07T07:23:54.803Z,5.40
2022-09-07T07:24:54.617Z,5.30
2022-09-07T07:25:54.603Z,5.60
2022-09-07T07:26:54.590Z,5.30
2022-09-07T07:27:54.889Z,5.10
2022-09-07T07:29:03.314Z,5.70
2022-09-07T07:29:55.556Z,5.10
2022-09-07T07:30:54.547Z,6.00
2022-09-07T07:31:54.534Z,5.20
2022-09-07T07:32:54.581Z,4.60
2022-09-07T07:33:54.668Z,4.60
2022-09-07T07:34:54.520Z,4.00
2022-09-07T07:35:54.491Z,3.50
2022-09-07T07:36:54.478Z,3.70
2022-09-07T07:41:57.567Z,4.60
2022-09-07T07:42:54.412Z,4.60
2022-09-07T07:43:54.425Z,4.20
2022-09-07T07:45:55.383Z,3.50
2022-09-07T07:46:54.492Z,3.50
2022-09-07T07:47:54.364Z,3.20
2022-09-07T07:48:54.423Z,3.30
2022-09-07T07:50:30.760Z,3.60
2022-09-07T07:50:55.325Z,3.00
2022-09-07T07:53:55.565Z,3.10
2022-09-07T07:54:54.279Z,3.70
2022-09-07T07:55:54.270Z,3.60
2022-09-07T07:56:54.277Z,3.60
2022-09-07T07:57:54.247Z,3.30
2022-09-07T07:58:54.231Z,3.70
2022-09-07T07:59:54.223Z,3.40
2022-09-07T08:00:55.762Z,3.60
2022-09-07T08:01:54.362Z,3.70
2022-09-07T08:02:54.270Z,3.40
2022-09-07T08:03:54.189Z,3.10
2022-09-07T08:04:54.167Z,3.30
2022-09-07T08:05:54.178Z,3.20
2022-09-07T08:06:54.165Z,2.80
2022-09-07T08:07:54.165Z,3.40
2022-09-07T08:08:54.124Z,3.70
2022-09-07T08:09:54.112Z,2.90
2022-09-07T08:10:54.098Z,3.50
2022-09-07T08:11:54.109Z,3.00
2022-09-07T08:12:54.076Z,3.10
2022-09-07T08:13:54.068Z,4.20
2022-09-07T08:14:54.060Z,3.20
2022-09-07T08:15:54.151Z,3.20
2022-09-07T08:16:54.053Z,2.90
2022-09-07T08:17:54.022Z,3.10
2022-09-07T08:18:54.011Z,3.20
2022-09-07T08:19:54.021Z,3.20
2022-09-07T08:20:53.988Z,2.90
2022-09-07T08:21:54.115Z,3.60
2022-09-07T08:22:53.967Z,3.20
2022-09-07T08:23:53.959Z,3.00
2022-09-07T08:24:53.995Z,3.70
2022-09-07T08:25:53.935Z,3.20
2022-09-07T08:26:53.923Z,3.20
2022-09-07T08:27:53.933Z,3.60
2022-09-07T08:28:53.902Z,3.00
2022-09-07T08:29:53.891Z,3.20
2022-09-07T08:30:53.879Z,3.70
2022-09-07T08:31:54.012Z,3.10
2022-09-07T08:32:53.861Z,3.70
2022-09-07T08:33:53.850Z,3.90
2022-09-07T08:34:53.851Z,3.10
2022-09-07T08:35:53.826Z,3.30
2022-09-07T08:36:53.809Z,3.00
2022-09-07T08:37:53.817Z,3.50
2022-09-07T08:38:53.787Z,3.30
2022-09-07T08:39:53.903Z,3.40
2022-09-07T08:40:53.766Z,3.80
2022-09-07T08:41:53.758Z,4.00
2022-09-07T08:42:53.778Z,3.30
2022-09-07T08:43:53.737Z,3.50
2022-09-07T08:44:53.722Z,3.30
2022-09-07T08:45:53.716Z,2.90
2022-09-07T08:46:53.741Z,3.10
2022-09-07T08:47:53.693Z,2.90
2022-09-07T08:48:53.700Z,3.00
2022-09-07T08:49:53.701Z,3.00
2022-09-07T08:50:53.658Z,2.30
2022-09-07T08:51:53.648Z,2.60
2022-09-07T08:52:53.656Z,3.30
2022-09-07T08:53:53.641Z,2.50
2022-09-07T08:54:53.633Z,2.50
2022-09-07T08:55:53.604Z,2.60
2022-09-07T08:57:54.580Z,2.80
2022-09-07T08:58:53.570Z,2.60
2022-09-07T08:59:53.581Z,3.00
2022-09-07T09:01:30.654Z,2.40
2022-09-07T09:05:54.652Z,2.20
2022-09-07T09:06:53.755Z,2.50
2022-09-07T09:07:53.470Z,2.50
2022-09-07T09:08:53.460Z,2.50
2022-09-07T09:09:53.469Z,2.00
2022-09-07T09:10:53.459Z,2.00
2022-09-07T09:11:53.428Z,2.00
2022-09-07T09:12:53.415Z,1.90
2022-09-07T09:13:53.409Z,1.80
2022-09-07T09:14:53.394Z,1.90
2022-09-07T09:15:53.492Z,1.70
2022-09-07T09:16:53.371Z,1.70
2022-09-07T09:17:53.364Z,1.90
2022-09-07T09:18:53.350Z,1.80
2022-09-07T09:19:53.358Z,2.10
2022-09-07T09:20:53.350Z,2.00
2022-09-07T09:21:53.397Z,2.00
2022-09-07T09:22:53.310Z,1.70
2022-09-07T09:23:53.298Z,1.70
2022-09-07T09:24:53.306Z,1.80
2022-09-07T09:25:53.314Z,1.80
2022-09-07T09:26:53.287Z,1.80
2022-09-07T09:27:53.255Z,1.80
2022-09-07T09:28:53.241Z,1.60
2022-09-07T09:29:53.235Z,1.60
2022-09-07T09:30:53.303Z,1.60
2022-09-07T09:31:53.232Z,1.50
2022-09-07T09:32:53.200Z,1.50
2022-09-07T09:33:53.192Z,1.70
2022-09-07T09:34:53.184Z,1.80
2022-09-07T09:35:53.168Z,1.60
2022-09-07T09:36:53.174Z,1.50
2022-09-07T09:37:53.145Z,1.50
2022-09-07T09:38:53.240Z,1.90
2022-09-07T09:39:55.435Z,1.40
2022-09-07T09:40:53.111Z,1.70
2022-09-07T09:41:53.302Z,1.60
2022-09-07T09:42:53.092Z,1.50
2022-09-07T09:43:53.081Z,1.40
2022-09-07T09:44:53.069Z,1.50
2022-09-07T09:47:54.546Z,1.50
2022-09-07T09:48:53.030Z,1.90
2022-09-07T09:49:53.016Z,1.50
2022-09-07T09:52:53.983Z,1.70
2022-09-07T09:53:52.973Z,1.60
2022-09-07T09:54:52.959Z,1.80
2022-09-07T09:55:52.950Z,1.80
2022-09-07T09:56:52.959Z,1.90
2022-09-07T10:00:00.361Z,1.60
2022-09-07T10:04:52.872Z,1.90
2022-09-07T10:05:52.842Z,2.10
2022-09-07T10:06:52.831Z,2.00
2022-09-07T10:07:52.822Z,1.90
2022-09-07T10:08:52.828Z,2.00
2022-09-07T10:09:52.801Z,1.80
2022-09-07T10:10:52.808Z,1.90
2022-09-07T10:12:08.655Z,1.90
2022-09-07T10:12:53.764Z,1.90
2022-09-07T10:13:52.772Z,2.00
2022-09-07T10:14:52.743Z,2.00
2022-09-07T10:15:52.778Z,2.10
2022-09-07T10:16:52.743Z,2.00
2022-09-07T10:17:52.713Z,1.90
2022-09-07T10:18:52.701Z,2.10
2022-09-07T10:19:52.811Z,2.10
2022-09-07T10:20:52.678Z,2.00
2022-09-07T10:21:52.671Z,2.20
2022-09-07T10:22:52.679Z,2.20
2022-09-07T10:23:52.649Z,2.20
2022-09-07T10:24:52.645Z,2.00
2022-09-07T10:25:52.630Z,2.60
2022-09-07T10:26:52.618Z,2.10
2022-09-07T10:27:52.625Z,2.60
2022-09-07T10:29:08.428Z,2.40
2022-09-07T10:29:53.601Z,1.90
2022-09-07T10:30:52.600Z,2.00
2022-09-07T10:31:52.586Z,2.00
2022-09-07T10:32:52.550Z,1.90
2022-09-07T10:34:53.527Z,2.10
2022-09-07T10:35:52.520Z,2.30
2022-09-07T10:36:52.527Z,2.90
2022-09-07T10:37:52.497Z,2.20
2022-09-07T10:38:52.515Z,2.20
2022-09-07T10:39:55.813Z,2.00
2022-09-07T10:40:53.463Z,1.90
2022-09-07T10:41:52.454Z,2.10
2022-09-07T10:43:22.586Z,2.30
2022-09-07T10:43:53.432Z,2.00
2022-09-07T10:44:52.423Z,2.30
2022-09-07T10:45:52.484Z,2.40
2022-09-07T10:46:59.616Z,2.30
2022-09-07T10:47:53.415Z,2.10
2022-09-07T10:48:52.534Z,2.60
2022-09-07T10:50:53.354Z,2.40
2022-09-07T10:51:52.347Z,2.60
2022-09-07T10:52:52.338Z,2.20
2022-09-07T10:54:53.313Z,2.20
2022-09-07T10:55:52.305Z,2.70
2022-09-07T10:56:52.298Z,2.60
2022-09-07T10:57:52.312Z,2.20
2022-09-07T10:59:07.618Z,2.40
2022-09-07T11:00:09.365Z,2.40
2022-09-07T11:00:53.251Z,2.00
2022-09-07T11:01:52.310Z,2.70
2022-09-07T11:03:53.341Z,2.20
2022-09-07T11:04:52.204Z,2.50
2022-09-07T11:05:52.193Z,2.20
2022-09-07T11:06:52.200Z,2.30
2022-09-07T11:07:52.189Z,2.00
2022-09-07T11:09:53.146Z,2.30
2022-09-07T11:10:52.156Z,2.40
2022-09-07T11:12:07.385Z,2.10
2022-09-07T11:12:53.140Z,2.30
2022-09-07T11:14:11.984Z,2.90
2022-09-07T11:14:53.099Z,2.50
2022-09-07T11:15:52.138Z,3.80
2022-09-07T11:16:52.288Z,1.90
2022-09-07T11:17:53.216Z,2.30
2022-09-07T11:18:52.261Z,1.90
2022-09-07T11:19:52.040Z,2.60
2022-09-07T11:20:52.031Z,2.30
2022-09-07T11:21:59.281Z,2.30
2022-09-07T11:22:53.033Z,2.70
2022-09-07T11:23:52.000Z,2.80
2022-09-07T11:25:52.975Z,2.90
2022-09-07T11:26:51.986Z,2.40
2022-09-07T11:27:51.954Z,2.60
2022-09-07T11:29:52.930Z,3.20
2022-09-07T11:30:53.776Z,2.70
2022-09-07T11:31:51.910Z,2.80
2022-09-07T11:32:51.903Z,2.20
2022-09-07T11:34:52.907Z,4.90
2022-09-07T11:35:51.867Z,3.40
2022-09-07T11:36:51.862Z,3.10
2022-09-07T11:37:51.846Z,3.40
2022-09-07T11:38:51.863Z,2.50
2022-09-07T11:39:51.877Z,2.60
2022-09-07T11:40:51.817Z,2.50
2022-09-07T11:41:51.802Z,3.10
2022-09-07T11:42:51.795Z,2.50
2022-09-07T11:43:51.781Z,2.60
2022-09-07T11:44:51.793Z,3.80
2022-09-07T11:45:51.847Z,2.90
2022-09-07T11:46:51.750Z,2.20
2022-09-07T11:47:51.738Z,2.30
2022-09-07T11:48:51.729Z,2.20
2022-09-07T11:49:54.163Z,2.60
2022-09-07T11:50:52.732Z,2.40
2022-09-07T11:51:54.736Z,2.60
2022-09-07T11:52:54.700Z,3.10
2022-09-07T11:53:51.699Z,2.70
2022-09-07T11:54:51.744Z,2.70
2022-09-07T11:55:51.674Z,2.40
2022-09-07T11:56:51.642Z,2.30
2022-09-07T11:57:55.493Z,2.00
2022-09-07T11:58:51.624Z,2.80
2022-09-07T11:59:51.631Z,2.30
2022-09-07T12:00:51.600Z,5.40
2022-09-07T12:01:51.594Z,2.10
2022-09-07T12:03:00.197Z,2.20
2022-09-07T12:03:52.749Z,2.50
2022-09-07T12:04:56.030Z,2.20
2022-09-07T12:05:51.567Z,2.60
2022-09-07T12:06:51.553Z,2.20
2022-09-07T12:07:51.525Z,2.30
2022-09-07T12:08:51.520Z,3.00
2022-09-07T12:09:51.523Z,2.60
2022-09-07T12:10:51.512Z,2.10
2022-09-07T12:11:51.477Z,2.10
2022-09-07T12:12:51.500Z,2.00
2022-09-07T12:13:51.461Z,2.10
2022-09-07T12:14:51.447Z,2.50
2022-09-07T12:15:51.499Z,2.20
2022-09-07T12:16:51.426Z,2.00
2022-09-07T12:17:51.434Z,2.10
2022-09-07T12:18:51.428Z,2.40
2022-09-07T12:19:51.413Z,1.90
2022-09-07T12:20:51.386Z,1.90
2022-09-07T12:21:51.500Z,2.10
2022-09-07T12:22:51.363Z,2.10
2022-09-07T12:23:51.705Z,2.00
2022-09-07T12:24:51.370Z,2.10
2022-09-07T12:25:51.348Z,2.10
2022-09-07T12:26:51.318Z,1.80
2022-09-07T12:27:51.318Z,1.80
2022-09-07T12:28:51.297Z,2.00
2022-09-07T12:29:51.290Z,1.70
2022-09-07T12:30:51.328Z,1.90
2022-09-07T12:32:00.704Z,1.90
2022-09-07T12:32:54.514Z,1.80
2022-09-07T12:33:51.264Z,2.00
2022-09-07T12:34:51.272Z,1.90
2022-09-07T12:35:51.244Z,1.70
2022-09-07T12:36:51.211Z,2.00
2022-09-07T12:37:51.233Z,2.00
2022-09-07T12:38:51.214Z,1.90
2022-09-07T12:39:51.232Z,2.00
2022-09-07T12:40:51.166Z,1.80
2022-09-07T12:42:31.932Z,2.00
2022-09-07T12:42:52.145Z,2.00
2022-09-07T12:43:51.133Z,1.80
2022-09-07T12:44:51.241Z,1.80
2022-09-07T12:45:51.255Z,1.90
2022-09-07T12:46:51.149Z,2.10
2022-09-07T12:47:51.158Z,1.70
2022-09-07T12:48:51.088Z,1.90
2022-09-07T12:49:51.158Z,1.90
2022-09-07T12:50:51.149Z,1.60
2022-09-07T12:52:15.445Z,1.80
2022-09-07T12:52:52.037Z,1.60
2022-09-07T12:53:55.543Z,1.80
2022-09-07T12:55:09.922Z,1.90
2022-09-07T12:56:21.579Z,2.00
2022-09-07T12:57:51.979Z,1.80
2022-09-07T12:58:50.977Z,1.70
2022-09-07T12:59:51.006Z,1.70
2022-09-07T13:00:50.953Z,1.50
2022-09-07T13:01:51.046Z,1.90
2022-09-07T13:02:50.964Z,1.70
2022-09-07T13:03:51.874Z,1.80
2022-09-07T13:04:52.620Z,1.70
2022-09-07T13:05:50.893Z,1.70
2022-09-07T13:07:06.335Z,1.80
2022-09-07T13:07:51.870Z,2.00
2022-09-07T13:08:50.862Z,1.50
2022-09-07T13:09:50.869Z,1.80
2022-09-07T13:10:50.880Z,1.70
2022-09-07T13:11:50.834Z,1.60
2022-09-07T13:12:54.398Z,1.80
2022-09-07T13:14:09.567Z,1.70
2022-09-07T13:14:51.840Z,1.70
2022-09-07T13:15:50.797Z,1.70
2022-09-07T13:17:51.767Z,1.80
2022-09-07T13:18:50.756Z,2.30
2022-09-07T13:19:50.744Z,2.00
2022-09-07T13:20:50.752Z,1.90
2022-09-07T13:21:50.742Z,2.00
2022-09-07T13:22:50.712Z,2.00
2022-09-07T13:23:50.720Z,1.90
2022-09-07T13:24:50.870Z,1.70
2022-09-07T13:25:50.697Z,2.10
2022-09-07T13:26:51.410Z,2.20
2022-09-07T13:27:51.220Z,2.30
2022-09-07T13:28:50.666Z,1.50
2022-09-07T13:29:50.634Z,1.70
2022-09-07T13:30:50.674Z,2.10
2022-09-07T13:31:50.610Z,2.10
2022-09-07T13:33:51.603Z,1.80
2022-09-07T13:34:50.578Z,1.80
2022-09-07T13:35:50.567Z,1.40
2022-09-07T13:36:50.563Z,1.50
2022-09-07T13:37:50.546Z,1.70
2022-09-07T13:38:50.537Z,1.30
2022-09-07T13:39:50.625Z,1.20
2022-09-07T13:40:50.515Z,1.30
2022-09-07T13:41:50.517Z,1.30
2022-09-07T13:42:50.491Z,1.40
2022-09-07T13:43:50.503Z,1.50
2022-09-07T13:44:50.470Z,1.60
2022-09-07T13:45:50.514Z,1.40
2022-09-07T13:46:50.454Z,1.20
2022-09-07T13:47:50.435Z,1.10
2022-09-07T13:48:50.427Z,1.20
2022-09-07T13:49:55.022Z,1.10
2022-09-07T13:50:51.424Z,1.00
2022-09-07T13:51:50.391Z,1.00
2022-09-07T13:52:50.386Z,0.90
2022-09-07T13:53:50.393Z,0.90
2022-09-07T13:54:50.360Z,0.90
2022-09-07T13:55:50.369Z,0.70
2022-09-07T13:56:50.338Z,0.90
2022-09-07T13:57:50.346Z,0.80
2022-09-07T13:58:50.316Z,0.90
2022-09-07T13:59:50.306Z,0.80
2022-09-07T14:00:50.315Z,0.80
2022-09-07T14:01:50.358Z,0.60
2022-09-07T14:02:53.256Z,0.80
2022-09-07T14:03:51.260Z,0.80
2022-09-07T14:04:50.276Z,0.80
2022-09-07T14:05:50.459Z,0.70
2022-09-07T14:06:50.228Z,1.00