createdAt,value
2019-03-08T00:02:43.115Z,67.57
2019-03-08T00:07:43.121Z,68.00
2019-03-08T00:12:43.150Z,68.41
2019-03-08T00:17:43.228Z,68.50
2019-03-08T00:22:43.054Z,68.14
2019-03-08T00:27:43.117Z,68.52
2019-03-08T00:32:43.124Z,67.48
2019-03-08T00:37:43.213Z,67.18
2019-03-08T00:42:43.191Z,67.62
2019-03-08T00:47:43.644Z,68.08
2019-03-08T00:52:43.050Z,67.22
2019-03-08T00:57:43.134Z,67.67
2019-03-08T01:02:43.136Z,67.87
2019-03-08T01:07:43.162Z,67.09
2019-03-08T01:12:43.191Z,66.85
2019-03-08T01:17:43.057Z,66.93
2019-03-08T01:22:43.060Z,67.61
2019-03-08T01:27:43.128Z,68.02
2019-03-08T01:32:43.155Z,68.25
2019-03-08T01:37:43.194Z,68.67
2019-03-08T01:42:43.424Z,68.29
2019-03-08T01:47:43.054Z,68.55
2019-03-08T01:52:43.090Z,69.07
2019-03-08T01:57:43.535Z,68.48
2019-03-08T02:02:43.167Z,69.44
2019-03-08T02:07:43.220Z,68.87
2019-03-08T02:12:43.029Z,68.25
2019-03-08T02:17:43.093Z,68.09
2019-03-08T02:22:43.113Z,68.97
2019-03-08T02:27:43.161Z,68.79
2019-03-08T02:32:43.194Z,68.77
2019-03-08T02:37:43.020Z,69.82
2019-03-08T02:42:43.064Z,70.67
2019-03-08T02:47:43.095Z,71.23
2019-03-08T02:52:43.134Z,71.81
2019-03-08T02:57:43.167Z,71.59
2019-03-08T03:02:43.194Z,71.52
2019-03-08T03:07:43.052Z,72.19
2019-03-08T03:12:43.059Z,71.19
2019-03-08T03:17:43.118Z,71.85
2019-03-08T03:22:43.164Z,72.12
2019-03-08T03:27:43.205Z,72.80
2019-03-08T03:32:43.029Z,72.41
2019-03-08T03:37:43.080Z,72.34
2019-03-08T03:42:43.096Z,72.67
2019-03-08T03:47:43.145Z,72.60
2019-03-08T03:52:43.164Z,72.98
2019-03-08T03:57:43.209Z,72.79
2019-03-08T04:02:43.021Z,73.12
2019-03-08T04:07:43.053Z,72.88
2019-03-08T04:12:43.103Z,72.80
2019-03-08T04:17:43.149Z,72.33
2019-03-08T04:22:43.174Z,71.48
2019-03-08T04:27:43.013Z,70.55
2019-03-08T04:32:43.043Z,70.51
2019-03-08T04:37:43.086Z,70.50
2019-03-08T04:42:43.116Z,70.51
2019-03-08T04:47:43.151Z,70.52
2019-03-08T04:52:43.174Z,70.65
2019-03-08T04:57:43.012Z,70.04
2019-03-08T05:02:43.072Z,69.55
2019-03-08T05:07:43.103Z,70.16
2019-03-08T05:12:43.126Z,70.88
2019-03-08T05:17:43.173Z,71.99
2019-03-08T05:22:43.120Z,71.27
2019-03-08T05:27:43.023Z,71.01
2019-03-08T05:32:43.089Z,71.20
2019-03-08T05:37:43.126Z,71.72
2019-03-08T05:42:43.168Z,71.82
2019-03-08T05:47:43.172Z,72.14
2019-03-08T05:52:43.002Z,72.19
2019-03-08T05:57:43.097Z,72.07
2019-03-08T06:02:43.140Z,72.00
2019-03-08T06:07:43.118Z,71.18
2019-03-08T06:12:43.160Z,71.35
2019-03-08T06:17:43.016Z,69.77
2019-03-08T06:22:43.032Z,69.48
2019-03-08T06:27:43.092Z,69.95
2019-03-08T06:32:43.098Z,69.93
2019-03-08T06:37:43.140Z,69.72
2019-03-08T06:42:43.173Z,69.17
2019-03-08T06:47:42.993Z,68.50
2019-03-08T06:52:43.038Z,66.87
2019-03-08T06:57:43.105Z,67.44
2019-03-08T07:02:43.107Z,64.66
2019-03-08T07:07:43.146Z,64.50
2019-03-08T07:12:42.978Z,63.30
2019-03-08T07:17:43.011Z,62.90
2019-03-08T07:22:43.085Z,61.24
2019-03-08T07:27:43.080Z,61.95
2019-03-08T07:32:43.120Z,62.82
2019-03-08T07:37:43.172Z,62.93
2019-03-08T07:42:44.982Z,62.88
2019-03-08T07:47:43.005Z,62.41
2019-03-08T07:52:43.084Z,63.43
2019-03-08T07:57:43.098Z,64.91
2019-03-08T08:02:43.194Z,66.12
2019-03-08T08:07:43.177Z,62.80
2019-03-08T08:12:43.058Z,63.18
2019-03-08T08:17:43.059Z,63.47
2019-03-08T08:22:43.092Z,61.64
2019-03-08T08:27:43.361Z,61.21
2019-03-08T08:32:43.213Z,60.00
2019-03-08T08:37:42.966Z,61.13
2019-03-08T08:42:43.022Z,58.20
2019-03-08T08:47:43.073Z,59.32
2019-03-08T08:52:43.088Z,59.35
2019-03-08T08:57:43.148Z,54.57
2019-03-08T09:02:43.180Z,58.44
2019-03-08T09:07:43.006Z,52.62
2019-03-08T09:12:43.065Z,53.19
2019-03-08T09:17:43.098Z,56.92
2019-03-08T09:22:43.123Z,52.05
2019-03-08T09:27:43.125Z,46.44
2019-03-08T09:32:42.997Z,48.29
2019-03-08T09:37:43.036Z,50.99
2019-03-08T09:42:43.025Z,52.23
2019-03-08T09:47:43.110Z,51.75
2019-03-08T09:52:43.128Z,52.24
2019-03-08T09:57:43.172Z,51.02
2019-03-08T10:02:43.007Z,47.81
2019-03-08T10:07:43.026Z,46.38
2019-03-08T10:12:43.087Z,50.29
2019-03-08T10:17:43.107Z,50.39
2019-03-08T10:22:43.152Z,48.12
2019-03-08T10:27:43.003Z,51.82
2019-03-08T10:32:43.012Z,47.51
2019-03-08T10:37:43.058Z,50.94
2019-03-08T10:42:43.104Z,48.09
2019-03-08T10:47:43.123Z,48.39
2019-03-08T10:52:43.178Z,48.74
2019-03-08T10:57:42.990Z,49.57
2019-03-08T11:02:43.041Z,48.99
2019-03-08T11:07:43.080Z,48.21
2019-03-08T11:12:43.099Z,47.42
2019-03-08T11:17:50.473Z,47.57
2019-03-08T11:22:42.968Z,48.19
2019-03-08T11:27:42.986Z,48.20
2019-03-08T11:32:43.053Z,50.44
2019-03-08T11:37:43.084Z,53.16
2019-03-08T11:42:43.133Z,55.08
2019-03-08T11:47:43.155Z,55.82
2019-03-08T11:52:42.988Z,55.92
2019-03-08T11:57:43.053Z,54.60
2019-03-08T12:02:43.061Z,49.67
2019-03-08T12:07:43.111Z,47.78
2019-03-08T12:12:43.103Z,46.67
2019-03-08T12:17:42.955Z,47.47
2019-03-08T12:22:43.003Z,47.00
2019-03-08T12:27:43.002Z,46.02
2019-03-08T12:32:43.083Z,45.66
2019-03-08T12:37:43.111Z,43.25
2019-03-08T12:42:43.133Z,40.30
2019-03-08T12:47:42.983Z,40.89
2019-03-08T12:52:43.016Z,42.16
2019-03-08T12:57:43.106Z,39.72
2019-03-08T13:02:43.103Z,41.00
2019-03-08T13:07:43.132Z,41.84
2019-03-08T13:12:42.940Z,44.75
2019-03-08T13:17:43.007Z,45.66
2019-03-08T13:22:43.022Z,46.61
2019-03-08T13:27:43.065Z,46.52
2019-03-08T13:32:43.130Z,45.99
2019-03-08T13:37:43.154Z,46.28
2019-03-08T13:42:43.005Z,47.44
2019-03-08T13:47:43.041Z,48.04
2019-03-08T13:52:43.055Z,47.57
2019-03-08T13:57:43.070Z,47.35
2019-03-08T14:02:43.135Z,46.66
2019-03-08T14:07:43.189Z,46.03
2019-03-08T14:12:42.987Z,46.02
2019-03-08T14:17:43.033Z,46.96
2019-03-08T14:22:43.124Z,47.48
2019-03-08T14:27:43.090Z,46.60
2019-03-08T14:32:43.145Z,46.86
2019-03-08T14:37:42.976Z,46.58
2019-03-08T14:42:43.007Z,47.43
2019-03-08T14:47:43.049Z,47.40
2019-03-08T14:52:43.079Z,47.14
2019-03-08T14:57:43.096Z,48.83
2019-03-08T15:02:47.147Z,49.90
2019-03-08T15:07:43.017Z,47.92
2019-03-08T15:12:49.062Z,48.67
2019-03-08T15:17:43.063Z,49.36
2019-03-08T15:22:43.134Z,49.09
2019-03-08T15:27:43.144Z,49.42
2019-03-08T15:32:42.971Z,49.82
2019-03-08T15:37:44.505Z,50.71
2019-03-08T15:42:43.093Z,52.90
2019-03-08T15:47:43.109Z,56.79
2019-03-08T15:52:43.140Z,59.10
2019-03-08T15:57:43.150Z,60.10
2019-03-08T16:02:42.994Z,62.50
2019-03-08T16:07:43.014Z,65.53
2019-03-08T16:12:43.112Z,68.29
2019-03-08T16:17:43.099Z,68.49
2019-03-08T16:22:43.129Z,69.84
2019-03-08T16:27:42.948Z,70.63
2019-03-08T16:32:43.010Z,71.01
2019-03-08T16:37:43.024Z,70.90
2019-03-08T16:42:43.073Z,70.93
2019-03-08T16:47:43.796Z,71.92
2019-03-08T16:52:43.138Z,72.27
2019-03-08T16:57:42.968Z,71.89
2019-03-08T17:02:43.013Z,71.78
2019-03-08T17:07:43.064Z,72.62
2019-03-08T17:12:43.081Z,72.98
2019-03-08T17:17:43.156Z,71.49
2019-03-08T17:22:42.949Z,70.96
2019-03-08T17:38:22.383Z,70.74
2019-03-08T17:43:22.222Z,72.46
2019-03-08T17:48:22.255Z,72.84
2019-03-08T17:53:22.491Z,73.44
2019-03-08T17:58:22.330Z,73.91
2019-03-08T18:03:23.006Z,74.05
2019-03-08T18:08:22.185Z,74.38
2019-03-08T18:13:22.252Z,74.92
2019-03-08T18:18:22.310Z,13.34
2019-03-08T18:23:22.290Z,13.34
2019-03-08T18:28:22.580Z,13.34
2019-03-08T18:33:22.415Z,13.34
2019-03-08T18:38:22.210Z,13.34
2019-03-08T18:43:22.259Z,13.34
2019-03-08T18:48:22.283Z,13.34
2019-03-08T18:53:22.336Z,13.34
2019-03-08T18:58:22.379Z,13.34
2019-03-08T19:03:22.424Z,13.34
2019-03-08T19:08:23.100Z,13.34
2019-03-08T19:13:22.285Z,13.34
2019-03-08T19:18:22.288Z,13.34
2019-03-08T19:23:22.352Z,13.34
2019-03-08T19:28:22.399Z,13.34
2019-03-08T19:33:22.414Z,13.34
2019-03-08T19:38:22.458Z,13.34
2019-03-08T19:43:22.289Z,13.34
2019-03-08T19:48:22.523Z,13.34
2019-03-08T19:53:22.374Z,13.34
2019-03-08T19:58:22.403Z,13.34
2019-03-08T20:03:22.419Z,13.34
2019-03-08T20:08:22.498Z,13.34
2019-03-08T20:13:22.295Z,13.34
2019-03-08T20:18:22.313Z,13.34
2019-03-08T20:23:22.387Z,13.34
2019-03-08T20:28:22.433Z,13.34
2019-03-08T20:33:22.475Z,13.34
2019-03-08T20:38:22.482Z,13.34
2019-03-08T20:43:22.324Z,13.34
2019-03-08T20:48:22.345Z,13.34
2019-03-08T20:53:22.402Z,13.34
2019-03-08T20:58:22.412Z,13.34
2019-03-08T21:03:22.489Z,13.34
2019-03-08T21:08:22.505Z,13.34
2019-03-08T21:13:22.338Z,13.34
2019-03-08T21:18:22.363Z,13.34
2019-03-08T21:23:22.410Z,13.34
2019-03-08T21:28:22.433Z,13.34
2019-03-08T21:33:22.495Z,13.34
2019-03-08T21:38:22.511Z,13.34
2019-03-08T21:43:22.357Z,13.34
2019-03-08T21:48:22.395Z,13.34
2019-03-08T21:53:22.615Z,13.34
2019-03-08T21:58:22.460Z,13.34
2019-03-08T22:03:22.482Z,13.34
2019-03-08T22:08:22.527Z,13.34
2019-03-08T22:13:22.377Z,13.34
2019-03-08T22:18:22.398Z,13.34
2019-03-08T22:23:22.450Z,13.34
2019-03-08T22:28:22.507Z,13.34
2019-03-08T22:33:22.503Z,13.34
2019-03-08T22:38:22.539Z,13.34
2019-03-08T22:43:22.354Z,13.34
2019-03-08T22:48:22.422Z,13.34
2019-03-08T22:53:22.441Z,13.34
2019-03-08T22:58:22.458Z,13.34
2019-03-08T23:03:22.513Z,13.34
2019-03-08T23:08:22.551Z,13.34
2019-03-08T23:13:22.612Z,13.34
2019-03-08T23:18:22.422Z,13.34
2019-03-08T23:23:22.439Z,13.34
2019-03-08T23:28:22.484Z,13.34
2019-03-08T23:33:22.521Z,13.34
2019-03-08T23:38:22.568Z,13.34
2019-03-08T23:43:22.631Z,13.34
2019-03-08T23:48:22.454Z,13.34
2019-03-08T23:53:22.471Z,13.34
2019-03-08T23:58:22.503Z,13.34
