createdAt,value
2022-12-09T00:01:24.519Z,19.30
2022-12-09T00:03:30.119Z,17.08
2022-12-09T00:05:34.716Z,19.80
2022-12-09T00:07:39.387Z,20.15
2022-12-09T00:09:41.391Z,19.77
2022-12-09T00:11:43.645Z,15.95
2022-12-09T00:13:49.751Z,17.55
2022-12-09T00:15:51.280Z,16.75
2022-12-09T00:17:52.848Z,14.45
2022-12-09T00:19:54.759Z,16.02
2022-12-09T00:21:56.662Z,17.33
2022-12-09T00:23:59.387Z,17.27
2022-12-09T00:26:00.859Z,21.40
2022-12-09T00:28:02.447Z,17.95
2022-12-09T00:30:04.780Z,18.52
2022-12-09T00:32:06.945Z,23.30
2022-12-09T00:34:10.952Z,16.05
2022-12-09T00:36:14.622Z,15.45
2022-12-09T00:38:16.359Z,21.27
2022-12-09T00:40:17.842Z,22.85
2022-12-09T00:42:19.683Z,17.90
2022-12-09T00:44:21.553Z,20.15
2022-12-09T00:46:23.276Z,23.33
2022-12-09T00:48:25.296Z,19.20
2022-12-09T00:50:26.854Z,17.80
2022-12-09T00:52:28.375Z,16.02
2022-12-09T00:54:30.142Z,19.92
2022-12-09T00:56:31.975Z,15.30
2022-12-09T00:58:33.862Z,16.10
2022-12-09T01:00:35.794Z,18.80
2022-12-09T01:02:37.554Z,18.50
2022-12-09T01:04:39.269Z,15.32
2022-12-09T01:06:41.678Z,19.42
2022-12-09T01:08:43.657Z,18.25
2022-12-09T01:10:45.505Z,12.75
2022-12-09T01:12:46.956Z,15.63
2022-12-09T01:14:48.589Z,15.15
2022-12-09T01:16:50.122Z,16.95
2022-12-09T01:18:51.974Z,14.25
2022-12-09T01:20:57.391Z,18.13
2022-12-09T01:22:59.030Z,15.93
2022-12-09T01:25:00.819Z,17.67
2022-12-09T01:27:02.456Z,16.13
2022-12-09T01:29:04.285Z,13.93
2022-12-09T01:31:07.178Z,12.15
2022-12-09T01:35:34.197Z,11.98
2022-12-09T01:37:36.701Z,13.13
2022-12-09T01:40:03.349Z,14.68
2022-12-09T01:42:07.521Z,13.80
2022-12-09T01:44:14.339Z,18.23
2022-12-09T01:46:15.863Z,17.88
2022-12-09T01:48:19.371Z,13.88
2022-12-09T01:50:20.935Z,20.35
2022-12-09T01:52:23.210Z,19.10
2022-12-09T01:54:25.846Z,19.48
2022-12-09T01:56:33.367Z,17.35
2022-12-09T01:58:35.278Z,18.48
2022-12-09T02:00:37.245Z,19.25
2022-12-09T02:02:39.866Z,19.40
2022-12-09T02:04:42.712Z,19.77
2022-12-09T02:06:44.687Z,25.08
2022-12-09T02:08:47.277Z,25.23
2022-12-09T02:11:07.874Z,23.10
2022-12-09T02:13:21.511Z,22.23
2022-12-09T02:15:30.829Z,24.63
2022-12-09T02:17:32.520Z,22.60
2022-12-09T02:19:53.040Z,24.65
2022-12-09T02:21:57.785Z,23.52
2022-12-09T02:24:15.927Z,21.65
2022-12-09T02:26:35.796Z,21.23
2022-12-09T02:28:46.084Z,21.73
2022-12-09T02:30:49.723Z,23.00
2022-12-09T02:35:10.222Z,20.08
2022-12-09T02:37:19.603Z,18.33
2022-12-09T02:39:25.986Z,19.20
2022-12-09T02:41:30.074Z,20.63
2022-12-09T02:43:58.558Z,18.90
2022-12-09T02:46:27.209Z,14.63
2022-12-09T02:48:37.212Z,18.38
2022-12-09T02:51:04.916Z,12.38
2022-12-09T02:53:11.264Z,16.15
2022-12-09T02:55:17.077Z,15.95
2022-12-09T02:57:25.294Z,16.55
2022-12-09T02:59:29.098Z,17.33
2022-12-09T03:01:35.751Z,20.75
2022-12-09T03:03:38.465Z,18.27
2022-12-09T03:06:01.490Z,15.85
2022-12-09T03:08:21.907Z,18.70
2022-12-09T03:10:44.095Z,15.43
2022-12-09T03:12:49.231Z,14.00
2022-12-09T03:14:53.002Z,16.60
2022-12-09T03:17:00.635Z,14.25
2022-12-09T03:19:05.506Z,15.18
2022-12-09T03:21:07.527Z,13.63
2022-12-09T03:23:10.478Z,15.88
2022-12-09T03:25:17.773Z,14.57
2022-12-09T03:27:22.502Z,19.42
2022-12-09T03:29:25.589Z,25.25
2022-12-09T03:31:28.938Z,20.03
2022-12-09T03:33:32.262Z,17.30
2022-12-09T03:35:39.347Z,14.68
2022-12-09T03:37:42.704Z,15.80
2022-12-09T03:39:45.020Z,15.10
2022-12-09T03:41:50.037Z,13.77
2022-12-09T03:44:12.105Z,11.52
2022-12-09T03:46:14.489Z,11.93
2022-12-09T03:48:17.798Z,13.55
2022-12-09T03:50:21.890Z,14.35
2022-12-09T03:52:27.046Z,17.38
2022-12-09T03:54:31.072Z,14.23
2022-12-09T03:56:34.822Z,12.40
2022-12-09T03:58:38.132Z,13.70
2022-12-09T04:00:40.027Z,13.55
2022-12-09T04:02:41.818Z,12.32
2022-12-09T04:04:43.773Z,13.45
2022-12-09T04:06:45.451Z,15.95
2022-12-09T04:08:47.270Z,15.23
2022-12-09T04:10:48.880Z,13.02
2022-12-09T04:12:50.610Z,12.68
2022-12-09T04:14:52.512Z,15.63
2022-12-09T04:16:54.161Z,10.50
2022-12-09T04:18:55.927Z,12.00
2022-12-09T04:20:57.737Z,14.75
2022-12-09T04:22:59.548Z,12.20
2022-12-09T04:25:01.424Z,12.63
2022-12-09T04:27:03.034Z,15.05
2022-12-09T04:29:04.972Z,12.75
2022-12-09T04:31:10.198Z,18.45
2022-12-09T04:33:12.046Z,16.38
2022-12-09T04:35:13.744Z,18.60
2022-12-09T04:37:15.528Z,24.50
2022-12-09T04:39:17.076Z,20.30
2022-12-09T04:41:18.991Z,16.75
2022-12-09T04:43:20.565Z,14.35
2022-12-09T04:45:22.148Z,15.27
2022-12-09T04:47:23.812Z,13.93
2022-12-09T04:49:26.170Z,18.48
2022-12-09T04:51:28.059Z,13.93
2022-12-09T04:53:30.031Z,15.65
2022-12-09T04:55:32.203Z,15.75
2022-12-09T04:57:34.030Z,17.00
2022-12-09T04:59:35.566Z,16.88
2022-12-09T05:01:37.221Z,18.55
2022-12-09T05:03:39.342Z,15.73
2022-12-09T05:05:41.125Z,13.30
2022-12-09T05:07:43.129Z,12.98
2022-12-09T05:09:45.126Z,16.58
2022-12-09T05:11:46.895Z,20.58
2022-12-09T05:13:48.622Z,17.17
2022-12-09T05:15:50.223Z,14.27
2022-12-09T05:17:51.962Z,15.85
2022-12-09T05:19:53.696Z,12.98
2022-12-09T05:21:55.298Z,18.13
2022-12-09T05:23:56.882Z,16.67
2022-12-09T05:25:58.819Z,16.65
2022-12-09T05:28:00.589Z,14.75
2022-12-09T05:30:02.610Z,22.00
2022-12-09T05:32:04.459Z,21.25
2022-12-09T05:34:06.343Z,16.60
2022-12-09T05:36:12.416Z,16.73
2022-12-09T05:38:14.055Z,20.40
2022-12-09T05:40:15.958Z,19.05
2022-12-09T05:42:20.536Z,21.27
2022-12-09T05:44:22.682Z,18.00
2022-12-09T05:46:26.707Z,18.27
2022-12-09T05:48:29.532Z,15.98
2022-12-09T05:50:33.543Z,14.73
2022-12-09T05:52:38.624Z,21.65
2022-12-09T05:54:43.127Z,18.05
2022-12-09T05:56:48.820Z,18.48
2022-12-09T05:58:54.008Z,21.33
2022-12-09T06:00:59.180Z,17.35
2022-12-09T06:03:02.754Z,20.13
2022-12-09T06:05:05.937Z,20.92
2022-12-09T06:07:10.277Z,17.02
2022-12-09T06:09:14.717Z,14.38
2022-12-09T06:11:18.970Z,19.65
2022-12-09T06:15:48.418Z,18.27
2022-12-09T06:17:50.384Z,11.05
2022-12-09T06:19:52.256Z,16.55
2022-12-09T06:21:53.922Z,14.05
2022-12-09T06:23:55.597Z,13.95
2022-12-09T06:25:57.748Z,14.82
2022-12-09T06:27:59.595Z,13.30
2022-12-09T06:30:01.272Z,13.77
2022-12-09T06:32:03.371Z,12.13
2022-12-09T06:34:05.494Z,14.88
2022-12-09T06:36:07.402Z,11.70
2022-12-09T06:38:09.193Z,16.63
2022-12-09T06:40:11.163Z,15.60
2022-12-09T06:42:13.149Z,15.57
2022-12-09T06:44:19.885Z,12.13
2022-12-09T06:46:25.306Z,13.45
2022-12-09T06:48:27.217Z,12.65
2022-12-09T06:50:29.325Z,9.90
2022-12-09T06:52:56.767Z,13.13
2022-12-09T06:54:58.721Z,15.93
2022-12-09T06:57:00.219Z,16.08
2022-12-09T06:59:05.458Z,11.95
2022-12-09T07:01:08.937Z,19.45
2022-12-09T07:03:11.906Z,17.85
2022-12-09T07:05:14.244Z,13.85
2022-12-09T07:07:16.216Z,13.15
2022-12-09T07:09:19.967Z,14.18
2022-12-09T07:11:21.987Z,13.73
2022-12-09T07:13:23.621Z,10.00
2022-12-09T07:15:25.298Z,9.02
2022-12-09T07:17:27.085Z,13.35
2022-12-09T07:19:29.861Z,12.50
2022-12-09T07:21:31.632Z,9.77
2022-12-09T07:23:33.630Z,16.63
2022-12-09T07:25:35.510Z,13.85
2022-12-09T07:27:37.611Z,11.15
2022-12-09T07:29:39.056Z,9.93
2022-12-09T07:31:40.919Z,10.48
2022-12-09T07:33:43.024Z,12.50
2022-12-09T07:35:45.357Z,9.57
2022-12-09T07:37:46.950Z,16.02
2022-12-09T07:39:48.593Z,11.57
2022-12-09T07:41:54.483Z,14.93
2022-12-09T07:44:21.164Z,13.15
2022-12-09T07:48:50.172Z,12.82
2022-12-09T07:50:52.047Z,11.70
2022-12-09T07:52:53.799Z,11.68
2022-12-09T07:54:55.789Z,12.25
2022-12-09T07:56:57.849Z,9.73
2022-12-09T07:58:59.591Z,7.38
2022-12-09T08:01:08.223Z,8.98
2022-12-09T08:03:12.281Z,7.28
2022-12-09T08:05:14.807Z,8.70
2022-12-09T08:07:17.386Z,8.98
2022-12-09T08:09:19.319Z,6.57
2022-12-09T08:11:22.470Z,5.13
2022-12-09T08:13:24.352Z,4.95
2022-12-09T08:15:26.171Z,4.57
2022-12-09T08:17:29.820Z,8.02
2022-12-09T08:19:32.192Z,5.57
2022-12-09T08:21:34.296Z,4.90
2022-12-09T08:23:36.448Z,5.65
2022-12-09T08:25:38.225Z,5.13
2022-12-09T08:27:40.274Z,4.40
2022-12-09T08:29:42.291Z,4.28
2022-12-09T08:31:44.630Z,4.57
2022-12-09T08:33:47.415Z,9.82
2022-12-09T08:35:49.499Z,6.93
2022-12-09T08:37:51.555Z,4.85
2022-12-09T08:39:53.346Z,4.97
2022-12-09T08:41:58.924Z,7.55
2022-12-09T08:44:04.310Z,5.18
2022-12-09T08:46:07.372Z,7.00
2022-12-09T08:48:10.311Z,6.63
2022-12-09T08:50:14.100Z,6.05
2022-12-09T08:52:30.269Z,8.40
2022-12-09T08:54:51.186Z,4.88
2022-12-09T08:57:03.893Z,5.38
2022-12-09T08:59:18.755Z,4.53
2022-12-09T09:01:40.828Z,4.43
2022-12-09T09:03:51.812Z,4.20
2022-12-09T09:06:13.364Z,4.45
2022-12-09T09:08:25.957Z,3.83
2022-12-09T09:10:40.081Z,5.28
2022-12-09T09:12:53.688Z,3.60
2022-12-09T09:15:27.015Z,4.18
2022-12-09T09:17:33.316Z,3.97
2022-12-09T09:19:36.360Z,4.35
2022-12-09T09:21:39.300Z,3.95
2022-12-09T09:23:42.020Z,4.68
2022-12-09T09:25:47.687Z,4.57
2022-12-09T09:27:49.815Z,5.45
2022-12-09T09:29:52.350Z,5.22
2022-12-09T09:31:55.210Z,5.00
2022-12-09T09:33:57.997Z,6.75
2022-12-09T09:36:06.905Z,5.82
2022-12-09T09:38:11.997Z,8.63
2022-12-09T09:40:14.408Z,6.28
2022-12-09T09:42:19.664Z,7.63
2022-12-09T09:44:24.763Z,7.38
2022-12-09T09:46:35.300Z,6.35
2022-12-09T09:48:38.325Z,6.55
2022-12-09T09:50:41.866Z,7.50
2022-12-09T09:52:43.983Z,6.68
2022-12-09T09:54:45.922Z,9.23
2022-12-09T09:57:00.909Z,8.35
2022-12-09T09:59:16.689Z,8.27
2022-12-09T10:01:19.369Z,5.93
2022-12-09T10:03:25.322Z,7.95
2022-12-09T10:05:37.421Z,7.45
2022-12-09T10:07:42.389Z,9.65
2022-12-09T10:10:03.219Z,7.65
2022-12-09T10:12:20.522Z,5.32
2022-12-09T10:14:40.934Z,6.40
2022-12-09T10:17:09.596Z,5.30
2022-12-09T10:19:29.987Z,6.32
2022-12-09T10:21:32.738Z,6.65
2022-12-09T10:23:59.676Z,5.47
2022-12-09T10:26:03.294Z,5.13
2022-12-09T10:28:05.711Z,4.10
2022-12-09T10:30:08.892Z,3.85
2022-12-09T10:32:16.316Z,4.53
2022-12-09T10:34:18.525Z,3.10
2022-12-09T10:36:29.295Z,2.88
2022-12-09T10:38:38.306Z,2.78
2022-12-09T10:40:53.665Z,3.17
2022-12-09T10:43:15.339Z,1.73
2022-12-09T10:45:17.166Z,3.22
2022-12-09T10:47:26.396Z,3.03
2022-12-09T10:49:29.582Z,2.33
2022-12-09T10:51:34.770Z,3.38
2022-12-09T10:53:36.983Z,3.92
2022-12-09T10:55:40.593Z,5.78
2022-12-09T10:57:42.665Z,4.63
2022-12-09T11:00:03.235Z,6.68
2022-12-09T11:02:08.173Z,6.50
2022-12-09T11:04:14.200Z,4.95
2022-12-09T11:06:29.781Z,6.00
2022-12-09T11:08:32.187Z,5.32
2022-12-09T11:10:35.306Z,4.85
2022-12-09T11:12:41.310Z,5.53
2022-12-09T11:15:03.753Z,4.38
2022-12-09T11:17:14.601Z,4.40
2022-12-09T11:19:16.910Z,4.07
2022-12-09T11:21:32.611Z,4.60
2022-12-09T11:23:35.854Z,5.90
2022-12-09T11:25:37.918Z,6.10
2022-12-09T11:27:42.723Z,3.88
2022-12-09T11:29:44.891Z,4.40
2022-12-09T11:31:47.564Z,4.25
2022-12-09T11:33:52.480Z,4.30
2022-12-09T11:36:00.786Z,4.20
2022-12-09T11:38:04.558Z,4.00
2022-12-09T11:40:15.584Z,3.63
2022-12-09T11:42:19.608Z,7.20
2022-12-09T11:44:25.098Z,4.38
2022-12-09T11:46:28.500Z,4.30
2022-12-09T11:48:41.716Z,4.20
2022-12-09T11:50:50.342Z,3.78
2022-12-09T11:53:11.584Z,4.03
2022-12-09T11:55:22.811Z,4.35
2022-12-09T11:57:30.562Z,5.28
2022-12-09T11:59:38.161Z,5.32
2022-12-09T12:01:49.342Z,4.68
2022-12-09T12:04:04.749Z,5.22
2022-12-09T12:06:14.855Z,5.20
2022-12-09T12:08:31.834Z,4.57
2022-12-09T12:10:48.015Z,5.47
2022-12-09T12:13:06.860Z,3.17
2022-12-09T12:15:37.545Z,3.75
2022-12-09T12:17:45.249Z,4.35
2022-12-09T12:19:50.631Z,4.05
2022-12-09T12:22:12.128Z,4.82
2022-12-09T12:24:38.457Z,3.55
2022-12-09T12:26:44.380Z,2.90
2022-12-09T12:29:00.122Z,4.07
2022-12-09T12:31:22.420Z,4.15
2022-12-09T12:36:03.471Z,4.63
2022-12-09T12:38:37.519Z,4.93
2022-12-09T12:40:57.551Z,3.22
2022-12-09T12:43:22.393Z,3.58
2022-12-09T12:45:49.102Z,3.42
2022-12-09T12:47:55.386Z,3.05
2022-12-09T12:50:12.564Z,3.50
2022-12-09T12:52:39.371Z,3.45
2022-12-09T12:54:44.745Z,4.82
2022-12-09T12:57:09.618Z,5.28
2022-12-09T12:59:18.116Z,5.05
2022-12-09T13:01:30.220Z,3.95
2022-12-09T13:03:37.872Z,5.00
2022-12-09T13:05:44.424Z,8.77
2022-12-09T13:08:08.927Z,6.97
2022-12-09T13:10:16.917Z,6.10
2022-12-09T13:12:44.828Z,6.40
2022-12-09T13:14:52.169Z,6.20
2022-12-09T13:16:54.319Z,6.65
2022-12-09T13:19:12.026Z,5.38
2022-12-09T13:21:14.260Z,7.03
2022-12-09T13:23:22.720Z,5.30
2022-12-09T13:25:35.532Z,5.68
2022-12-09T13:27:39.510Z,6.43
2022-12-09T13:29:48.186Z,4.85
2022-12-09T13:31:52.848Z,4.85
2022-12-09T13:34:10.075Z,4.57
2022-12-09T13:36:19.293Z,6.35
2022-12-09T13:38:25.053Z,5.72
2022-12-09T13:40:32.768Z,5.13
2022-12-09T13:42:53.229Z,4.53
2022-12-09T13:45:04.180Z,8.52
2022-12-09T13:47:16.241Z,6.07
2022-12-09T13:49:19.618Z,7.82
2022-12-09T13:51:22.341Z,7.75
2022-12-09T13:53:33.858Z,6.55
2022-12-09T13:55:38.388Z,6.68
2022-12-09T13:57:45.526Z,10.85
2022-12-09T13:59:54.792Z,6.95
2022-12-09T14:02:00.471Z,4.97
2022-12-09T14:04:14.641Z,5.35
2022-12-09T14:06:33.205Z,5.95
2022-12-09T14:08:38.803Z,4.93
2022-12-09T14:10:43.240Z,5.93
2022-12-09T14:12:44.865Z,6.40
2022-12-09T14:14:50.663Z,6.20
2022-12-09T14:16:52.971Z,4.60
2022-12-09T14:18:56.231Z,5.32
2022-12-09T14:21:16.648Z,5.60
2022-12-09T14:23:18.569Z,7.60
2022-12-09T14:25:26.168Z,6.97
2022-12-09T14:27:31.827Z,7.00
2022-12-09T14:29:53.832Z,6.95
2022-12-09T14:31:55.683Z,5.65
2022-12-09T14:33:57.416Z,5.95
2022-12-09T14:36:05.068Z,6.78
2022-12-09T14:38:06.841Z,5.25
2022-12-09T14:40:14.437Z,4.75
2022-12-09T14:45:09.572Z,7.22
2022-12-09T14:47:17.184Z,7.03
2022-12-09T14:49:21.119Z,6.75
2022-12-09T14:53:25.132Z,8.00
2022-12-09T14:55:27.432Z,6.97
2022-12-09T14:57:32.817Z,10.25
2022-12-09T14:59:34.810Z,9.65
2022-12-09T15:01:48.445Z,5.90
2022-12-09T15:03:54.292Z,6.13
2022-12-09T15:06:03.428Z,4.53
2022-12-09T15:08:05.526Z,6.05
2022-12-09T15:10:19.139Z,4.95
2022-12-09T15:12:24.611Z,6.22
2022-12-09T15:14:28.863Z,4.82
2022-12-09T15:16:38.261Z,6.07
2022-12-09T15:18:43.460Z,4.22
2022-12-09T15:22:56.000Z,3.55
2022-12-09T15:25:00.971Z,3.80
2022-12-09T15:27:06.023Z,3.33
2022-12-09T15:29:21.419Z,4.13
2022-12-09T15:31:25.575Z,4.40
2022-12-09T15:33:31.469Z,3.85
2022-12-09T15:35:35.417Z,5.75
2022-12-09T15:39:40.170Z,4.40
2022-12-09T15:42:08.111Z,4.28
2022-12-09T15:44:14.686Z,4.13
2022-12-09T15:46:18.585Z,3.90
2022-12-09T15:48:22.201Z,4.78
2022-12-09T15:50:31.759Z,5.15
2022-12-09T15:52:44.292Z,5.53
2022-12-09T15:54:46.953Z,7.00
2022-12-09T15:56:59.385Z,6.13
2022-12-09T15:59:12.097Z,7.35
2022-12-09T16:01:28.396Z,6.88
2022-12-09T16:03:32.600Z,8.10
2022-12-09T16:05:40.011Z,5.72
2022-12-09T16:07:58.334Z,6.15
2022-12-09T16:10:00.937Z,6.25
2022-12-09T16:12:02.611Z,8.45
2022-12-09T16:14:05.002Z,5.53
2022-12-09T16:16:25.339Z,5.97
2022-12-09T16:18:35.331Z,5.18
2022-12-09T16:20:42.518Z,9.20
2022-12-09T16:22:47.952Z,8.32
2022-12-09T16:25:13.632Z,9.90
2022-12-09T16:27:16.929Z,9.93
2022-12-09T16:29:23.099Z,11.52
2022-12-09T16:31:25.127Z,11.27
2022-12-09T16:33:27.371Z,10.80
2022-12-09T16:35:34.927Z,10.60
2022-12-09T16:37:40.156Z,9.50
2022-12-09T16:39:41.768Z,13.02
2022-12-09T16:41:52.306Z,9.75
2022-12-09T16:43:55.195Z,14.38
2022-12-09T16:46:01.520Z,15.65
2022-12-09T16:48:03.735Z,12.30
2022-12-09T16:50:05.512Z,11.77
2022-12-09T16:52:10.481Z,12.65
2022-12-09T16:54:20.227Z,11.25
2022-12-09T16:56:22.672Z,10.90
2022-12-09T16:58:24.404Z,13.10
2022-12-09T17:00:26.481Z,13.02
2022-12-09T17:02:33.315Z,15.40
2022-12-09T17:04:35.181Z,14.35
2022-12-09T17:06:36.735Z,12.30
2022-12-09T17:08:38.266Z,15.45
2022-12-09T17:10:41.080Z,15.55
2022-12-09T17:12:43.118Z,13.43
2022-12-09T17:14:44.914Z,13.68
2022-12-09T17:16:46.531Z,13.20
2022-12-09T17:18:49.297Z,12.77
2022-12-09T17:20:51.389Z,9.23
2022-12-09T17:22:52.860Z,11.52
2022-12-09T17:24:54.506Z,12.23
2022-12-09T17:26:56.025Z,9.90
2022-12-09T17:29:01.576Z,8.38
2022-12-09T17:31:07.909Z,7.90
2022-12-09T17:33:10.102Z,7.70
2022-12-09T17:35:16.053Z,11.60
2022-12-09T17:37:17.981Z,8.45
2022-12-09T17:39:20.332Z,14.90
2022-12-09T17:41:23.744Z,12.38
2022-12-09T17:43:28.058Z,12.75
2022-12-09T17:45:36.192Z,11.38
2022-12-09T17:47:41.838Z,11.48
2022-12-09T17:49:43.309Z,13.65
2022-12-09T17:51:45.101Z,12.45
2022-12-09T17:53:46.909Z,13.95
2022-12-09T17:55:48.537Z,13.77
2022-12-09T17:57:54.172Z,16.58
2022-12-09T17:59:56.201Z,12.23
2022-12-09T18:01:57.767Z,12.90
2022-12-09T18:04:07.655Z,9.60
2022-12-09T18:06:11.327Z,12.32
2022-12-09T18:08:13.595Z,9.48
2022-12-09T18:10:16.221Z,11.30
2022-12-09T18:12:20.682Z,11.77
2022-12-09T18:14:27.048Z,10.85
2022-12-09T18:16:29.881Z,11.38
2022-12-09T18:18:32.790Z,10.25
2022-12-09T18:20:37.201Z,11.48
2022-12-09T18:22:39.896Z,6.80
2022-12-09T18:24:42.712Z,10.45
2022-12-09T18:26:45.638Z,10.95
2022-12-09T18:28:48.241Z,8.00
2022-12-09T18:30:52.428Z,10.63
2022-12-09T18:32:54.528Z,10.07
2022-12-09T18:34:57.391Z,16.10
2022-12-09T18:37:00.326Z,12.40
2022-12-09T18:39:02.612Z,12.07
2022-12-09T18:41:04.910Z,15.95
2022-12-09T18:43:07.482Z,12.95
2022-12-09T18:45:10.681Z,13.85
2022-12-09T18:47:12.208Z,11.07
2022-12-09T18:49:15.251Z,13.38
2022-12-09T18:51:18.033Z,13.05
2022-12-09T18:53:19.573Z,14.68
2022-12-09T18:55:21.115Z,12.48
2022-12-09T18:57:27.501Z,11.85
2022-12-09T18:59:32.017Z,10.00
2022-12-09T19:01:34.277Z,8.63
2022-12-09T19:03:35.895Z,8.43
2022-12-09T19:05:38.225Z,9.70
2022-12-09T19:07:39.824Z,10.85
2022-12-09T19:09:41.967Z,8.07
2022-12-09T19:11:44.080Z,10.88
2022-12-09T19:13:45.542Z,10.70
2022-12-09T19:15:46.983Z,8.32
2022-12-09T19:17:48.747Z,9.45
2022-12-09T19:19:50.296Z,7.25
2022-12-09T19:21:52.999Z,11.02
2022-12-09T19:23:54.835Z,12.20
2022-12-09T19:25:56.360Z,8.00
2022-12-09T19:27:57.817Z,9.15
2022-12-09T19:29:59.824Z,12.00
2022-12-09T19:32:01.341Z,8.90
2022-12-09T19:34:05.037Z,15.43
2022-12-09T19:36:06.767Z,10.18
2022-12-09T19:38:08.322Z,12.05
2022-12-09T19:40:10.400Z,11.38
2022-12-09T19:42:12.230Z,12.15
2022-12-09T19:44:30.977Z,12.27
2022-12-09T19:46:38.574Z,13.52
2022-12-09T19:48:41.095Z,13.07
2022-12-09T19:50:42.576Z,13.00
2022-12-09T19:52:44.062Z,11.90
2022-12-09T19:54:45.503Z,9.07
2022-12-09T19:56:47.546Z,12.13
2022-12-09T19:58:49.283Z,10.45
2022-12-09T20:00:50.769Z,11.68
2022-12-09T20:02:52.560Z,11.70
2022-12-09T20:04:54.064Z,12.65
2022-12-09T20:06:55.492Z,13.63
2022-12-09T20:08:57.112Z,12.48
2022-12-09T20:10:58.700Z,11.32
2022-12-09T20:13:00.278Z,10.27
2022-12-09T20:15:01.807Z,13.10
2022-12-09T20:17:03.293Z,14.43
2022-12-09T20:19:04.847Z,15.10
2022-12-09T20:21:07.870Z,15.07
2022-12-09T20:23:09.409Z,14.95
2022-12-09T20:25:10.963Z,11.55
2022-12-09T20:27:12.519Z,14.25
2022-12-09T20:29:14.017Z,13.52
2022-12-09T20:31:18.876Z,13.52
2022-12-09T20:33:23.652Z,14.13
2022-12-09T20:35:27.811Z,12.52
2022-12-09T20:37:32.305Z,11.15
2022-12-09T20:39:34.200Z,11.50
2022-12-09T20:41:37.312Z,12.32
2022-12-09T20:43:39.807Z,15.68
2022-12-09T20:45:41.437Z,16.00
2022-12-09T20:47:43.032Z,15.88
2022-12-09T20:49:44.589Z,10.20
2022-12-09T20:51:46.944Z,10.23
2022-12-09T20:53:49.108Z,10.75
2022-12-09T20:55:57.641Z,11.38
2022-12-09T20:57:59.625Z,10.65
2022-12-09T21:00:01.127Z,11.07
2022-12-09T21:02:02.864Z,11.88
2022-12-09T21:04:06.210Z,12.57
2022-12-09T21:06:08.228Z,9.60
2022-12-09T21:08:12.923Z,12.23
2022-12-09T21:10:15.571Z,10.23
2022-12-09T21:12:17.016Z,13.25
2022-12-09T21:14:20.205Z,12.18
2022-12-09T21:16:26.624Z,14.87
2022-12-09T21:18:29.976Z,14.45
2022-12-09T21:20:32.896Z,10.57
2022-12-09T21:22:36.690Z,12.30
2022-12-09T21:24:40.842Z,12.63
2022-12-09T21:26:45.588Z,16.73
2022-12-09T21:28:49.994Z,13.05
2022-12-09T21:32:56.956Z,16.17
2022-12-09T21:35:02.966Z,13.63
2022-12-09T21:37:06.868Z,14.38
2022-12-09T21:41:16.296Z,17.67
2022-12-09T21:43:20.682Z,13.73
2022-12-09T21:45:24.368Z,13.25
2022-12-09T21:47:26.579Z,12.35
2022-12-09T21:49:33.517Z,13.77
2022-12-09T21:51:37.838Z,15.07
2022-12-09T21:55:46.169Z,14.33
2022-12-09T21:57:47.715Z,16.70
2022-12-09T21:59:49.254Z,12.57
2022-12-09T22:01:51.017Z,13.18
2022-12-09T22:03:55.844Z,17.55
2022-12-09T22:05:59.376Z,15.73
2022-12-09T22:08:01.144Z,17.43
2022-12-09T22:10:06.208Z,16.85
2022-12-09T22:12:08.169Z,13.35
2022-12-09T22:14:12.457Z,14.32
2022-12-09T22:18:18.152Z,15.75
2022-12-09T22:21:07.776Z,12.88
2022-12-09T22:22:47.322Z,16.58
2022-12-09T22:24:48.829Z,17.25
2022-12-09T22:29:01.958Z,15.82
2022-12-09T22:31:37.044Z,16.17
2022-12-09T22:33:38.972Z,12.75
2022-12-09T22:35:43.522Z,13.35
2022-12-09T22:37:45.143Z,14.60
2022-12-09T22:39:46.596Z,15.15
2022-12-09T22:41:48.210Z,18.00
2022-12-09T22:45:53.812Z,16.95
2022-12-09T22:47:55.416Z,20.73
2022-12-09T22:49:56.857Z,21.20
2022-12-09T22:52:00.701Z,20.02
2022-12-09T22:54:04.282Z,20.23
2022-12-09T22:56:06.699Z,19.15
2022-12-09T22:58:11.209Z,14.30
2022-12-09T23:00:13.063Z,17.42
2022-12-09T23:02:14.626Z,21.48
2022-12-09T23:04:17.488Z,16.58
2022-12-09T23:06:19.093Z,15.07
2022-12-09T23:08:20.724Z,14.88
2022-12-09T23:10:22.186Z,18.83
2022-12-09T23:12:26.801Z,18.48
2022-12-09T23:14:28.325Z,20.08
2022-12-09T23:16:32.424Z,15.60
2022-12-09T23:18:36.688Z,16.98
2022-12-09T23:20:40.988Z,21.17
2022-12-09T23:22:45.599Z,23.25
2022-12-09T23:24:49.917Z,22.02
2022-12-09T23:26:51.440Z,21.33
2022-12-09T23:28:53.665Z,18.80
2022-12-09T23:30:55.147Z,19.35
2022-12-09T23:32:56.870Z,19.45
2022-12-09T23:35:00.983Z,19.85
2022-12-09T23:37:07.748Z,18.67
2022-12-09T23:39:11.601Z,13.65
2022-12-09T23:41:17.559Z,17.02
2022-12-09T23:43:19.852Z,17.17
2022-12-09T23:45:24.309Z,17.23
2022-12-09T23:47:28.588Z,19.02
2022-12-09T23:49:30.013Z,14.60
2022-12-09T23:51:32.098Z,17.35
2022-12-09T23:53:33.618Z,11.32
2022-12-09T23:55:35.067Z,17.58
2022-12-09T23:57:36.521Z,10.10
2022-12-09T23:59:38.087Z,12.13
