createdAt,value
2022-11-10T00:00:42.331Z,101465.44
2022-11-10T00:03:12.075Z,101475.97
2022-11-10T00:05:40.559Z,101455.88
2022-11-10T00:08:13.035Z,101460.22
2022-11-10T00:10:56.048Z,101454.06
2022-11-10T00:13:25.999Z,101451.41
2022-11-10T00:16:12.556Z,101450.47
2022-11-10T00:18:41.638Z,101448.72
2022-11-10T00:21:12.015Z,101454.78
2022-11-10T00:23:41.826Z,101462.69
2022-11-10T00:26:16.306Z,101466.16
2022-11-10T00:28:45.260Z,101464.38
2022-11-10T00:31:14.502Z,101468.75
2022-11-10T00:33:44.675Z,101462.63
2022-11-10T00:36:13.162Z,101473.97
2022-11-10T00:38:42.682Z,101476.56
2022-11-10T00:41:10.862Z,101476.56
2022-11-10T00:43:39.019Z,101483.56
2022-11-10T00:46:07.444Z,101491.41
2022-11-10T00:48:35.578Z,101499.25
2022-11-10T00:51:03.817Z,101501.00
2022-11-10T00:53:32.169Z,101504.50
2022-11-10T00:56:01.644Z,101495.81
2022-11-10T00:58:29.870Z,101502.06
2022-11-10T01:01:03.235Z,101502.97
2022-11-10T01:03:31.654Z,101499.47
2022-11-10T01:06:00.185Z,101508.13
2022-11-10T01:08:28.321Z,101502.88
2022-11-10T01:11:04.700Z,101509.81
2022-11-10T01:13:33.507Z,101510.66
2022-11-10T01:16:05.643Z,101522.91
2022-11-10T01:18:34.226Z,101528.09
2022-11-10T01:21:03.335Z,101528.06
2022-11-10T01:23:31.757Z,101526.31
2022-11-10T01:26:00.624Z,101538.53
2022-11-10T01:28:30.885Z,101546.38
2022-11-10T01:31:00.016Z,101540.25
2022-11-10T01:33:28.904Z,101533.25
2022-11-10T01:35:57.323Z,101549.84
2022-11-10T01:38:28.307Z,101546.34
2022-11-10T01:40:57.141Z,101560.34
2022-11-10T01:43:26.540Z,101543.72
2022-11-10T01:45:58.895Z,101545.47
2022-11-10T01:48:34.014Z,101560.34
2022-11-10T01:51:15.613Z,101562.97
2022-11-10T01:53:50.169Z,101561.19
2022-11-10T01:56:19.816Z,101555.97
2022-11-10T01:58:54.129Z,101563.81
2022-11-10T02:01:24.555Z,101567.25
2022-11-10T02:03:55.417Z,101565.47
2022-11-10T02:06:27.257Z,101568.06
2022-11-10T02:08:58.429Z,101564.56
2022-11-10T02:11:27.837Z,101560.16
2022-11-10T02:13:56.736Z,101554.03
2022-11-10T02:16:26.352Z,101555.78
2022-11-10T02:18:54.781Z,101554.91
2022-11-10T02:21:24.426Z,101554.91
2022-11-10T02:23:54.685Z,101561.03
2022-11-10T02:26:28.512Z,101575.03
2022-11-10T02:28:57.072Z,101580.28
2022-11-10T02:31:25.308Z,101583.75
2022-11-10T02:33:53.464Z,101587.28
2022-11-10T02:36:23.066Z,101593.41
2022-11-10T02:38:51.493Z,101596.91
2022-11-10T02:41:19.725Z,101590.81
2022-11-10T02:43:48.342Z,101590.81
2022-11-10T02:46:16.601Z,101590.84
2022-11-10T02:48:44.759Z,101603.13
2022-11-10T02:51:14.982Z,101607.50
2022-11-10T02:53:44.543Z,101604.94
2022-11-10T02:56:13.050Z,101609.38
2022-11-10T02:58:41.220Z,101614.63
2022-11-10T03:01:09.452Z,101611.16
2022-11-10T03:03:37.747Z,101608.53
2022-11-10T03:06:06.442Z,101610.25
2022-11-10T03:08:34.629Z,101622.47
2022-11-10T03:11:04.201Z,101622.50
2022-11-10T03:13:51.561Z,101626.00
2022-11-10T03:16:21.790Z,101625.13
2022-11-10T03:18:50.052Z,101627.78
2022-11-10T03:21:18.194Z,101633.88
2022-11-10T03:23:46.887Z,101643.53
2022-11-10T03:26:16.450Z,101648.78
2022-11-10T03:28:44.655Z,101653.09
2022-11-10T03:31:12.862Z,101658.34
2022-11-10T03:33:41.034Z,101654.81
2022-11-10T03:36:09.704Z,101658.28
2022-11-10T03:38:37.854Z,101665.19
2022-11-10T03:41:22.822Z,101666.06
2022-11-10T03:43:53.025Z,101665.16
2022-11-10T03:46:21.466Z,101655.50
2022-11-10T03:48:53.522Z,101668.56
2022-11-10T03:51:22.974Z,101667.69
2022-11-10T03:53:51.311Z,101671.22
2022-11-10T03:56:19.539Z,101670.31
2022-11-10T03:58:47.990Z,101679.94
2022-11-10T04:01:17.600Z,101684.28
2022-11-10T04:03:51.064Z,101684.28
2022-11-10T04:06:37.967Z,101686.03
2022-11-10T04:09:07.287Z,101679.97
2022-11-10T04:11:55.488Z,101695.69
2022-11-10T04:14:40.977Z,101694.81
2022-11-10T04:17:13.172Z,101701.84
2022-11-10T04:19:41.287Z,101709.69
2022-11-10T04:22:29.374Z,101712.31
2022-11-10T04:24:57.514Z,101717.53
2022-11-10T04:27:25.970Z,101720.09
2022-11-10T04:29:54.062Z,101723.63
2022-11-10T04:32:23.619Z,101727.13
2022-11-10T04:34:51.939Z,101736.72
2022-11-10T04:37:20.027Z,101740.28
2022-11-10T04:39:48.170Z,101746.47
2022-11-10T04:42:16.384Z,101746.50
2022-11-10T04:44:44.494Z,101744.00
2022-11-10T04:47:12.605Z,101737.03
2022-11-10T04:49:42.105Z,101743.19
2022-11-10T04:52:10.222Z,101733.63
2022-11-10T04:54:38.519Z,101742.34
2022-11-10T04:57:06.692Z,101741.47
2022-11-10T04:59:34.816Z,101731.88
2022-11-10T05:02:02.964Z,101737.13
2022-11-10T05:04:31.117Z,101737.13
2022-11-10T05:07:01.634Z,101731.88
2022-11-10T05:09:29.815Z,101725.75
2022-11-10T05:11:58.056Z,101733.66
2022-11-10T05:14:26.213Z,101738.91
2022-11-10T05:16:54.404Z,101746.81
2022-11-10T05:19:22.584Z,101737.19
2022-11-10T05:21:50.764Z,101741.56
2022-11-10T05:24:20.254Z,101748.59
2022-11-10T05:26:48.886Z,101757.31
2022-11-10T05:29:17.069Z,101754.69
2022-11-10T05:31:50.492Z,101751.22
2022-11-10T05:34:19.635Z,101753.81
2022-11-10T05:36:47.944Z,101751.25
2022-11-10T05:39:16.272Z,101746.00
2022-11-10T05:41:46.027Z,101756.53
2022-11-10T05:44:14.468Z,101757.41
2022-11-10T05:46:42.770Z,101760.06
2022-11-10T05:49:10.964Z,101763.59
2022-11-10T05:51:39.103Z,101763.59
2022-11-10T05:54:07.256Z,101767.09
2022-11-10T05:56:35.514Z,101763.63
2022-11-10T05:59:05.053Z,101770.63
2022-11-10T06:01:33.259Z,101772.31
2022-11-10T06:04:01.476Z,101783.69
2022-11-10T06:06:29.809Z,101781.06
2022-11-10T06:08:59.319Z,101789.81
2022-11-10T06:11:27.590Z,101787.19
2022-11-10T06:13:55.877Z,101790.69
2022-11-10T06:16:25.405Z,101804.66
2022-11-10T06:18:53.563Z,101812.56
2022-11-10T06:21:22.668Z,101808.19
2022-11-10T06:23:50.832Z,101813.44
2022-11-10T06:26:20.229Z,101826.78
2022-11-10T06:28:48.430Z,101825.03
2022-11-10T06:31:16.725Z,101831.97
2022-11-10T06:33:46.321Z,101830.19
2022-11-10T06:36:14.549Z,101829.28
2022-11-10T06:38:42.750Z,101840.59
2022-11-10T06:41:10.945Z,101838.84
2022-11-10T06:43:39.542Z,101850.22
2022-11-10T06:46:08.896Z,101855.50
2022-11-10T06:48:37.083Z,101852.91
2022-11-10T06:51:07.307Z,101859.91
2022-11-10T06:53:35.466Z,101861.75
2022-11-10T06:56:03.633Z,101870.56
2022-11-10T06:58:31.848Z,101872.38
2022-11-10T07:01:01.576Z,101874.19
2022-11-10T07:03:32.851Z,101884.75
2022-11-10T07:06:00.969Z,101904.09
2022-11-10T07:08:31.064Z,101898.88
2022-11-10T07:10:59.273Z,101905.94
2022-11-10T07:13:27.401Z,101913.88
2022-11-10T07:15:55.553Z,101921.81
2022-11-10T07:18:24.679Z,101920.97
2022-11-10T07:20:52.806Z,101929.78
2022-11-10T07:23:21.226Z,101920.25
2022-11-10T07:25:51.300Z,101916.78
2022-11-10T07:28:20.722Z,101913.34
2022-11-10T07:30:51.589Z,101912.50
2022-11-10T07:33:22.863Z,101914.34
2022-11-10T07:35:57.816Z,101909.13
2022-11-10T07:38:26.309Z,101903.00
2022-11-10T07:40:57.628Z,101916.16
2022-11-10T07:43:26.683Z,101917.03
2022-11-10T07:45:55.100Z,101914.41
2022-11-10T07:48:24.505Z,101930.09
2022-11-10T07:50:53.391Z,101923.06
2022-11-10T07:53:22.509Z,101929.13
2022-11-10T07:55:51.318Z,101923.84
2022-11-10T07:58:20.807Z,101937.84
2022-11-10T08:00:49.337Z,101938.75
2022-11-10T08:03:20.339Z,101944.06
2022-11-10T08:05:49.385Z,101944.97
2022-11-10T08:08:17.850Z,101950.22
2022-11-10T08:10:46.406Z,101939.72
2022-11-10T08:13:15.552Z,101949.34
2022-11-10T08:15:45.090Z,101960.72
2022-11-10T08:18:19.020Z,101966.00
2022-11-10T08:20:47.293Z,101967.72
2022-11-10T08:23:15.792Z,101967.72
2022-11-10T08:25:43.954Z,101970.38
2022-11-10T08:28:14.684Z,101972.16
2022-11-10T08:30:47.097Z,101976.53
2022-11-10T08:33:19.814Z,101976.56
2022-11-10T08:35:50.231Z,101982.72
2022-11-10T08:38:21.076Z,101978.47
2022-11-10T08:40:49.752Z,101985.56
2022-11-10T08:43:19.199Z,101976.94
2022-11-10T08:45:48.812Z,101990.16
2022-11-10T08:48:19.475Z,101992.91
2022-11-10T08:50:49.447Z,101988.63
2022-11-10T08:53:20.546Z,101993.94
2022-11-10T08:55:49.481Z,101987.00
2022-11-10T08:58:20.226Z,101987.94
2022-11-10T09:00:49.783Z,101998.53
2022-11-10T09:03:21.116Z,102003.88
2022-11-10T09:05:56.666Z,102002.16
2022-11-10T09:08:26.613Z,102010.94
2022-11-10T09:10:55.015Z,102023.25
2022-11-10T09:13:29.095Z,102034.72
2022-11-10T09:16:02.736Z,102034.78
2022-11-10T09:18:31.533Z,102035.69
2022-11-10T09:20:59.753Z,102041.91
2022-11-10T09:23:28.195Z,102036.72
2022-11-10T09:25:57.448Z,102043.78
2022-11-10T09:28:26.709Z,102049.13
2022-11-10T09:30:54.997Z,102053.63
2022-11-10T09:33:24.874Z,102058.97
2022-11-10T09:35:58.204Z,102045.03
2022-11-10T09:38:26.434Z,102048.59
2022-11-10T09:41:03.429Z,102045.16
2022-11-10T09:43:39.476Z,102062.78
2022-11-10T09:46:17.800Z,102064.69
2022-11-10T09:48:52.203Z,102068.41
2022-11-10T09:51:27.030Z,102077.31
2022-11-10T09:53:58.918Z,102077.38
2022-11-10T09:56:34.569Z,102068.69
2022-11-10T09:59:07.918Z,102068.75
2022-11-10T10:01:46.518Z,102068.81
2022-11-10T10:04:51.732Z,102062.69
2022-11-10T10:07:27.668Z,102068.84
2022-11-10T10:10:03.848Z,102066.28
2022-11-10T10:12:53.047Z,102072.53
2022-11-10T10:15:31.835Z,102071.69
2022-11-10T10:18:24.004Z,102083.16
2022-11-10T10:21:18.171Z,102084.25
2022-11-10T10:24:09.504Z,102086.97
2022-11-10T10:26:44.924Z,102085.31
2022-11-10T10:29:21.680Z,102099.44
2022-11-10T10:31:52.205Z,102103.84
2022-11-10T10:34:25.019Z,102105.59
2022-11-10T10:36:55.140Z,102104.75
2022-11-10T10:39:30.846Z,102112.66
2022-11-10T10:41:59.554Z,102117.09
2022-11-10T10:44:33.324Z,102116.19
2022-11-10T10:47:09.035Z,102117.09
2022-11-10T10:49:39.859Z,102123.28
2022-11-10T10:52:15.842Z,102120.66
2022-11-10T10:54:44.707Z,102140.00
2022-11-10T10:57:24.080Z,102147.09
2022-11-10T10:59:53.563Z,102125.97
2022-11-10T11:02:27.924Z,102127.78
2022-11-10T11:05:14.959Z,102117.19
2022-11-10T11:07:57.498Z,102125.16
2022-11-10T11:10:29.045Z,102122.53
2022-11-10T11:13:16.024Z,102129.63
2022-11-10T11:15:57.819Z,102129.63
2022-11-10T11:18:29.166Z,102132.31
2022-11-10T11:21:06.563Z,102126.13
2022-11-10T11:23:50.014Z,102127.03
2022-11-10T11:26:26.856Z,102141.13
2022-11-10T11:29:14.346Z,102145.53
2022-11-10T11:31:57.909Z,102154.38
2022-11-10T11:34:35.141Z,102157.91
2022-11-10T11:37:18.046Z,102166.72
2022-11-10T11:40:04.193Z,102148.19
2022-11-10T11:42:52.655Z,102163.16
2022-11-10T11:45:28.787Z,102167.59
2022-11-10T11:48:29.221Z,102172.84
2022-11-10T11:51:02.482Z,102172.00
2022-11-10T11:53:47.667Z,102176.38
2022-11-10T11:56:26.159Z,102186.13
2022-11-10T11:59:09.461Z,102187.88
2022-11-10T12:01:58.018Z,102193.16
2022-11-10T12:04:44.483Z,102196.69
2022-11-10T12:07:42.995Z,102180.78
2022-11-10T12:10:43.110Z,102174.59
2022-11-10T12:13:27.288Z,102181.63
2022-11-10T12:16:02.507Z,102185.19
2022-11-10T12:18:34.435Z,102180.78
2022-11-10T12:21:25.535Z,102191.41
2022-11-10T12:24:22.034Z,102195.78
2022-11-10T12:26:56.407Z,102200.22
2022-11-10T12:29:32.741Z,102199.31
2022-11-10T12:32:07.754Z,102202.88
2022-11-10T12:34:42.754Z,102200.25
2022-11-10T12:37:24.961Z,102211.72
2022-11-10T12:40:04.613Z,102214.34
2022-11-10T12:42:35.264Z,102208.13
2022-11-10T12:45:09.032Z,102218.72
2022-11-10T12:47:43.125Z,102224.03
2022-11-10T12:50:37.854Z,102222.28
2022-11-10T12:53:15.897Z,102216.09
2022-11-10T12:55:47.425Z,102227.56
2022-11-10T12:58:16.778Z,102228.44
2022-11-10T13:00:58.242Z,102230.19
2022-11-10T13:03:31.503Z,102223.16
2022-11-10T13:06:02.303Z,102219.63
2022-11-10T13:08:39.173Z,102219.63
2022-11-10T13:11:23.506Z,102213.47
2022-11-10T13:13:59.557Z,102217.88
2022-11-10T13:16:52.034Z,102214.31
2022-11-10T13:19:50.265Z,102221.41
2022-11-10T13:22:37.748Z,102209.03
2022-11-10T13:25:54.400Z,102199.34
2022-11-10T13:29:02.505Z,102194.03
2022-11-10T13:31:55.476Z,102211.66
2022-11-10T13:34:35.112Z,102208.16
2022-11-10T13:37:21.800Z,102214.31
2022-11-10T13:39:50.461Z,102207.25
2022-11-10T13:42:23.406Z,102202.88
2022-11-10T13:44:53.907Z,102196.72
2022-11-10T13:47:51.660Z,102196.69
2022-11-10T13:50:34.158Z,102200.19
2022-11-10T13:53:21.434Z,102216.03
2022-11-10T13:56:06.386Z,102227.50
2022-11-10T13:58:36.571Z,102217.81
2022-11-10T14:01:30.501Z,102231.03
2022-11-10T14:04:02.291Z,102225.72
2022-11-10T14:06:43.554Z,102230.13
2022-11-10T14:09:29.019Z,102227.47
2022-11-10T14:12:04.454Z,102241.59
2022-11-10T14:14:44.518Z,102238.94
2022-11-10T14:17:20.789Z,102245.97
2022-11-10T14:19:50.658Z,102244.22
2022-11-10T14:22:26.052Z,102233.63
2022-11-10T14:25:01.978Z,102232.69
2022-11-10T14:27:34.673Z,102242.38
2022-11-10T14:30:13.730Z,102247.59
2022-11-10T14:32:42.075Z,102244.06
2022-11-10T14:35:22.940Z,102251.16
2022-11-10T14:37:51.457Z,102259.13
2022-11-10T14:40:21.203Z,102266.16
2022-11-10T14:42:49.668Z,102278.47
2022-11-10T14:45:21.497Z,102282.91
2022-11-10T14:47:56.319Z,102292.56
2022-11-10T14:50:28.051Z,102282.03
2022-11-10T14:53:01.816Z,102282.91
2022-11-10T14:55:33.008Z,102275.88
2022-11-10T14:58:06.443Z,102279.38
2022-11-10T15:00:39.538Z,102285.56
2022-11-10T15:03:10.169Z,102282.03
2022-11-10T15:05:45.173Z,102274.97
2022-11-10T15:08:16.507Z,102279.38
2022-11-10T15:10:48.713Z,102280.25
2022-11-10T15:13:35.089Z,102286.41
2022-11-10T15:16:23.377Z,102326.91
2022-11-10T15:18:51.655Z,102314.56
2022-11-10T15:21:22.910Z,102297.81
2022-11-10T15:23:56.970Z,102296.94
2022-11-10T15:26:28.880Z,102311.00
2022-11-10T15:28:57.131Z,102311.00
2022-11-10T15:31:27.727Z,102307.47
2022-11-10T15:33:58.636Z,102317.97
2022-11-10T15:36:33.257Z,102306.47
2022-11-10T15:39:20.043Z,102319.59
2022-11-10T15:41:50.179Z,102330.13
2022-11-10T15:44:21.806Z,102328.38
2022-11-10T15:46:55.121Z,102336.31
2022-11-10T15:49:27.743Z,102331.97
2022-11-10T15:51:59.568Z,102342.53
2022-11-10T15:54:31.569Z,102354.84
2022-11-10T15:56:59.910Z,102341.66
2022-11-10T15:59:28.149Z,102332.88
2022-11-10T16:01:56.929Z,102343.44
2022-11-10T16:04:28.203Z,102344.28
2022-11-10T16:06:58.464Z,102342.47
2022-11-10T16:09:26.669Z,102347.63
2022-11-10T16:11:54.886Z,102350.31
2022-11-10T16:14:23.127Z,102343.31
2022-11-10T16:16:51.395Z,102347.69
2022-11-10T16:19:19.876Z,102353.00
2022-11-10T16:21:48.077Z,102356.50
2022-11-10T16:24:17.654Z,102360.03
2022-11-10T16:26:45.909Z,102360.94
2022-11-10T16:29:16.532Z,102370.63
2022-11-10T16:31:44.803Z,102365.34
2022-11-10T16:34:15.110Z,102367.09
2022-11-10T16:36:46.233Z,102369.72
2022-11-10T16:39:18.001Z,102375.03
2022-11-10T16:41:46.627Z,102370.63
2022-11-10T16:44:16.751Z,102367.09
2022-11-10T16:46:46.840Z,102367.06
2022-11-10T16:49:27.263Z,102372.34
2022-11-10T16:51:55.508Z,102366.19
2022-11-10T16:54:25.011Z,102359.13
2022-11-10T16:56:53.366Z,102370.53
2022-11-10T16:59:21.540Z,102359.97
2022-11-10T17:01:50.852Z,102360.84
2022-11-10T17:04:19.413Z,102362.59
2022-11-10T17:06:47.666Z,102358.16
2022-11-10T17:09:20.112Z,102361.72
2022-11-10T17:11:49.687Z,102372.28
2022-11-10T17:14:18.268Z,102374.00
2022-11-10T17:16:48.528Z,102374.84
2022-11-10T17:19:21.676Z,102388.91
2022-11-10T17:21:50.365Z,102397.69
2022-11-10T17:24:18.913Z,102402.97
2022-11-10T17:26:48.984Z,102405.66
2022-11-10T17:29:20.982Z,102389.78
2022-11-10T17:31:50.923Z,102393.31
2022-11-10T17:34:19.149Z,102399.47
2022-11-10T17:36:47.648Z,102395.09
2022-11-10T17:39:16.789Z,102386.28
2022-11-10T17:41:45.055Z,102384.50
2022-11-10T17:44:16.909Z,102399.50
2022-11-10T17:46:45.364Z,102397.69
2022-11-10T17:49:13.536Z,102387.13
2022-11-10T17:51:41.717Z,102387.13
2022-11-10T17:54:15.091Z,102389.75
2022-11-10T17:56:43.499Z,102401.19
2022-11-10T17:59:11.666Z,102401.22
2022-11-10T18:01:41.211Z,102396.81
2022-11-10T18:04:13.838Z,102403.88
2022-11-10T18:06:42.051Z,102397.69
2022-11-10T18:09:11.495Z,102410.91
2022-11-10T18:11:39.758Z,102414.41
2022-11-10T18:14:08.068Z,102416.19
2022-11-10T18:16:36.209Z,102415.31
2022-11-10T18:19:06.351Z,102411.81
2022-11-10T18:21:34.825Z,102408.28
2022-11-10T18:24:03.210Z,102412.69
2022-11-10T18:26:31.432Z,102398.59
2022-11-10T18:29:01.527Z,102389.78
2022-11-10T18:31:29.861Z,102392.41
2022-11-10T18:33:58.259Z,102395.03
2022-11-10T18:36:28.804Z,102394.19
2022-11-10T18:38:56.945Z,102403.84
2022-11-10T18:41:42.688Z,102407.41
2022-11-10T18:44:10.856Z,102405.63
2022-11-10T18:46:39.051Z,102407.38
2022-11-10T18:49:07.546Z,102410.03
2022-11-10T18:51:37.310Z,102407.38
2022-11-10T18:54:06.186Z,102410.03
2022-11-10T18:56:34.893Z,102417.91
2022-11-10T18:59:03.384Z,102419.69
2022-11-10T19:01:31.714Z,102427.59
2022-11-10T19:04:00.284Z,102424.94
2022-11-10T19:06:28.576Z,102428.44
2022-11-10T19:08:58.471Z,102433.69
2022-11-10T19:11:26.787Z,102438.09
2022-11-10T19:13:54.968Z,102422.25
2022-11-10T19:16:23.103Z,102423.09
2022-11-10T19:18:51.317Z,102435.41
2022-11-10T19:21:22.311Z,102432.72
2022-11-10T19:23:55.458Z,102431.84
2022-11-10T19:26:28.239Z,102433.56
2022-11-10T19:28:57.384Z,102428.25
2022-11-10T19:31:27.147Z,102451.09
2022-11-10T19:33:58.228Z,102439.66
2022-11-10T19:36:28.451Z,102445.78
2022-11-10T19:38:57.792Z,102446.63
2022-11-10T19:41:29.556Z,102450.13
2022-11-10T19:44:01.016Z,102445.72
2022-11-10T19:46:34.204Z,102452.72
2022-11-10T19:49:02.339Z,102461.50
2022-11-10T19:51:30.643Z,102456.19
2022-11-10T19:54:01.489Z,102468.47
2022-11-10T19:56:34.076Z,102460.53
2022-11-10T19:59:02.416Z,102451.72
2022-11-10T20:01:32.511Z,102449.03
2022-11-10T20:04:01.657Z,102450.72
2022-11-10T20:06:29.908Z,102445.41
2022-11-10T20:08:58.113Z,102453.28
2022-11-10T20:11:27.725Z,102464.66
2022-11-10T20:14:00.367Z,102459.38
2022-11-10T20:16:28.663Z,102465.44
2022-11-10T20:18:57.051Z,102474.19
2022-11-10T20:21:25.258Z,102471.53
2022-11-10T20:23:54.635Z,102482.03
2022-11-10T20:26:24.355Z,102482.88
2022-11-10T20:28:52.640Z,102482.88
2022-11-10T20:31:25.944Z,102470.59
2022-11-10T20:33:56.340Z,102478.47
2022-11-10T20:36:27.160Z,102488.09
2022-11-10T20:38:59.165Z,102488.06
2022-11-10T20:41:31.048Z,102492.41
2022-11-10T20:43:59.297Z,102482.75
2022-11-10T20:46:53.583Z,102487.13
2022-11-10T20:49:19.546Z,102497.66
2022-11-10T20:51:47.764Z,102506.41
2022-11-10T20:54:17.410Z,102505.56
2022-11-10T20:56:45.783Z,102502.94
2022-11-10T20:59:14.395Z,102502.06
2022-11-10T21:01:44.015Z,102507.31
2022-11-10T21:04:12.383Z,102517.88
2022-11-10T21:06:40.788Z,102528.41
2022-11-10T21:09:09.330Z,102523.97
2022-11-10T21:11:55.023Z,102534.53
2022-11-10T21:14:23.305Z,102536.28
2022-11-10T21:16:52.886Z,102537.13
2022-11-10T21:19:21.081Z,102533.59
2022-11-10T21:21:51.005Z,102525.69
2022-11-10T21:24:19.222Z,102526.50
2022-11-10T21:26:47.423Z,102537.97
2022-11-10T21:29:15.600Z,102527.34
2022-11-10T21:31:44.364Z,102529.13
2022-11-10T21:34:14.108Z,102523.81
2022-11-10T21:36:42.295Z,102524.72
2022-11-10T21:39:10.793Z,102535.25
2022-11-10T21:41:39.008Z,102523.81
2022-11-10T21:44:07.241Z,102530.00
2022-11-10T21:46:35.477Z,102523.81
2022-11-10T21:49:07.616Z,102529.94
2022-11-10T21:51:38.899Z,102521.16
2022-11-10T21:54:07.348Z,102534.34
2022-11-10T21:56:35.531Z,102536.09
2022-11-10T21:59:03.733Z,102536.06
2022-11-10T22:01:32.072Z,102536.06
2022-11-10T22:04:00.338Z,102524.56
2022-11-10T22:06:48.673Z,102521.09
2022-11-10T22:09:38.271Z,102521.94
2022-11-10T22:12:25.692Z,102526.28
2022-11-10T22:15:11.428Z,102523.66
2022-11-10T22:17:56.940Z,102535.03
2022-11-10T22:20:25.146Z,102523.63
2022-11-10T22:22:53.398Z,102510.44
2022-11-10T22:25:22.980Z,102516.56
2022-11-10T22:27:51.243Z,102526.22
2022-11-10T22:30:19.503Z,102534.13
2022-11-10T22:32:47.769Z,102520.03
2022-11-10T22:35:36.186Z,102531.50
2022-11-10T22:38:06.288Z,102533.22
2022-11-10T22:40:54.869Z,102536.75
2022-11-10T22:43:40.617Z,102527.03
2022-11-10T22:46:08.826Z,102526.16
2022-11-10T22:48:37.017Z,102521.75
2022-11-10T22:51:05.289Z,102527.03
2022-11-10T22:53:38.371Z,102548.09
2022-11-10T22:56:08.891Z,102548.97
2022-11-10T22:58:37.001Z,102547.22
2022-11-10T23:01:06.917Z,102544.56
2022-11-10T23:03:36.316Z,102547.19
2022-11-10T23:06:05.307Z,102553.28
2022-11-10T23:08:33.667Z,102559.41
2022-11-10T23:11:04.020Z,102559.44
2022-11-10T23:13:35.256Z,102563.78
2022-11-10T23:16:05.458Z,102551.50
2022-11-10T23:18:33.870Z,102559.31
2022-11-10T23:21:05.488Z,102546.09
2022-11-10T23:23:35.311Z,102554.00
2022-11-10T23:26:06.396Z,102575.94
2022-11-10T23:28:37.380Z,102576.81
2022-11-10T23:31:07.607Z,102580.31
2022-11-10T23:33:36.915Z,102577.66
2022-11-10T23:36:05.692Z,102573.28
2022-11-10T23:38:35.625Z,102562.72
2022-11-10T23:41:05.838Z,102564.47
2022-11-10T23:43:35.643Z,102575.84
2022-11-10T23:46:07.840Z,102574.03
2022-11-10T23:48:36.781Z,102581.94
2022-11-10T23:51:06.838Z,102585.44
2022-11-10T23:53:35.153Z,102594.19
2022-11-10T23:56:06.037Z,102587.16
2022-11-10T23:58:35.606Z,102595.94
