createdAt,value
2018-01-13T00:00:41.524Z,1.80
2018-01-13T00:03:09.113Z,1.80
2018-01-13T00:05:36.656Z,1.80
2018-01-13T00:08:04.199Z,1.80
2018-01-13T00:10:31.784Z,1.90
2018-01-13T00:13:00.088Z,1.80
2018-01-13T00:15:27.622Z,1.80
2018-01-13T00:17:55.216Z,1.80
2018-01-13T00:20:23.524Z,1.80
2018-01-13T00:22:51.086Z,1.80
2018-01-13T00:25:18.661Z,1.80
2018-01-13T00:27:46.198Z,1.80
2018-01-13T00:30:13.735Z,1.80
2018-01-13T00:32:41.338Z,1.80
2018-01-13T00:35:08.874Z,1.80
2018-01-13T00:37:36.432Z,1.80
2018-01-13T00:40:04.015Z,1.80
2018-01-13T00:42:31.551Z,1.70
2018-01-13T00:44:59.861Z,1.70
2018-01-13T00:47:27.449Z,1.70
2018-01-13T00:49:54.985Z,1.70
2018-01-13T00:52:22.526Z,1.70
2018-01-13T00:54:50.153Z,1.70
2018-01-13T00:57:17.702Z,1.70
2018-01-13T00:59:45.235Z,1.70
2018-01-13T01:02:12.821Z,1.70
2018-01-13T01:04:41.126Z,1.70
2018-01-13T01:07:09.414Z,1.70
2018-01-13T01:09:36.991Z,1.70
2018-01-13T01:12:04.525Z,1.70
2018-01-13T01:14:32.073Z,1.70
2018-01-13T01:16:59.664Z,1.70
2018-01-13T01:19:27.199Z,1.80
2018-01-13T01:21:54.728Z,1.80
2018-01-13T01:24:22.309Z,1.80
2018-01-13T01:26:50.624Z,1.70
2018-01-13T01:29:18.169Z,1.70
2018-01-13T01:31:45.760Z,1.70
2018-01-13T01:34:13.321Z,1.70
2018-01-13T01:36:40.864Z,1.70
2018-01-13T01:39:08.446Z,1.70
2018-01-13T01:41:36.010Z,1.70
2018-01-13T01:44:04.348Z,1.70
2018-01-13T01:46:31.925Z,1.70
2018-01-13T01:48:59.458Z,1.70
2018-01-13T01:51:27.769Z,1.70
2018-01-13T01:53:55.667Z,1.70
2018-01-13T01:56:23.213Z,1.70
2018-01-13T01:58:50.756Z,1.70
2018-01-13T02:01:19.115Z,1.60
2018-01-13T02:03:46.665Z,1.60
2018-01-13T02:06:14.207Z,1.70
2018-01-13T02:08:41.815Z,1.60
2018-01-13T02:11:09.405Z,1.70
2018-01-13T02:13:37.735Z,1.60
2018-01-13T02:16:05.310Z,1.60
2018-01-13T02:18:32.852Z,1.60
2018-01-13T02:21:00.390Z,1.60
2018-01-13T02:23:27.977Z,1.60
2018-01-13T02:25:55.510Z,1.60
2018-01-13T02:28:23.048Z,1.60
2018-01-13T02:30:51.402Z,1.60
2018-01-13T02:33:18.950Z,1.60
2018-01-13T02:35:46.491Z,1.60
2018-01-13T02:38:14.066Z,1.60
2018-01-13T02:40:41.643Z,1.60
2018-01-13T02:43:09.210Z,1.60
2018-01-13T02:45:36.784Z,1.60
2018-01-13T02:48:04.316Z,1.60
2018-01-13T02:50:31.858Z,1.60
2018-01-13T02:52:59.453Z,1.60
2018-01-13T02:55:28.494Z,1.60
2018-01-13T02:57:56.030Z,1.70
2018-01-13T03:00:23.627Z,1.70
2018-01-13T03:02:51.154Z,1.70
2018-01-13T03:05:18.696Z,1.70
2018-01-13T03:07:54.076Z,1.70
2018-01-13T03:10:21.625Z,1.70
2018-01-13T03:12:50.726Z,1.60
2018-01-13T03:15:18.306Z,1.60
2018-01-13T03:17:45.852Z,1.60
2018-01-13T03:20:13.395Z,1.60
2018-01-13T03:22:41.746Z,1.60
2018-01-13T03:25:09.287Z,1.60
2018-01-13T03:27:36.835Z,1.60
2018-01-13T03:30:04.407Z,1.60
2018-01-13T03:32:32.715Z,1.60
2018-01-13T03:35:00.250Z,1.60
2018-01-13T03:37:27.840Z,1.60
2018-01-13T03:39:56.277Z,1.60
2018-01-13T03:42:23.827Z,1.60
2018-01-13T03:44:51.399Z,1.70
2018-01-13T03:47:20.054Z,1.70
2018-01-13T03:49:47.630Z,1.60
2018-01-13T03:52:15.214Z,1.70
2018-01-13T03:54:43.524Z,1.60
2018-01-13T03:57:11.054Z,1.60
2018-01-13T03:59:38.645Z,1.70
2018-01-13T04:02:06.970Z,1.70
2018-01-13T04:04:34.519Z,1.60
2018-01-13T04:07:02.097Z,1.70
2018-01-13T04:09:29.634Z,1.70
2018-01-13T04:11:57.181Z,1.70
2018-01-13T04:14:24.771Z,1.70
2018-01-13T04:16:52.333Z,1.70
2018-01-13T04:19:19.878Z,1.70
2018-01-13T04:21:47.461Z,1.70
2018-01-13T04:24:14.991Z,1.80
2018-01-13T04:26:42.548Z,1.70
2018-01-13T04:29:10.883Z,1.70
2018-01-13T04:31:38.999Z,1.70
2018-01-13T04:34:07.299Z,1.80
2018-01-13T04:36:34.906Z,1.80
2018-01-13T04:39:02.446Z,1.80
2018-01-13T04:41:30.767Z,1.80
2018-01-13T04:43:58.366Z,1.80
2018-01-13T04:46:25.904Z,1.80
2018-01-13T04:48:53.438Z,1.80
2018-01-13T04:51:21.017Z,1.90
2018-01-13T04:53:49.380Z,2.00
2018-01-13T04:56:16.901Z,1.90
2018-01-13T04:58:44.946Z,2.00
2018-01-13T05:01:12.484Z,2.00
2018-01-13T05:03:40.657Z,2.00
2018-01-13T05:06:08.242Z,2.00
2018-01-13T05:08:35.778Z,2.00
2018-01-13T05:11:04.075Z,2.00
2018-01-13T05:13:31.674Z,2.00
2018-01-13T05:15:59.214Z,1.90
2018-01-13T05:18:26.759Z,1.90
2018-01-13T05:20:54.330Z,1.90
2018-01-13T05:23:21.957Z,1.90
2018-01-13T05:25:49.466Z,1.90
2018-01-13T05:28:17.080Z,1.90
2018-01-13T05:30:44.636Z,1.90
2018-01-13T05:33:12.948Z,2.00
2018-01-13T05:35:40.514Z,2.00
2018-01-13T05:38:08.050Z,2.00
2018-01-13T05:40:36.366Z,1.90
2018-01-13T05:43:03.947Z,1.90
2018-01-13T05:45:31.495Z,1.80
2018-01-13T05:47:59.806Z,1.80
2018-01-13T05:50:27.387Z,1.80
2018-01-13T05:52:54.919Z,1.80
2018-01-13T05:55:23.226Z,1.70
2018-01-13T05:57:50.810Z,1.70
2018-01-13T06:00:18.345Z,1.70
2018-01-13T06:02:46.650Z,1.70
2018-01-13T06:05:14.222Z,1.70
2018-01-13T06:07:41.755Z,1.70
2018-01-13T06:10:09.295Z,1.70
2018-01-13T06:12:36.874Z,1.70
2018-01-13T06:15:04.522Z,1.70
2018-01-13T06:17:32.074Z,1.80
2018-01-13T06:20:00.413Z,1.80
2018-01-13T06:22:27.952Z,1.80
2018-01-13T06:24:55.487Z,1.80
2018-01-13T06:27:23.873Z,1.80
2018-01-13T06:29:51.467Z,1.80
2018-01-13T06:32:19.770Z,1.80
2018-01-13T06:34:47.520Z,1.70
2018-01-13T06:37:15.857Z,1.70
2018-01-13T06:39:43.392Z,1.70
2018-01-13T06:42:11.763Z,1.70
2018-01-13T06:44:41.026Z,1.70
2018-01-13T06:47:08.559Z,1.70
2018-01-13T06:49:36.904Z,1.60
2018-01-13T06:52:04.452Z,1.60
2018-01-13T06:54:31.995Z,1.60
2018-01-13T06:57:00.332Z,1.60
2018-01-13T06:59:27.865Z,1.60
2018-01-13T07:01:55.420Z,1.60
2018-01-13T07:04:23.761Z,1.60
2018-01-13T07:06:51.297Z,1.60
2018-01-13T07:09:18.851Z,1.60
2018-01-13T07:11:47.199Z,1.60
2018-01-13T07:14:14.747Z,1.50
2018-01-13T07:16:42.662Z,1.60
2018-01-13T07:19:10.218Z,1.60
2018-01-13T07:21:37.754Z,1.60
2018-01-13T07:24:05.287Z,1.70
2018-01-13T07:26:32.862Z,1.60
2018-01-13T07:29:00.390Z,1.60
2018-01-13T07:31:27.925Z,1.60
2018-01-13T07:33:56.266Z,1.70
2018-01-13T07:36:23.803Z,1.70
2018-01-13T07:38:51.335Z,1.80
2018-01-13T07:41:18.906Z,1.90
2018-01-13T07:43:47.203Z,1.90
2018-01-13T07:46:14.730Z,1.90
2018-01-13T07:48:42.303Z,2.00
2018-01-13T07:51:09.837Z,2.00
2018-01-13T07:53:37.370Z,1.90
2018-01-13T07:56:04.950Z,1.90
2018-01-13T07:58:33.271Z,1.80
2018-01-13T08:01:00.799Z,1.80
2018-01-13T08:03:28.392Z,1.70
2018-01-13T08:05:56.694Z,1.70
2018-01-13T08:08:24.239Z,1.70
2018-01-13T08:10:52.579Z,1.70
2018-01-13T08:13:20.114Z,1.70
2018-01-13T08:15:48.415Z,1.80
2018-01-13T08:18:16.044Z,1.80
2018-01-13T08:20:44.402Z,1.70
2018-01-13T08:23:11.955Z,1.70
2018-01-13T08:25:39.750Z,1.70
2018-01-13T08:28:07.303Z,1.70
2018-01-13T08:30:34.850Z,1.70
2018-01-13T08:33:03.187Z,1.70
2018-01-13T08:35:30.737Z,1.70
2018-01-13T08:37:58.297Z,1.70
2018-01-13T08:40:25.904Z,1.70
2018-01-13T08:42:53.585Z,1.70
2018-01-13T08:45:21.120Z,1.80
2018-01-13T08:47:49.627Z,1.80
2018-01-13T08:50:17.169Z,1.80
2018-01-13T08:52:44.710Z,1.80
2018-01-13T08:55:12.287Z,1.70
2018-01-13T08:57:39.892Z,1.70
2018-01-13T09:00:07.501Z,1.70
2018-01-13T09:02:36.930Z,1.70
2018-01-13T09:05:04.462Z,1.70
2018-01-13T09:07:32.024Z,1.70
2018-01-13T09:09:59.641Z,1.70
2018-01-13T09:12:27.183Z,1.70
2018-01-13T09:14:54.719Z,1.70
2018-01-13T09:17:23.083Z,1.80
2018-01-13T09:19:51.371Z,1.70
2018-01-13T09:22:18.910Z,1.80
2018-01-13T09:24:46.511Z,1.80
2018-01-13T09:27:14.065Z,1.80
2018-01-13T09:29:41.603Z,1.90
2018-01-13T09:32:09.201Z,1.90
2018-01-13T09:34:36.746Z,1.90
2018-01-13T09:37:04.286Z,1.90
2018-01-13T09:39:32.626Z,1.70
2018-01-13T09:42:01.111Z,1.70
2018-01-13T09:44:28.638Z,1.80
2018-01-13T09:46:56.227Z,1.70
2018-01-13T09:49:24.531Z,1.80
2018-01-13T09:51:52.062Z,1.80
2018-01-13T09:54:20.419Z,1.70
2018-01-13T09:56:47.958Z,1.70
2018-01-13T09:59:15.495Z,1.60
2018-01-13T10:01:43.087Z,1.70
2018-01-13T10:04:11.399Z,1.70
2018-01-13T10:06:38.990Z,1.70
2018-01-13T10:09:06.564Z,1.70
2018-01-13T10:11:34.104Z,1.60
2018-01-13T10:14:01.648Z,1.60
2018-01-13T10:16:30.271Z,1.60
2018-01-13T10:18:57.855Z,1.60
2018-01-13T10:21:25.466Z,1.60
2018-01-13T10:23:53.060Z,1.70
2018-01-13T10:26:21.638Z,1.80
2018-01-13T10:28:49.179Z,1.70
2018-01-13T10:31:16.766Z,1.80
2018-01-13T10:33:44.314Z,1.80
2018-01-13T10:36:11.845Z,1.80
2018-01-13T10:38:40.211Z,1.80
2018-01-13T10:41:07.749Z,1.80
2018-01-13T10:43:35.292Z,1.80
2018-01-13T10:46:03.994Z,1.80
2018-01-13T10:48:31.536Z,1.80
2018-01-13T10:50:59.842Z,1.80
2018-01-13T10:53:28.174Z,1.80
2018-01-13T10:55:56.539Z,1.80
2018-01-13T10:58:24.315Z,1.80
2018-01-13T11:00:51.888Z,1.90
2018-01-13T11:03:19.432Z,2.00
2018-01-13T11:05:46.984Z,1.90
2018-01-13T11:08:16.090Z,1.90
2018-01-13T11:10:43.627Z,1.90
2018-01-13T11:13:11.172Z,2.00
2018-01-13T11:15:38.758Z,1.90
2018-01-13T11:18:06.294Z,1.90
2018-01-13T11:20:34.602Z,1.90
2018-01-13T11:23:02.191Z,1.90
2018-01-13T11:25:29.739Z,1.90
2018-01-13T11:27:57.279Z,1.80
2018-01-13T11:30:24.870Z,1.80
2018-01-13T11:32:53.178Z,1.70
2018-01-13T11:35:20.738Z,1.70
2018-01-13T11:37:48.340Z,1.80
2018-01-13T11:40:15.942Z,1.80
2018-01-13T11:42:43.487Z,1.80
2018-01-13T11:45:11.063Z,1.80
2018-01-13T11:47:38.614Z,1.90
2018-01-13T11:50:06.154Z,1.90
2018-01-13T11:52:34.503Z,1.80
2018-01-13T11:55:02.036Z,1.80
2018-01-13T11:57:29.571Z,1.70
2018-01-13T11:59:57.173Z,1.70
2018-01-13T12:02:24.707Z,1.70
2018-01-13T12:04:52.254Z,1.70
2018-01-13T12:07:19.839Z,1.80
2018-01-13T12:09:48.142Z,1.80
2018-01-13T12:12:15.680Z,1.80
2018-01-13T12:14:43.262Z,1.80
2018-01-13T12:17:10.844Z,1.90
2018-01-13T12:19:38.468Z,1.90
2018-01-13T12:22:06.073Z,2.00
2018-01-13T12:24:33.620Z,2.00
2018-01-13T12:27:01.150Z,1.90
2018-01-13T12:29:29.502Z,1.90
2018-01-13T12:31:57.035Z,1.90
2018-01-13T12:34:24.570Z,1.80
2018-01-13T12:36:52.160Z,1.80
2018-01-13T12:39:20.454Z,1.80
2018-01-13T12:41:48.012Z,1.90
2018-01-13T12:44:16.392Z,1.90
2018-01-13T12:46:43.908Z,1.90
2018-01-13T12:49:11.450Z,1.90
2018-01-13T12:51:39.829Z,1.90
2018-01-13T12:54:07.383Z,1.90
2018-01-13T12:56:34.927Z,1.90
2018-01-13T12:59:02.529Z,1.90
2018-01-13T13:01:30.069Z,1.90
2018-01-13T13:03:57.607Z,1.90
2018-01-13T13:06:25.203Z,1.80
2018-01-13T13:08:52.734Z,1.80
2018-01-13T13:11:21.035Z,1.80
2018-01-13T13:13:48.634Z,1.80
2018-01-13T13:16:16.171Z,1.80
2018-01-13T13:18:44.475Z,1.80
2018-01-13T13:21:12.050Z,1.70
2018-01-13T13:23:39.591Z,1.70
2018-01-13T13:26:07.890Z,1.80
2018-01-13T13:28:36.231Z,1.80
2018-01-13T13:31:03.781Z,1.80
2018-01-13T13:33:31.314Z,1.70
2018-01-13T13:35:59.650Z,1.80
2018-01-13T13:38:27.186Z,1.80
2018-01-13T13:40:55.500Z,1.70
2018-01-13T13:43:23.095Z,1.70
2018-01-13T13:45:50.731Z,1.60
2018-01-13T13:48:18.288Z,1.60
2018-01-13T13:50:46.706Z,1.70
2018-01-13T13:53:14.238Z,1.70
2018-01-13T13:55:42.543Z,1.70
2018-01-13T13:58:10.119Z,1.60
2018-01-13T14:00:37.663Z,1.70
2018-01-13T14:03:05.326Z,1.70
2018-01-13T14:05:32.896Z,1.60
2018-01-13T14:08:01.934Z,1.60
2018-01-13T14:10:30.236Z,1.70
2018-01-13T14:12:57.823Z,1.70
2018-01-13T14:15:25.355Z,1.70
2018-01-13T14:17:53.659Z,1.70
2018-01-13T14:20:21.340Z,1.70
2018-01-13T14:22:48.877Z,1.70
2018-01-13T14:25:17.175Z,1.70
2018-01-13T14:27:45.542Z,1.70
2018-01-13T14:30:13.854Z,1.70
2018-01-13T14:32:41.402Z,1.60
2018-01-13T14:35:08.974Z,1.70
2018-01-13T14:37:36.526Z,1.60
2018-01-13T14:40:04.079Z,1.70
2018-01-13T14:42:31.837Z,1.60
2018-01-13T14:44:59.362Z,1.60
2018-01-13T14:47:26.890Z,1.60
2018-01-13T14:49:54.535Z,1.60
2018-01-13T14:52:22.232Z,1.60
2018-01-13T14:54:49.814Z,1.60
2018-01-13T14:57:17.385Z,1.70
2018-01-13T14:59:44.931Z,1.70
2018-01-13T15:02:12.462Z,1.60
2018-01-13T15:04:40.046Z,1.60
2018-01-13T15:07:08.342Z,1.50
2018-01-13T15:09:36.738Z,1.60
2018-01-13T15:12:05.267Z,1.60
2018-01-13T15:14:32.827Z,1.50
2018-01-13T15:17:00.359Z,1.60
2018-01-13T15:19:27.933Z,1.60
2018-01-13T15:21:55.458Z,1.60
2018-01-13T15:24:22.995Z,1.60
2018-01-13T15:26:50.566Z,1.50
2018-01-13T15:29:18.120Z,1.50
2018-01-13T15:31:46.414Z,1.50
2018-01-13T15:34:14.751Z,1.50
2018-01-13T15:36:42.295Z,1.50
2018-01-13T15:39:09.829Z,1.40
2018-01-13T15:41:38.575Z,1.30
2018-01-13T15:44:06.114Z,1.40
2018-01-13T15:46:34.423Z,1.40
2018-01-13T15:49:01.991Z,1.40
2018-01-13T15:51:29.529Z,1.40
2018-01-13T15:53:57.069Z,1.40
2018-01-13T15:56:24.659Z,1.30
2018-01-13T15:58:52.220Z,1.30
2018-01-13T16:01:19.751Z,1.30
2018-01-13T16:03:47.335Z,1.30
2018-01-13T16:06:14.858Z,1.40
2018-01-13T16:08:42.464Z,1.40
2018-01-13T16:11:10.039Z,1.40
2018-01-13T16:13:37.582Z,1.30
2018-01-13T16:16:05.146Z,1.20
2018-01-13T16:18:32.722Z,1.20
2018-01-13T16:21:01.820Z,1.20
2018-01-13T16:23:29.359Z,1.20
2018-01-13T16:25:56.936Z,1.20
2018-01-13T16:28:24.468Z,1.10
2018-01-13T16:30:52.015Z,1.20
2018-01-13T16:33:20.354Z,1.10
2018-01-13T16:35:47.886Z,1.20
2018-01-13T16:38:16.188Z,1.10
2018-01-13T16:40:44.652Z,1.10
2018-01-13T16:43:12.958Z,1.10
2018-01-13T16:45:41.267Z,1.10
2018-01-13T16:48:08.880Z,1.10
2018-01-13T16:50:36.415Z,1.00
2018-01-13T16:53:03.958Z,1.00
2018-01-13T16:55:32.305Z,1.00
2018-01-13T16:58:00.290Z,0.90
2018-01-13T17:00:27.829Z,0.90
2018-01-13T17:02:55.403Z,0.90
2018-01-13T17:05:22.966Z,0.90
2018-01-13T17:07:50.512Z,0.90
2018-01-13T17:10:18.854Z,0.90
2018-01-13T17:12:46.416Z,0.90
2018-01-13T17:15:13.938Z,0.80
2018-01-13T17:17:42.294Z,0.80
2018-01-13T17:20:09.827Z,0.80
2018-01-13T17:22:37.371Z,0.70
2018-01-13T17:25:05.715Z,0.70
2018-01-13T17:27:33.243Z,0.70
2018-01-13T17:30:00.782Z,0.70
2018-01-13T17:32:28.371Z,0.70
2018-01-13T17:34:56.667Z,0.70
2018-01-13T17:37:24.962Z,0.70
2018-01-13T17:39:52.559Z,0.70
2018-01-13T17:42:20.095Z,0.80
2018-01-13T17:44:48.425Z,0.70
2018-01-13T17:47:16.007Z,0.70
2018-01-13T17:49:43.543Z,0.70
2018-01-13T17:52:11.094Z,0.70
2018-01-13T17:54:39.517Z,0.70
2018-01-13T17:57:07.048Z,0.60
2018-01-13T17:59:35.361Z,0.60
2018-01-13T18:02:04.757Z,0.60
2018-01-13T18:04:32.348Z,0.60
2018-01-13T18:06:59.883Z,0.60
2018-01-13T18:09:27.452Z,0.60
2018-01-13T18:11:54.990Z,0.60
2018-01-13T18:14:22.537Z,0.60
2018-01-13T18:16:50.129Z,0.60
2018-01-13T18:19:17.664Z,0.60
2018-01-13T18:21:45.199Z,0.60
2018-01-13T18:24:12.776Z,0.60
2018-01-13T18:26:40.310Z,0.60
2018-01-13T18:29:07.858Z,0.60
2018-01-13T18:31:35.437Z,0.50
2018-01-13T18:34:02.977Z,0.50
2018-01-13T18:36:31.290Z,0.40
2018-01-13T18:38:58.871Z,0.40
2018-01-13T18:41:26.429Z,0.40
2018-01-13T18:43:53.963Z,0.40
2018-01-13T18:46:21.548Z,0.40
2018-01-13T18:48:49.862Z,0.40
2018-01-13T18:51:17.422Z,0.40
2018-01-13T18:53:45.775Z,0.40
2018-01-13T18:56:13.313Z,0.40
2018-01-13T18:58:40.855Z,0.40
2018-01-13T19:01:08.454Z,0.40
2018-01-13T19:03:35.988Z,0.40
2018-01-13T19:06:04.287Z,0.40
2018-01-13T19:08:31.859Z,0.40
2018-01-13T19:10:59.402Z,0.40
2018-01-13T19:13:26.938Z,0.40
2018-01-13T19:15:54.555Z,0.30
2018-01-13T19:18:22.862Z,0.30
2018-01-13T19:20:50.404Z,0.40
2018-01-13T19:23:17.978Z,0.40
2018-01-13T19:25:45.515Z,0.40
2018-01-13T19:28:13.047Z,0.40
2018-01-13T19:30:40.668Z,0.30
2018-01-13T19:33:08.214Z,0.30
2018-01-13T19:35:35.754Z,0.20
2018-01-13T19:38:03.338Z,0.20
2018-01-13T19:40:30.871Z,0.20
2018-01-13T19:42:58.405Z,0.10
2018-01-13T19:45:25.975Z,0.10
2018-01-13T19:47:53.514Z,0.10
2018-01-13T19:50:21.046Z,0.10
2018-01-13T19:52:48.633Z,0.20
2018-01-13T19:55:16.942Z,0.20
2018-01-13T19:57:44.470Z,0.20
2018-01-13T20:00:12.048Z,0.40
2018-01-13T20:02:41.187Z,0.60
2018-01-13T20:05:10.261Z,0.50
2018-01-13T20:07:37.863Z,0.50
2018-01-13T20:10:06.204Z,0.40
2018-01-13T20:12:33.786Z,0.30
2018-01-13T20:15:01.833Z,0.30
2018-01-13T20:17:29.509Z,0.40
2018-01-13T20:19:57.068Z,0.40
2018-01-13T20:22:24.655Z,0.30
2018-01-13T20:24:52.197Z,0.30
2018-01-13T20:27:20.498Z,0.30
2018-01-13T20:29:48.070Z,0.20
2018-01-13T20:32:15.606Z,0.20
2018-01-13T20:34:43.149Z,0.20
2018-01-13T20:37:10.890Z,0.20
2018-01-13T20:39:38.479Z,0.20
2018-01-13T20:42:06.143Z,0.20
2018-01-13T20:44:33.811Z,0.20
2018-01-13T20:47:01.446Z,0.20
2018-01-13T20:49:28.979Z,0.20
2018-01-13T20:51:56.550Z,0.20
2018-01-13T20:54:24.084Z,0.20
2018-01-13T20:56:51.636Z,0.20
2018-01-13T20:59:20.059Z,0.20
2018-01-13T21:01:47.602Z,0.20
2018-01-13T21:04:15.923Z,0.20
2018-01-13T21:06:43.503Z,0.10
2018-01-13T21:09:11.083Z,0.20
2018-01-13T21:11:38.655Z,0.20
2018-01-13T21:14:06.235Z,0.30
2018-01-13T21:16:33.883Z,0.30
2018-01-13T21:19:01.451Z,0.30
2018-01-13T21:21:29.023Z,0.40
2018-01-13T21:23:56.586Z,0.40
2018-01-13T21:26:24.139Z,0.40
2018-01-13T21:28:51.743Z,0.40
2018-01-13T21:31:19.303Z,0.40
2018-01-13T21:33:46.834Z,0.40
2018-01-13T21:36:14.420Z,0.40
2018-01-13T21:38:42.227Z,0.50
2018-01-13T21:41:09.763Z,0.50
2018-01-13T21:43:38.119Z,0.50
2018-01-13T21:46:05.648Z,0.50
2018-01-13T21:48:33.195Z,0.50
2018-01-13T21:51:01.546Z,0.50
2018-01-13T21:53:29.093Z,0.50
2018-01-13T21:55:56.631Z,0.50
2018-01-13T21:58:25.015Z,0.40
2018-01-13T22:00:53.314Z,0.40
2018-01-13T22:03:21.619Z,0.40
2018-01-13T22:05:49.202Z,0.40
2018-01-13T22:08:16.742Z,0.40
2018-01-13T22:10:45.039Z,0.50
2018-01-13T22:13:13.387Z,0.50
2018-01-13T22:15:40.955Z,0.50
2018-01-13T22:18:08.535Z,0.50
2018-01-13T22:20:36.111Z,0.50
2018-01-13T22:23:03.656Z,0.50
2018-01-13T22:25:31.192Z,0.50
2018-01-13T22:27:58.759Z,0.50
2018-01-13T22:30:26.305Z,0.40
2018-01-13T22:32:53.834Z,0.40
2018-01-13T22:35:21.410Z,0.50
2018-01-13T22:37:48.936Z,0.50
2018-01-13T22:40:17.231Z,0.50
2018-01-13T22:42:44.811Z,0.50
2018-01-13T22:45:12.344Z,0.50
2018-01-13T22:47:39.898Z,0.50
2018-01-13T22:50:07.500Z,0.60
2018-01-13T22:52:35.806Z,0.60
2018-01-13T22:55:03.384Z,0.60
2018-01-13T22:57:30.950Z,0.60
2018-01-13T22:59:58.497Z,0.60
2018-01-13T23:02:26.798Z,0.60
2018-01-13T23:04:55.142Z,0.60
2018-01-13T23:07:22.687Z,0.60
2018-01-13T23:09:50.246Z,0.60
2018-01-13T23:12:17.822Z,0.60
2018-01-13T23:14:45.368Z,0.60
2018-01-13T23:17:13.683Z,0.60
2018-01-13T23:19:41.280Z,0.60
2018-01-13T23:22:08.823Z,0.60
2018-01-13T23:24:36.370Z,0.60
2018-01-13T23:27:16.512Z,0.60
2018-01-13T23:29:44.058Z,0.60
2018-01-13T23:32:11.598Z,0.60
2018-01-13T23:34:39.175Z,0.60
2018-01-13T23:37:06.723Z,0.60
2018-01-13T23:39:35.019Z,0.60
2018-01-13T23:42:02.606Z,0.60
2018-01-13T23:44:30.152Z,0.60
2018-01-13T23:46:58.463Z,0.60
2018-01-13T23:49:26.055Z,0.60
2018-01-13T23:51:53.603Z,0.60
2018-01-13T23:54:21.147Z,0.60
2018-01-13T23:56:49.478Z,0.60
2018-01-13T23:59:17.025Z,0.60
