createdAt,value
2023-02-16T00:03:37.507Z,33.38
2023-02-16T00:06:04.872Z,33.00
2023-02-16T00:08:32.108Z,34.17
2023-02-16T00:11:17.968Z,32.20
2023-02-16T00:13:45.294Z,34.10
2023-02-16T00:16:21.357Z,36.15
2023-02-16T00:18:49.061Z,33.40
2023-02-16T00:21:17.469Z,35.72
2023-02-16T00:23:44.868Z,34.08
2023-02-16T00:26:18.400Z,31.45
2023-02-16T00:28:45.916Z,31.55
2023-02-16T00:31:22.386Z,32.03
2023-02-16T00:33:50.386Z,30.20
2023-02-16T00:36:17.744Z,30.75
2023-02-16T00:38:45.183Z,30.85
2023-02-16T00:41:42.779Z,32.33
2023-02-16T00:44:19.797Z,29.90
2023-02-16T00:46:47.958Z,31.15
2023-02-16T00:49:17.098Z,33.15
2023-02-16T00:51:44.774Z,30.52
2023-02-16T00:54:12.213Z,29.58
2023-02-16T00:56:40.556Z,30.63
2023-02-16T00:59:12.159Z,29.88
2023-02-16T01:01:39.697Z,29.35
2023-02-16T01:04:10.575Z,30.58
2023-02-16T01:06:56.786Z,29.08
2023-02-16T01:09:42.475Z,30.60
2023-02-16T01:12:17.147Z,31.25
2023-02-16T01:17:13.040Z,30.33
2023-02-16T01:19:40.378Z,29.63
2023-02-16T01:22:07.627Z,30.13
2023-02-16T01:24:34.907Z,30.20
2023-02-16T01:27:02.326Z,31.23
2023-02-16T01:29:29.601Z,28.92
2023-02-16T01:31:57.026Z,30.63
2023-02-16T01:34:25.428Z,29.13
2023-02-16T01:36:52.647Z,30.20
2023-02-16T01:39:21.252Z,29.30
2023-02-16T01:42:07.047Z,27.65
2023-02-16T01:44:49.697Z,28.63
2023-02-16T01:47:41.323Z,30.00
2023-02-16T01:50:23.886Z,28.98
2023-02-16T01:52:58.981Z,28.73
2023-02-16T01:55:39.171Z,27.73
2023-02-16T01:58:42.022Z,28.20
2023-02-16T02:01:33.017Z,30.27
2023-02-16T02:04:19.084Z,30.40
2023-02-16T02:06:47.557Z,29.60
2023-02-16T02:09:23.964Z,29.63
2023-02-16T02:12:28.589Z,27.17
2023-02-16T02:14:56.361Z,29.05
2023-02-16T02:17:25.184Z,29.70
2023-02-16T02:20:09.579Z,26.48
2023-02-16T02:23:10.714Z,27.30
2023-02-16T02:26:10.479Z,27.13
2023-02-16T02:28:57.153Z,26.67
2023-02-16T02:31:42.287Z,28.33
2023-02-16T02:34:22.794Z,26.38
2023-02-16T02:37:08.358Z,26.98
2023-02-16T02:39:50.380Z,27.25
2023-02-16T02:42:37.821Z,26.65
2023-02-16T02:45:16.604Z,26.48
2023-02-16T02:47:46.381Z,25.63
2023-02-16T02:50:30.393Z,24.20
2023-02-16T02:53:02.186Z,26.50
2023-02-16T02:55:50.558Z,25.95
2023-02-16T02:58:41.442Z,26.38
2023-02-16T03:01:11.760Z,26.58
2023-02-16T03:03:49.561Z,25.70
2023-02-16T03:06:36.656Z,25.85
2023-02-16T03:09:11.286Z,25.42
2023-02-16T03:14:37.901Z,25.65
2023-02-16T03:17:29.666Z,25.55
2023-02-16T03:20:16.749Z,25.95
2023-02-16T03:23:03.643Z,23.35
2023-02-16T03:25:54.329Z,27.73
2023-02-16T03:28:44.105Z,25.83
2023-02-16T03:31:16.405Z,26.58
2023-02-16T03:33:45.097Z,24.20
2023-02-16T03:36:12.475Z,25.65
2023-02-16T03:38:39.895Z,26.10
2023-02-16T03:41:07.181Z,25.52
2023-02-16T03:43:35.196Z,24.52
2023-02-16T03:46:02.537Z,27.38
2023-02-16T03:48:29.852Z,24.15
2023-02-16T03:50:57.146Z,23.10
2023-02-16T03:53:24.405Z,24.02
2023-02-16T03:55:51.713Z,24.75
2023-02-16T03:58:21.844Z,24.33
2023-02-16T04:00:49.930Z,23.13
2023-02-16T04:03:17.609Z,24.77
2023-02-16T04:05:45.197Z,25.27
2023-02-16T04:08:12.913Z,24.23
2023-02-16T04:10:40.215Z,24.95
2023-02-16T04:13:07.524Z,24.10
2023-02-16T04:15:36.469Z,25.95
2023-02-16T04:18:04.055Z,24.77
2023-02-16T04:20:33.576Z,24.90
2023-02-16T04:23:01.700Z,25.35
2023-02-16T04:25:29.695Z,23.60
2023-02-16T04:27:57.496Z,24.02
2023-02-16T04:30:28.453Z,23.13
2023-02-16T04:32:56.373Z,21.98
2023-02-16T04:35:23.824Z,23.73
2023-02-16T04:37:51.029Z,24.33
2023-02-16T04:40:18.759Z,23.55
2023-02-16T04:42:46.679Z,25.40
2023-02-16T04:45:14.459Z,23.77
2023-02-16T04:47:42.210Z,23.15
2023-02-16T04:50:09.765Z,24.40
2023-02-16T04:52:37.535Z,23.50
2023-02-16T04:55:05.977Z,23.08
2023-02-16T04:57:33.266Z,24.15
2023-02-16T05:00:00.653Z,25.05
2023-02-16T05:02:28.106Z,22.02
2023-02-16T05:04:55.407Z,22.55
2023-02-16T05:07:22.678Z,22.52
2023-02-16T05:09:49.999Z,23.30
2023-02-16T05:12:35.806Z,25.20
2023-02-16T05:15:03.676Z,23.67
2023-02-16T05:17:31.743Z,24.63
2023-02-16T05:20:00.778Z,23.42
2023-02-16T05:22:28.947Z,23.55
2023-02-16T05:24:56.259Z,23.27
2023-02-16T05:27:28.737Z,22.67
2023-02-16T05:29:56.410Z,23.33
2023-02-16T05:32:23.859Z,23.67
2023-02-16T05:34:51.245Z,22.80
2023-02-16T05:37:19.401Z,21.75
2023-02-16T05:39:46.860Z,22.52
2023-02-16T05:42:14.312Z,22.35
2023-02-16T05:44:41.775Z,23.63
2023-02-16T05:47:09.101Z,23.05
2023-02-16T05:49:36.412Z,23.50
2023-02-16T05:52:03.718Z,22.88
2023-02-16T05:54:31.171Z,22.42
2023-02-16T05:56:58.497Z,22.52
2023-02-16T05:59:25.750Z,22.58
2023-02-16T06:01:53.073Z,22.13
2023-02-16T06:04:21.802Z,23.85
2023-02-16T06:06:50.044Z,23.38
2023-02-16T06:09:17.540Z,22.25
2023-02-16T06:11:45.221Z,22.55
2023-02-16T06:14:15.394Z,22.63
2023-02-16T06:16:45.938Z,21.40
2023-02-16T06:19:14.866Z,23.25
2023-02-16T06:21:42.523Z,22.77
2023-02-16T06:24:11.572Z,23.30
2023-02-16T06:26:39.327Z,25.38
2023-02-16T06:29:06.776Z,22.25
2023-02-16T06:31:36.339Z,24.75
2023-02-16T06:34:04.517Z,22.67
2023-02-16T06:36:32.618Z,25.08
2023-02-16T06:38:59.870Z,24.88
2023-02-16T06:41:37.808Z,25.35
2023-02-16T06:44:08.300Z,24.63
2023-02-16T06:46:36.486Z,23.95
2023-02-16T06:49:04.024Z,26.45
2023-02-16T06:51:31.739Z,23.73
2023-02-16T06:53:59.443Z,25.67
2023-02-16T06:56:26.754Z,26.42
2023-02-16T06:58:54.040Z,24.23
2023-02-16T07:01:25.607Z,24.38
2023-02-16T07:03:54.549Z,23.25
2023-02-16T07:06:23.408Z,24.58
2023-02-16T07:08:50.808Z,24.48
2023-02-16T07:11:18.200Z,24.77
2023-02-16T07:13:46.039Z,25.52
2023-02-16T07:16:14.478Z,23.30
2023-02-16T07:18:41.868Z,22.80
2023-02-16T07:21:09.176Z,26.45
2023-02-16T07:23:36.511Z,22.65
2023-02-16T07:26:03.908Z,24.08
2023-02-16T07:28:31.243Z,21.65
2023-02-16T07:30:58.597Z,23.58
2023-02-16T07:33:25.867Z,28.23
2023-02-16T07:35:53.217Z,26.15
2023-02-16T07:38:20.417Z,26.65
2023-02-16T07:40:47.708Z,26.67
2023-02-16T07:43:14.989Z,25.10
2023-02-16T07:45:42.511Z,27.30
2023-02-16T07:48:09.926Z,26.60
2023-02-16T07:50:37.704Z,27.08
2023-02-16T07:53:04.990Z,26.73
2023-02-16T07:55:32.295Z,25.92
2023-02-16T07:58:00.160Z,24.83
2023-02-16T08:00:27.971Z,26.15
2023-02-16T08:02:55.432Z,25.10
2023-02-16T08:05:22.893Z,29.15
2023-02-16T08:07:50.212Z,27.00
2023-02-16T08:10:17.672Z,26.65
2023-02-16T08:12:45.026Z,31.20
2023-02-16T08:15:12.661Z,31.35
2023-02-16T08:17:40.289Z,26.77
2023-02-16T08:20:09.636Z,30.25
2023-02-16T08:22:37.702Z,26.45
2023-02-16T08:25:07.009Z,28.33
2023-02-16T08:27:35.564Z,28.55
2023-02-16T08:30:03.569Z,27.38
2023-02-16T08:32:31.190Z,26.85
2023-02-16T08:34:58.583Z,26.83
2023-02-16T08:37:26.117Z,27.20
2023-02-16T08:39:53.870Z,26.38
2023-02-16T08:42:21.321Z,30.45
2023-02-16T08:44:48.686Z,27.75
2023-02-16T08:47:16.884Z,24.88
2023-02-16T08:49:44.507Z,26.00
2023-02-16T08:52:12.436Z,27.65
2023-02-16T08:54:40.217Z,26.77
2023-02-16T08:57:07.661Z,25.83
2023-02-16T08:59:35.083Z,28.20
2023-02-16T09:02:02.356Z,27.50
2023-02-16T09:04:30.191Z,25.35
2023-02-16T09:06:58.457Z,24.27
2023-02-16T09:09:27.052Z,23.20
2023-02-16T09:11:54.746Z,25.88
2023-02-16T09:14:23.200Z,24.10
2023-02-16T09:16:51.049Z,25.30
2023-02-16T09:19:20.659Z,24.20
2023-02-16T09:21:48.639Z,24.38
2023-02-16T09:24:16.299Z,22.75
2023-02-16T09:26:44.680Z,24.25
2023-02-16T09:29:13.889Z,22.58
2023-02-16T09:31:42.480Z,22.23
2023-02-16T09:34:17.662Z,23.70
2023-02-16T09:36:46.361Z,21.10
2023-02-16T09:39:14.463Z,22.77
2023-02-16T09:41:57.747Z,21.88
2023-02-16T09:44:53.121Z,21.02
2023-02-16T09:49:48.946Z,19.45
2023-02-16T09:52:40.286Z,22.05
2023-02-16T09:55:18.032Z,21.95
2023-02-16T09:58:21.621Z,20.92
2023-02-16T10:00:55.624Z,22.08
2023-02-16T10:03:38.303Z,23.63
2023-02-16T10:06:29.492Z,20.88
2023-02-16T10:09:02.872Z,21.90
2023-02-16T10:11:38.700Z,19.52
2023-02-16T10:14:16.075Z,23.70
2023-02-16T10:17:03.541Z,20.73
2023-02-16T10:19:40.813Z,21.73
2023-02-16T10:22:13.097Z,21.98
2023-02-16T10:24:59.704Z,21.80
2023-02-16T10:27:36.879Z,19.83
2023-02-16T10:30:12.258Z,19.83
2023-02-16T10:33:04.002Z,22.25
2023-02-16T10:35:50.695Z,18.92
2023-02-16T10:38:31.199Z,19.58
2023-02-16T10:41:26.225Z,20.90
2023-02-16T10:44:10.056Z,19.38
2023-02-16T10:46:43.932Z,23.70
2023-02-16T10:49:17.090Z,19.75
2023-02-16T10:51:49.381Z,21.77
2023-02-16T10:54:43.181Z,20.67
2023-02-16T10:57:27.030Z,20.60
2023-02-16T10:59:57.124Z,18.95
2023-02-16T11:02:37.038Z,21.38
2023-02-16T11:05:38.336Z,22.08
2023-02-16T11:08:07.744Z,20.25
2023-02-16T11:10:41.710Z,18.60
2023-02-16T11:13:29.692Z,22.25
2023-02-16T11:16:01.568Z,20.83
2023-02-16T11:18:37.893Z,19.60
2023-02-16T11:21:07.075Z,19.58
2023-02-16T11:23:42.750Z,18.95
2023-02-16T11:26:12.862Z,19.58
2023-02-16T11:28:45.870Z,19.27
2023-02-16T11:31:26.836Z,20.75
2023-02-16T11:34:03.272Z,19.50
2023-02-16T11:36:39.222Z,20.98
2023-02-16T11:39:23.315Z,19.17
2023-02-16T11:41:53.652Z,17.33
2023-02-16T11:44:36.805Z,18.90
2023-02-16T11:47:20.569Z,19.40
2023-02-16T11:49:48.547Z,21.35
2023-02-16T11:52:33.768Z,17.33
2023-02-16T11:55:02.231Z,17.98
2023-02-16T11:57:36.827Z,20.17
2023-02-16T12:00:24.557Z,20.83
2023-02-16T12:03:06.856Z,21.70
2023-02-16T12:05:56.581Z,21.65
2023-02-16T12:08:33.397Z,19.85
2023-02-16T12:11:16.571Z,22.70
2023-02-16T12:14:08.240Z,22.15
2023-02-16T12:17:05.747Z,20.52
2023-02-16T12:19:51.624Z,20.73
2023-02-16T12:22:24.780Z,24.83
2023-02-16T12:25:23.632Z,21.52
2023-02-16T12:27:53.988Z,23.55
2023-02-16T12:30:33.855Z,21.60
2023-02-16T12:33:07.989Z,20.75
2023-02-16T12:35:44.208Z,22.30
2023-02-16T12:38:28.704Z,21.45
2023-02-16T12:41:18.844Z,24.83
2023-02-16T12:43:50.383Z,19.65
2023-02-16T12:46:30.577Z,22.65
2023-02-16T12:49:02.578Z,19.42
2023-02-16T12:51:41.298Z,20.35
2023-02-16T12:54:33.382Z,18.42
2023-02-16T12:57:08.225Z,18.30
2023-02-16T12:59:49.000Z,18.63
2023-02-16T13:02:27.385Z,18.25
2023-02-16T13:05:21.199Z,17.85
2023-02-16T13:07:55.242Z,18.15
2023-02-16T13:10:33.607Z,19.30
2023-02-16T13:13:10.546Z,18.63
2023-02-16T13:15:47.634Z,16.85
2023-02-16T13:18:22.675Z,18.98
2023-02-16T13:20:59.220Z,16.33
2023-02-16T13:23:47.890Z,17.42
2023-02-16T13:26:42.961Z,16.88
2023-02-16T13:29:47.749Z,18.60
2023-02-16T13:32:38.588Z,17.70
2023-02-16T13:35:37.093Z,16.67
2023-02-16T13:38:18.507Z,18.55
2023-02-16T13:41:09.295Z,16.92
2023-02-16T13:43:54.291Z,17.67
2023-02-16T13:49:02.205Z,15.50
2023-02-16T13:51:42.325Z,16.55
2023-02-16T13:54:27.925Z,14.77
2023-02-16T13:56:55.162Z,15.35
2023-02-16T13:59:22.350Z,15.13
2023-02-16T14:01:51.171Z,13.45
2023-02-16T14:04:27.039Z,15.57
2023-02-16T14:07:03.343Z,14.18
2023-02-16T14:09:47.702Z,15.70
2023-02-16T14:12:31.873Z,12.88
2023-02-16T14:15:07.545Z,13.73
2023-02-16T14:17:36.194Z,14.15
2023-02-16T14:20:06.425Z,13.95
2023-02-16T14:22:45.769Z,14.13
2023-02-16T14:25:24.723Z,13.32
2023-02-16T14:27:54.987Z,14.80
2023-02-16T14:30:36.251Z,14.45
2023-02-16T14:33:23.740Z,13.43
2023-02-16T14:36:00.157Z,13.38
2023-02-16T14:38:36.897Z,13.20
2023-02-16T14:41:26.196Z,13.35
2023-02-16T14:44:03.849Z,13.57
2023-02-16T14:47:00.368Z,12.00
2023-02-16T14:50:03.788Z,12.70
2023-02-16T14:53:09.380Z,12.57
2023-02-16T14:56:09.260Z,11.93
2023-02-16T14:59:11.947Z,14.27
2023-02-16T15:01:44.125Z,13.02
2023-02-16T15:04:12.212Z,11.68
2023-02-16T15:06:44.482Z,13.55
2023-02-16T15:09:16.324Z,12.20
2023-02-16T15:12:09.766Z,11.38
2023-02-16T15:15:01.049Z,11.82
2023-02-16T15:17:41.666Z,11.55
2023-02-16T15:20:18.024Z,10.95
2023-02-16T15:22:53.804Z,12.57
2023-02-16T15:25:35.357Z,11.30
2023-02-16T15:28:16.673Z,13.43
2023-02-16T15:30:52.673Z,12.43
2023-02-16T15:33:25.640Z,10.68
2023-02-16T15:35:56.987Z,10.68
2023-02-16T15:38:28.009Z,10.25
2023-02-16T15:40:58.814Z,11.32
2023-02-16T15:43:26.759Z,11.40
2023-02-16T15:45:55.224Z,12.43
2023-02-16T15:48:27.967Z,10.45
2023-02-16T15:51:02.418Z,13.38
2023-02-16T15:53:41.685Z,11.35
2023-02-16T15:56:31.304Z,10.63
2023-02-16T15:59:03.161Z,9.98
2023-02-16T16:01:37.333Z,12.65
2023-02-16T16:04:20.911Z,9.65
2023-02-16T16:06:51.027Z,9.93
2023-02-16T16:09:31.059Z,10.57
2023-02-16T16:12:05.138Z,9.90
2023-02-16T16:14:35.681Z,11.93
2023-02-16T16:17:04.607Z,11.02
2023-02-16T16:19:34.811Z,9.60
2023-02-16T16:22:04.359Z,12.02
2023-02-16T16:24:38.183Z,12.32
2023-02-16T16:27:12.707Z,13.57
2023-02-16T16:29:41.528Z,12.68
2023-02-16T16:32:20.165Z,12.73
2023-02-16T16:34:48.706Z,10.50
2023-02-16T16:37:29.629Z,13.52
2023-02-16T16:40:08.001Z,14.45
2023-02-16T16:42:41.765Z,15.70
2023-02-16T16:45:20.952Z,14.67
2023-02-16T16:47:51.980Z,14.52
2023-02-16T16:50:33.426Z,13.35
2023-02-16T16:53:01.049Z,16.83
2023-02-16T16:55:31.763Z,16.10
2023-02-16T16:58:08.145Z,17.08
2023-02-16T17:00:38.471Z,17.17
2023-02-16T17:03:08.216Z,17.23
2023-02-16T17:05:38.362Z,20.05
2023-02-16T17:08:06.077Z,17.63
2023-02-16T17:10:35.102Z,17.30
2023-02-16T17:13:03.063Z,17.88
2023-02-16T17:15:39.307Z,24.55
2023-02-16T17:18:09.654Z,29.20
2023-02-16T17:20:36.884Z,24.40
2023-02-16T17:23:04.952Z,21.77
2023-02-16T17:25:35.848Z,24.67
2023-02-16T17:28:04.199Z,24.35
2023-02-16T17:30:32.157Z,36.53
2023-02-16T17:33:00.108Z,33.95
2023-02-16T17:35:27.836Z,26.35
2023-02-16T17:37:55.184Z,38.22
2023-02-16T17:40:23.826Z,30.45
2023-02-16T17:42:51.314Z,34.78
2023-02-16T17:45:22.662Z,28.80
2023-02-16T17:47:52.941Z,29.25
2023-02-16T17:50:21.432Z,32.70
2023-02-16T17:52:48.843Z,28.67
2023-02-16T17:55:16.400Z,30.73
2023-02-16T17:57:43.736Z,27.45
2023-02-16T18:00:17.680Z,27.88
2023-02-16T18:02:45.130Z,34.33
2023-02-16T18:05:12.449Z,29.77
2023-02-16T18:07:39.806Z,28.50
2023-02-16T18:10:08.391Z,30.10
2023-02-16T18:12:35.643Z,31.48
2023-02-16T18:15:03.097Z,26.60
2023-02-16T18:17:30.397Z,28.23
2023-02-16T18:19:57.717Z,29.42
2023-02-16T18:22:24.994Z,32.47
2023-02-16T18:24:52.234Z,28.08
2023-02-16T18:27:21.475Z,29.35
2023-02-16T18:29:48.848Z,25.98
2023-02-16T18:32:16.107Z,25.75
2023-02-16T18:34:43.782Z,27.38
2023-02-16T18:37:11.453Z,31.40
2023-02-16T18:39:40.748Z,31.52
2023-02-16T18:42:08.076Z,28.30
2023-02-16T18:44:35.933Z,31.08
2023-02-16T18:47:03.335Z,27.95
2023-02-16T18:49:30.718Z,28.00
2023-02-16T18:51:58.632Z,35.05
2023-02-16T18:54:26.210Z,28.38
2023-02-16T18:56:53.772Z,29.05
2023-02-16T18:59:21.025Z,30.13
2023-02-16T19:01:53.766Z,29.33
2023-02-16T19:04:21.106Z,30.05
2023-02-16T19:06:48.505Z,28.42
2023-02-16T19:09:15.852Z,28.02
2023-02-16T19:11:43.132Z,26.80
2023-02-16T19:14:11.572Z,27.33
2023-02-16T19:16:40.359Z,27.10
2023-02-16T19:19:07.757Z,26.63
2023-02-16T19:21:35.180Z,28.02
2023-02-16T19:24:02.419Z,33.25
2023-02-16T19:26:29.738Z,25.27
2023-02-16T19:28:57.222Z,29.40
2023-02-16T19:31:28.590Z,32.00
2023-02-16T19:33:56.891Z,35.78
2023-02-16T19:36:25.295Z,33.13
2023-02-16T19:38:53.385Z,31.50
2023-02-16T19:41:26.389Z,32.97
2023-02-16T19:43:53.994Z,23.13
2023-02-16T19:46:21.782Z,24.75
2023-02-16T19:48:49.236Z,25.77
2023-02-16T19:51:16.826Z,22.88
2023-02-16T19:53:44.820Z,23.58
2023-02-16T19:56:15.152Z,25.58
2023-02-16T19:58:42.599Z,25.40
2023-02-16T20:01:15.833Z,24.92
2023-02-16T20:03:43.594Z,24.85
2023-02-16T20:06:16.417Z,24.05
2023-02-16T20:08:44.371Z,24.27
2023-02-16T20:11:12.274Z,24.08
2023-02-16T20:13:39.815Z,23.90
2023-02-16T20:16:09.700Z,21.25
2023-02-16T20:18:38.681Z,24.13
2023-02-16T20:21:14.779Z,21.92
2023-02-16T20:23:42.941Z,24.27
2023-02-16T20:26:13.519Z,25.17
2023-02-16T20:28:41.312Z,23.25
2023-02-16T20:31:22.093Z,25.35
2023-02-16T20:33:49.667Z,22.50
2023-02-16T20:36:17.177Z,22.35
2023-02-16T20:38:44.893Z,20.42
2023-02-16T20:41:12.729Z,24.00
2023-02-16T20:43:40.310Z,24.70
2023-02-16T20:46:09.006Z,21.10
2023-02-16T20:48:36.939Z,22.88
2023-02-16T20:51:06.184Z,21.98
2023-02-16T20:53:35.164Z,21.25
2023-02-16T20:56:05.617Z,23.90
2023-02-16T20:58:34.293Z,24.92
2023-02-16T21:01:02.122Z,19.92
2023-02-16T21:03:29.406Z,20.38
2023-02-16T21:05:56.732Z,19.80
2023-02-16T21:08:23.999Z,18.48
2023-02-16T21:10:51.294Z,22.13
2023-02-16T21:13:18.590Z,21.13
2023-02-16T21:15:45.841Z,18.95
2023-02-16T21:18:13.132Z,22.08
2023-02-16T21:20:40.583Z,20.58
2023-02-16T21:23:08.096Z,22.63
2023-02-16T21:25:35.497Z,18.50
2023-02-16T21:28:03.070Z,23.02
2023-02-16T21:30:30.447Z,21.73
2023-02-16T21:32:57.832Z,20.60
2023-02-16T21:35:25.274Z,21.83
2023-02-16T21:37:52.538Z,18.58
2023-02-16T21:40:38.654Z,20.85
2023-02-16T21:43:05.984Z,22.58
2023-02-16T21:45:33.246Z,21.05
2023-02-16T21:48:19.369Z,21.52
2023-02-16T21:50:46.589Z,19.13
2023-02-16T21:53:13.948Z,18.50
2023-02-16T21:55:59.716Z,19.23
2023-02-16T21:58:27.161Z,19.13
2023-02-16T22:00:56.455Z,21.67
2023-02-16T22:03:23.774Z,19.60
2023-02-16T22:05:51.062Z,19.92
2023-02-16T22:08:18.520Z,18.02
2023-02-16T22:10:45.905Z,18.48
2023-02-16T22:13:13.186Z,17.85
2023-02-16T22:15:40.483Z,21.98
2023-02-16T22:18:08.102Z,17.80
2023-02-16T22:20:35.512Z,17.05
2023-02-16T22:23:03.504Z,17.33
2023-02-16T22:25:30.852Z,18.70
2023-02-16T22:27:58.111Z,19.17
2023-02-16T22:30:25.398Z,15.90
2023-02-16T22:32:52.652Z,15.60
2023-02-16T22:35:19.989Z,16.25
2023-02-16T22:37:47.216Z,15.52
2023-02-16T22:40:14.616Z,15.52
2023-02-16T22:42:41.883Z,15.18
2023-02-16T22:45:09.615Z,17.35
2023-02-16T22:47:36.835Z,15.93
2023-02-16T22:50:04.544Z,15.55
2023-02-16T22:52:31.831Z,13.85
2023-02-16T22:54:59.057Z,14.70
2023-02-16T22:57:26.392Z,14.55
2023-02-16T22:59:53.649Z,15.70
2023-02-16T23:02:20.943Z,14.82
2023-02-16T23:04:48.309Z,13.20
2023-02-16T23:07:15.596Z,13.98
2023-02-16T23:09:42.950Z,14.20
2023-02-16T23:12:10.619Z,14.23
2023-02-16T23:14:38.832Z,11.30
2023-02-16T23:17:06.135Z,14.75
2023-02-16T23:19:33.721Z,11.68
2023-02-16T23:22:01.063Z,12.27
2023-02-16T23:24:28.440Z,12.20
2023-02-16T23:26:56.440Z,13.43
2023-02-16T23:29:23.811Z,12.57
2023-02-16T23:31:52.371Z,11.02
2023-02-16T23:34:20.549Z,11.05
2023-02-16T23:36:48.211Z,13.07
2023-02-16T23:39:18.459Z,11.55
2023-02-16T23:41:46.119Z,10.80
2023-02-16T23:44:14.515Z,10.30
2023-02-16T23:46:41.895Z,11.32
2023-02-16T23:49:09.353Z,11.38
2023-02-16T23:51:36.644Z,11.60
2023-02-16T23:54:04.101Z,10.23
2023-02-16T23:56:31.414Z,10.65
2023-02-16T23:59:00.398Z,10.23
