createdAt,value
2019-04-05T00:00:40.753Z,979.46
2019-04-05T00:01:40.737Z,979.49
2019-04-05T00:02:40.721Z,979.55
2019-04-05T00:03:40.719Z,979.52
2019-04-05T00:04:40.749Z,979.59
2019-04-05T00:05:40.694Z,979.63
2019-04-05T00:06:40.722Z,979.60
2019-04-05T00:07:40.672Z,979.60
2019-04-05T00:08:40.692Z,979.68
2019-04-05T00:09:40.643Z,979.67
2019-04-05T00:10:40.666Z,979.72
2019-04-05T00:11:40.650Z,979.76
2019-04-05T00:12:40.614Z,979.81
2019-04-05T00:13:40.605Z,979.83
2019-04-05T00:14:40.594Z,979.79
2019-04-05T00:15:40.590Z,979.81
2019-04-05T00:16:40.579Z,979.82
2019-04-05T00:17:40.563Z,979.84
2019-04-05T00:18:40.587Z,979.85
2019-04-05T00:19:40.568Z,979.82
2019-04-05T00:20:40.530Z,979.84
2019-04-05T00:21:40.520Z,979.78
2019-04-05T00:22:40.507Z,979.70
2019-04-05T00:23:40.531Z,979.75
2019-04-05T00:24:40.524Z,979.72
2019-04-05T00:25:40.475Z,979.71
2019-04-05T00:26:40.496Z,979.73
2019-04-05T00:27:40.519Z,979.80
2019-04-05T00:28:40.445Z,979.82
2019-04-05T00:29:40.424Z,979.89
2019-04-05T00:30:40.419Z,979.88
2019-04-05T00:31:40.405Z,979.93
2019-04-05T00:32:40.404Z,979.99
2019-04-05T00:33:40.405Z,980.00
2019-04-05T00:34:40.374Z,979.94
2019-04-05T00:35:40.359Z,979.86
2019-04-05T00:36:40.353Z,979.85
2019-04-05T00:37:40.342Z,979.79
2019-04-05T00:38:40.329Z,979.69
2019-04-05T00:39:40.319Z,979.74
2019-04-05T00:40:40.306Z,979.79
2019-04-05T00:41:40.294Z,979.77
2019-04-05T00:42:40.287Z,979.71
2019-04-05T00:43:40.275Z,979.75
2019-04-05T00:44:40.262Z,979.71
2019-04-05T00:45:40.254Z,979.64
2019-04-05T00:46:40.242Z,979.68
2019-04-05T00:47:40.228Z,979.67
2019-04-05T00:48:40.262Z,979.73
2019-04-05T00:49:40.213Z,979.76
2019-04-05T00:50:40.197Z,979.78
2019-04-05T00:51:40.187Z,979.75
2019-04-05T00:52:40.177Z,979.87
2019-04-05T00:53:40.178Z,979.92
2019-04-05T00:54:40.154Z,979.93
2019-04-05T00:55:40.141Z,980.02
2019-04-05T00:56:40.204Z,980.17
2019-04-05T00:57:40.122Z,980.22
2019-04-05T00:58:40.112Z,980.34
2019-04-05T00:59:40.102Z,980.37
2019-04-05T01:00:40.091Z,980.43
2019-04-05T01:01:40.077Z,980.42
2019-04-05T01:02:40.064Z,980.40
2019-04-05T01:03:40.061Z,980.37
2019-04-05T01:04:40.057Z,980.29
2019-04-05T01:05:40.039Z,980.22
2019-04-05T01:06:40.024Z,980.23
2019-04-05T01:07:40.010Z,980.33
2019-04-05T01:08:40.006Z,980.33
2019-04-05T01:09:39.990Z,980.36
2019-04-05T01:10:39.981Z,980.29
2019-04-05T01:11:39.968Z,980.33
2019-04-05T01:12:39.963Z,980.29
2019-04-05T01:13:39.947Z,980.34
2019-04-05T01:14:39.941Z,980.30
2019-04-05T01:15:41.115Z,980.25
2019-04-05T01:16:39.916Z,980.18
2019-04-05T01:17:39.902Z,980.08
2019-04-05T01:18:39.894Z,979.94
2019-04-05T01:19:39.881Z,979.78
2019-04-05T01:20:39.869Z,979.62
2019-04-05T01:21:39.864Z,979.60
2019-04-05T01:22:39.848Z,979.58
2019-04-05T01:23:39.844Z,979.55
2019-04-05T01:24:39.829Z,979.52
2019-04-05T01:25:39.818Z,979.50
2019-04-05T01:26:39.810Z,979.53
2019-04-05T01:27:39.797Z,979.50
2019-04-05T01:28:39.789Z,979.49
2019-04-05T01:29:39.772Z,979.46
2019-04-05T01:30:39.761Z,979.42
2019-04-05T01:31:39.759Z,979.36
2019-04-05T01:32:39.742Z,979.39
2019-04-05T01:33:39.729Z,979.32
2019-04-05T01:34:39.726Z,979.38
2019-04-05T01:35:39.708Z,979.40
2019-04-05T01:36:39.698Z,979.36
2019-04-05T01:37:39.684Z,979.33
2019-04-05T01:38:39.672Z,979.33
2019-04-05T01:39:39.664Z,979.34
2019-04-05T01:40:39.654Z,979.34
2019-04-05T01:41:39.640Z,979.38
2019-04-05T01:42:39.630Z,979.40
2019-04-05T01:43:39.654Z,979.43
2019-04-05T01:44:39.614Z,979.37
2019-04-05T01:45:39.596Z,979.40
2019-04-05T01:46:39.588Z,979.38
2019-04-05T01:47:39.579Z,979.43
2019-04-05T01:48:39.570Z,979.37
2019-04-05T01:49:39.555Z,979.41
2019-04-05T01:50:39.546Z,979.39
2019-04-05T01:51:39.536Z,979.39
2019-04-05T01:52:39.523Z,979.42
2019-04-05T01:53:39.512Z,979.45
2019-04-05T01:54:39.501Z,979.52
2019-04-05T01:55:39.493Z,979.47
2019-04-05T01:56:39.476Z,979.48
2019-04-05T01:57:39.470Z,979.50
2019-04-05T01:58:39.457Z,979.53
2019-04-05T01:59:39.449Z,979.54
2019-04-05T02:00:39.437Z,979.50
2019-04-05T02:01:39.427Z,979.54
2019-04-05T02:02:39.438Z,979.55
2019-04-05T02:03:39.405Z,979.56
2019-04-05T02:04:39.397Z,979.54
2019-04-05T02:05:39.387Z,979.61
2019-04-05T02:06:39.376Z,979.59
2019-04-05T02:07:39.363Z,979.66
2019-04-05T02:08:39.355Z,979.66
2019-04-05T02:09:39.337Z,979.65
2019-04-05T02:10:39.328Z,979.81
2019-04-05T02:11:39.319Z,979.75
2019-04-05T02:12:39.307Z,979.71
2019-04-05T02:13:39.294Z,979.71
2019-04-05T02:14:39.285Z,979.76
2019-04-05T02:15:39.274Z,979.73
2019-04-05T02:16:39.261Z,979.73
2019-04-05T02:17:39.251Z,979.87
2019-04-05T02:18:39.243Z,979.85
2019-04-05T02:19:39.229Z,979.81
2019-04-05T02:20:39.220Z,979.86
2019-04-05T02:21:39.206Z,979.85
2019-04-05T02:22:39.203Z,979.88
2019-04-05T02:23:39.186Z,979.88
2019-04-05T02:24:39.170Z,979.92
2019-04-05T02:25:39.166Z,980.00
2019-04-05T02:26:39.151Z,979.97
2019-04-05T02:27:39.140Z,980.02
2019-04-05T02:28:39.142Z,980.06
2019-04-05T02:29:39.123Z,980.04
2019-04-05T02:30:39.110Z,980.04
2019-04-05T02:31:39.123Z,980.07
2019-04-05T02:32:39.089Z,979.98
2019-04-05T02:33:39.076Z,979.98
2019-04-05T02:34:39.072Z,979.99
2019-04-05T02:35:39.297Z,979.97
2019-04-05T02:36:39.044Z,979.89
2019-04-05T02:37:39.040Z,979.91
2019-04-05T02:38:39.021Z,979.86
2019-04-05T02:39:39.013Z,979.86
2019-04-05T02:40:39.005Z,979.89
2019-04-05T02:41:39.020Z,979.93
2019-04-05T02:42:38.993Z,979.83
2019-04-05T02:43:38.971Z,979.90
2019-04-05T02:44:38.962Z,979.87
2019-04-05T02:45:38.953Z,979.87
2019-04-05T02:46:38.938Z,979.80
2019-04-05T02:47:38.926Z,979.78
2019-04-05T02:48:38.913Z,979.77
2019-04-05T02:49:38.907Z,979.82
2019-04-05T02:50:38.893Z,979.85
2019-04-05T02:51:38.886Z,979.82
2019-04-05T02:52:38.873Z,979.85
2019-04-05T02:53:38.858Z,979.84
2019-04-05T02:54:38.851Z,979.82
2019-04-05T02:55:38.837Z,979.80
2019-04-05T02:56:38.826Z,979.82
2019-04-05T02:57:38.814Z,979.80
2019-04-05T02:58:38.835Z,979.72
2019-04-05T02:59:38.788Z,979.66
2019-04-05T03:00:38.781Z,979.69
2019-04-05T03:01:38.767Z,979.76
2019-04-05T03:02:38.781Z,979.72
2019-04-05T03:03:38.821Z,979.66
2019-04-05T03:04:38.737Z,979.70
2019-04-05T03:05:38.745Z,979.74
2019-04-05T03:06:38.711Z,979.70
2019-04-05T03:07:38.793Z,979.65
2019-04-05T03:08:38.699Z,979.67
2019-04-05T03:09:38.683Z,979.66
2019-04-05T03:10:38.668Z,979.73
2019-04-05T03:11:38.660Z,979.74
2019-04-05T03:12:38.659Z,979.77
2019-04-05T03:13:38.649Z,979.83
2019-04-05T03:14:38.639Z,979.82
2019-04-05T03:15:38.628Z,979.82
2019-04-05T03:16:41.394Z,979.82
2019-04-05T03:17:38.599Z,979.82
2019-04-05T03:18:38.593Z,979.81
2019-04-05T03:19:38.582Z,979.83
2019-04-05T03:20:38.559Z,979.83
2019-04-05T03:21:38.550Z,979.83
2019-04-05T03:22:38.552Z,979.86
2019-04-05T03:23:38.533Z,979.83
2019-04-05T03:24:38.524Z,979.85
2019-04-05T03:25:38.506Z,979.84
2019-04-05T03:26:38.500Z,979.86
2019-04-05T03:27:38.486Z,979.87
2019-04-05T03:28:38.497Z,979.92
2019-04-05T03:29:38.463Z,979.89
2019-04-05T03:30:38.467Z,979.96
2019-04-05T03:31:38.441Z,979.94
2019-04-05T03:32:38.434Z,979.90
2019-04-05T03:33:38.417Z,979.85
2019-04-05T03:34:38.415Z,979.88
2019-04-05T03:35:38.407Z,979.86
2019-04-05T03:36:38.382Z,979.95
2019-04-05T03:37:38.380Z,979.99
2019-04-05T03:38:38.360Z,980.09
2019-04-05T03:39:38.352Z,980.00
2019-04-05T03:40:38.342Z,980.01
2019-04-05T03:41:38.330Z,980.02
2019-04-05T03:42:38.323Z,980.01
2019-04-05T03:43:38.316Z,979.91
2019-04-05T03:44:38.295Z,979.91
2019-04-05T03:45:38.287Z,979.96
2019-04-05T03:46:38.278Z,980.02
2019-04-05T03:47:38.267Z,980.08
2019-04-05T03:48:38.253Z,980.09
2019-04-05T03:49:38.242Z,980.17
2019-04-05T03:50:38.235Z,980.11
2019-04-05T03:51:38.222Z,980.07
2019-04-05T03:52:38.211Z,980.08
2019-04-05T03:53:38.253Z,980.08
2019-04-05T03:54:38.191Z,980.17
2019-04-05T03:55:38.181Z,980.15
2019-04-05T03:56:38.491Z,980.26
2019-04-05T03:57:38.155Z,980.20
2019-04-05T03:58:38.142Z,980.27
2019-04-05T03:59:38.126Z,980.17
2019-04-05T04:00:38.124Z,980.18
2019-04-05T04:01:38.119Z,980.19
2019-04-05T04:02:38.095Z,980.25
2019-04-05T04:03:38.085Z,980.23
2019-04-05T04:04:38.071Z,980.21
2019-04-05T04:05:38.065Z,980.24
2019-04-05T04:06:38.053Z,980.22
2019-04-05T04:07:38.047Z,980.20
2019-04-05T04:08:38.216Z,980.27
2019-04-05T04:09:38.049Z,980.29
2019-04-05T04:10:38.067Z,980.22
2019-04-05T04:11:37.997Z,980.29
2019-04-05T04:12:37.989Z,980.28
2019-04-05T04:13:37.983Z,980.30
2019-04-05T04:14:37.969Z,980.24
2019-04-05T04:15:37.970Z,980.28
2019-04-05T04:16:37.965Z,980.29
2019-04-05T04:17:37.934Z,980.27
2019-04-05T04:18:37.939Z,980.24
2019-04-05T04:19:37.917Z,980.20
2019-04-05T04:20:37.910Z,980.22
2019-04-05T04:21:37.885Z,980.24
2019-04-05T04:22:37.874Z,980.16
2019-04-05T04:23:37.875Z,980.14
2019-04-05T04:24:37.855Z,980.21
2019-04-05T04:25:37.843Z,980.18
2019-04-05T04:26:37.836Z,980.13
2019-04-05T04:27:37.821Z,980.19
2019-04-05T04:28:37.820Z,980.11
2019-04-05T04:29:37.802Z,980.10
2019-04-05T04:30:37.786Z,980.04
2019-04-05T04:31:37.780Z,980.05
2019-04-05T04:32:37.794Z,980.00
2019-04-05T04:33:37.753Z,980.03
2019-04-05T04:34:37.746Z,980.01
2019-04-05T04:35:37.734Z,980.04
2019-04-05T04:36:37.721Z,980.03
2019-04-05T04:37:37.710Z,980.04
2019-04-05T04:38:37.704Z,980.05
2019-04-05T04:39:37.690Z,980.12
2019-04-05T04:40:37.679Z,980.09
2019-04-05T04:41:37.674Z,980.10
2019-04-05T04:42:37.659Z,980.08
2019-04-05T04:43:37.646Z,980.06
2019-04-05T04:44:37.638Z,980.02
2019-04-05T04:45:37.630Z,979.96
2019-04-05T04:46:37.617Z,980.01
2019-04-05T04:47:37.606Z,980.05
2019-04-05T04:48:37.618Z,980.04
2019-04-05T04:49:37.584Z,980.00
2019-04-05T04:50:37.578Z,980.00
2019-04-05T04:51:37.559Z,979.99
2019-04-05T04:52:37.551Z,980.02
2019-04-05T04:53:37.537Z,980.01
2019-04-05T04:54:37.535Z,980.06
2019-04-05T04:55:37.516Z,980.04
2019-04-05T04:56:37.518Z,980.12
2019-04-05T04:57:37.497Z,980.17
2019-04-05T04:58:37.488Z,980.19
2019-04-05T04:59:37.485Z,980.15
2019-04-05T05:00:37.467Z,980.21
2019-04-05T05:01:37.452Z,980.21
2019-04-05T05:02:37.438Z,980.20
2019-04-05T05:03:37.427Z,980.19
2019-04-05T05:04:37.427Z,980.22
2019-04-05T05:05:37.410Z,980.22
2019-04-05T05:06:37.401Z,980.21
2019-04-05T05:07:37.393Z,980.23
2019-04-05T05:08:37.374Z,980.28
2019-04-05T05:09:37.379Z,980.32
2019-04-05T05:10:37.359Z,980.30
2019-04-05T05:11:37.354Z,980.31
2019-04-05T05:12:37.349Z,980.25
2019-04-05T05:13:37.356Z,980.30
2019-04-05T05:14:37.315Z,980.32
2019-04-05T05:15:37.306Z,980.28
2019-04-05T05:16:37.370Z,980.31
2019-04-05T05:17:38.636Z,980.27
2019-04-05T05:18:37.287Z,980.27
2019-04-05T05:19:37.271Z,980.32
2019-04-05T05:20:37.264Z,980.32
2019-04-05T05:21:37.391Z,980.37
2019-04-05T05:22:37.262Z,980.41
2019-04-05T05:23:37.256Z,980.44
2019-04-05T05:24:37.212Z,980.44
2019-04-05T05:25:37.207Z,980.44
2019-04-05T05:26:37.179Z,980.46
2019-04-05T05:27:37.187Z,980.39
2019-04-05T05:28:37.159Z,980.40
2019-04-05T05:29:37.149Z,980.35
2019-04-05T05:30:37.143Z,980.40
2019-04-05T05:31:37.143Z,980.40
2019-04-05T05:32:37.116Z,980.39
2019-04-05T05:33:37.109Z,980.39
2019-04-05T05:34:37.100Z,980.41
2019-04-05T05:35:37.080Z,980.44
2019-04-05T05:36:37.072Z,980.42
2019-04-05T05:37:37.066Z,980.43
2019-04-05T05:38:37.055Z,980.41
2019-04-05T05:39:37.038Z,980.40
2019-04-05T05:40:37.025Z,980.45
2019-04-05T05:41:37.017Z,980.42
2019-04-05T05:42:37.004Z,980.35
2019-04-05T05:43:37.008Z,980.38
2019-04-05T05:44:36.986Z,980.38
2019-04-05T05:45:36.978Z,980.37
2019-04-05T05:46:36.972Z,980.32
2019-04-05T05:47:36.944Z,980.29
2019-04-05T05:48:36.934Z,980.38
2019-04-05T05:49:36.928Z,980.42
2019-04-05T05:50:36.910Z,980.39
2019-04-05T05:51:36.899Z,980.34
2019-04-05T05:52:36.890Z,980.38
2019-04-05T05:53:36.875Z,980.39
2019-04-05T05:54:36.867Z,980.44
2019-04-05T05:55:36.858Z,980.47
2019-04-05T05:56:36.849Z,980.52
2019-04-05T05:57:36.836Z,980.45
2019-04-05T05:58:36.857Z,980.52
2019-04-05T05:59:36.827Z,980.49
2019-04-05T06:00:36.807Z,980.56
2019-04-05T06:01:36.794Z,980.52
2019-04-05T06:02:38.724Z,980.59
2019-04-05T06:03:36.776Z,980.64
2019-04-05T06:04:36.806Z,980.64
2019-04-05T06:05:36.750Z,980.71
2019-04-05T06:06:36.736Z,980.73
2019-04-05T06:07:36.760Z,980.69
2019-04-05T06:08:36.721Z,980.73
2019-04-05T06:09:36.703Z,980.76
2019-04-05T06:10:36.694Z,980.66
2019-04-05T06:11:36.679Z,980.67
2019-04-05T06:12:36.670Z,980.74
2019-04-05T06:13:37.057Z,980.76
2019-04-05T06:14:36.653Z,980.70
2019-04-05T06:15:37.599Z,980.65
2019-04-05T06:16:46.250Z,980.74
2019-04-05T06:17:37.613Z,980.72
2019-04-05T06:18:36.603Z,980.77
2019-04-05T06:19:36.590Z,980.76
2019-04-05T06:20:36.579Z,980.80
2019-04-05T06:21:36.580Z,980.75
2019-04-05T06:22:36.566Z,980.76
2019-04-05T06:23:36.557Z,980.71
2019-04-05T06:24:36.605Z,980.79
2019-04-05T06:25:36.543Z,980.81
2019-04-05T06:26:36.721Z,980.84
2019-04-05T06:27:36.570Z,980.84
2019-04-05T06:28:36.540Z,980.90
2019-04-05T06:29:36.485Z,980.95
2019-04-05T06:30:36.473Z,980.92
2019-04-05T06:31:36.561Z,980.87
2019-04-05T06:32:36.491Z,980.94
2019-04-05T06:33:36.479Z,980.90
2019-04-05T06:34:36.437Z,980.89
2019-04-05T06:35:36.418Z,980.91
2019-04-05T06:36:36.406Z,980.91
2019-04-05T06:37:36.425Z,980.99
2019-04-05T06:38:36.418Z,980.96
2019-04-05T06:39:36.374Z,981.00
2019-04-05T06:40:41.051Z,981.05
2019-04-05T06:41:36.573Z,981.03
2019-04-05T06:42:36.347Z,981.03
2019-04-05T06:43:36.564Z,981.06
2019-04-05T06:44:36.342Z,981.08
2019-04-05T06:45:36.501Z,981.11
2019-04-05T06:46:36.456Z,981.15
2019-04-05T06:47:36.587Z,981.15
2019-04-05T06:48:36.311Z,981.17
2019-04-05T06:49:36.541Z,981.18
2019-04-05T06:50:36.345Z,981.20
2019-04-05T06:51:36.294Z,981.19
2019-04-05T06:52:36.380Z,981.20
2019-04-05T06:53:36.226Z,981.16
2019-04-05T06:54:36.206Z,981.18
2019-04-05T06:55:36.426Z,981.18
2019-04-05T06:56:36.189Z,981.23
2019-04-05T06:57:36.182Z,981.17
2019-04-05T06:58:36.231Z,981.21
2019-04-05T06:59:36.163Z,981.22
2019-04-05T07:00:36.524Z,981.30
2019-04-05T07:01:36.173Z,981.25
2019-04-05T07:02:36.180Z,981.28
2019-04-05T07:03:36.176Z,981.36
2019-04-05T07:04:36.110Z,981.33
2019-04-05T07:05:36.157Z,981.26
2019-04-05T07:06:36.435Z,981.32
2019-04-05T07:07:36.071Z,981.30
2019-04-05T07:08:36.083Z,981.31
2019-04-05T07:09:36.040Z,981.33
2019-04-05T07:10:36.031Z,981.34
2019-04-05T07:11:36.022Z,981.28
2019-04-05T07:12:36.012Z,981.23
2019-04-05T07:13:36.000Z,981.20
2019-04-05T07:14:36.011Z,981.26
2019-04-05T07:15:36.011Z,981.34
2019-04-05T07:16:36.073Z,981.35
2019-04-05T07:17:35.959Z,981.38
2019-04-05T07:18:36.405Z,981.37
2019-04-05T07:19:35.928Z,981.43
2019-04-05T07:20:35.934Z,981.41
2019-04-05T07:21:36.053Z,981.36
2019-04-05T07:22:39.349Z,981.45
2019-04-05T07:23:35.889Z,981.51
2019-04-05T07:24:35.872Z,981.52
2019-04-05T07:25:35.867Z,981.54
2019-04-05T07:26:35.853Z,981.46
2019-04-05T07:27:35.839Z,981.58
2019-04-05T07:28:35.829Z,981.50
2019-04-05T07:29:35.818Z,981.53
2019-04-05T07:30:35.804Z,981.53
2019-04-05T07:31:35.876Z,981.50
2019-04-05T07:32:35.794Z,981.59
2019-04-05T07:33:35.771Z,981.58
2019-04-05T07:34:35.759Z,981.58
2019-04-05T07:35:35.750Z,981.59
2019-04-05T07:36:35.747Z,981.60
2019-04-05T07:37:35.731Z,981.56
2019-04-05T07:38:35.731Z,981.59
2019-04-05T07:39:35.709Z,981.58
2019-04-05T07:40:35.697Z,981.61
2019-04-05T07:41:35.682Z,981.65
2019-04-05T07:42:35.674Z,981.64
2019-04-05T07:43:35.667Z,981.64
2019-04-05T07:44:35.668Z,981.64
2019-04-05T07:45:35.637Z,981.66
2019-04-05T07:46:35.633Z,981.70
2019-04-05T07:47:35.614Z,981.70
2019-04-05T07:48:44.574Z,981.69
2019-04-05T07:49:36.609Z,981.66
2019-04-05T07:50:35.582Z,981.68
2019-04-05T07:51:35.606Z,981.72
2019-04-05T07:52:35.657Z,981.77
2019-04-05T07:53:35.592Z,981.76
2019-04-05T07:54:35.546Z,981.73
2019-04-05T07:55:35.537Z,981.74
2019-04-05T07:56:35.544Z,981.66
2019-04-05T07:57:35.509Z,981.69
2019-04-05T07:58:35.514Z,981.65
2019-04-05T07:59:35.485Z,981.70
2019-04-05T08:00:35.474Z,981.61
2019-04-05T08:01:35.478Z,981.57
2019-04-05T08:02:35.462Z,981.67
2019-04-05T08:03:35.445Z,981.63
2019-04-05T08:04:35.435Z,981.66
2019-04-05T08:05:35.413Z,981.67
2019-04-05T08:06:35.404Z,981.76
2019-04-05T08:07:35.394Z,981.76
2019-04-05T08:08:35.384Z,981.79
2019-04-05T08:09:35.371Z,981.83
2019-04-05T08:10:35.363Z,981.79
2019-04-05T08:11:35.348Z,981.79
2019-04-05T08:12:35.509Z,981.76
2019-04-05T08:13:35.326Z,981.81
2019-04-05T08:14:35.317Z,981.80
2019-04-05T08:15:35.305Z,981.81
2019-04-05T08:16:35.286Z,981.79
2019-04-05T08:17:35.277Z,981.82
2019-04-05T08:18:35.269Z,981.87
2019-04-05T08:19:35.252Z,981.88
2019-04-05T08:20:35.247Z,981.84
2019-04-05T08:21:35.235Z,981.93
2019-04-05T08:22:35.218Z,981.87
2019-04-05T08:23:35.220Z,981.96
2019-04-05T08:24:35.204Z,981.98
2019-04-05T08:25:35.191Z,981.98
2019-04-05T08:26:35.173Z,982.02
2019-04-05T08:27:35.182Z,982.11
2019-04-05T08:28:35.165Z,982.05
2019-04-05T08:29:35.143Z,982.12
2019-04-05T08:30:35.144Z,982.14
2019-04-05T08:31:35.130Z,982.17
2019-04-05T08:32:35.117Z,982.18
2019-04-05T08:33:36.512Z,982.14
2019-04-05T08:34:35.130Z,982.24
2019-04-05T08:35:35.079Z,982.21
2019-04-05T08:36:35.070Z,982.23
2019-04-05T08:37:35.051Z,982.32
2019-04-05T08:38:35.051Z,982.22
2019-04-05T08:39:35.033Z,982.29
2019-04-05T08:40:35.026Z,982.29
2019-04-05T08:41:35.055Z,982.29
2019-04-05T08:42:34.999Z,982.33
2019-04-05T08:43:34.993Z,982.33
2019-04-05T08:44:34.980Z,982.39
2019-04-05T08:45:34.969Z,982.33
2019-04-05T08:46:34.978Z,982.45
2019-04-05T08:47:34.948Z,982.36
2019-04-05T08:48:34.931Z,982.39
2019-04-05T08:49:34.923Z,982.35
2019-04-05T08:50:34.910Z,982.40
2019-04-05T08:51:34.900Z,982.35
2019-04-05T08:52:34.890Z,982.41
2019-04-05T08:53:34.897Z,982.38
2019-04-05T08:54:36.738Z,982.37
2019-04-05T08:55:34.854Z,982.45
2019-04-05T08:56:34.845Z,982.40
2019-04-05T08:57:34.838Z,982.46
2019-04-05T08:58:34.822Z,982.44
2019-04-05T08:59:34.815Z,982.45
2019-04-05T09:00:34.805Z,982.51
2019-04-05T09:01:34.795Z,982.47
2019-04-05T09:02:34.813Z,982.46
2019-04-05T09:03:34.766Z,982.51
2019-04-05T09:04:34.766Z,982.55
2019-04-05T09:05:34.745Z,982.57
2019-04-05T09:06:34.733Z,982.58
2019-04-05T09:07:34.725Z,982.65
2019-04-05T09:08:34.718Z,982.70
2019-04-05T09:09:34.703Z,982.68
2019-04-05T09:10:34.693Z,982.67
2019-04-05T09:11:34.679Z,982.67
2019-04-05T09:12:34.673Z,982.72
2019-04-05T09:13:34.664Z,982.72
2019-04-05T09:14:34.649Z,982.67
2019-04-05T09:15:34.643Z,982.71
2019-04-05T09:16:34.626Z,982.74
2019-04-05T09:17:34.614Z,982.67
2019-04-05T09:18:34.607Z,982.84
2019-04-05T09:19:34.594Z,982.84
2019-04-05T09:20:34.580Z,982.82
2019-04-05T09:21:34.572Z,982.80
2019-04-05T09:22:34.561Z,982.85
2019-04-05T09:23:34.547Z,982.85
2019-04-05T09:24:34.551Z,982.79
2019-04-05T09:25:34.527Z,982.82
2019-04-05T09:26:34.521Z,982.82
2019-04-05T09:27:34.508Z,982.87
2019-04-05T09:28:34.497Z,982.86
2019-04-05T09:29:34.489Z,982.90
2019-04-05T09:30:34.473Z,982.93
2019-04-05T09:31:34.465Z,982.93
2019-04-05T09:32:36.569Z,982.88
2019-04-05T09:33:34.442Z,982.86
2019-04-05T09:34:34.430Z,982.90
2019-04-05T09:35:34.419Z,982.88
2019-04-05T09:36:34.407Z,982.91
2019-04-05T09:37:34.400Z,983.00
2019-04-05T09:38:34.406Z,982.94
2019-04-05T09:39:35.013Z,983.01
2019-04-05T09:40:34.364Z,983.01
2019-04-05T09:41:35.017Z,982.99
2019-04-05T09:42:36.034Z,983.06
2019-04-05T09:43:34.337Z,983.11
2019-04-05T09:44:34.334Z,983.03
2019-04-05T09:45:34.309Z,983.05
2019-04-05T09:46:45.923Z,983.04
2019-04-05T09:47:35.284Z,983.06
2019-04-05T09:48:34.282Z,983.06
2019-04-05T09:49:37.132Z,983.12
2019-04-05T09:50:34.257Z,983.12
2019-04-05T09:51:34.243Z,983.10
2019-04-05T09:52:34.242Z,982.99
2019-04-05T09:53:34.223Z,983.07
2019-04-05T09:54:34.215Z,983.08
2019-04-05T09:55:34.204Z,983.10
2019-04-05T09:56:34.227Z,983.12
2019-04-05T09:57:34.246Z,983.12
2019-04-05T09:58:34.179Z,983.09
2019-04-05T09:59:34.181Z,983.16
2019-04-05T10:00:34.156Z,983.16
2019-04-05T10:01:34.148Z,983.16
2019-04-05T10:02:34.128Z,983.18
2019-04-05T10:03:34.113Z,983.17
2019-04-05T10:04:34.110Z,983.17
2019-04-05T10:05:34.115Z,983.22
2019-04-05T10:06:34.103Z,983.17
2019-04-05T10:07:34.078Z,983.19
2019-04-05T10:08:34.254Z,983.23
2019-04-05T10:09:34.098Z,983.19
2019-04-05T10:10:34.074Z,983.23
2019-04-05T10:11:34.022Z,983.26
2019-04-05T10:12:34.012Z,983.31
2019-04-05T10:13:34.042Z,983.27
2019-04-05T10:14:33.990Z,983.31
2019-04-05T10:15:33.992Z,983.35
2019-04-05T10:16:33.986Z,983.32
2019-04-05T10:17:33.983Z,983.24
2019-04-05T10:18:33.959Z,983.34
2019-04-05T10:19:33.936Z,983.31
2019-04-05T10:20:33.939Z,983.38
2019-04-05T10:21:33.920Z,983.35
2019-04-05T10:22:33.937Z,983.30
2019-04-05T10:23:33.909Z,983.39
2019-04-05T10:24:33.900Z,983.32
2019-04-05T10:25:33.871Z,983.36
2019-04-05T10:26:33.865Z,983.35
2019-04-05T10:27:33.865Z,983.41
2019-04-05T10:28:33.850Z,983.42
2019-04-05T10:29:33.833Z,983.34
2019-04-05T10:30:33.814Z,983.34
2019-04-05T10:31:33.824Z,983.36
2019-04-05T10:32:33.818Z,983.34
2019-04-05T10:33:33.787Z,983.46
2019-04-05T10:34:33.782Z,983.53
2019-04-05T10:35:33.757Z,983.58
2019-04-05T10:36:33.766Z,983.40
2019-04-05T10:37:33.773Z,983.46
2019-04-05T10:38:33.735Z,983.57
2019-04-05T10:39:33.724Z,983.67
2019-04-05T10:40:33.714Z,983.54
2019-04-05T10:41:33.694Z,983.57
2019-04-05T10:42:33.695Z,983.49
2019-04-05T10:43:33.678Z,983.52
2019-04-05T10:44:33.666Z,983.57
2019-04-05T10:45:33.668Z,983.43
2019-04-05T10:46:33.640Z,983.49
2019-04-05T10:47:33.636Z,983.42
2019-04-05T10:48:35.395Z,983.45
2019-04-05T10:49:33.616Z,983.42
2019-04-05T10:50:33.598Z,983.52
2019-04-05T10:51:33.585Z,983.44
2019-04-05T10:52:33.573Z,983.45
2019-04-05T10:53:33.570Z,983.42
2019-04-05T10:54:33.550Z,983.36
2019-04-05T10:55:33.544Z,983.33
2019-04-05T10:56:33.536Z,983.41
2019-04-05T10:57:33.558Z,983.45
2019-04-05T10:58:33.583Z,983.51
2019-04-05T10:59:33.506Z,983.46
2019-04-05T11:00:33.488Z,983.51
2019-04-05T11:01:33.478Z,983.49
2019-04-05T11:02:33.467Z,983.42
2019-04-05T11:03:33.466Z,983.40
2019-04-05T11:04:33.442Z,983.46
2019-04-05T11:05:33.435Z,983.49
2019-04-05T11:06:33.424Z,983.57
2019-04-05T11:07:35.015Z,983.58
2019-04-05T11:08:33.406Z,983.67
2019-04-05T11:09:33.394Z,983.66
2019-04-05T11:10:33.377Z,983.68
2019-04-05T11:11:33.377Z,983.62
2019-04-05T11:12:33.373Z,983.71
2019-04-05T11:13:33.435Z,983.68
2019-04-05T11:14:33.335Z,983.74
2019-04-05T11:15:33.322Z,983.76
2019-04-05T11:16:33.319Z,983.73
2019-04-05T11:17:33.314Z,983.71
2019-04-05T11:18:33.525Z,983.68
2019-04-05T11:19:36.213Z,983.64
2019-04-05T11:20:33.271Z,983.62
2019-04-05T11:21:33.288Z,983.63
2019-04-05T11:22:33.255Z,983.72
2019-04-05T11:23:33.254Z,983.67
2019-04-05T11:24:33.241Z,983.69
2019-04-05T11:25:33.229Z,983.67
2019-04-05T11:26:33.250Z,983.61
2019-04-05T11:27:33.212Z,983.60
2019-04-05T11:28:33.198Z,983.57
2019-04-05T11:29:33.359Z,983.54
2019-04-05T11:30:33.173Z,983.58
2019-04-05T11:31:33.159Z,983.54
2019-04-05T11:32:33.143Z,983.61
2019-04-05T11:33:33.173Z,983.61
2019-04-05T11:34:33.125Z,983.65
2019-04-05T11:35:33.117Z,983.72
2019-04-05T11:36:33.109Z,983.70
2019-04-05T11:37:33.153Z,983.68
2019-04-05T11:38:33.084Z,983.64
2019-04-05T11:39:33.159Z,983.65
2019-04-05T11:40:33.063Z,983.65
2019-04-05T11:41:33.049Z,983.64
2019-04-05T11:42:33.553Z,983.64
2019-04-05T11:43:33.264Z,983.65
2019-04-05T11:44:33.020Z,983.64
2019-04-05T11:45:33.011Z,983.66
2019-04-05T11:46:33.010Z,983.68
2019-04-05T11:47:32.995Z,983.64
2019-04-05T11:48:32.981Z,983.73
2019-04-05T11:49:32.969Z,983.69
2019-04-05T11:50:34.765Z,983.80
2019-04-05T11:51:32.978Z,983.83
2019-04-05T11:52:32.930Z,983.88
2019-04-05T11:53:32.932Z,983.90
2019-04-05T11:54:32.907Z,983.85
2019-04-05T11:55:32.895Z,983.81
2019-04-05T11:56:32.925Z,983.79
2019-04-05T11:57:32.907Z,983.82
2019-04-05T11:58:33.010Z,983.88
2019-04-05T11:59:32.868Z,983.88
2019-04-05T12:00:32.851Z,983.95
2019-04-05T12:01:32.853Z,983.95
2019-04-05T12:02:32.831Z,983.94
2019-04-05T12:03:32.943Z,984.02
2019-04-05T12:04:32.955Z,983.90
2019-04-05T12:05:33.261Z,983.86
2019-04-05T12:06:35.176Z,983.94
2019-04-05T12:07:32.985Z,983.89
2019-04-05T12:08:32.762Z,983.84
2019-04-05T12:09:32.816Z,983.82
2019-04-05T12:10:32.744Z,983.77
2019-04-05T12:11:33.473Z,983.73
2019-04-05T12:12:32.718Z,983.76
2019-04-05T12:13:32.747Z,983.79
2019-04-05T12:14:34.488Z,983.79
2019-04-05T12:15:33.511Z,983.71
2019-04-05T12:16:36.025Z,983.76
2019-04-05T12:17:35.051Z,983.68
2019-04-05T12:18:34.776Z,983.66
2019-04-05T12:19:33.565Z,983.66
2019-04-05T12:20:33.345Z,983.57
2019-04-05T12:21:34.852Z,983.56
2019-04-05T12:22:35.001Z,983.57
2019-04-05T12:23:33.492Z,983.62
2019-04-05T12:24:33.269Z,983.54
2019-04-05T12:25:33.764Z,983.56
2019-04-05T12:26:34.537Z,983.61
2019-04-05T12:27:32.565Z,983.62
2019-04-05T12:28:32.544Z,983.64