createdAt,value
2019-03-06T00:00:02.017Z,99.99
2019-03-06T00:01:01.937Z,99.99
2019-03-06T00:02:01.856Z,99.99
2019-03-06T00:03:01.779Z,99.99
2019-03-06T00:04:01.698Z,99.99
2019-03-06T00:05:01.616Z,99.99
2019-03-06T00:06:01.581Z,99.99
2019-03-06T00:07:01.452Z,99.99
2019-03-06T00:08:01.378Z,99.99
2019-03-06T00:09:01.291Z,99.99
2019-03-06T00:10:01.218Z,99.99
2019-03-06T00:11:01.129Z,99.99
2019-03-06T00:12:01.049Z,99.99
2019-03-06T00:13:00.980Z,99.99
2019-03-06T00:14:00.888Z,99.99
2019-03-06T00:15:00.808Z,99.99
2019-03-06T00:16:00.726Z,99.99
2019-03-06T00:17:00.645Z,99.99
2019-03-06T00:18:00.565Z,99.99
2019-03-06T00:19:00.482Z,99.99
2019-03-06T00:20:00.404Z,99.99
2019-03-06T00:21:00.322Z,99.99
2019-03-06T00:22:00.241Z,99.99
2019-03-06T00:23:02.055Z,99.99
2019-03-06T00:24:00.080Z,99.99
2019-03-06T00:24:59.998Z,99.99
2019-03-06T00:25:59.923Z,99.99
2019-03-06T00:26:59.835Z,99.99
2019-03-06T00:27:59.757Z,99.99
2019-03-06T00:28:59.675Z,99.99
2019-03-06T00:29:59.594Z,99.99
2019-03-06T00:30:59.514Z,99.99
2019-03-06T00:31:59.435Z,99.99
2019-03-06T00:32:59.351Z,99.99
2019-03-06T00:33:59.269Z,99.99
2019-03-06T00:34:59.188Z,99.99
2019-03-06T00:35:59.108Z,99.99
2019-03-06T00:36:59.026Z,99.99
2019-03-06T00:37:59.295Z,99.99
2019-03-06T00:38:58.863Z,99.99
2019-03-06T00:39:58.783Z,99.99
2019-03-06T00:40:58.702Z,99.99
2019-03-06T00:41:58.620Z,99.99
2019-03-06T00:42:58.541Z,99.99
2019-03-06T00:43:58.458Z,99.99
2019-03-06T00:44:58.380Z,99.99
2019-03-06T00:45:58.296Z,99.99
2019-03-06T00:46:58.215Z,99.99
2019-03-06T00:47:58.133Z,99.99
2019-03-06T00:48:58.057Z,99.99
2019-03-06T00:49:57.971Z,99.99
2019-03-06T00:50:57.890Z,99.99
2019-03-06T00:51:57.828Z,99.99
2019-03-06T00:52:57.729Z,99.99
2019-03-06T00:53:57.653Z,99.99
2019-03-06T00:54:57.569Z,99.99
2019-03-06T00:55:57.486Z,99.99
2019-03-06T00:56:57.413Z,99.99
2019-03-06T00:57:57.328Z,99.99
2019-03-06T00:58:57.242Z,99.99
2019-03-06T00:59:57.162Z,99.99
2019-03-06T01:00:57.081Z,99.99
2019-03-06T01:01:57.001Z,99.99
2019-03-06T01:02:56.963Z,99.99
2019-03-06T01:03:56.838Z,99.99
2019-03-06T01:04:56.758Z,99.99
2019-03-06T01:05:56.677Z,99.99
2019-03-06T01:06:56.595Z,99.99
2019-03-06T01:07:56.515Z,99.99
2019-03-06T01:08:56.434Z,99.99
2019-03-06T01:09:56.353Z,99.99
2019-03-06T01:10:56.272Z,99.99
2019-03-06T01:11:56.191Z,99.99
2019-03-06T01:12:56.113Z,99.99
2019-03-06T01:13:56.031Z,99.99
2019-03-06T01:14:55.949Z,99.99
2019-03-06T01:15:55.868Z,99.99
2019-03-06T01:16:55.792Z,99.99
2019-03-06T01:17:55.705Z,99.99
2019-03-06T01:18:55.626Z,99.99
2019-03-06T01:19:55.545Z,99.99
2019-03-06T01:20:55.463Z,99.99
2019-03-06T01:21:55.382Z,99.99
2019-03-06T01:22:55.300Z,99.99
2019-03-06T01:23:55.222Z,99.99
2019-03-06T01:24:55.141Z,99.99
2019-03-06T01:25:55.158Z,99.99
2019-03-06T01:26:54.977Z,99.99
2019-03-06T01:27:54.895Z,99.99
2019-03-06T01:28:54.815Z,99.99
2019-03-06T01:29:54.738Z,99.99
2019-03-06T01:30:54.652Z,99.99
2019-03-06T01:31:54.572Z,99.99
2019-03-06T01:32:54.491Z,99.99
2019-03-06T01:33:54.410Z,99.99
2019-03-06T01:34:54.328Z,99.99
2019-03-06T01:35:54.248Z,99.99
2019-03-06T01:36:54.169Z,99.99
2019-03-06T01:37:54.090Z,99.99
2019-03-06T01:38:54.005Z,99.99
2019-03-06T01:39:53.929Z,99.99
2019-03-06T01:40:53.844Z,99.99
2019-03-06T01:41:53.763Z,99.99
2019-03-06T01:42:53.682Z,99.99
2019-03-06T01:43:53.601Z,99.99
2019-03-06T01:44:53.520Z,99.99
2019-03-06T01:45:53.439Z,99.99
2019-03-06T01:46:53.357Z,99.99
2019-03-06T01:47:53.278Z,99.99
2019-03-06T01:48:53.195Z,99.99
2019-03-06T01:49:53.114Z,99.99
2019-03-06T01:50:53.034Z,99.99
2019-03-06T01:51:52.952Z,99.99
2019-03-06T01:52:52.874Z,99.99
2019-03-06T01:53:52.790Z,99.99
2019-03-06T01:54:52.708Z,99.99
2019-03-06T01:55:52.627Z,99.99
2019-03-06T01:56:52.546Z,99.99
2019-03-06T01:57:52.467Z,99.99
2019-03-06T01:58:52.383Z,99.99
2019-03-06T01:59:52.306Z,99.99
2019-03-06T02:00:52.220Z,99.99
2019-03-06T02:01:52.139Z,99.99
2019-03-06T02:02:52.060Z,99.99
2019-03-06T02:03:51.977Z,99.99
2019-03-06T02:04:51.897Z,99.99
2019-03-06T02:05:51.814Z,99.99
2019-03-06T02:06:51.732Z,99.99
2019-03-06T02:07:51.652Z,99.99
2019-03-06T02:08:51.572Z,99.99
2019-03-06T02:09:51.489Z,99.99
2019-03-06T02:10:51.407Z,99.99
2019-03-06T02:11:51.326Z,99.99
2019-03-06T02:12:51.244Z,99.99
2019-03-06T02:13:51.414Z,99.99
2019-03-06T02:14:51.081Z,99.99
2019-03-06T02:15:51.001Z,99.99
2019-03-06T02:16:50.919Z,99.99
2019-03-06T02:17:50.839Z,99.99
2019-03-06T02:18:50.756Z,99.99
2019-03-06T02:19:50.675Z,99.99
2019-03-06T02:20:50.594Z,99.99
2019-03-06T02:21:50.513Z,99.99
2019-03-06T02:22:50.432Z,99.99
2019-03-06T02:23:50.352Z,99.99
2019-03-06T02:24:50.269Z,99.99
2019-03-06T02:25:50.188Z,99.99
2019-03-06T02:26:50.105Z,99.99
2019-03-06T02:27:50.024Z,99.99
2019-03-06T02:28:49.946Z,99.99
2019-03-06T02:29:49.863Z,99.99
2019-03-06T02:30:49.781Z,99.99
2019-03-06T02:31:49.702Z,99.99
2019-03-06T02:32:49.619Z,99.99
2019-03-06T02:33:49.540Z,99.99
2019-03-06T02:34:49.456Z,99.99
2019-03-06T02:35:49.376Z,99.99
2019-03-06T02:36:49.294Z,99.99
2019-03-06T02:37:49.264Z,99.99
2019-03-06T02:39:01.869Z,99.99
2019-03-06T02:39:49.053Z,99.99
2019-03-06T02:40:48.972Z,99.99
2019-03-06T02:41:48.890Z,99.99
2019-03-06T02:42:48.813Z,99.99
2019-03-06T02:43:48.726Z,99.99
2019-03-06T02:44:48.647Z,99.99
2019-03-06T02:45:48.563Z,99.99
2019-03-06T02:46:48.480Z,99.99
2019-03-06T02:47:48.401Z,99.99
2019-03-06T02:48:48.320Z,99.99
2019-03-06T02:49:48.239Z,99.99
2019-03-06T02:50:48.156Z,99.99
2019-03-06T02:51:48.078Z,99.99
2019-03-06T02:52:48.018Z,99.99
2019-03-06T02:53:47.932Z,99.99
2019-03-06T02:54:47.831Z,99.99
2019-03-06T02:55:47.749Z,99.99
2019-03-06T02:56:47.666Z,99.99
2019-03-06T02:57:47.587Z,99.99
2019-03-06T02:58:47.504Z,99.99
2019-03-06T02:59:47.423Z,99.99
2019-03-06T03:00:47.342Z,99.99
2019-03-06T03:01:47.260Z,99.99
2019-03-06T03:02:47.180Z,99.99
2019-03-06T03:03:47.101Z,99.99
2019-03-06T03:04:47.014Z,99.99
2019-03-06T03:05:46.944Z,99.99
2019-03-06T03:06:46.852Z,99.99
2019-03-06T03:07:46.771Z,99.99
2019-03-06T03:08:46.690Z,99.99
2019-03-06T03:09:46.609Z,99.99
2019-03-06T03:10:46.526Z,99.99
2019-03-06T03:11:46.467Z,99.99
2019-03-06T03:12:46.364Z,99.99
2019-03-06T03:13:46.283Z,99.99
2019-03-06T03:14:46.200Z,99.99
2019-03-06T03:15:46.126Z,99.99
2019-03-06T03:16:46.038Z,99.99
2019-03-06T03:17:45.956Z,99.99
2019-03-06T03:18:45.874Z,99.99
2019-03-06T03:19:45.807Z,99.99
2019-03-06T03:20:45.711Z,99.99
2019-03-06T03:21:45.634Z,99.99
2019-03-06T03:22:45.548Z,99.99
2019-03-06T03:23:45.467Z,99.99
2019-03-06T03:24:45.383Z,99.99
2019-03-06T03:25:45.303Z,99.99
2019-03-06T03:26:45.219Z,99.99
2019-03-06T03:27:45.138Z,99.99
2019-03-06T03:28:45.123Z,99.99
2019-03-06T03:29:44.975Z,99.99
2019-03-06T03:30:44.893Z,99.99
2019-03-06T03:31:44.812Z,99.99
2019-03-06T03:32:44.737Z,99.99
2019-03-06T03:33:44.654Z,99.99
2019-03-06T03:34:44.567Z,99.99
2019-03-06T03:35:44.489Z,99.99
2019-03-06T03:36:44.402Z,99.99
2019-03-06T03:37:44.322Z,99.99
2019-03-06T03:38:44.239Z,99.99
2019-03-06T03:39:44.158Z,99.99
2019-03-06T03:40:44.074Z,99.99
2019-03-06T03:41:44.005Z,99.99
2019-03-06T03:42:43.911Z,99.99
2019-03-06T03:43:43.829Z,99.99
2019-03-06T03:44:43.749Z,99.99
2019-03-06T03:45:43.668Z,99.99
2019-03-06T03:46:43.590Z,99.99
2019-03-06T03:47:43.503Z,99.99
2019-03-06T03:48:43.421Z,99.99
2019-03-06T03:49:43.347Z,99.99
2019-03-06T03:50:43.258Z,99.99
2019-03-06T03:51:43.175Z,99.99
2019-03-06T03:52:43.099Z,99.99
2019-03-06T03:53:43.013Z,99.99
2019-03-06T03:54:42.931Z,99.99
2019-03-06T03:55:42.855Z,99.99
2019-03-06T03:56:42.780Z,99.99
2019-03-06T03:57:42.685Z,99.99
2019-03-06T03:58:42.604Z,99.99
2019-03-06T03:59:42.520Z,99.99
2019-03-06T04:00:42.441Z,99.99
2019-03-06T04:01:42.410Z,99.99
2019-03-06T04:02:42.280Z,99.99
2019-03-06T04:03:42.201Z,99.99
2019-03-06T04:04:42.122Z,99.99
2019-03-06T04:05:42.039Z,99.99
2019-03-06T04:06:41.959Z,99.99
2019-03-06T04:07:41.870Z,99.99
2019-03-06T04:08:41.787Z,99.99
2019-03-06T04:09:41.710Z,99.99
2019-03-06T04:10:41.627Z,99.99
2019-03-06T04:11:41.542Z,99.99
2019-03-06T04:12:41.518Z,99.99
2019-03-06T04:13:41.380Z,99.99
2019-03-06T04:14:41.298Z,99.99
2019-03-06T04:15:41.230Z,99.99
2019-03-06T04:16:41.142Z,99.99
2019-03-06T04:17:41.054Z,99.99
2019-03-06T04:18:40.972Z,99.99
2019-03-06T04:19:40.890Z,99.99
2019-03-06T04:20:40.809Z,99.99
2019-03-06T04:21:40.728Z,99.99
2019-03-06T04:22:40.645Z,99.99
2019-03-06T04:23:40.579Z,99.99
2019-03-06T04:24:40.485Z,99.99
2019-03-06T04:25:40.402Z,99.99
2019-03-06T04:26:40.319Z,99.99
2019-03-06T04:27:40.241Z,99.99
2019-03-06T04:28:40.166Z,99.99
2019-03-06T04:29:40.074Z,99.99
2019-03-06T04:30:39.992Z,99.99
2019-03-06T04:31:39.911Z,99.99
2019-03-06T04:32:39.828Z,99.99
2019-03-06T04:33:39.750Z,99.99
2019-03-06T04:34:39.666Z,99.99
2019-03-06T04:35:39.584Z,99.99
2019-03-06T04:36:39.514Z,99.99
2019-03-06T04:37:39.420Z,99.99
2019-03-06T04:38:39.337Z,99.99
2019-03-06T04:39:39.608Z,99.99
2019-03-06T04:40:39.176Z,99.99
2019-03-06T04:41:39.093Z,99.99
2019-03-06T04:42:39.014Z,99.99
2019-03-06T04:43:38.930Z,99.99
2019-03-06T04:44:38.849Z,99.99
2019-03-06T04:45:38.768Z,99.99
2019-03-06T04:46:38.684Z,99.99
2019-03-06T04:47:38.603Z,99.99
2019-03-06T04:48:38.524Z,99.99
2019-03-06T04:49:38.440Z,99.99
2019-03-06T04:50:38.358Z,99.99
2019-03-06T04:51:38.278Z,99.99
2019-03-06T04:52:38.195Z,99.99
2019-03-06T04:53:38.113Z,99.99
2019-03-06T04:54:38.031Z,99.99
2019-03-06T04:55:37.953Z,99.99
2019-03-06T04:56:37.867Z,99.99
2019-03-06T04:57:37.787Z,99.99
2019-03-06T04:58:37.703Z,99.99
2019-03-06T04:59:37.621Z,99.99
2019-03-06T05:00:37.540Z,99.99
2019-03-06T05:01:37.458Z,99.99
2019-03-06T05:02:37.376Z,99.99
2019-03-06T05:03:37.297Z,99.99
2019-03-06T05:04:37.214Z,99.99
2019-03-06T05:05:37.131Z,99.99
2019-03-06T05:06:37.049Z,99.99
2019-03-06T05:07:37.316Z,99.99
2019-03-06T05:08:36.886Z,99.99
2019-03-06T05:09:36.804Z,99.99
2019-03-06T05:10:36.722Z,99.99
2019-03-06T05:11:36.641Z,99.99
2019-03-06T05:12:36.561Z,99.99
2019-03-06T05:13:36.523Z,99.99
2019-03-06T05:14:36.393Z,99.99
2019-03-06T05:15:36.313Z,99.99
2019-03-06T05:16:36.231Z,99.99
2019-03-06T05:17:36.150Z,99.99
2019-03-06T05:18:36.067Z,99.99
2019-03-06T05:19:35.985Z,99.99
2019-03-06T05:20:35.902Z,99.99
2019-03-06T05:21:35.822Z,99.99
2019-03-06T05:22:35.741Z,99.99
2019-03-06T05:23:35.660Z,99.99
2019-03-06T05:24:35.577Z,99.99
2019-03-06T05:25:36.268Z,99.99
2019-03-06T05:26:35.411Z,99.99
2019-03-06T05:27:35.328Z,99.99
2019-03-06T05:28:35.246Z,99.99
2019-03-06T05:29:35.171Z,99.99
2019-03-06T05:30:35.081Z,99.99
2019-03-06T05:31:35.001Z,99.99
2019-03-06T05:32:34.922Z,99.99
2019-03-06T05:33:34.837Z,99.99
2019-03-06T05:34:34.754Z,99.99
2019-03-06T05:35:34.672Z,99.99
2019-03-06T05:36:34.592Z,99.99
2019-03-06T05:37:34.509Z,99.99
2019-03-06T05:38:34.426Z,99.99
2019-03-06T05:39:34.344Z,99.99
2019-03-06T05:40:34.262Z,99.99
2019-03-06T05:41:34.183Z,99.99
2019-03-06T05:42:34.098Z,99.99
2019-03-06T05:43:34.014Z,99.99
2019-03-06T05:44:33.932Z,99.99
2019-03-06T05:45:33.855Z,99.99
2019-03-06T05:46:33.767Z,99.99
2019-03-06T05:47:33.735Z,99.99
2019-03-06T05:48:33.603Z,99.99
2019-03-06T05:49:33.520Z,99.99
2019-03-06T05:50:33.437Z,99.99
2019-03-06T05:51:33.356Z,99.99
2019-03-06T05:52:33.272Z,99.99
2019-03-06T05:53:33.190Z,99.99
2019-03-06T05:54:33.107Z,99.99
2019-03-06T05:55:33.027Z,99.99
2019-03-06T05:56:32.947Z,99.99
2019-03-06T05:57:32.861Z,99.99
2019-03-06T05:58:32.777Z,99.99
2019-03-06T05:59:32.697Z,99.99
2019-03-06T06:00:32.612Z,99.99
2019-03-06T06:01:32.531Z,99.99
2019-03-06T06:02:32.446Z,99.99
2019-03-06T06:03:32.366Z,99.99
2019-03-06T06:04:32.282Z,99.99
2019-03-06T06:05:32.201Z,99.99
2019-03-06T06:06:32.119Z,99.99
2019-03-06T06:07:32.034Z,99.99
2019-03-06T06:08:31.952Z,99.99
2019-03-06T06:09:31.869Z,99.99
2019-03-06T06:10:31.786Z,99.99
2019-03-06T06:11:31.703Z,99.99
2019-03-06T06:12:31.624Z,99.99
2019-03-06T06:13:31.540Z,99.99
2019-03-06T06:14:31.457Z,99.99
2019-03-06T06:15:31.374Z,99.99
2019-03-06T06:16:31.291Z,99.99
2019-03-06T06:17:31.209Z,99.99
2019-03-06T06:18:31.125Z,99.99
2019-03-06T06:19:31.042Z,99.99
2019-03-06T06:20:30.961Z,99.99
2019-03-06T06:21:30.879Z,99.99
2019-03-06T06:22:30.794Z,99.99
2019-03-06T06:23:30.713Z,99.99
2019-03-06T06:24:30.631Z,99.99
2019-03-06T06:25:30.550Z,99.99
2019-03-06T06:26:30.465Z,99.99
2019-03-06T06:27:30.383Z,99.99
2019-03-06T06:28:30.301Z,99.99
2019-03-06T06:29:30.220Z,99.99
2019-03-06T06:30:30.135Z,99.99
2019-03-06T06:31:30.053Z,99.99
2019-03-06T06:32:29.975Z,99.99
2019-03-06T06:33:29.891Z,99.99
2019-03-06T06:34:29.808Z,99.99
2019-03-06T06:35:29.725Z,99.99
2019-03-06T06:36:29.644Z,99.99
2019-03-06T06:37:29.564Z,99.99
2019-03-06T06:38:29.480Z,99.99
2019-03-06T06:39:29.398Z,99.99
2019-03-06T06:40:29.315Z,99.99
2019-03-06T06:41:29.234Z,99.99
2019-03-06T06:42:29.150Z,99.99
2019-03-06T06:43:29.070Z,99.99
2019-03-06T06:44:28.989Z,99.99
2019-03-06T06:45:28.907Z,99.99
2019-03-06T06:46:28.829Z,99.99
2019-03-06T06:47:28.742Z,99.99
2019-03-06T06:48:28.662Z,99.99
2019-03-06T06:49:28.580Z,99.99
2019-03-06T06:50:28.498Z,99.99
2019-03-06T06:51:28.418Z,99.99
2019-03-06T06:52:28.335Z,99.99
2019-03-06T06:53:28.253Z,99.99
2019-03-06T06:54:28.178Z,99.99
2019-03-06T06:55:28.090Z,99.99
2019-03-06T06:56:28.013Z,99.99
2019-03-06T06:57:27.927Z,99.99
2019-03-06T06:58:31.321Z,99.99
2019-03-06T06:59:27.781Z,99.99
2019-03-06T07:00:27.685Z,99.99
2019-03-06T07:01:27.602Z,99.99
2019-03-06T07:02:27.519Z,99.99
2019-03-06T07:03:27.439Z,99.99
2019-03-06T07:04:27.362Z,99.99
2019-03-06T07:05:27.280Z,99.99
2019-03-06T07:06:27.200Z,99.99
2019-03-06T07:07:27.114Z,99.99
2019-03-06T07:08:27.033Z,99.99
2019-03-06T07:09:26.951Z,99.99
2019-03-06T07:10:26.869Z,99.99
2019-03-06T07:11:26.790Z,99.99
2019-03-06T07:12:26.715Z,99.99
2019-03-06T07:13:26.978Z,99.99
2019-03-06T07:14:26.547Z,99.99
2019-03-06T07:15:26.465Z,99.99
2019-03-06T07:16:26.384Z,99.99
2019-03-06T07:17:26.307Z,99.99
2019-03-06T07:18:26.222Z,99.99
2019-03-06T07:19:26.142Z,99.99
2019-03-06T07:20:26.062Z,99.99
2019-03-06T07:21:25.980Z,99.99
2019-03-06T07:22:25.901Z,99.99
2019-03-06T07:23:25.817Z,99.99
2019-03-06T07:24:25.738Z,99.99
2019-03-06T07:25:25.660Z,99.99
2019-03-06T07:26:25.576Z,99.99
2019-03-06T07:27:25.497Z,99.99
2019-03-06T07:28:25.415Z,99.99
2019-03-06T07:29:25.335Z,99.99
2019-03-06T07:30:25.253Z,99.99
2019-03-06T07:31:25.172Z,99.99
2019-03-06T07:32:25.091Z,99.99
2019-03-06T07:33:25.015Z,99.99
2019-03-06T07:34:24.931Z,99.99
2019-03-06T07:35:24.850Z,99.99
2019-03-06T07:36:24.770Z,99.99
2019-03-06T07:37:28.634Z,98.41
2019-03-06T07:38:24.608Z,98.31
2019-03-06T07:39:24.528Z,98.22
2019-03-06T07:40:24.449Z,98.88
2019-03-06T07:41:24.369Z,99.99
2019-03-06T07:42:24.287Z,99.74
2019-03-06T07:43:24.207Z,99.93
2019-03-06T07:44:30.255Z,99.99
2019-03-06T07:45:24.050Z,99.99
2019-03-06T07:46:23.969Z,99.99
2019-03-06T07:47:23.890Z,99.99
2019-03-06T07:48:23.810Z,99.99
2019-03-06T07:49:23.730Z,99.99
2019-03-06T07:50:23.650Z,99.99
2019-03-06T07:51:23.572Z,99.99
2019-03-06T07:52:23.493Z,98.46
2019-03-06T07:53:23.412Z,99.22
2019-03-06T07:54:23.332Z,99.79
2019-03-06T07:55:23.253Z,99.99
2019-03-06T07:56:23.178Z,99.99
2019-03-06T07:57:23.096Z,99.88
2019-03-06T07:58:23.015Z,99.88
2019-03-06T07:59:22.938Z,99.99
2019-03-06T08:00:22.860Z,99.99
2019-03-06T08:01:22.779Z,99.99
2019-03-06T08:02:22.700Z,97.13
2019-03-06T08:03:22.622Z,99.02
2019-03-06T08:04:22.543Z,96.79
2019-03-06T08:05:22.464Z,97.65
2019-03-06T08:06:22.385Z,98.60
2019-03-06T08:07:22.307Z,99.46
2019-03-06T08:08:22.230Z,98.41
2019-03-06T08:09:22.150Z,97.27
2019-03-06T08:10:22.070Z,97.08
2019-03-06T08:11:21.992Z,98.98
2019-03-06T08:12:21.917Z,98.32
2019-03-06T08:13:21.835Z,97.84
2019-03-06T08:14:22.392Z,97.93
2019-03-06T08:15:21.677Z,97.27
2019-03-06T08:16:21.600Z,95.94
2019-03-06T08:17:21.524Z,95.03
2019-03-06T08:18:21.444Z,94.37
2019-03-06T08:19:21.365Z,93.51
2019-03-06T08:20:21.287Z,91.60
2019-03-06T08:21:21.211Z,91.79
2019-03-06T08:22:21.133Z,93.13
2019-03-06T08:23:21.053Z,92.89
2019-03-06T08:24:20.978Z,92.46
2019-03-06T08:25:20.900Z,91.46
2019-03-06T08:26:20.821Z,90.46
2019-03-06T08:27:20.745Z,90.79
2019-03-06T08:28:20.667Z,91.74
2019-03-06T08:29:20.588Z,92.69
2019-03-06T08:30:20.514Z,91.08
2019-03-06T08:31:20.434Z,91.74
2019-03-06T08:32:20.358Z,89.98
2019-03-06T08:33:20.282Z,91.03
2019-03-06T08:34:20.203Z,90.94
2019-03-06T08:35:20.125Z,91.03
2019-03-06T08:36:20.048Z,89.84
2019-03-06T08:37:19.971Z,90.41
2019-03-06T08:38:19.892Z,90.03
2019-03-06T08:39:19.816Z,90.79
2019-03-06T08:40:19.739Z,90.70
2019-03-06T08:41:19.662Z,91.94
2019-03-06T08:42:19.587Z,91.08
2019-03-06T08:43:19.506Z,89.07
2019-03-06T08:44:19.428Z,89.36
2019-03-06T08:45:19.355Z,89.46
2019-03-06T08:46:19.297Z,89.55
2019-03-06T08:47:19.197Z,90.41
2019-03-06T08:48:19.120Z,90.31
2019-03-06T08:49:19.045Z,88.89
2019-03-06T08:50:18.966Z,88.89
2019-03-06T08:51:18.886Z,89.17
2019-03-06T08:52:18.809Z,90.22
2019-03-06T08:53:18.733Z,89.07
2019-03-06T08:54:18.655Z,88.41
2019-03-06T08:55:18.578Z,89.55
2019-03-06T08:56:18.504Z,87.84
2019-03-06T08:57:18.422Z,88.22
2019-03-06T08:58:18.343Z,88.22
2019-03-06T08:59:18.775Z,87.46
2019-03-06T09:00:18.188Z,87.46
2019-03-06T09:01:18.112Z,86.41
2019-03-06T09:02:18.032Z,87.12
2019-03-06T09:03:17.956Z,87.36
2019-03-06T09:04:17.880Z,87.27
2019-03-06T09:05:17.800Z,86.36
2019-03-06T09:06:17.723Z,87.60
2019-03-06T09:07:17.644Z,86.07
2019-03-06T09:08:17.568Z,85.69
2019-03-06T09:09:17.490Z,86.74
2019-03-06T09:10:17.412Z,86.26
2019-03-06T09:11:17.335Z,86.07
2019-03-06T09:12:17.258Z,85.41
2019-03-06T09:13:17.182Z,85.02
2019-03-06T09:14:17.101Z,85.02
2019-03-06T09:15:17.025Z,84.74
2019-03-06T09:16:16.947Z,84.36
2019-03-06T09:17:16.871Z,83.59
2019-03-06T09:18:16.792Z,83.88
2019-03-06T09:19:16.718Z,85.12
2019-03-06T09:20:16.638Z,83.78
2019-03-06T09:21:16.562Z,84.74
2019-03-06T09:22:16.482Z,84.45
2019-03-06T09:23:22.762Z,83.50
2019-03-06T09:24:16.329Z,83.31
2019-03-06T09:25:16.252Z,81.88
2019-03-06T09:26:16.176Z,82.26
2019-03-06T09:27:16.097Z,82.07
2019-03-06T09:28:16.022Z,82.68
2019-03-06T09:29:15.944Z,81.97
2019-03-06T09:30:16.343Z,80.58
2019-03-06T09:31:15.789Z,82.20
2019-03-06T09:32:15.711Z,80.64
2019-03-06T09:33:15.634Z,79.91
2019-03-06T09:34:15.557Z,80.01
2019-03-06T09:35:15.481Z,80.30
2019-03-06T09:36:15.402Z,80.49
2019-03-06T09:37:15.329Z,81.63
2019-03-06T09:38:15.249Z,81.44
2019-03-06T09:39:15.173Z,81.25
2019-03-06T09:40:15.103Z,81.25
2019-03-06T09:41:15.019Z,81.54
2019-03-06T09:42:14.940Z,80.68
2019-03-06T09:43:14.864Z,80.96
2019-03-06T09:44:14.787Z,81.54
2019-03-06T09:45:14.710Z,80.39
2019-03-06T09:46:14.634Z,79.44
2019-03-06T09:47:14.556Z,79.44
2019-03-06T09:48:14.483Z,79.82
2019-03-06T09:49:14.405Z,79.53
2019-03-06T09:50:14.326Z,79.38
2019-03-06T09:51:14.253Z,78.77
2019-03-06T09:52:14.174Z,78.91
2019-03-06T09:53:14.095Z,79.28
2019-03-06T09:54:14.019Z,79.28
2019-03-06T09:55:13.942Z,78.14
2019-03-06T09:56:13.870Z,78.91
2019-03-06T09:57:13.790Z,79.10
2019-03-06T09:58:13.714Z,79.48
2019-03-06T09:59:13.635Z,78.72
2019-03-06T10:00:13.578Z,77.57
2019-03-06T10:01:13.480Z,78.81
2019-03-06T10:02:13.404Z,79.48
2019-03-06T10:03:13.328Z,77.80
2019-03-06T10:04:13.252Z,76.46
2019-03-06T10:05:13.175Z,74.99
2019-03-06T10:06:13.102Z,74.61
2019-03-06T10:07:13.023Z,74.99
2019-03-06T10:08:12.945Z,75.09
2019-03-06T10:09:12.869Z,75.95
2019-03-06T10:10:12.792Z,74.90
2019-03-06T10:11:12.716Z,75.28
2019-03-06T10:12:12.640Z,75.37
2019-03-06T10:13:12.564Z,75.37
2019-03-06T10:14:12.487Z,76.46
2019-03-06T10:15:12.411Z,74.23
2019-03-06T10:16:12.356Z,73.94
2019-03-06T10:17:12.262Z,73.88
2019-03-06T10:18:12.183Z,73.60
2019-03-06T10:19:12.107Z,72.83
2019-03-06T10:20:12.031Z,71.92
2019-03-06T10:21:11.956Z,71.72
2019-03-06T10:22:11.881Z,71.44
2019-03-06T10:23:11.850Z,71.34
2019-03-06T10:24:11.732Z,70.20
2019-03-06T10:25:11.653Z,71.53
2019-03-06T10:26:11.580Z,70.96
2019-03-06T10:27:11.501Z,70.39
2019-03-06T10:28:11.428Z,69.82
2019-03-06T10:29:11.355Z,68.70
2019-03-06T10:30:11.282Z,69.66
2019-03-06T10:31:11.202Z,69.76
2019-03-06T10:32:11.128Z,68.16
2019-03-06T10:33:11.054Z,66.13
2019-03-06T10:34:10.977Z,65.84
2019-03-06T10:35:10.903Z,66.41
2019-03-06T10:36:10.829Z,67.21
2019-03-06T10:37:10.767Z,68.26
2019-03-06T10:38:16.543Z,67.78
2019-03-06T10:39:10.608Z,67.14
2019-03-06T10:40:10.533Z,65.90
2019-03-06T10:41:10.460Z,66.47
2019-03-06T10:42:10.384Z,66.25
2019-03-06T10:43:10.314Z,65.77
2019-03-06T10:44:10.237Z,67.02
2019-03-06T10:45:10.167Z,68.16
2019-03-06T10:46:10.089Z,67.11
2019-03-06T10:47:10.018Z,66.73
2019-03-06T10:48:09.941Z,66.16
2019-03-06T10:49:09.867Z,66.54
2019-03-06T10:50:09.794Z,65.87
2019-03-06T10:51:09.719Z,66.35
2019-03-06T10:52:09.647Z,65.90
2019-03-06T10:53:09.571Z,64.85
2019-03-06T10:54:09.501Z,65.23
2019-03-06T10:55:09.424Z,64.95
2019-03-06T10:56:09.351Z,63.99
2019-03-06T10:57:09.277Z,64.85
2019-03-06T10:58:09.203Z,63.73
2019-03-06T10:59:09.129Z,63.42
2019-03-06T11:00:09.057Z,63.19
2019-03-06T11:01:08.984Z,64.34
2019-03-06T11:02:08.914Z,65.04
2019-03-06T11:03:08.837Z,64.40
2019-03-06T11:04:08.765Z,64.09
2019-03-06T11:05:08.693Z,63.64
2019-03-06T11:06:08.618Z,62.87
2019-03-06T11:07:08.547Z,61.82
2019-03-06T11:08:08.475Z,62.04
2019-03-06T11:09:08.402Z,61.88
2019-03-06T11:10:08.430Z,62.20
2019-03-06T11:11:08.257Z,61.40
2019-03-06T11:12:08.191Z,61.37
2019-03-06T11:13:08.639Z,61.37
2019-03-06T11:14:08.046Z,60.99
2019-03-06T11:15:07.971Z,59.94
2019-03-06T11:16:07.901Z,60.61
2019-03-06T11:17:07.828Z,61.57
2019-03-06T11:18:07.758Z,61.60
2019-03-06T11:19:07.686Z,59.87
2019-03-06T11:20:07.613Z,60.16
2019-03-06T11:21:07.546Z,60.06
2019-03-06T11:22:07.472Z,60.73
2019-03-06T11:23:07.399Z,60.61
2019-03-06T11:24:07.331Z,61.72
2019-03-06T11:25:07.258Z,62.84
2019-03-06T11:26:07.186Z,63.80
2019-03-06T11:27:07.116Z,62.81
2019-03-06T11:28:07.045Z,64.15
2019-03-06T11:29:06.973Z,63.96
2019-03-06T11:30:06.900Z,65.77
2019-03-06T11:31:06.830Z,64.12
2019-03-06T11:32:06.757Z,66.16
2019-03-06T11:33:06.691Z,66.25
2019-03-06T11:34:06.613Z,65.30
2019-03-06T11:35:06.542Z,65.97
2019-03-06T11:36:06.487Z,65.58
2019-03-06T11:37:06.413Z,65.87
2019-03-06T11:38:06.326Z,65.30
2019-03-06T11:39:06.253Z,65.26
2019-03-06T11:40:06.179Z,65.30
2019-03-06T11:41:06.108Z,65.58
2019-03-06T11:42:06.034Z,68.07
2019-03-06T11:43:05.961Z,67.59
2019-03-06T11:44:05.888Z,66.25
2019-03-06T11:45:05.816Z,66.73
2019-03-06T11:46:05.743Z,66.35
2019-03-06T11:47:05.670Z,66.73
2019-03-06T11:48:05.596Z,66.92
2019-03-06T11:49:06.522Z,67.59
2019-03-06T11:50:05.449Z,66.73
2019-03-06T11:51:05.500Z,66.25
2019-03-06T11:52:05.303Z,65.97
2019-03-06T11:53:05.233Z,65.97
2019-03-06T11:54:05.157Z,66.47
2019-03-06T11:55:06.356Z,65.65
2019-03-06T11:56:05.015Z,64.02
2019-03-06T11:57:04.939Z,64.15
2019-03-06T11:58:04.866Z,62.55
2019-03-06T11:59:04.793Z,60.76
2019-03-06T12:00:04.723Z,60.47
2019-03-06T12:01:04.648Z,59.64
2019-03-06T12:02:04.575Z,58.87
2019-03-06T12:03:04.505Z,57.18
2019-03-06T12:04:04.435Z,57.95
2019-03-06T12:05:04.361Z,57.18
2019-03-06T12:06:04.290Z,57.28
2019-03-06T12:07:04.218Z,56.53
2019-03-06T12:08:04.150Z,55.22
2019-03-06T12:09:04.078Z,54.61
2019-03-06T12:10:04.006Z,54.80
2019-03-06T12:11:03.935Z,54.90
2019-03-06T12:12:03.868Z,56.02
2019-03-06T12:13:03.798Z,55.16
2019-03-06T12:14:03.727Z,56.48
2019-03-06T12:15:03.660Z,56.86
2019-03-06T12:16:03.588Z,57.31
2019-03-06T12:17:03.520Z,58.46
2019-03-06T12:18:03.449Z,58.27
2019-03-06T12:19:03.380Z,58.91
2019-03-06T12:20:08.202Z,59.68
2019-03-06T12:21:03.238Z,60.64
2019-03-06T12:22:03.172Z,60.06
2019-03-06T12:23:03.099Z,59.87
2019-03-06T12:24:03.028Z,60.51
2019-03-06T12:25:02.960Z,60.41
2019-03-06T12:26:02.888Z,62.20
2019-03-06T12:27:02.817Z,61.72
2019-03-06T12:28:02.749Z,62.01
2019-03-06T12:29:02.678Z,62.68
2019-03-06T12:30:02.604Z,62.37
2019-03-06T12:31:02.537Z,61.22
2019-03-06T12:32:02.463Z,60.93
2019-03-06T12:33:02.392Z,62.17
2019-03-06T12:34:02.320Z,61.88
2019-03-06T12:35:02.250Z,61.76
2019-03-06T12:36:02.175Z,62.24
2019-03-06T12:37:02.103Z,62.90
2019-03-06T12:38:02.031Z,63.60
2019-03-06T12:39:01.958Z,64.85
2019-03-06T12:40:01.885Z,63.99
2019-03-06T12:41:01.813Z,65.04
2019-03-06T12:42:01.739Z,63.70
2019-03-06T12:43:01.668Z,63.99
2019-03-06T12:44:10.031Z,64.85
2019-03-06T12:45:01.522Z,65.52
2019-03-06T12:46:01.447Z,65.33
2019-03-06T12:47:01.374Z,65.14
2019-03-06T12:48:01.302Z,64.18
2019-03-06T12:49:01.231Z,65.14
2019-03-06T12:50:05.636Z,64.95
2019-03-06T12:51:01.082Z,63.80