createdAt,value
2023-02-25T00:02:03.878Z,23.50
2023-02-25T00:04:32.923Z,25.10
2023-02-25T00:07:20.924Z,25.10
2023-02-25T00:09:54.271Z,26.30
2023-02-25T00:12:24.277Z,25.30
2023-02-25T00:14:52.893Z,22.60
2023-02-25T00:17:21.031Z,25.70
2023-02-25T00:19:50.742Z,28.20
2023-02-25T00:22:21.478Z,22.80
2023-02-25T00:24:56.529Z,23.80
2023-02-25T00:27:24.900Z,29.80
2023-02-25T00:29:54.607Z,27.00
2023-02-25T00:32:23.384Z,27.50
2023-02-25T00:34:52.389Z,33.60
2023-02-25T00:37:20.618Z,32.00
2023-02-25T00:39:49.766Z,28.00
2023-02-25T00:42:18.981Z,30.50
2023-02-25T00:44:49.472Z,28.60
2023-02-25T00:47:19.687Z,26.00
2023-02-25T00:49:53.137Z,30.30
2023-02-25T00:52:21.692Z,33.70
2023-02-25T00:54:49.906Z,30.30
2023-02-25T00:57:18.247Z,31.20
2023-02-25T00:59:46.445Z,31.90
2023-02-25T01:02:14.851Z,33.90
2023-02-25T01:04:43.697Z,32.50
2023-02-25T01:07:14.473Z,37.20
2023-02-25T01:09:43.115Z,31.40
2023-02-25T01:12:11.889Z,35.50
2023-02-25T01:14:41.118Z,31.80
2023-02-25T01:17:10.009Z,38.80
2023-02-25T01:19:41.959Z,37.10
2023-02-25T01:22:11.497Z,36.20
2023-02-25T01:24:40.142Z,41.90
2023-02-25T01:27:08.686Z,35.80
2023-02-25T01:29:39.338Z,34.70
2023-02-25T01:32:10.005Z,36.20
2023-02-25T01:34:40.338Z,34.20
2023-02-25T01:37:11.986Z,30.40
2023-02-25T01:39:41.713Z,33.80
2023-02-25T01:42:16.829Z,36.20
2023-02-25T01:45:13.570Z,36.00
2023-02-25T01:47:41.818Z,40.90
2023-02-25T01:50:11.170Z,40.40
2023-02-25T01:52:39.733Z,41.80
2023-02-25T01:55:09.624Z,38.30
2023-02-25T01:57:37.831Z,39.10
2023-02-25T02:00:16.749Z,37.60
2023-02-25T02:02:47.798Z,39.30
2023-02-25T02:05:16.071Z,35.00
2023-02-25T02:07:44.232Z,39.00
2023-02-25T02:10:12.522Z,34.40
2023-02-25T02:12:43.055Z,34.40
2023-02-25T02:15:13.468Z,35.60
2023-02-25T02:17:50.886Z,34.80
2023-02-25T02:20:31.651Z,40.40
2023-02-25T02:23:23.887Z,36.90
2023-02-25T02:25:55.576Z,35.90
2023-02-25T02:28:48.800Z,35.00
2023-02-25T02:31:23.484Z,38.60
2023-02-25T02:34:11.166Z,36.40
2023-02-25T02:36:47.269Z,36.50
2023-02-25T02:39:21.636Z,35.60
2023-02-25T02:42:18.693Z,32.20
2023-02-25T02:45:05.453Z,33.90
2023-02-25T02:47:46.780Z,30.80
2023-02-25T02:50:43.335Z,31.80
2023-02-25T02:53:14.729Z,26.70
2023-02-25T02:55:49.496Z,36.40
2023-02-25T02:58:35.405Z,30.50
2023-02-25T03:01:13.677Z,32.60
2023-02-25T03:04:04.368Z,25.30
2023-02-25T03:06:44.150Z,25.70
2023-02-25T03:09:15.188Z,29.00
2023-02-25T03:11:43.698Z,26.10
2023-02-25T03:14:13.926Z,24.80
2023-02-25T03:16:53.132Z,27.50
2023-02-25T03:19:32.572Z,25.10
2023-02-25T03:22:13.046Z,26.20
2023-02-25T03:24:59.740Z,24.60
2023-02-25T03:27:35.498Z,23.00
2023-02-25T03:30:33.250Z,24.30
2023-02-25T03:33:11.000Z,27.00
2023-02-25T03:35:40.385Z,24.70
2023-02-25T03:38:11.966Z,22.30
2023-02-25T03:40:40.323Z,23.30
2023-02-25T03:43:15.034Z,22.00
2023-02-25T03:45:44.355Z,21.10
2023-02-25T03:48:13.669Z,23.50
2023-02-25T03:50:47.573Z,21.50
2023-02-25T03:53:35.900Z,26.30
2023-02-25T03:56:19.323Z,21.40
2023-02-25T03:58:48.008Z,19.90
2023-02-25T04:01:19.830Z,26.30
2023-02-25T04:03:48.107Z,21.70
2023-02-25T04:06:23.152Z,24.70
2023-02-25T04:08:52.179Z,24.00
2023-02-25T04:11:20.578Z,26.70
2023-02-25T04:13:49.538Z,23.90
2023-02-25T04:16:18.811Z,21.40
2023-02-25T04:18:49.082Z,23.00
2023-02-25T04:21:31.579Z,25.30
2023-02-25T04:24:00.186Z,22.80
2023-02-25T04:26:28.442Z,21.90
2023-02-25T04:28:57.540Z,21.50
2023-02-25T04:31:25.930Z,20.10
2023-02-25T04:33:54.703Z,19.10
2023-02-25T04:36:31.075Z,22.00
2023-02-25T04:39:01.769Z,20.20
2023-02-25T04:41:31.619Z,20.30
2023-02-25T04:44:04.116Z,21.00
2023-02-25T04:46:37.435Z,22.90
2023-02-25T04:49:06.611Z,25.70
2023-02-25T04:51:35.994Z,22.80
2023-02-25T04:54:04.394Z,25.30
2023-02-25T04:56:32.647Z,25.80
2023-02-25T04:59:00.757Z,25.20
2023-02-25T05:01:29.029Z,30.80
2023-02-25T05:03:57.481Z,28.20
2023-02-25T05:06:26.072Z,30.50
2023-02-25T05:09:00.101Z,33.00
2023-02-25T05:11:30.001Z,27.20
2023-02-25T05:13:58.713Z,28.60
2023-02-25T05:16:27.474Z,29.60
2023-02-25T05:18:56.030Z,32.50
2023-02-25T05:21:26.280Z,25.40
2023-02-25T05:23:54.650Z,29.90
2023-02-25T05:26:24.195Z,30.70
2023-02-25T05:28:55.386Z,25.00
2023-02-25T05:31:25.013Z,28.60
2023-02-25T05:33:53.552Z,28.00
2023-02-25T05:36:23.151Z,27.70
2023-02-25T05:39:02.880Z,31.90
2023-02-25T05:41:33.282Z,33.40
2023-02-25T05:44:01.462Z,32.10
2023-02-25T05:46:30.279Z,35.60
2023-02-25T05:48:58.322Z,35.00
2023-02-25T05:51:26.593Z,36.50
2023-02-25T05:53:54.779Z,35.10
2023-02-25T05:56:25.801Z,31.30
2023-02-25T05:58:55.110Z,31.50
2023-02-25T06:01:27.818Z,39.20
2023-02-25T06:03:58.892Z,40.70
2023-02-25T06:06:28.950Z,35.60
2023-02-25T06:08:57.658Z,36.30
2023-02-25T06:11:27.879Z,33.10
2023-02-25T06:13:56.652Z,34.50
2023-02-25T06:16:32.666Z,36.40
2023-02-25T06:19:02.642Z,33.60
2023-02-25T06:21:34.278Z,35.10
2023-02-25T06:24:05.627Z,35.50
2023-02-25T06:26:41.901Z,35.90
2023-02-25T06:29:10.478Z,37.90
2023-02-25T06:31:40.117Z,36.00
2023-02-25T06:34:08.683Z,39.30
2023-02-25T06:36:36.941Z,38.00
2023-02-25T06:39:05.256Z,37.20
2023-02-25T06:41:33.506Z,44.40
2023-02-25T06:44:01.937Z,41.70
2023-02-25T06:46:30.645Z,36.30
2023-02-25T06:48:59.023Z,35.70
2023-02-25T06:51:27.739Z,37.00
2023-02-25T06:53:56.115Z,35.40
2023-02-25T06:56:24.806Z,35.90
2023-02-25T06:58:53.552Z,35.50
2023-02-25T07:01:21.866Z,43.20
2023-02-25T07:03:50.962Z,36.60
2023-02-25T07:06:19.449Z,53.60
2023-02-25T07:08:47.843Z,37.90
2023-02-25T07:11:18.350Z,43.00
2023-02-25T07:13:50.015Z,40.10
2023-02-25T07:16:18.330Z,35.70
2023-02-25T07:18:51.178Z,37.20
2023-02-25T07:21:20.390Z,42.10
2023-02-25T07:23:48.874Z,49.20
2023-02-25T07:26:17.933Z,41.10
2023-02-25T07:28:48.586Z,45.70
2023-02-25T07:31:18.809Z,85.50
2023-02-25T07:33:51.581Z,62.20
2023-02-25T07:36:20.375Z,66.90
2023-02-25T07:38:51.417Z,42.90
2023-02-25T07:43:48.192Z,39.60
2023-02-25T07:46:19.358Z,49.30
2023-02-25T07:48:48.730Z,67.60
2023-02-25T07:51:18.767Z,77.10
2023-02-25T07:53:47.556Z,70.60
2023-02-25T07:56:25.045Z,53.10
2023-02-25T07:58:53.532Z,60.60
2023-02-25T08:01:27.110Z,71.60
2023-02-25T08:03:57.989Z,71.30
2023-02-25T08:06:27.077Z,59.80
2023-02-25T08:08:55.941Z,107.00
2023-02-25T08:11:25.165Z,58.70
2023-02-25T08:13:54.293Z,98.80
2023-02-25T08:16:23.529Z,98.90
2023-02-25T08:18:53.794Z,89.70
2023-02-25T08:21:23.781Z,63.10
2023-02-25T08:23:53.380Z,41.60
2023-02-25T08:26:22.702Z,51.20
2023-02-25T08:28:51.072Z,100.70
2023-02-25T08:31:20.342Z,97.90
2023-02-25T08:33:49.844Z,112.90
2023-02-25T08:36:26.861Z,106.80
2023-02-25T08:38:55.541Z,64.00
2023-02-25T08:41:24.211Z,59.40
2023-02-25T08:43:54.950Z,50.30
2023-02-25T08:46:27.885Z,76.30
2023-02-25T08:48:56.253Z,52.80
2023-02-25T08:51:26.624Z,76.30
2023-02-25T08:53:55.375Z,61.60
2023-02-25T08:56:23.928Z,48.60
2023-02-25T08:58:52.611Z,51.00
2023-02-25T09:01:21.173Z,46.30
2023-02-25T09:03:52.710Z,47.50
2023-02-25T09:06:25.612Z,41.70
2023-02-25T09:08:58.045Z,43.90
2023-02-25T09:11:27.054Z,43.20
2023-02-25T09:13:55.486Z,43.70
2023-02-25T09:16:24.846Z,41.20
2023-02-25T09:18:54.277Z,45.00
2023-02-25T09:21:24.380Z,37.10
2023-02-25T09:23:54.323Z,47.70
2023-02-25T09:26:22.906Z,45.30
2023-02-25T09:28:51.454Z,45.80
2023-02-25T09:31:19.823Z,45.40
2023-02-25T09:33:53.054Z,51.90
2023-02-25T09:36:21.463Z,46.40
2023-02-25T09:38:49.836Z,44.40
2023-02-25T09:41:44.309Z,39.30
2023-02-25T09:44:19.496Z,50.50
2023-02-25T09:47:02.058Z,54.20
2023-02-25T09:49:56.862Z,39.70
2023-02-25T09:52:34.059Z,49.50
2023-02-25T09:55:09.105Z,46.40
2023-02-25T09:57:41.608Z,45.10
2023-02-25T10:00:18.654Z,49.90
2023-02-25T10:03:07.308Z,53.90
2023-02-25T10:05:45.249Z,42.90
2023-02-25T10:08:21.025Z,50.60
2023-02-25T10:11:14.010Z,49.80
2023-02-25T10:13:48.879Z,56.60
2023-02-25T10:16:35.878Z,50.00
2023-02-25T10:19:34.775Z,50.20
2023-02-25T10:22:25.455Z,58.00
2023-02-25T10:24:58.205Z,43.70
2023-02-25T10:27:34.057Z,60.50
2023-02-25T10:30:11.348Z,44.60
2023-02-25T10:32:41.647Z,53.60
2023-02-25T10:35:29.761Z,44.60
2023-02-25T10:37:58.265Z,49.90
2023-02-25T10:40:30.297Z,49.50
2023-02-25T10:43:01.442Z,45.20
2023-02-25T10:45:31.909Z,53.00
2023-02-25T10:48:07.272Z,43.50
2023-02-25T10:50:45.310Z,45.40
2023-02-25T10:53:16.877Z,50.10
2023-02-25T10:55:52.531Z,53.00
2023-02-25T10:58:23.404Z,54.90
2023-02-25T11:01:15.682Z,43.70
2023-02-25T11:03:46.919Z,46.00
2023-02-25T11:06:32.442Z,49.40
2023-02-25T11:09:02.108Z,41.90
2023-02-25T11:14:07.956Z,46.30
2023-02-25T11:16:38.511Z,53.20
2023-02-25T11:19:26.297Z,50.20
2023-02-25T11:21:54.360Z,50.70
2023-02-25T11:24:33.588Z,62.20
2023-02-25T11:27:02.477Z,53.00
2023-02-25T11:29:36.321Z,55.30
2023-02-25T11:32:19.134Z,55.00
2023-02-25T11:34:55.481Z,57.30
2023-02-25T11:37:43.337Z,50.10
2023-02-25T11:40:30.119Z,57.50
2023-02-25T11:45:55.035Z,48.80
2023-02-25T11:48:47.585Z,63.50
2023-02-25T11:51:47.295Z,53.50
2023-02-25T11:54:26.729Z,51.00
2023-02-25T11:57:08.857Z,59.30
2023-02-25T12:00:03.017Z,45.70
2023-02-25T12:02:58.785Z,51.10
2023-02-25T12:05:53.176Z,42.40
2023-02-25T12:08:40.377Z,42.20
2023-02-25T12:11:27.459Z,42.40
2023-02-25T12:14:14.865Z,48.50
2023-02-25T12:17:08.490Z,51.30
2023-02-25T12:19:49.050Z,46.30
2023-02-25T12:23:02.366Z,47.30
2023-02-25T12:25:38.186Z,42.70
2023-02-25T12:28:15.394Z,46.40
2023-02-25T12:31:02.580Z,49.10
2023-02-25T12:34:01.969Z,50.30
2023-02-25T12:37:01.659Z,54.00
2023-02-25T12:39:58.685Z,52.50
2023-02-25T12:42:34.643Z,55.10
2023-02-25T12:45:25.370Z,48.30
2023-02-25T12:48:26.130Z,46.60
2023-02-25T12:51:16.688Z,53.20
2023-02-25T12:53:51.518Z,54.40
2023-02-25T12:56:25.656Z,53.60
2023-02-25T12:59:10.821Z,49.30
2023-02-25T13:01:46.261Z,50.10
2023-02-25T13:04:27.365Z,48.90
2023-02-25T13:07:03.211Z,48.20
2023-02-25T13:09:53.942Z,55.00
2023-02-25T13:12:40.905Z,52.10
2023-02-25T13:15:22.633Z,53.50
2023-02-25T13:17:50.692Z,54.30
2023-02-25T13:21:04.088Z,48.00
2023-02-25T13:23:54.649Z,53.20
2023-02-25T13:26:44.517Z,67.60
2023-02-25T13:29:20.623Z,57.60
2023-02-25T13:31:54.245Z,61.30
2023-02-25T13:34:43.387Z,65.80
2023-02-25T13:37:30.341Z,57.80
2023-02-25T13:40:20.566Z,61.90
2023-02-25T13:43:08.814Z,51.30
2023-02-25T13:45:45.587Z,61.50
2023-02-25T13:48:35.360Z,60.60
2023-02-25T13:51:28.295Z,59.80
2023-02-25T13:54:08.035Z,65.00
2023-02-25T13:56:46.845Z,59.00
2023-02-25T13:59:25.815Z,62.30
2023-02-25T14:02:14.297Z,56.70
2023-02-25T14:05:03.685Z,65.60
2023-02-25T14:07:50.200Z,71.00
2023-02-25T14:10:45.299Z,66.70
2023-02-25T14:13:59.826Z,73.80
2023-02-25T14:17:05.852Z,66.40
2023-02-25T14:20:02.477Z,68.80
2023-02-25T14:22:59.478Z,69.30
2023-02-25T14:25:32.572Z,59.40
2023-02-25T14:28:19.686Z,65.50
2023-02-25T14:31:19.184Z,62.40
2023-02-25T14:34:37.199Z,55.70
2023-02-25T14:37:20.666Z,62.50
2023-02-25T14:40:18.287Z,69.20
2023-02-25T14:42:55.612Z,63.30
2023-02-25T14:45:26.290Z,58.00
2023-02-25T14:48:01.503Z,63.80
2023-02-25T14:50:57.087Z,60.80
2023-02-25T14:53:28.655Z,60.80
2023-02-25T14:56:16.531Z,69.70
2023-02-25T14:58:51.225Z,61.10
2023-02-25T15:02:03.859Z,74.80
2023-02-25T15:04:44.688Z,60.80
2023-02-25T15:07:43.672Z,63.60
2023-02-25T15:10:30.267Z,66.30
2023-02-25T15:13:26.217Z,65.20
2023-02-25T15:16:13.551Z,63.50
2023-02-25T15:18:47.163Z,58.40
2023-02-25T15:21:39.556Z,63.00
2023-02-25T15:24:31.427Z,63.10
2023-02-25T15:26:59.680Z,69.70
2023-02-25T15:29:29.692Z,66.60
2023-02-25T15:32:23.029Z,65.80
2023-02-25T15:35:01.110Z,53.70
2023-02-25T15:37:37.585Z,60.10
2023-02-25T15:40:14.784Z,53.60
2023-02-25T15:43:14.565Z,55.40
2023-02-25T15:45:51.138Z,55.10
2023-02-25T15:48:29.624Z,59.00
2023-02-25T15:50:57.966Z,65.20
2023-02-25T15:53:26.600Z,56.20
2023-02-25T15:56:03.940Z,56.10
2023-02-25T15:58:32.219Z,55.80
2023-02-25T16:01:06.630Z,53.50
2023-02-25T16:03:35.082Z,50.60
2023-02-25T16:06:39.106Z,50.30
2023-02-25T16:09:12.395Z,49.10
2023-02-25T16:11:51.446Z,48.70
2023-02-25T16:14:34.288Z,49.90
2023-02-25T16:17:21.070Z,44.90
2023-02-25T16:19:53.719Z,40.40
2023-02-25T16:22:23.702Z,50.30
2023-02-25T16:24:53.521Z,47.00
2023-02-25T16:27:37.561Z,43.60
2023-02-25T16:30:13.941Z,43.10
2023-02-25T16:33:11.981Z,42.40
2023-02-25T16:35:57.620Z,49.80
2023-02-25T16:38:37.316Z,46.60
2023-02-25T16:41:06.248Z,50.30
2023-02-25T16:43:37.262Z,51.00
2023-02-25T16:48:55.351Z,40.40
2023-02-25T16:51:32.764Z,48.20
2023-02-25T16:54:05.588Z,44.80
2023-02-25T16:56:34.608Z,53.80
2023-02-25T16:59:05.854Z,46.30
2023-02-25T17:04:21.508Z,41.10
2023-02-25T17:07:13.185Z,47.40
2023-02-25T17:09:45.741Z,43.20
2023-02-25T17:12:28.761Z,49.20
2023-02-25T17:15:00.959Z,55.90
2023-02-25T17:17:35.251Z,57.40
2023-02-25T17:20:06.099Z,51.00
2023-02-25T17:22:37.817Z,53.10
2023-02-25T17:25:12.159Z,61.20
2023-02-25T17:27:40.526Z,53.50
2023-02-25T17:30:42.744Z,58.80
2023-02-25T17:33:21.450Z,50.90
2023-02-25T17:35:51.256Z,47.50
2023-02-25T17:38:22.084Z,53.40
2023-02-25T17:40:51.963Z,51.50
2023-02-25T17:43:36.286Z,54.70
2023-02-25T17:46:27.373Z,50.10
2023-02-25T17:49:03.211Z,54.70
2023-02-25T17:51:33.627Z,47.70
2023-02-25T17:54:07.579Z,56.90
2023-02-25T17:56:35.782Z,52.90
2023-02-25T17:59:05.414Z,50.60
2023-02-25T18:01:56.374Z,52.60
2023-02-25T18:04:27.299Z,54.50
2023-02-25T18:07:00.153Z,53.10
2023-02-25T18:09:36.973Z,52.70
2023-02-25T18:12:07.235Z,55.00
2023-02-25T18:14:40.113Z,50.40
2023-02-25T18:17:14.292Z,52.80
2023-02-25T18:19:46.802Z,50.60
2023-02-25T18:22:45.802Z,54.80
2023-02-25T18:25:36.082Z,55.10
2023-02-25T18:28:06.163Z,57.50
2023-02-25T18:30:37.600Z,53.50
2023-02-25T18:33:06.631Z,55.80
2023-02-25T18:35:34.799Z,60.40
2023-02-25T18:38:07.365Z,59.90
2023-02-25T18:40:39.438Z,70.80
2023-02-25T18:43:10.541Z,61.40
2023-02-25T18:45:39.476Z,54.10
2023-02-25T18:48:07.585Z,54.80
2023-02-25T18:50:35.720Z,55.70
2023-02-25T18:53:03.946Z,54.60
2023-02-25T18:55:32.937Z,53.20
2023-02-25T18:58:02.264Z,50.70
2023-02-25T19:00:31.434Z,60.40
2023-02-25T19:03:03.480Z,54.20
2023-02-25T19:05:32.094Z,48.50
2023-02-25T19:08:13.254Z,50.50
2023-02-25T19:10:45.481Z,57.70
2023-02-25T19:13:35.473Z,58.10
2023-02-25T19:16:06.013Z,61.20
2023-02-25T19:18:37.733Z,44.90
2023-02-25T19:21:15.470Z,57.60
2023-02-25T19:23:51.218Z,60.10
2023-02-25T19:26:21.622Z,52.90
2023-02-25T19:28:52.721Z,58.60
2023-02-25T19:31:23.560Z,59.80
2023-02-25T19:33:53.459Z,55.70
2023-02-25T19:38:56.538Z,46.90
2023-02-25T19:41:27.052Z,51.60
2023-02-25T19:44:02.140Z,53.80
2023-02-25T19:46:34.559Z,57.80
2023-02-25T19:49:05.568Z,53.40
2023-02-25T19:51:35.403Z,57.40
2023-02-25T19:54:07.982Z,58.80
2023-02-25T19:56:39.581Z,64.70
2023-02-25T19:59:11.877Z,52.30
2023-02-25T20:01:44.046Z,64.70
2023-02-25T20:04:15.606Z,57.60
2023-02-25T20:06:48.093Z,59.10
2023-02-25T20:16:35.574Z,59.40
2023-02-25T20:19:04.526Z,57.20
2023-02-25T20:21:33.008Z,55.50
2023-02-25T20:24:01.381Z,54.90
2023-02-25T20:26:30.712Z,60.40
2023-02-25T20:28:59.168Z,65.80
2023-02-25T20:31:28.006Z,59.00
2023-02-25T20:33:58.694Z,63.50
2023-02-25T20:36:31.716Z,62.80
2023-02-25T20:39:21.913Z,64.60
2023-02-25T20:41:51.046Z,63.20
2023-02-25T20:44:19.420Z,56.80
2023-02-25T20:46:49.907Z,68.00
2023-02-25T20:49:19.381Z,66.10
2023-02-25T20:51:48.335Z,64.30
2023-02-25T20:54:18.919Z,70.80
2023-02-25T20:56:51.074Z,64.70
2023-02-25T20:59:19.570Z,70.30
2023-02-25T21:01:48.030Z,61.80
2023-02-25T21:04:16.384Z,65.80
2023-02-25T21:06:45.514Z,66.90
2023-02-25T21:09:17.119Z,56.30
2023-02-25T21:11:45.540Z,70.90
2023-02-25T21:14:14.028Z,71.80
2023-02-25T21:16:42.527Z,68.70
2023-02-25T21:19:11.501Z,77.00
2023-02-25T21:21:40.187Z,75.70
2023-02-25T21:24:10.427Z,72.20
2023-02-25T21:26:39.494Z,69.60
2023-02-25T21:29:08.200Z,71.90
2023-02-25T21:31:37.658Z,71.00
2023-02-25T21:34:06.796Z,71.70
2023-02-25T21:36:36.046Z,67.30
2023-02-25T21:39:05.090Z,73.20
2023-02-25T21:41:33.335Z,72.70
2023-02-25T21:44:04.405Z,69.60
2023-02-25T21:46:32.781Z,67.10
2023-02-25T21:49:01.106Z,69.80
2023-02-25T21:51:29.780Z,66.70
2023-02-25T21:53:59.443Z,67.30
2023-02-25T21:56:28.510Z,65.80
2023-02-25T21:58:59.065Z,73.50
2023-02-25T22:01:32.816Z,68.30
2023-02-25T22:04:01.346Z,73.30
2023-02-25T22:06:29.881Z,61.90
2023-02-25T22:08:58.248Z,65.30
2023-02-25T22:11:29.321Z,74.60
2023-02-25T22:14:01.386Z,70.60
2023-02-25T22:16:31.303Z,67.80
2023-02-25T22:19:00.629Z,65.70
2023-02-25T22:21:31.307Z,66.00
2023-02-25T22:24:01.673Z,60.60
2023-02-25T22:26:32.016Z,67.30
2023-02-25T22:29:05.047Z,60.90
2023-02-25T22:31:34.416Z,62.40
2023-02-25T22:34:02.651Z,67.40
2023-02-25T22:36:30.924Z,62.40
2023-02-25T22:39:00.213Z,59.00
2023-02-25T22:41:29.400Z,66.90
2023-02-25T22:43:58.329Z,72.10
2023-02-25T22:46:28.702Z,66.40
2023-02-25T22:48:57.393Z,61.40
2023-02-25T22:51:30.947Z,72.90
2023-02-25T22:53:59.904Z,62.70
2023-02-25T22:56:28.307Z,65.30
2023-02-25T22:58:56.573Z,63.80
2023-02-25T23:01:25.227Z,66.20
2023-02-25T23:03:54.954Z,59.00
2023-02-25T23:06:42.196Z,69.30
2023-02-25T23:09:13.592Z,66.70
2023-02-25T23:11:42.839Z,65.00
2023-02-25T23:14:11.638Z,67.30
2023-02-25T23:16:41.724Z,68.70
2023-02-25T23:19:17.318Z,66.40
2023-02-25T23:21:46.483Z,77.30
2023-02-25T23:24:16.522Z,73.80
2023-02-25T23:26:45.811Z,59.40
2023-02-25T23:29:14.631Z,62.70
2023-02-25T23:31:45.810Z,62.50
2023-02-25T23:34:18.001Z,70.20
2023-02-25T23:36:46.285Z,68.80
2023-02-25T23:39:15.010Z,59.50
2023-02-25T23:41:43.313Z,57.50
2023-02-25T23:44:13.500Z,65.80
2023-02-25T23:46:43.374Z,63.00
2023-02-25T23:49:12.550Z,59.10
2023-02-25T23:51:43.582Z,66.80
2023-02-25T23:54:13.735Z,63.70
2023-02-25T23:56:41.804Z,59.40
2023-02-25T23:59:11.560Z,56.10
