createdAt,value
2022-09-13T00:03:00.845Z,11.73
2022-09-13T00:07:01.785Z,10.67
2022-09-13T00:11:03.530Z,12.30
2022-09-13T00:15:05.452Z,12.47
2022-09-13T00:19:06.477Z,12.70
2022-09-13T00:23:07.699Z,13.33
2022-09-13T00:27:08.656Z,10.47
2022-09-13T00:31:09.698Z,13.97
2022-09-13T00:35:10.784Z,14.60
2022-09-13T00:39:11.645Z,13.03
2022-09-13T00:43:18.701Z,13.03
2022-09-13T00:47:23.380Z,12.87
2022-09-13T00:51:25.891Z,13.80
2022-09-13T00:55:33.515Z,13.30
2022-09-13T00:59:40.837Z,11.97
2022-09-13T01:03:44.601Z,13.23
2022-09-13T01:07:45.733Z,13.77
2022-09-13T01:11:49.692Z,14.67
2022-09-13T01:15:51.411Z,14.13
2022-09-13T01:19:52.334Z,15.73
2022-09-13T01:24:00.025Z,13.77
2022-09-13T01:28:10.838Z,13.97
2022-09-13T01:32:36.878Z,14.23
2022-09-13T01:37:02.891Z,13.70
2022-09-13T01:41:10.541Z,14.83
2022-09-13T01:45:32.091Z,14.63
2022-09-13T01:49:39.831Z,16.53
2022-09-13T01:54:02.956Z,15.70
2022-09-13T01:58:26.006Z,16.00
2022-09-13T02:02:50.218Z,14.97
2022-09-13T02:07:13.639Z,16.40
2022-09-13T02:11:17.004Z,17.20
2022-09-13T02:15:25.224Z,14.83
2022-09-13T02:19:30.855Z,13.87
2022-09-13T02:23:36.515Z,15.67
2022-09-13T02:27:41.169Z,14.57
2022-09-13T02:32:11.636Z,15.80
2022-09-13T02:36:16.380Z,14.33
2022-09-13T02:40:22.149Z,13.40
2022-09-13T02:44:27.054Z,14.47
2022-09-13T02:48:51.108Z,13.97
2022-09-13T02:53:25.729Z,13.00
2022-09-13T02:57:36.843Z,14.70
2022-09-13T03:01:40.169Z,13.10
2022-09-13T03:05:41.724Z,14.33
2022-09-13T03:09:49.600Z,15.20
2022-09-13T03:14:06.441Z,13.43
2022-09-13T03:18:32.391Z,14.73
2022-09-13T03:22:54.116Z,15.10
2022-09-13T03:26:58.774Z,12.13
2022-09-13T03:31:04.129Z,13.13
2022-09-13T03:35:27.301Z,13.63
2022-09-13T03:39:49.711Z,15.70
2022-09-13T03:43:57.430Z,14.03
2022-09-13T03:47:59.589Z,14.30
2022-09-13T03:52:01.298Z,14.73
2022-09-13T03:56:19.110Z,12.87
2022-09-13T04:00:20.610Z,14.97
2022-09-13T04:04:21.952Z,12.17
2022-09-13T04:08:23.171Z,14.40
2022-09-13T04:12:24.230Z,13.50
2022-09-13T04:16:25.312Z,12.33
2022-09-13T04:20:26.539Z,16.37
2022-09-13T04:24:29.398Z,16.07
2022-09-13T04:28:30.379Z,14.90
2022-09-13T04:36:41.072Z,14.17
2022-09-13T04:40:42.236Z,14.00
2022-09-13T04:44:44.172Z,20.03
2022-09-13T04:48:49.951Z,17.97
2022-09-13T04:52:55.804Z,14.23
2022-09-13T04:56:57.295Z,14.83
2022-09-13T05:01:03.663Z,14.23
2022-09-13T05:05:05.290Z,13.93
2022-09-13T05:09:06.181Z,16.03
2022-09-13T05:13:07.287Z,18.90
2022-09-13T05:17:08.400Z,16.87
2022-09-13T05:21:09.255Z,15.73
2022-09-13T05:25:10.219Z,12.93
2022-09-13T05:29:11.197Z,14.43
2022-09-13T05:33:12.136Z,15.97
2022-09-13T05:37:13.126Z,14.47
2022-09-13T05:41:14.276Z,14.10
2022-09-13T05:45:15.330Z,13.50
2022-09-13T05:49:16.600Z,12.77
2022-09-13T05:53:17.583Z,12.77
2022-09-13T05:57:18.606Z,13.13
2022-09-13T06:01:22.499Z,11.60
2022-09-13T06:05:23.884Z,12.77
2022-09-13T06:09:25.251Z,14.13
2022-09-13T06:13:27.524Z,12.07
2022-09-13T06:17:28.692Z,12.77
2022-09-13T06:21:29.678Z,12.30
2022-09-13T06:25:30.742Z,12.07
2022-09-13T06:29:31.714Z,13.03
2022-09-13T06:33:34.071Z,12.80
2022-09-13T06:37:35.092Z,14.97
2022-09-13T06:41:36.916Z,15.13
2022-09-13T06:45:37.868Z,15.67
2022-09-13T06:49:39.150Z,14.13
2022-09-13T06:53:41.136Z,12.93
2022-09-13T06:57:42.015Z,12.87
2022-09-13T07:01:44.086Z,13.53
2022-09-13T07:05:45.191Z,14.03
2022-09-13T07:09:46.146Z,16.70
2022-09-13T07:13:51.266Z,13.80
2022-09-13T07:17:52.228Z,14.63
2022-09-13T07:21:54.529Z,14.40
2022-09-13T07:25:58.858Z,15.23
2022-09-13T07:29:59.825Z,17.33
2022-09-13T07:34:03.976Z,12.63
2022-09-13T07:38:04.990Z,13.07
2022-09-13T07:42:05.961Z,14.10
2022-09-13T07:46:10.448Z,11.27
2022-09-13T07:50:11.574Z,11.20
2022-09-13T07:54:15.484Z,15.10
2022-09-13T07:58:16.542Z,15.87
2022-09-13T08:02:17.913Z,15.73
2022-09-13T08:06:19.496Z,15.20
2022-09-13T08:10:20.670Z,11.13
2022-09-13T08:14:22.863Z,11.90
2022-09-13T08:18:23.847Z,16.50
2022-09-13T08:22:26.099Z,11.33
2022-09-13T08:26:28.329Z,10.27
2022-09-13T08:30:31.203Z,12.30
2022-09-13T08:34:33.109Z,9.67
2022-09-13T08:38:35.424Z,10.40
2022-09-13T08:43:16.009Z,11.37
2022-09-13T08:47:21.707Z,12.00
2022-09-13T08:51:34.048Z,10.53
2022-09-13T08:56:05.390Z,9.23
2022-09-13T09:00:20.661Z,8.23
2022-09-13T09:04:29.811Z,7.63
2022-09-13T09:08:35.227Z,8.80
2022-09-13T09:12:46.132Z,8.93
2022-09-13T09:16:51.038Z,6.17
2022-09-13T09:20:57.715Z,6.23
2022-09-13T09:24:59.660Z,8.77
2022-09-13T09:29:24.206Z,8.20
2022-09-13T09:33:44.608Z,7.30
2022-09-13T09:37:53.132Z,6.13
2022-09-13T09:41:57.064Z,5.87
2022-09-13T09:46:02.325Z,8.83
2022-09-13T09:50:10.404Z,7.43
2022-09-13T09:54:12.151Z,8.23
2022-09-13T09:58:19.021Z,8.37
2022-09-13T10:02:21.462Z,9.57
2022-09-13T10:06:24.959Z,9.73
2022-09-13T10:10:34.197Z,8.60
2022-09-13T10:14:38.985Z,8.83
2022-09-13T10:18:44.512Z,7.53
2022-09-13T10:22:43.017Z,7.60
2022-09-13T10:26:45.216Z,6.87
2022-09-13T10:31:00.496Z,5.57
2022-09-13T10:35:08.450Z,5.70
2022-09-13T10:39:19.472Z,4.03
2022-09-13T10:43:22.647Z,4.63
2022-09-13T10:47:38.775Z,4.43
2022-09-13T10:51:40.967Z,3.27
2022-09-13T10:55:43.521Z,1.80
2022-09-13T10:59:49.405Z,1.87
2022-09-13T11:04:01.058Z,1.50
2022-09-13T11:08:12.821Z,3.27
2022-09-13T11:12:33.026Z,0.80
2022-09-13T11:16:47.538Z,1.07
2022-09-13T11:21:01.768Z,0.80
2022-09-13T11:25:07.261Z,0.97
2022-09-13T11:29:28.458Z,1.10
2022-09-13T11:34:05.211Z,1.23
2022-09-13T11:38:23.336Z,1.13
2022-09-13T11:42:40.520Z,0.70
2022-09-13T11:46:46.314Z,1.50
2022-09-13T11:51:09.942Z,1.00
2022-09-13T11:55:24.597Z,1.30
2022-09-13T11:59:44.809Z,1.20
2022-09-13T12:04:05.317Z,1.30
2022-09-13T12:08:19.498Z,2.67
2022-09-13T12:12:24.421Z,1.07
2022-09-13T12:16:50.586Z,2.60
2022-09-13T12:20:56.564Z,1.37
2022-09-13T12:25:03.710Z,1.47
2022-09-13T12:29:26.378Z,0.80
2022-09-13T12:33:28.058Z,1.00
2022-09-13T12:37:51.006Z,1.53
2022-09-13T12:41:59.140Z,5.20
2022-09-13T12:46:28.482Z,4.23
2022-09-13T12:50:43.301Z,1.23
2022-09-13T12:54:58.094Z,2.10
2022-09-13T12:59:17.150Z,3.00
2022-09-13T13:03:19.300Z,5.67
2022-09-13T13:07:23.302Z,2.90
2022-09-13T13:11:31.106Z,3.20
2022-09-13T13:15:38.987Z,2.63
2022-09-13T13:19:40.563Z,1.47
2022-09-13T13:23:42.411Z,1.80
2022-09-13T13:27:48.574Z,1.50
2022-09-13T13:32:06.705Z,1.70
2022-09-13T13:36:31.658Z,2.50
2022-09-13T13:40:33.323Z,1.40
2022-09-13T13:44:39.717Z,1.00
2022-09-13T13:48:42.238Z,1.97
2022-09-13T13:52:55.481Z,4.30
2022-09-13T13:56:57.588Z,2.87
2022-09-13T14:01:02.247Z,3.37
2022-09-13T14:05:41.443Z,3.20
2022-09-13T14:09:52.766Z,3.07
2022-09-13T14:14:14.122Z,3.47
2022-09-13T14:18:37.435Z,3.00
2022-09-13T14:22:38.816Z,3.30
2022-09-13T14:26:40.660Z,2.87
2022-09-13T14:30:44.464Z,2.87
2022-09-13T14:34:55.371Z,2.27
2022-09-13T14:38:59.021Z,1.63
2022-09-13T14:43:00.236Z,3.73
2022-09-13T14:47:07.776Z,1.80
2022-09-13T14:51:25.535Z,2.57
2022-09-13T14:55:36.089Z,1.63
2022-09-13T14:59:43.656Z,3.00
2022-09-13T15:03:46.527Z,1.10
2022-09-13T15:07:48.171Z,3.40
2022-09-13T15:11:56.099Z,2.13
2022-09-13T15:16:01.495Z,4.23
2022-09-13T15:20:06.187Z,3.20
2022-09-13T15:24:11.590Z,1.70
2022-09-13T15:28:26.212Z,1.43
2022-09-13T15:32:42.095Z,2.40
2022-09-13T15:36:45.010Z,2.73
2022-09-13T15:40:49.368Z,2.17
2022-09-13T15:44:50.521Z,1.73
2022-09-13T15:48:55.411Z,5.07
2022-09-13T15:52:57.933Z,1.77
2022-09-13T15:56:59.274Z,2.10
2022-09-13T16:01:00.749Z,2.10
2022-09-13T16:05:02.310Z,2.30
2022-09-13T16:09:24.495Z,0.93
2022-09-13T16:13:25.679Z,1.50
2022-09-13T16:17:27.595Z,1.30
2022-09-13T16:21:29.054Z,1.67
2022-09-13T16:25:30.923Z,1.40
2022-09-13T16:29:32.237Z,1.37
2022-09-13T16:33:34.094Z,4.30
2022-09-13T16:37:35.382Z,1.73
2022-09-13T16:41:39.511Z,4.40
2022-09-13T16:45:41.250Z,2.70
2022-09-13T16:49:42.920Z,3.13
2022-09-13T16:53:44.326Z,1.50
2022-09-13T16:57:47.491Z,3.67
2022-09-13T17:01:49.496Z,1.73
2022-09-13T17:05:59.692Z,1.67
2022-09-13T17:10:01.151Z,2.77
2022-09-13T17:14:04.785Z,2.33
2022-09-13T17:18:07.034Z,2.13
2022-09-13T17:22:10.559Z,3.80
2022-09-13T17:26:12.016Z,5.87
2022-09-13T17:30:13.468Z,3.73
2022-09-13T17:34:14.483Z,4.80
2022-09-13T17:38:15.693Z,3.20
2022-09-13T17:42:20.055Z,3.70
2022-09-13T17:46:22.173Z,4.00
2022-09-13T17:50:23.433Z,2.40
2022-09-13T17:54:26.382Z,5.90
2022-09-13T17:58:27.890Z,2.90
2022-09-13T18:02:29.269Z,2.73
2022-09-13T18:06:30.653Z,2.97
2022-09-13T18:10:53.502Z,3.62
2022-09-13T18:14:35.975Z,3.77
2022-09-13T18:18:44.005Z,9.23
2022-09-13T18:22:46.238Z,5.20
2022-09-13T18:26:47.891Z,4.17
2022-09-13T18:30:56.744Z,5.40
2022-09-13T18:34:58.351Z,8.73
2022-09-13T18:39:02.412Z,4.23
2022-09-13T18:43:06.298Z,6.97
2022-09-13T18:47:08.315Z,5.33
2022-09-13T18:51:13.358Z,4.20
2022-09-13T18:55:16.703Z,5.97
2022-09-13T18:59:18.178Z,4.43
2022-09-13T19:03:21.545Z,5.93
2022-09-13T19:07:23.939Z,5.60
2022-09-13T19:11:45.835Z,5.53
2022-09-13T19:15:31.479Z,3.70
2022-09-13T19:19:35.109Z,4.30
2022-09-13T19:23:58.031Z,4.77
2022-09-13T19:27:40.929Z,5.70
2022-09-13T19:31:46.415Z,6.17
2022-09-13T19:35:48.374Z,9.87
2022-09-13T19:39:49.922Z,8.15
2022-09-13T19:43:54.783Z,7.50
2022-09-13T19:51:59.790Z,8.07
2022-09-13T19:56:02.357Z,7.40
2022-09-13T20:00:05.930Z,6.73
2022-09-13T20:04:14.139Z,9.50
2022-09-13T20:08:15.543Z,5.60
2022-09-13T20:12:16.919Z,6.57
2022-09-13T20:16:21.077Z,6.03
2022-09-13T20:20:23.879Z,7.07
2022-09-13T20:24:25.342Z,5.57
2022-09-13T20:28:27.111Z,6.40
2022-09-13T20:32:28.165Z,7.33
2022-09-13T20:36:35.458Z,8.37
2022-09-13T20:40:37.538Z,9.40
2022-09-13T20:44:41.834Z,10.50
2022-09-13T20:48:44.097Z,6.97
2022-09-13T20:52:46.706Z,7.63
2022-09-13T20:56:48.688Z,9.50
2022-09-13T21:00:50.135Z,6.40
2022-09-13T21:04:51.457Z,7.80
2022-09-13T21:08:53.363Z,9.30
2022-09-13T21:12:54.401Z,7.07
2022-09-13T21:16:56.404Z,6.90
2022-09-13T21:20:59.069Z,8.80
2022-09-13T21:25:00.168Z,10.27
2022-09-13T21:29:01.277Z,6.83
2022-09-13T21:33:02.321Z,10.30
2022-09-13T21:37:03.528Z,7.70
2022-09-13T21:41:07.400Z,9.03
2022-09-13T21:45:09.493Z,9.97
2022-09-13T21:49:12.744Z,8.53
2022-09-13T21:53:14.123Z,8.23
2022-09-13T21:57:15.535Z,7.13
2022-09-13T22:01:19.023Z,8.50
2022-09-13T22:05:20.065Z,7.97
2022-09-13T22:09:23.534Z,10.27
2022-09-13T22:13:25.075Z,6.40
2022-09-13T22:17:26.318Z,7.50
2022-09-13T22:21:30.368Z,8.13
2022-09-13T22:25:31.715Z,11.10
2022-09-13T22:29:33.482Z,10.57
2022-09-13T22:33:35.394Z,8.47
2022-09-13T22:37:36.570Z,8.53
2022-09-13T22:41:38.530Z,12.73
2022-09-13T22:45:39.859Z,7.83
2022-09-13T22:49:40.848Z,8.97
2022-09-13T22:53:43.864Z,8.63
2022-09-13T22:57:45.179Z,11.07
2022-09-13T23:01:47.229Z,14.63
2022-09-13T23:05:51.884Z,9.77
2022-09-13T23:09:55.350Z,9.70
2022-09-13T23:13:59.840Z,12.00
2022-09-13T23:18:00.905Z,11.13
2022-09-13T23:22:02.071Z,10.93
2022-09-13T23:26:08.962Z,15.70
2022-09-13T23:30:10.885Z,13.47
2022-09-13T23:34:13.794Z,14.40
2022-09-13T23:38:14.970Z,13.73
2022-09-13T23:42:17.269Z,21.97
2022-09-13T23:46:19.212Z,18.83
2022-09-13T23:50:20.406Z,20.43
2022-09-13T23:54:21.500Z,16.67
2022-09-13T23:58:23.160Z,15.77
