createdAt,value
2023-05-06T00:02:23.164Z,11.27
2023-05-06T00:04:51.207Z,11.19
2023-05-06T00:07:19.089Z,11.16
2023-05-06T00:09:49.001Z,11.20
2023-05-06T00:12:16.859Z,11.16
2023-05-06T00:14:44.622Z,11.10
2023-05-06T00:17:12.512Z,11.03
2023-05-06T00:19:40.409Z,10.99
2023-05-06T00:22:08.168Z,10.94
2023-05-06T00:24:35.916Z,10.96
2023-05-06T00:27:05.080Z,10.98
2023-05-06T00:29:32.802Z,10.99
2023-05-06T00:32:00.997Z,11.05
2023-05-06T00:34:29.009Z,11.09
2023-05-06T00:36:56.867Z,11.13
2023-05-06T00:39:25.335Z,11.17
2023-05-06T00:41:53.432Z,11.13
2023-05-06T00:44:22.513Z,11.09
2023-05-06T00:46:50.304Z,11.07
2023-05-06T00:49:18.094Z,11.04
2023-05-06T00:51:45.991Z,11.03
2023-05-06T00:54:14.275Z,11.07
2023-05-06T00:56:42.649Z,11.11
2023-05-06T00:59:10.599Z,11.12
2023-05-06T01:01:39.802Z,11.15
2023-05-06T01:04:08.685Z,11.14
2023-05-06T01:06:43.391Z,11.20
2023-05-06T01:09:18.037Z,11.17
2023-05-06T01:11:50.313Z,11.13
2023-05-06T01:14:26.998Z,11.11
2023-05-06T01:17:01.544Z,11.10
2023-05-06T01:19:41.716Z,11.09
2023-05-06T01:22:11.826Z,11.07
2023-05-06T01:24:42.333Z,11.14
2023-05-06T01:27:11.519Z,11.18
2023-05-06T01:29:41.358Z,11.19
2023-05-06T01:32:22.682Z,11.13
2023-05-06T01:34:57.672Z,11.11
2023-05-06T01:37:35.844Z,11.11
2023-05-06T01:40:07.696Z,11.09
2023-05-06T01:42:36.184Z,10.96
2023-05-06T01:45:08.166Z,10.95
2023-05-06T01:47:37.787Z,10.97
2023-05-06T01:50:07.718Z,10.98
2023-05-06T01:52:35.542Z,11.02
2023-05-06T01:55:03.332Z,11.02
2023-05-06T01:57:32.489Z,11.02
2023-05-06T02:00:00.300Z,11.02
2023-05-06T02:02:28.176Z,11.01
2023-05-06T02:04:55.989Z,10.97
2023-05-06T02:07:24.083Z,10.94
2023-05-06T02:09:51.833Z,10.91
2023-05-06T02:12:19.646Z,10.88
2023-05-06T02:14:48.815Z,10.84
2023-05-06T02:17:16.596Z,10.81
2023-05-06T02:19:44.384Z,10.80
2023-05-06T02:22:12.231Z,10.72
2023-05-06T02:24:40.025Z,10.68
2023-05-06T02:27:07.815Z,10.72
2023-05-06T02:29:35.625Z,10.71
2023-05-06T02:32:06.295Z,10.68
2023-05-06T02:34:34.155Z,10.67
2023-05-06T02:37:01.878Z,10.55
2023-05-06T02:39:29.856Z,10.48
2023-05-06T02:41:57.702Z,10.46
2023-05-06T02:44:25.518Z,10.45
2023-05-06T02:46:53.340Z,10.46
2023-05-06T02:49:22.690Z,10.42
2023-05-06T02:51:50.493Z,10.37
2023-05-06T02:54:18.283Z,10.37
2023-05-06T02:56:46.387Z,10.34
2023-05-06T02:59:14.793Z,10.32
2023-05-06T03:01:42.560Z,10.31
2023-05-06T03:04:10.618Z,10.30
2023-05-06T03:06:39.881Z,10.28
2023-05-06T03:09:08.569Z,10.28
2023-05-06T03:11:37.048Z,10.23
2023-05-06T03:14:06.467Z,10.22
2023-05-06T03:16:34.347Z,10.22
2023-05-06T03:19:03.704Z,10.19
2023-05-06T03:21:32.615Z,10.15
2023-05-06T03:24:01.921Z,10.10
2023-05-06T03:26:31.452Z,10.03
2023-05-06T03:29:00.073Z,9.97
2023-05-06T03:31:28.232Z,9.95
2023-05-06T03:33:56.953Z,9.93
2023-05-06T03:36:25.221Z,9.92
2023-05-06T03:38:55.176Z,9.93
2023-05-06T03:41:25.704Z,9.91
2023-05-06T03:43:55.521Z,9.90
2023-05-06T03:46:26.412Z,9.81
2023-05-06T03:48:54.653Z,9.75
2023-05-06T03:51:22.706Z,9.66
2023-05-06T03:53:52.908Z,9.61
2023-05-06T03:56:23.010Z,9.51
2023-05-06T03:58:54.821Z,9.45
2023-05-06T04:01:24.930Z,9.43
2023-05-06T04:03:54.414Z,9.42
2023-05-06T04:06:23.391Z,9.37
2023-05-06T04:08:51.222Z,9.33
2023-05-06T04:11:19.987Z,9.35
2023-05-06T04:13:49.187Z,9.37
2023-05-06T04:16:21.517Z,9.41
2023-05-06T04:18:49.378Z,9.44
2023-05-06T04:21:18.414Z,9.46
2023-05-06T04:23:52.673Z,9.48
2023-05-06T04:26:24.553Z,9.54
2023-05-06T04:28:52.403Z,9.56
2023-05-06T04:31:21.667Z,9.51
2023-05-06T04:33:53.443Z,9.51
2023-05-06T04:36:23.809Z,9.55
2023-05-06T04:39:11.314Z,9.58
2023-05-06T04:41:40.713Z,9.58
2023-05-06T04:44:09.486Z,9.51
2023-05-06T04:46:39.241Z,9.47
2023-05-06T04:49:07.507Z,9.45
2023-05-06T04:51:35.787Z,9.48
2023-05-06T04:54:04.773Z,9.51
2023-05-06T04:56:32.568Z,9.52
2023-05-06T04:59:00.315Z,9.55
2023-05-06T05:01:30.035Z,9.57
2023-05-06T05:03:59.197Z,9.53
2023-05-06T05:06:26.989Z,9.54
2023-05-06T05:08:55.503Z,9.59
2023-05-06T05:11:24.806Z,9.63
2023-05-06T05:13:56.046Z,9.68
2023-05-06T05:16:24.850Z,9.73
2023-05-06T05:18:53.838Z,9.77
2023-05-06T05:21:28.828Z,9.83
2023-05-06T05:23:57.934Z,9.90
2023-05-06T05:26:25.978Z,9.97
2023-05-06T05:28:55.138Z,10.04
2023-05-06T05:31:24.308Z,10.14
2023-05-06T05:33:52.682Z,10.14
2023-05-06T05:36:23.530Z,10.19
2023-05-06T05:38:55.788Z,10.28
2023-05-06T05:41:26.804Z,10.34
2023-05-06T05:43:55.711Z,10.39
2023-05-06T05:46:24.225Z,10.45
2023-05-06T05:48:52.638Z,10.50
2023-05-06T05:51:23.184Z,10.60
2023-05-06T05:53:52.268Z,10.65
2023-05-06T05:56:23.259Z,10.72
2023-05-06T05:58:51.180Z,10.73
2023-05-06T06:01:18.986Z,10.74
2023-05-06T06:03:48.164Z,10.78
2023-05-06T06:06:16.098Z,10.82
2023-05-06T06:08:44.388Z,10.83
2023-05-06T06:11:13.845Z,10.86
2023-05-06T06:13:43.967Z,10.90
2023-05-06T06:16:12.228Z,10.93
2023-05-06T06:18:39.998Z,10.98
2023-05-06T06:21:07.915Z,11.02
2023-05-06T06:23:36.384Z,11.10
2023-05-06T06:26:04.629Z,11.15
2023-05-06T06:28:34.013Z,11.19
2023-05-06T06:31:03.192Z,11.19
2023-05-06T06:33:30.950Z,11.23
2023-05-06T06:35:59.282Z,11.25
2023-05-06T06:38:27.038Z,11.28
2023-05-06T06:40:54.871Z,11.33
2023-05-06T06:43:23.812Z,11.37
2023-05-06T06:46:01.246Z,11.41
2023-05-06T06:48:30.391Z,11.46
2023-05-06T06:50:58.154Z,11.54
2023-05-06T06:53:25.923Z,11.60
2023-05-06T06:55:53.720Z,11.65
2023-05-06T06:58:21.467Z,11.69
2023-05-06T07:00:49.344Z,11.75
2023-05-06T07:03:19.376Z,11.77
2023-05-06T07:05:49.014Z,11.80
2023-05-06T07:08:17.654Z,11.84
2023-05-06T07:10:45.429Z,11.90
2023-05-06T07:13:13.231Z,11.95
2023-05-06T07:15:41.008Z,12.03
2023-05-06T07:18:08.801Z,12.12
2023-05-06T07:20:36.609Z,12.28
2023-05-06T07:23:05.778Z,12.42
2023-05-06T07:25:33.571Z,12.54
2023-05-06T07:28:01.315Z,12.69
2023-05-06T07:30:29.123Z,12.82
2023-05-06T07:32:56.934Z,12.91
2023-05-06T07:35:24.781Z,12.98
2023-05-06T07:37:52.530Z,13.07
2023-05-06T07:40:21.891Z,13.24
2023-05-06T07:42:49.652Z,13.33
2023-05-06T07:45:19.551Z,13.46
2023-05-06T07:47:47.486Z,13.48
2023-05-06T07:50:15.385Z,13.55
2023-05-06T07:52:43.291Z,13.65
2023-05-06T07:55:11.592Z,13.75
2023-05-06T07:57:40.947Z,14.00
2023-05-06T08:00:10.443Z,14.11
2023-05-06T08:02:44.338Z,14.25
2023-05-06T08:05:12.818Z,14.36
2023-05-06T08:07:42.117Z,14.41
2023-05-06T08:10:11.042Z,14.49
2023-05-06T08:12:38.993Z,14.52
2023-05-06T08:15:09.884Z,14.56
2023-05-06T08:17:38.070Z,14.72
2023-05-06T08:20:07.003Z,14.85
2023-05-06T08:22:34.832Z,14.90
2023-05-06T08:25:02.858Z,15.05
2023-05-06T08:27:30.780Z,15.13
2023-05-06T08:29:58.582Z,15.26
2023-05-06T08:32:27.760Z,15.50
2023-05-06T08:34:56.065Z,15.77
2023-05-06T08:37:23.897Z,15.94
2023-05-06T08:39:51.735Z,16.09
2023-05-06T08:42:19.536Z,16.14
2023-05-06T08:44:48.142Z,16.08
2023-05-06T08:47:15.960Z,16.04
2023-05-06T08:49:45.099Z,16.17
2023-05-06T08:52:13.191Z,16.18
2023-05-06T08:54:42.185Z,16.19
2023-05-06T08:57:13.183Z,16.28
2023-05-06T08:59:42.465Z,16.32
2023-05-06T09:02:11.238Z,16.37
2023-05-06T09:04:39.692Z,16.53
2023-05-06T09:07:09.460Z,16.65
2023-05-06T09:09:37.489Z,16.75
2023-05-06T09:12:07.063Z,16.86
2023-05-06T09:14:34.845Z,16.90
2023-05-06T09:17:03.151Z,17.08
2023-05-06T09:19:30.986Z,17.22
2023-05-06T09:22:00.144Z,17.28
2023-05-06T09:24:29.396Z,17.30
2023-05-06T09:26:57.453Z,17.46
2023-05-06T09:29:25.829Z,17.70
2023-05-06T09:31:54.930Z,17.82
2023-05-06T09:34:23.227Z,18.12
2023-05-06T09:36:53.286Z,18.04
2023-05-06T09:39:26.076Z,18.04
2023-05-06T09:41:55.706Z,18.33
2023-05-06T09:44:24.011Z,18.62
2023-05-06T09:46:51.862Z,18.68
2023-05-06T09:49:20.032Z,18.74
2023-05-06T09:51:51.682Z,18.83
2023-05-06T09:54:19.668Z,18.91
2023-05-06T09:56:48.907Z,19.06
2023-05-06T09:59:19.018Z,19.19
2023-05-06T10:01:47.425Z,19.16
2023-05-06T10:04:18.393Z,19.22
2023-05-06T10:06:49.342Z,19.59
2023-05-06T10:09:17.658Z,19.85
2023-05-06T10:11:48.468Z,19.98
2023-05-06T10:14:17.797Z,20.19
2023-05-06T10:16:45.840Z,20.15
2023-05-06T10:19:15.759Z,19.87
2023-05-06T10:21:49.334Z,19.94
2023-05-06T10:24:22.135Z,19.93
2023-05-06T10:26:52.495Z,20.10
2023-05-06T10:29:22.518Z,20.28
2023-05-06T10:31:55.671Z,20.28
2023-05-06T10:34:25.281Z,20.49
2023-05-06T10:36:57.769Z,20.58
2023-05-06T10:39:26.884Z,20.59
2023-05-06T10:41:54.745Z,20.62
2023-05-06T10:45:04.519Z,20.78
2023-05-06T10:48:11.024Z,20.73
2023-05-06T10:50:39.304Z,20.81
2023-05-06T10:53:07.079Z,20.84
2023-05-06T10:55:37.741Z,20.77
2023-05-06T10:58:14.845Z,20.92
2023-05-06T11:00:42.927Z,20.99
2023-05-06T11:03:14.155Z,20.89
2023-05-06T11:05:49.730Z,20.95
2023-05-06T11:08:23.775Z,21.02
2023-05-06T11:10:51.776Z,20.99
2023-05-06T11:13:22.188Z,20.90
2023-05-06T11:15:52.056Z,21.08
2023-05-06T11:18:43.696Z,21.07
2023-05-06T11:21:39.674Z,20.85
2023-05-06T11:24:11.948Z,20.89
2023-05-06T11:26:44.180Z,20.99
2023-05-06T11:29:12.146Z,21.16
2023-05-06T11:31:41.868Z,21.32
2023-05-06T11:34:13.928Z,21.38
2023-05-06T11:36:50.004Z,21.29
2023-05-06T11:39:17.892Z,21.58
2023-05-06T11:41:45.897Z,21.69
2023-05-06T11:44:25.957Z,21.69
2023-05-06T11:46:57.095Z,21.95
2023-05-06T11:49:27.906Z,22.14
2023-05-06T11:51:56.946Z,22.16
2023-05-06T11:54:27.052Z,22.38
2023-05-06T11:56:56.237Z,22.20
2023-05-06T11:59:32.755Z,22.14
2023-05-06T12:02:02.289Z,22.21
2023-05-06T12:04:38.579Z,22.21
2023-05-06T12:07:07.502Z,22.11
2023-05-06T12:09:37.067Z,22.23
2023-05-06T12:12:05.824Z,22.34
2023-05-06T12:14:33.980Z,22.60
2023-05-06T12:17:01.953Z,22.40
2023-05-06T12:19:31.819Z,22.49
2023-05-06T12:22:18.953Z,22.42
2023-05-06T12:24:46.728Z,22.39
2023-05-06T12:27:14.754Z,22.65
2023-05-06T12:29:53.321Z,22.82
2023-05-06T12:32:21.100Z,22.93
2023-05-06T12:34:50.229Z,23.05
2023-05-06T12:37:25.959Z,23.11
2023-05-06T12:39:54.710Z,22.99
2023-05-06T12:42:23.928Z,22.73
2023-05-06T12:44:51.661Z,22.85
2023-05-06T12:47:20.993Z,23.00
2023-05-06T12:49:51.979Z,22.82
2023-05-06T12:52:20.835Z,22.75
2023-05-06T12:54:49.477Z,22.54
2023-05-06T12:57:17.626Z,22.63
2023-05-06T12:59:46.559Z,22.52
2023-05-06T13:02:14.799Z,22.50
2023-05-06T13:04:42.729Z,22.58
2023-05-06T13:07:11.961Z,22.61
2023-05-06T13:09:39.768Z,22.50
2023-05-06T13:12:07.995Z,22.44
2023-05-06T13:14:38.463Z,22.41
2023-05-06T13:17:07.914Z,22.63
2023-05-06T13:19:36.105Z,22.76
2023-05-06T13:22:04.070Z,22.91
2023-05-06T13:24:33.359Z,23.02
2023-05-06T13:27:01.432Z,22.97
2023-05-06T13:29:30.354Z,22.77
2023-05-06T13:31:58.175Z,22.64
2023-05-06T13:34:26.075Z,22.59
2023-05-06T13:36:54.632Z,22.62
2023-05-06T13:39:22.678Z,22.75
2023-05-06T13:41:52.207Z,22.81
2023-05-06T13:44:21.140Z,22.86
2023-05-06T13:46:49.469Z,22.87
2023-05-06T13:49:18.023Z,22.88
2023-05-06T13:51:45.888Z,22.92
2023-05-06T13:54:13.641Z,23.10
2023-05-06T13:56:41.392Z,23.25
2023-05-06T13:59:11.812Z,23.33
2023-05-06T14:01:39.942Z,23.57
2023-05-06T14:04:07.845Z,23.63
2023-05-06T14:06:35.718Z,23.20
2023-05-06T14:09:04.654Z,23.35
2023-05-06T14:11:32.559Z,23.56
2023-05-06T14:14:00.344Z,23.72
2023-05-06T14:16:29.512Z,23.71
2023-05-06T14:18:57.313Z,23.75
2023-05-06T14:21:25.627Z,23.79
2023-05-06T14:23:53.419Z,23.88
2023-05-06T14:26:21.271Z,23.43
2023-05-06T14:28:49.040Z,23.13
2023-05-06T14:31:16.814Z,23.04
2023-05-06T14:33:45.912Z,23.21
2023-05-06T14:36:19.098Z,23.43
2023-05-06T14:38:46.962Z,23.45
2023-05-06T14:41:14.744Z,23.46
2023-05-06T14:43:42.551Z,23.60
2023-05-06T14:46:11.248Z,23.58
2023-05-06T14:48:39.140Z,23.69
2023-05-06T14:51:08.389Z,23.39
2023-05-06T14:53:36.272Z,23.35
2023-05-06T14:56:04.054Z,23.21
2023-05-06T14:58:31.883Z,23.15
2023-05-06T15:00:59.729Z,23.05
2023-05-06T15:03:27.606Z,23.05
2023-05-06T15:05:55.575Z,22.97
2023-05-06T15:08:24.818Z,23.08
2023-05-06T15:10:52.654Z,23.09
2023-05-06T15:13:20.530Z,22.84
2023-05-06T15:15:48.412Z,22.66
2023-05-06T15:18:16.236Z,22.45
2023-05-06T15:20:44.036Z,22.42
2023-05-06T15:23:11.790Z,22.34
2023-05-06T15:25:41.100Z,22.12
2023-05-06T15:28:09.164Z,22.19
2023-05-06T15:30:38.418Z,22.08
2023-05-06T15:33:06.410Z,21.95
2023-05-06T15:35:34.257Z,21.85
2023-05-06T15:38:04.061Z,21.88
2023-05-06T15:40:31.982Z,21.98
2023-05-06T15:43:01.175Z,22.06
2023-05-06T15:45:28.972Z,22.01
2023-05-06T15:47:56.836Z,22.07
2023-05-06T15:50:32.618Z,22.10
2023-05-06T15:53:02.092Z,22.08
2023-05-06T15:55:35.316Z,22.13
2023-05-06T15:58:10.631Z,22.05
2023-05-06T16:00:38.560Z,22.02
2023-05-06T16:03:09.881Z,21.99
2023-05-06T16:05:39.659Z,21.89
2023-05-06T16:08:07.522Z,21.96
2023-05-06T16:10:35.952Z,21.98
2023-05-06T16:13:03.887Z,21.76
2023-05-06T16:15:33.169Z,21.89
2023-05-06T16:18:00.958Z,22.05
2023-05-06T16:20:29.661Z,22.05
2023-05-06T16:22:57.444Z,21.96
2023-05-06T16:25:25.575Z,21.79
2023-05-06T16:27:53.505Z,21.81
2023-05-06T16:30:21.501Z,21.84
2023-05-06T16:32:50.979Z,21.85
2023-05-06T16:35:19.350Z,21.87
2023-05-06T16:37:47.152Z,21.80
2023-05-06T16:40:15.904Z,21.78
2023-05-06T16:42:43.642Z,21.73
2023-05-06T16:45:12.469Z,21.81
2023-05-06T16:47:41.290Z,21.84
2023-05-06T16:50:11.321Z,21.73
2023-05-06T16:52:39.286Z,21.70
2023-05-06T16:55:07.615Z,21.73
2023-05-06T16:57:35.487Z,21.69
2023-05-06T17:00:04.709Z,21.73
2023-05-06T17:02:32.634Z,21.73
2023-05-06T17:05:00.446Z,21.56
2023-05-06T17:07:29.655Z,21.36
2023-05-06T17:09:57.469Z,21.30
2023-05-06T17:12:26.793Z,21.29
2023-05-06T17:14:54.800Z,21.35
2023-05-06T17:17:24.771Z,21.34
2023-05-06T17:19:53.288Z,21.33
2023-05-06T17:22:21.634Z,21.17
2023-05-06T17:24:51.417Z,21.08
2023-05-06T17:27:19.456Z,21.10
2023-05-06T17:29:47.346Z,21.17
2023-05-06T17:32:15.135Z,21.02
2023-05-06T17:34:42.860Z,20.94
2023-05-06T17:37:10.670Z,20.82
2023-05-06T17:39:39.362Z,20.84
2023-05-06T17:42:08.532Z,20.83
2023-05-06T17:44:38.012Z,20.81
2023-05-06T17:47:05.915Z,20.71
2023-05-06T17:49:34.369Z,20.25
2023-05-06T17:52:02.234Z,19.60
2023-05-06T17:54:32.197Z,19.09
2023-05-06T17:57:00.881Z,18.78
2023-05-06T17:59:30.589Z,18.40
2023-05-06T18:01:58.469Z,18.08
2023-05-06T18:04:26.318Z,17.83
2023-05-06T18:06:54.106Z,17.59
2023-05-06T18:09:21.883Z,17.33
2023-05-06T18:11:49.683Z,17.05
2023-05-06T18:14:17.514Z,16.76
2023-05-06T18:16:46.633Z,16.59
2023-05-06T18:19:14.400Z,16.58
2023-05-06T18:21:42.171Z,16.51
2023-05-06T18:24:16.051Z,16.50
2023-05-06T18:26:45.805Z,16.57
2023-05-06T18:29:14.295Z,16.66
2023-05-06T18:31:42.298Z,16.72
2023-05-06T18:34:11.563Z,16.74
2023-05-06T18:36:39.434Z,16.67
2023-05-06T18:39:07.576Z,16.78
2023-05-06T18:41:35.406Z,16.75
2023-05-06T18:44:04.142Z,16.68
2023-05-06T18:46:32.062Z,16.71
2023-05-06T18:49:00.864Z,16.63
2023-05-06T18:51:30.146Z,16.61
2023-05-06T18:53:57.927Z,16.59
2023-05-06T18:56:25.741Z,16.62
2023-05-06T18:58:53.520Z,16.55
2023-05-06T19:01:21.339Z,16.58
2023-05-06T19:03:49.223Z,16.64
2023-05-06T19:06:17.037Z,16.70
2023-05-06T19:08:46.854Z,16.71
2023-05-06T19:11:15.605Z,16.79
2023-05-06T19:13:43.877Z,16.86
2023-05-06T19:16:11.681Z,16.91
2023-05-06T19:18:39.587Z,16.93
2023-05-06T19:21:09.898Z,16.92
2023-05-06T19:23:37.836Z,16.89
2023-05-06T19:26:09.877Z,16.88
2023-05-06T19:28:37.759Z,16.88
2023-05-06T19:31:07.652Z,16.99
2023-05-06T19:33:35.490Z,16.96
2023-05-06T19:36:03.369Z,16.90
2023-05-06T19:38:31.387Z,16.87
2023-05-06T19:40:59.164Z,16.95
2023-05-06T19:43:28.366Z,17.00
2023-05-06T19:45:56.270Z,17.09
2023-05-06T19:48:24.515Z,17.13
2023-05-06T19:50:53.880Z,17.09
2023-05-06T19:53:23.934Z,17.01
2023-05-06T19:55:52.020Z,17.03
2023-05-06T19:58:19.806Z,17.05
2023-05-06T20:00:49.536Z,17.01
2023-05-06T20:03:17.417Z,17.06
2023-05-06T20:05:45.332Z,17.11
2023-05-06T20:08:13.195Z,17.09
2023-05-06T20:10:40.966Z,17.07
2023-05-06T20:13:08.800Z,17.07
2023-05-06T20:15:36.888Z,17.09
2023-05-06T20:18:06.459Z,17.09
2023-05-06T20:20:35.930Z,17.07
2023-05-06T20:23:04.204Z,17.03
2023-05-06T20:25:32.136Z,16.92
2023-05-06T20:28:00.310Z,16.91
2023-05-06T20:30:28.228Z,16.79
2023-05-06T20:32:56.202Z,16.67
2023-05-06T20:35:25.657Z,16.71
2023-05-06T20:37:54.413Z,16.76
2023-05-06T20:40:22.340Z,16.80
2023-05-06T20:42:50.077Z,16.79
2023-05-06T20:45:18.118Z,16.74
2023-05-06T20:47:45.961Z,16.62
2023-05-06T20:50:17.058Z,16.61
2023-05-06T20:52:48.185Z,16.62
2023-05-06T20:55:16.130Z,16.67
2023-05-06T20:57:44.469Z,16.49
2023-05-06T21:00:13.302Z,16.18
2023-05-06T21:02:42.178Z,16.27
2023-05-06T21:05:11.048Z,16.31
2023-05-06T21:07:39.153Z,16.38
2023-05-06T21:10:08.849Z,16.44
2023-05-06T21:12:37.010Z,16.32
2023-05-06T21:15:05.786Z,16.36
2023-05-06T21:17:33.766Z,16.37
2023-05-06T21:20:03.531Z,16.36
2023-05-06T21:22:32.046Z,16.21
2023-05-06T21:24:59.819Z,16.31
2023-05-06T21:27:28.925Z,16.38
2023-05-06T21:29:56.750Z,16.38
2023-05-06T21:32:24.510Z,16.39
2023-05-06T21:34:52.317Z,16.39
2023-05-06T21:37:20.102Z,16.33
2023-05-06T21:39:47.830Z,16.21
2023-05-06T21:42:15.559Z,16.09
2023-05-06T21:44:44.686Z,16.03
2023-05-06T21:47:12.461Z,16.09
2023-05-06T21:49:40.368Z,16.20
2023-05-06T21:52:08.164Z,16.13
2023-05-06T21:54:35.903Z,16.07
2023-05-06T21:57:07.781Z,16.09
2023-05-06T21:59:36.236Z,16.09
2023-05-06T22:02:05.579Z,16.04
2023-05-06T22:04:33.449Z,16.02
2023-05-06T22:07:01.221Z,15.99
2023-05-06T22:09:28.959Z,15.99
2023-05-06T22:11:56.739Z,15.92
2023-05-06T22:14:30.305Z,15.88
2023-05-06T22:17:01.578Z,15.87
2023-05-06T22:19:30.824Z,15.92
2023-05-06T22:21:59.031Z,15.84
2023-05-06T22:24:28.122Z,15.87
2023-05-06T22:26:55.952Z,15.89
2023-05-06T22:29:23.715Z,15.87
2023-05-06T22:31:51.524Z,15.78
2023-05-06T22:34:19.385Z,15.77
2023-05-06T22:36:48.577Z,15.73
2023-05-06T22:39:16.323Z,15.70
2023-05-06T22:41:44.649Z,15.68
2023-05-06T22:44:13.728Z,15.68
2023-05-06T22:46:41.524Z,15.66
2023-05-06T22:49:09.608Z,15.66
2023-05-06T22:51:37.453Z,15.69
2023-05-06T22:54:06.678Z,15.62
2023-05-06T22:56:34.438Z,15.64
2023-05-06T22:59:02.213Z,15.53
2023-05-06T23:01:32.122Z,15.48
2023-05-06T23:04:00.516Z,15.47
2023-05-06T23:06:28.797Z,15.47
2023-05-06T23:08:56.541Z,15.49
2023-05-06T23:11:25.900Z,15.49
2023-05-06T23:13:53.697Z,15.44
2023-05-06T23:16:21.643Z,15.39
2023-05-06T23:18:49.388Z,15.38
2023-05-06T23:21:17.155Z,15.44
2023-05-06T23:23:44.879Z,15.40
2023-05-06T23:26:12.740Z,15.33
2023-05-06T23:28:41.890Z,15.35
2023-05-06T23:31:09.722Z,15.33
2023-05-06T23:33:37.512Z,15.33
2023-05-06T23:36:05.401Z,15.35
2023-05-06T23:38:33.201Z,15.32
2023-05-06T23:41:00.975Z,15.30
2023-05-06T23:43:28.744Z,15.25
2023-05-06T23:45:57.932Z,15.24
2023-05-06T23:48:25.803Z,15.21
2023-05-06T23:50:54.509Z,15.17
2023-05-06T23:53:22.648Z,15.12
2023-05-06T23:55:50.674Z,15.12
2023-05-06T23:58:18.414Z,15.10
