createdAt,value
2017-01-25T00:00:47.480Z,0.82
2017-01-25T00:01:58.421Z,0.76
2017-01-25T00:03:09.142Z,0.68
2017-01-25T00:04:19.868Z,0.67
2017-01-25T00:05:30.638Z,0.73
2017-01-25T00:06:41.359Z,0.73
2017-01-25T00:07:52.108Z,0.77
2017-01-25T00:09:02.832Z,0.74
2017-01-25T00:10:13.592Z,0.78
2017-01-25T00:11:24.339Z,0.77
2017-01-25T00:12:35.085Z,0.85
2017-01-25T00:13:45.827Z,0.78
2017-01-25T00:14:56.547Z,0.71
2017-01-25T00:16:07.280Z,0.78
2017-01-25T00:17:18.003Z,0.76
2017-01-25T00:18:28.726Z,0.73
2017-01-25T00:19:39.461Z,0.74
2017-01-25T00:20:50.179Z,0.78
2017-01-25T00:22:00.927Z,0.76
2017-01-25T00:23:11.681Z,0.78
2017-01-25T00:24:22.420Z,0.82
2017-01-25T00:25:33.387Z,0.74
2017-01-25T00:26:44.120Z,0.76
2017-01-25T00:27:54.837Z,0.7
2017-01-25T00:29:05.538Z,0.74
2017-01-25T00:30:16.279Z,0.84
2017-01-25T00:31:27.004Z,0.68
2017-01-25T00:32:37.750Z,0.84
2017-01-25T00:33:48.470Z,0.81
2017-01-25T00:34:59.207Z,0.78
2017-01-25T00:36:09.939Z,0.78
2017-01-25T00:37:20.659Z,0.74
2017-01-25T00:38:31.359Z,0.78
2017-01-25T00:39:42.071Z,0.85
2017-01-25T00:40:52.768Z,0.81
2017-01-25T00:42:03.485Z,0.81
2017-01-25T00:43:14.204Z,0.76
2017-01-25T00:44:24.936Z,0.77
2017-01-25T00:45:35.669Z,0.85
2017-01-25T00:46:46.422Z,0.71
2017-01-25T00:47:57.146Z,0.76
2017-01-25T00:49:07.890Z,0.78
2017-01-25T00:50:18.639Z,0.73
2017-01-25T00:51:29.388Z,0.82
2017-01-25T00:52:40.109Z,0.71
2017-01-25T00:53:50.852Z,0.77
2017-01-25T00:55:01.838Z,0.77
2017-01-25T00:56:12.588Z,0.78
2017-01-25T00:57:23.337Z,0.78
2017-01-25T00:58:34.053Z,0.76
2017-01-25T00:59:44.779Z,0.77
2017-01-25T01:00:55.744Z,0.81
2017-01-25T01:02:06.488Z,0.81
2017-01-25T01:03:17.221Z,0.74
2017-01-25T01:04:27.981Z,0.84
2017-01-25T01:05:38.704Z,0.77
2017-01-25T01:06:49.425Z,0.71
2017-01-25T01:08:00.143Z,0.82
2017-01-25T01:09:10.889Z,0.76
2017-01-25T01:10:21.642Z,0.81
2017-01-25T01:11:32.356Z,0.81
2017-01-25T01:12:43.085Z,0.82
2017-01-25T01:13:53.820Z,0.76
2017-01-25T01:15:04.577Z,0.81
2017-01-25T01:16:15.299Z,0.82
2017-01-25T01:17:26.019Z,0.76
2017-01-25T01:18:36.736Z,0.77
2017-01-25T01:19:47.454Z,0.77
2017-01-25T01:20:58.228Z,0.74
2017-01-25T01:22:08.952Z,0.73
2017-01-25T01:23:19.677Z,0.76
2017-01-25T01:24:30.641Z,0.76
2017-01-25T01:25:41.365Z,0.7
2017-01-25T01:26:52.093Z,0.74
2017-01-25T01:28:02.829Z,0.71
2017-01-25T01:29:13.581Z,0.74
2017-01-25T01:30:24.336Z,0.76
2017-01-25T01:31:35.049Z,0.77
2017-01-25T01:32:45.763Z,0.73
2017-01-25T01:33:56.492Z,0.76
2017-01-25T01:35:07.262Z,0.71
2017-01-25T01:36:17.988Z,0.76
2017-01-25T01:37:29.105Z,0.74
2017-01-25T01:38:39.799Z,0.74
2017-01-25T01:39:50.548Z,0.74
2017-01-25T01:41:01.256Z,0.74
2017-01-25T01:42:12.013Z,0.78
2017-01-25T01:43:22.735Z,0.77
2017-01-25T01:44:33.447Z,0.77
2017-01-25T01:45:44.172Z,0.82
2017-01-25T01:46:54.902Z,0.71
2017-01-25T01:48:05.611Z,0.76
2017-01-25T01:49:16.339Z,0.73
2017-01-25T01:50:27.052Z,0.76
2017-01-25T01:51:37.755Z,0.74
2017-01-25T01:52:48.467Z,0.76
2017-01-25T01:53:59.443Z,0.74
2017-01-25T01:55:10.143Z,0.74
2017-01-25T01:56:20.862Z,0.74
2017-01-25T01:57:31.558Z,0.77
2017-01-25T01:58:42.249Z,0.74
2017-01-25T01:59:53.253Z,0.74
2017-01-25T02:01:03.950Z,0.73
2017-01-25T02:02:14.683Z,0.74
2017-01-25T02:03:25.418Z,0.77
2017-01-25T02:04:36.151Z,0.68
2017-01-25T02:05:46.884Z,0.76
2017-01-25T02:06:57.568Z,0.67
2017-01-25T02:08:08.297Z,0.73
2017-01-25T02:09:19.035Z,0.7
2017-01-25T02:10:29.742Z,0.76
2017-01-25T02:11:40.459Z,0.64
2017-01-25T02:12:51.176Z,0.76
2017-01-25T02:14:01.906Z,0.7
2017-01-25T02:15:12.626Z,0.64
2017-01-25T02:16:23.336Z,0.73
2017-01-25T02:17:34.290Z,0.76
2017-01-25T02:18:44.993Z,0.73
2017-01-25T02:19:55.727Z,0.71
2017-01-25T02:21:06.497Z,0.7
2017-01-25T02:22:17.218Z,0.66
2017-01-25T02:23:27.937Z,0.63
2017-01-25T02:24:39.069Z,0.7
2017-01-25T02:25:49.783Z,0.71
2017-01-25T02:27:00.483Z,0.77
2017-01-25T02:28:11.603Z,0.71
2017-01-25T02:29:22.317Z,0.71
2017-01-25T02:30:33.056Z,0.61
2017-01-25T02:31:43.796Z,0.67
2017-01-25T02:32:54.509Z,0.64
2017-01-25T02:34:05.252Z,0.7
2017-01-25T02:35:16.351Z,0.71
2017-01-25T02:36:27.471Z,0.76
2017-01-25T02:37:38.214Z,0.73
2017-01-25T02:38:48.965Z,0.64
2017-01-25T02:39:59.668Z,0.76
2017-01-25T02:41:10.410Z,0.68
2017-01-25T02:42:21.148Z,0.74
2017-01-25T02:43:31.874Z,0.71
2017-01-25T02:44:42.664Z,0.73
2017-01-25T02:45:53.375Z,0.7
2017-01-25T02:47:04.095Z,0.76
2017-01-25T02:48:14.807Z,0.71
2017-01-25T02:49:25.527Z,0.73
2017-01-25T02:50:36.229Z,0.71
2017-01-25T02:51:46.965Z,0.7
2017-01-25T02:52:57.919Z,0.74
2017-01-25T02:54:08.645Z,0.77
2017-01-25T02:55:19.367Z,0.73
2017-01-25T02:56:30.112Z,0.7
2017-01-25T02:57:40.828Z,0.74
2017-01-25T02:58:51.545Z,0.73
2017-01-25T03:00:02.267Z,0.82
2017-01-25T03:01:12.969Z,0.73
2017-01-25T03:02:23.709Z,0.7
2017-01-25T03:03:34.427Z,0.76
2017-01-25T03:04:45.427Z,0.7
2017-01-25T03:05:56.172Z,0.76
2017-01-25T03:07:06.918Z,0.77
2017-01-25T03:08:17.695Z,0.77
2017-01-25T03:09:28.406Z,0.76
2017-01-25T03:10:39.152Z,0.74
2017-01-25T03:11:49.856Z,0.71
2017-01-25T03:13:00.594Z,0.71
2017-01-25T03:14:11.316Z,0.73
2017-01-25T03:15:22.019Z,0.77
2017-01-25T03:16:32.733Z,0.68
2017-01-25T03:17:43.466Z,0.82
2017-01-25T03:18:54.178Z,0.71
2017-01-25T03:20:04.896Z,0.71
2017-01-25T03:21:15.620Z,0.73
2017-01-25T03:22:26.326Z,0.76
2017-01-25T03:23:37.045Z,0.74
2017-01-25T03:24:47.780Z,0.7
2017-01-25T03:25:58.530Z,0.74
2017-01-25T03:27:09.271Z,0.71
2017-01-25T03:28:20.028Z,0.74
2017-01-25T03:29:30.742Z,0.74
2017-01-25T03:30:41.492Z,0.77
2017-01-25T03:31:52.210Z,0.74
2017-01-25T03:33:02.963Z,0.7
2017-01-25T03:34:13.684Z,0.73
2017-01-25T03:35:24.418Z,0.74
2017-01-25T03:36:35.139Z,0.73
2017-01-25T03:37:45.885Z,0.64
2017-01-25T03:38:56.590Z,0.74
2017-01-25T03:40:07.526Z,0.64
2017-01-25T03:41:18.281Z,0.67
2017-01-25T03:42:28.999Z,0.7
2017-01-25T03:43:39.723Z,0.78
2017-01-25T03:44:50.419Z,0.67
2017-01-25T03:46:01.140Z,0.76
2017-01-25T03:47:11.832Z,0.59
2017-01-25T03:48:22.564Z,0.66
2017-01-25T03:49:33.303Z,0.67
2017-01-25T03:50:44.002Z,0.66
2017-01-25T03:51:54.715Z,0.64
2017-01-25T03:53:05.816Z,0.66
2017-01-25T03:54:16.508Z,0.64
2017-01-25T03:55:27.240Z,0.66
2017-01-25T03:56:37.949Z,0.68
2017-01-25T03:57:48.926Z,0.63
2017-01-25T03:58:59.651Z,0.63
2017-01-25T04:00:10.784Z,0.59
2017-01-25T04:01:21.517Z,0.58
2017-01-25T04:02:32.226Z,0.59
2017-01-25T04:03:42.960Z,0.66
2017-01-25T04:04:53.679Z,0.68
2017-01-25T04:06:04.396Z,0.66
2017-01-25T04:07:15.138Z,0.64
2017-01-25T04:08:25.869Z,0.63
2017-01-25T04:09:36.589Z,0.61
2017-01-25T04:10:47.326Z,0.61
2017-01-25T04:11:58.073Z,0.63
2017-01-25T04:13:08.790Z,0.63
2017-01-25T04:14:19.514Z,0.66
2017-01-25T04:15:30.239Z,0.64
2017-01-25T04:16:40.983Z,0.64
2017-01-25T04:17:51.710Z,0.66
2017-01-25T04:19:02.436Z,0.61
2017-01-25T04:20:13.178Z,0.59
2017-01-25T04:21:24.162Z,0.56
2017-01-25T04:22:34.908Z,0.61
2017-01-25T04:23:45.641Z,0.63
2017-01-25T04:24:56.375Z,0.66
2017-01-25T04:26:07.108Z,0.64
2017-01-25T04:27:18.199Z,0.7
2017-01-25T04:28:28.901Z,0.61
2017-01-25T04:29:39.634Z,0.59
2017-01-25T04:30:50.355Z,0.58
2017-01-25T04:32:01.083Z,0.64
2017-01-25T04:33:11.798Z,0.64
2017-01-25T04:34:22.525Z,0.58
2017-01-25T04:35:33.263Z,0.66
2017-01-25T04:36:44.014Z,0.68
2017-01-25T04:37:54.732Z,0.63
2017-01-25T04:39:05.459Z,0.63
2017-01-25T04:40:16.161Z,0.67
2017-01-25T04:41:26.882Z,0.61
2017-01-25T04:42:37.616Z,0.64
2017-01-25T04:43:48.372Z,0.68
2017-01-25T04:44:59.085Z,0.61
2017-01-25T04:46:09.806Z,0.59
2017-01-25T04:47:20.524Z,0.67
2017-01-25T04:48:31.245Z,0.58
2017-01-25T04:49:41.973Z,0.64
2017-01-25T04:50:52.939Z,0.68
2017-01-25T04:52:03.683Z,0.7
2017-01-25T04:53:14.411Z,0.7
2017-01-25T04:54:25.124Z,0.66
2017-01-25T04:55:35.847Z,0.67
2017-01-25T04:56:46.570Z,0.7
2017-01-25T04:57:57.321Z,0.67
2017-01-25T04:59:08.045Z,0.7
2017-01-25T05:00:18.787Z,0.71
2017-01-25T05:01:29.536Z,0.61
2017-01-25T05:02:40.508Z,0.68
2017-01-25T05:03:51.194Z,0.68
2017-01-25T05:05:01.968Z,0.71
2017-01-25T05:06:12.684Z,0.67
2017-01-25T05:07:23.391Z,0.63
2017-01-25T05:08:34.101Z,0.59
2017-01-25T05:09:44.849Z,0.64
2017-01-25T05:10:55.576Z,0.66
2017-01-25T05:12:06.318Z,0.63
2017-01-25T05:13:17.043Z,0.66
2017-01-25T05:14:27.765Z,0.61
2017-01-25T05:15:38.503Z,0.59
2017-01-25T05:16:49.210Z,0.68
2017-01-25T05:17:59.927Z,0.66
2017-01-25T05:19:10.653Z,0.59
2017-01-25T05:20:21.626Z,0.67
2017-01-25T05:21:32.357Z,0.63
2017-01-25T05:22:43.079Z,0.59
2017-01-25T05:23:53.829Z,0.61
2017-01-25T05:25:04.549Z,0.7
2017-01-25T05:26:15.269Z,0.68
2017-01-25T05:27:25.998Z,0.67
2017-01-25T05:28:36.735Z,0.67
2017-01-25T05:29:47.429Z,0.66
2017-01-25T05:30:58.150Z,0.68
2017-01-25T05:32:08.882Z,0.7
2017-01-25T05:33:19.624Z,0.66
2017-01-25T05:34:30.338Z,0.64
2017-01-25T05:35:41.042Z,0.67
2017-01-25T05:36:51.768Z,0.59
2017-01-25T05:38:02.501Z,0.63
2017-01-25T05:39:13.222Z,0.63
2017-01-25T05:40:23.969Z,0.58
2017-01-25T05:41:34.689Z,0.59
2017-01-25T05:42:45.411Z,0.63
2017-01-25T05:43:56.492Z,0.64
2017-01-25T05:45:07.212Z,0.61
2017-01-25T05:46:17.951Z,0.58
2017-01-25T05:47:28.656Z,0.63
2017-01-25T05:48:39.351Z,0.59
2017-01-25T05:49:50.321Z,0.63
2017-01-25T05:51:01.067Z,0.58
2017-01-25T05:52:11.815Z,0.52
2017-01-25T05:53:22.536Z,0.58
2017-01-25T05:54:33.270Z,0.59
2017-01-25T05:55:44.000Z,0.66
2017-01-25T05:56:54.712Z,0.63
2017-01-25T05:58:05.432Z,0.64
2017-01-25T05:59:16.181Z,0.63
2017-01-25T06:00:26.910Z,0.66
2017-01-25T06:01:37.877Z,0.59
2017-01-25T06:02:48.598Z,0.52
2017-01-25T06:03:59.315Z,0.61
2017-01-25T06:05:10.036Z,0.61
2017-01-25T06:06:20.764Z,0.52
2017-01-25T06:07:31.476Z,0.56
2017-01-25T06:08:42.212Z,0.58
2017-01-25T06:09:52.928Z,0.64
2017-01-25T06:11:03.621Z,0.56
2017-01-25T06:12:14.727Z,0.56
2017-01-25T06:13:25.438Z,0.59
2017-01-25T06:14:36.158Z,0.55
2017-01-25T06:15:46.878Z,0.59
2017-01-25T06:16:57.599Z,0.61
2017-01-25T06:18:08.314Z,0.59
2017-01-25T06:19:19.343Z,0.56
2017-01-25T06:20:30.094Z,0.64
2017-01-25T06:21:40.827Z,0.56
2017-01-25T06:22:51.583Z,0.64
2017-01-25T06:24:02.723Z,0.64
2017-01-25T06:25:13.445Z,0.59
2017-01-25T06:26:24.167Z,0.67
2017-01-25T06:27:34.890Z,0.64
2017-01-25T06:28:45.578Z,0.66
2017-01-25T06:29:56.330Z,0.59
2017-01-25T06:31:07.031Z,0.66
2017-01-25T06:32:17.773Z,0.58
2017-01-25T06:33:28.475Z,0.59
2017-01-25T06:34:39.211Z,0.61
2017-01-25T06:35:49.937Z,0.63
2017-01-25T06:37:00.984Z,0.68
2017-01-25T06:38:12.106Z,0.66
2017-01-25T06:39:22.843Z,0.66
2017-01-25T06:40:33.569Z,0.59
2017-01-25T06:41:44.294Z,0.63
2017-01-25T06:42:55.012Z,0.58
2017-01-25T06:44:05.756Z,0.66
2017-01-25T06:45:16.481Z,0.59
2017-01-25T06:46:27.175Z,0.68
2017-01-25T06:47:37.916Z,0.66
2017-01-25T06:48:48.648Z,0.67
2017-01-25T06:49:59.342Z,0.59
2017-01-25T06:51:10.088Z,0.64
2017-01-25T06:52:20.806Z,0.61
2017-01-25T06:53:31.506Z,0.59
2017-01-25T06:54:42.226Z,0.61
2017-01-25T06:55:52.964Z,0.63
2017-01-25T06:57:03.714Z,0.67
2017-01-25T06:58:14.428Z,0.66
2017-01-25T06:59:25.182Z,0.61
2017-01-25T07:00:36.154Z,0.63
2017-01-25T07:01:46.894Z,0.68
2017-01-25T07:02:57.600Z,0.67
2017-01-25T07:04:08.340Z,0.68
2017-01-25T07:05:19.057Z,0.68
2017-01-25T07:06:29.761Z,0.67
2017-01-25T07:07:40.499Z,0.67
2017-01-25T07:08:51.217Z,0.68
2017-01-25T07:10:01.951Z,0.68
2017-01-25T07:11:12.687Z,0.7
2017-01-25T07:12:23.443Z,0.67
2017-01-25T07:13:34.205Z,0.73
2017-01-25T07:14:44.930Z,0.7
2017-01-25T07:15:55.668Z,0.73
2017-01-25T07:17:06.424Z,0.74
2017-01-25T07:18:17.414Z,0.71
2017-01-25T07:19:28.145Z,0.68
2017-01-25T07:20:38.885Z,0.71
2017-01-25T07:21:49.627Z,0.63
2017-01-25T07:23:00.345Z,0.71
2017-01-25T07:24:11.099Z,0.76
2017-01-25T07:25:21.828Z,0.73
2017-01-25T07:26:32.541Z,0.68
2017-01-25T07:27:43.235Z,0.76
2017-01-25T07:28:53.931Z,0.74
2017-01-25T07:30:04.649Z,0.76
2017-01-25T07:31:15.341Z,0.7
2017-01-25T07:32:26.070Z,0.77
2017-01-25T07:33:36.794Z,0.76
2017-01-25T07:34:47.517Z,0.73
2017-01-25T07:35:58.303Z,0.77
2017-01-25T07:37:09.048Z,0.76
2017-01-25T07:38:19.771Z,0.81
2017-01-25T07:39:30.488Z,0.81
2017-01-25T07:40:41.259Z,0.78
2017-01-25T07:41:52.262Z,0.74
2017-01-25T07:43:02.984Z,0.81
2017-01-25T07:44:13.733Z,0.71
2017-01-25T07:45:24.456Z,0.78
2017-01-25T07:46:35.191Z,0.76
2017-01-25T07:47:45.935Z,0.7
2017-01-25T07:48:56.660Z,0.78
2017-01-25T07:50:07.386Z,0.81
2017-01-25T07:51:18.510Z,0.81
2017-01-25T07:52:29.223Z,0.81
2017-01-25T07:53:40.053Z,0.76
2017-01-25T07:54:51.547Z,0.77
2017-01-25T07:56:02.275Z,0.77
2017-01-25T07:57:13.015Z,0.81
2017-01-25T07:58:23.753Z,0.77
2017-01-25T07:59:34.724Z,0.78
2017-01-25T08:00:45.454Z,0.76
2017-01-25T08:01:56.166Z,0.84
2017-01-25T08:03:06.887Z,0.88
2017-01-25T08:04:17.589Z,0.86
2017-01-25T08:05:28.308Z,0.89
2017-01-25T08:06:39.047Z,0.92
2017-01-25T08:07:49.771Z,0.89
2017-01-25T08:09:00.502Z,0.88
2017-01-25T08:10:11.218Z,0.82
2017-01-25T08:11:21.934Z,0.91
2017-01-25T08:12:32.652Z,0.99
2017-01-25T08:13:43.371Z,0.95
2017-01-25T08:14:54.097Z,0.86
2017-01-25T08:16:04.818Z,0.86
2017-01-25T08:17:15.519Z,0.86
2017-01-25T08:18:26.257Z,0.88
2017-01-25T08:19:36.989Z,0.89
2017-01-25T08:20:47.731Z,0.89
2017-01-25T08:21:58.456Z,0.88
2017-01-25T08:23:09.203Z,0.95
2017-01-25T08:24:19.922Z,1.02
2017-01-25T08:25:30.668Z,0.92
2017-01-25T08:26:41.389Z,0.99
2017-01-25T08:27:52.084Z,1.06
2017-01-25T08:29:02.847Z,1.07
2017-01-25T08:30:13.565Z,1
2017-01-25T08:31:24.269Z,1.09
2017-01-25T08:32:34.989Z,1.02
2017-01-25T08:33:45.714Z,1.03
2017-01-25T08:34:56.427Z,1.09
2017-01-25T08:36:07.152Z,1.02
2017-01-25T08:37:17.853Z,1.02
2017-01-25T08:38:28.599Z,1.14
2017-01-25T08:39:39.340Z,1.18
2017-01-25T08:40:50.330Z,1.18
2017-01-25T08:42:01.028Z,1.13
2017-01-25T08:43:11.747Z,1.21
2017-01-25T08:44:22.477Z,1.24
2017-01-25T08:45:33.192Z,1.16
2017-01-25T08:46:43.917Z,1.07
2017-01-25T08:47:54.629Z,1.27
2017-01-25T08:49:05.380Z,1.25
2017-01-25T08:50:16.134Z,1.18
2017-01-25T08:51:26.843Z,1.22
2017-01-25T08:52:37.574Z,1.28
2017-01-25T08:53:48.290Z,1.22
2017-01-25T08:54:59.016Z,1.22
2017-01-25T08:56:09.730Z,1.24
2017-01-25T08:57:20.451Z,1.25
2017-01-25T08:58:31.422Z,1.27
2017-01-25T08:59:42.129Z,1.28
2017-01-25T09:00:52.867Z,1.31
2017-01-25T09:02:03.618Z,1.22
2017-01-25T09:03:14.353Z,1.25
2017-01-25T09:04:25.082Z,1.32
2017-01-25T09:05:35.821Z,1.25
2017-01-25T09:06:46.540Z,1.36
2017-01-25T09:07:57.249Z,1.31
2017-01-25T09:09:07.966Z,1.31
2017-01-25T09:10:18.704Z,1.36
2017-01-25T09:11:29.459Z,1.36
2017-01-25T09:12:40.147Z,1.31
2017-01-25T09:13:50.902Z,1.34
2017-01-25T09:15:01.608Z,1.43
2017-01-25T09:16:12.338Z,1.43
2017-01-25T09:17:23.055Z,1.36
2017-01-25T09:18:33.784Z,1.36
2017-01-25T09:19:44.876Z,1.49
2017-01-25T09:20:55.601Z,1.52
2017-01-25T09:22:06.328Z,1.53
2017-01-25T09:23:17.064Z,1.52
2017-01-25T09:24:27.809Z,1.56
2017-01-25T09:25:38.534Z,1.56
2017-01-25T09:26:49.273Z,1.56
2017-01-25T09:27:59.979Z,1.56
2017-01-25T09:29:10.769Z,1.53
2017-01-25T09:30:21.489Z,1.57
2017-01-25T09:31:32.235Z,1.58
2017-01-25T09:32:42.969Z,1.53
2017-01-25T09:33:53.702Z,1.66
2017-01-25T09:35:04.422Z,1.61
2017-01-25T09:36:15.577Z,1.6
2017-01-25T09:37:26.298Z,1.6
2017-01-25T09:38:37.037Z,1.61
2017-01-25T09:39:48.029Z,1.66
2017-01-25T09:40:58.758Z,1.66
2017-01-25T09:42:09.497Z,1.61
2017-01-25T09:43:20.247Z,1.64
2017-01-25T09:44:30.994Z,1.58
2017-01-25T09:45:41.717Z,1.71
2017-01-25T09:46:52.438Z,1.63
2017-01-25T09:48:03.155Z,1.6
2017-01-25T09:49:13.873Z,1.63
2017-01-25T09:50:24.644Z,1.7
2017-01-25T09:51:35.372Z,1.68
2017-01-25T09:52:46.110Z,1.61
2017-01-25T09:53:56.832Z,1.75
2017-01-25T09:55:07.580Z,1.61
2017-01-25T09:56:18.326Z,1.58
2017-01-25T09:57:29.054Z,1.67
2017-01-25T09:58:39.791Z,1.68
2017-01-25T09:59:50.520Z,1.63
2017-01-25T10:01:01.244Z,1.66
2017-01-25T10:02:11.959Z,1.63
2017-01-25T10:03:22.680Z,1.66
2017-01-25T10:04:33.404Z,1.64
2017-01-25T10:05:44.174Z,1.64
2017-01-25T10:06:54.888Z,1.66
2017-01-25T10:08:05.619Z,1.7
2017-01-25T10:09:16.356Z,1.74
2017-01-25T10:10:27.085Z,1.7
2017-01-25T10:11:37.822Z,1.7
2017-01-25T10:12:48.551Z,1.75
2017-01-25T10:13:59.269Z,1.75
2017-01-25T10:15:09.984Z,1.79
2017-01-25T10:16:20.715Z,1.82
2017-01-25T10:17:31.430Z,1.85
2017-01-25T10:18:42.139Z,1.84
2017-01-25T10:19:52.877Z,1.81
2017-01-25T10:21:03.627Z,1.85
2017-01-25T10:22:14.368Z,1.88
2017-01-25T10:23:25.089Z,1.88
2017-01-25T10:24:35.805Z,1.93
2017-01-25T10:25:46.534Z,1.98
2017-01-25T10:26:57.233Z,1.89
2017-01-25T10:28:07.948Z,1.92
2017-01-25T10:29:18.672Z,1.92
2017-01-25T10:30:29.414Z,1.92
2017-01-25T10:31:40.133Z,2
2017-01-25T10:32:50.875Z,2.08
2017-01-25T10:34:01.611Z,1.98
2017-01-25T10:35:12.341Z,1.98
2017-01-25T10:36:23.091Z,1.97
2017-01-25T10:37:33.834Z,2.03
2017-01-25T10:38:44.833Z,2.01
2017-01-25T10:39:55.536Z,2.04
2017-01-25T10:41:06.275Z,2.1
2017-01-25T10:42:16.993Z,2.07
2017-01-25T10:43:27.742Z,2.16
2017-01-25T10:44:38.516Z,2.15
2017-01-25T10:45:49.234Z,2.08
2017-01-25T10:46:59.955Z,2.15
2017-01-25T10:48:10.690Z,2.1
2017-01-25T10:49:21.405Z,2.1
2017-01-25T10:50:32.122Z,2.12
2017-01-25T10:51:42.838Z,2.08
2017-01-25T10:52:53.561Z,2.07
2017-01-25T10:54:04.264Z,2.12
2017-01-25T10:55:14.981Z,2.12
2017-01-25T10:56:25.723Z,2.18
2017-01-25T10:57:36.439Z,2.1
2017-01-25T10:58:47.143Z,2.1
2017-01-25T10:59:57.892Z,2.22
2017-01-25T11:01:08.603Z,2.12
2017-01-25T11:02:19.338Z,2.16
2017-01-25T11:03:30.095Z,2.19
2017-01-25T11:04:40.820Z,2.18
2017-01-25T11:05:51.544Z,2.22
2017-01-25T11:07:02.284Z,2.28
2017-01-25T11:08:13.029Z,2.23
2017-01-25T11:09:23.761Z,2.21
2017-01-25T11:10:34.508Z,2.3
2017-01-25T11:11:45.246Z,2.28
2017-01-25T11:12:55.990Z,2.08
2017-01-25T11:14:06.718Z,2.23
2017-01-25T11:15:17.417Z,2.22
2017-01-25T11:16:28.154Z,2.21
2017-01-25T11:17:38.900Z,2.22
2017-01-25T11:18:49.617Z,2.28
2017-01-25T11:20:00.597Z,2.25
2017-01-25T11:21:11.296Z,2.16
2017-01-25T11:22:22.019Z,2.23
2017-01-25T11:23:32.761Z,2.23
2017-01-25T11:24:43.480Z,2.23
2017-01-25T11:25:54.218Z,2.28
2017-01-25T11:27:04.941Z,2.37
2017-01-25T11:28:15.661Z,2.36
2017-01-25T11:29:26.394Z,2.33
2017-01-25T11:30:37.128Z,2.28
2017-01-25T11:31:47.857Z,2.39
2017-01-25T11:32:58.578Z,2.22
2017-01-25T11:34:09.298Z,2.23
2017-01-25T11:35:20.023Z,2.25
2017-01-25T11:36:30.761Z,2.19
2017-01-25T11:37:41.754Z,2.21
2017-01-25T11:38:52.503Z,2.21
2017-01-25T11:40:03.220Z,2.25
2017-01-25T11:41:13.946Z,2.23
2017-01-25T11:42:24.665Z,2.19
2017-01-25T11:43:35.409Z,2.19
2017-01-25T11:44:46.155Z,2.25
2017-01-25T11:45:56.913Z,2.23
2017-01-25T11:47:07.620Z,2.22
2017-01-25T11:48:18.343Z,2.26
2017-01-25T11:49:29.064Z,2.23
2017-01-25T11:50:39.813Z,2.36
2017-01-25T11:51:50.520Z,2.36
2017-01-25T11:53:01.243Z,2.33
2017-01-25T11:54:12.001Z,2.37
2017-01-25T11:55:22.718Z,2.4
2017-01-25T11:56:33.481Z,2.36
2017-01-25T11:57:44.219Z,2.36
2017-01-25T11:58:54.944Z,2.33
2017-01-25T12:00:05.656Z,2.36
2017-01-25T12:01:17.027Z,2.37
2017-01-25T12:02:27.744Z,2.44
2017-01-25T12:03:38.491Z,2.37
2017-01-25T12:04:49.220Z,2.37
2017-01-25T12:05:59.971Z,2.43
2017-01-25T12:07:10.679Z,2.34
2017-01-25T12:08:21.407Z,2.39
2017-01-25T12:09:32.152Z,2.37
2017-01-25T12:10:42.895Z,2.39
2017-01-25T12:11:53.626Z,2.37
2017-01-25T12:13:04.341Z,2.37
2017-01-25T12:14:15.062Z,2.37
2017-01-25T12:15:25.808Z,2.41
2017-01-25T12:16:36.529Z,2.44
2017-01-25T12:17:47.277Z,2.4
2017-01-25T12:18:58.027Z,2.39
2017-01-25T12:20:08.787Z,2.46
2017-01-25T12:21:19.492Z,2.39
2017-01-25T12:22:30.213Z,2.46
2017-01-25T12:23:40.955Z,2.44
2017-01-25T12:24:51.668Z,2.4
2017-01-25T12:26:02.400Z,2.39
2017-01-25T12:27:13.163Z,2.37
2017-01-25T12:28:23.892Z,2.47
2017-01-25T12:29:34.612Z,2.5
2017-01-25T12:30:45.329Z,2.51
2017-01-25T12:31:56.042Z,2.4
2017-01-25T12:33:06.765Z,2.54
2017-01-25T12:34:17.493Z,2.5
2017-01-25T12:35:28.210Z,2.44
2017-01-25T12:36:38.930Z,2.47
2017-01-25T12:37:49.677Z,2.52
2017-01-25T12:39:00.404Z,2.51
2017-01-25T12:40:11.165Z,2.57
2017-01-25T12:41:21.868Z,2.52
2017-01-25T12:42:32.607Z,2.47
2017-01-25T12:43:43.333Z,2.5
2017-01-25T12:44:54.062Z,2.52
2017-01-25T12:46:04.794Z,2.58
2017-01-25T12:47:15.551Z,2.65
2017-01-25T12:48:26.252Z,2.68
2017-01-25T12:49:36.983Z,2.7
2017-01-25T12:50:47.713Z,2.64
2017-01-25T12:51:58.408Z,2.59
2017-01-25T12:53:09.133Z,2.57
2017-01-25T12:54:19.892Z,2.65
2017-01-25T12:55:30.625Z,2.59
2017-01-25T12:56:41.387Z,2.61
2017-01-25T12:57:52.091Z,2.62
2017-01-25T12:59:02.829Z,2.62
2017-01-25T13:00:13.558Z,2.64
2017-01-25T13:01:24.292Z,2.64
2017-01-25T13:02:35.022Z,2.58
2017-01-25T13:03:45.771Z,2.62
2017-01-25T13:04:56.480Z,2.64
2017-01-25T13:06:07.235Z,2.65
2017-01-25T13:07:17.951Z,2.69
2017-01-25T13:08:28.693Z,2.62
2017-01-25T13:09:39.398Z,2.69
2017-01-25T13:10:50.115Z,2.62
2017-01-25T13:12:00.832Z,2.64
2017-01-25T13:13:11.556Z,2.61
2017-01-25T13:14:22.299Z,2.62
2017-01-25T13:15:33.061Z,2.65
2017-01-25T13:16:43.798Z,2.62
2017-01-25T13:17:54.516Z,2.7
2017-01-25T13:19:05.243Z,2.69
2017-01-25T13:20:15.957Z,2.62
2017-01-25T13:21:26.678Z,2.65
2017-01-25T13:22:37.403Z,2.59
2017-01-25T13:23:48.125Z,2.68
2017-01-25T13:24:58.874Z,2.61
2017-01-25T13:26:09.584Z,2.62
2017-01-25T13:27:20.346Z,2.62
2017-01-25T13:28:31.079Z,2.54
2017-01-25T13:29:41.822Z,2.52
2017-01-25T13:30:52.551Z,2.55
2017-01-25T13:32:03.293Z,2.52
2017-01-25T13:33:14.024Z,2.54
2017-01-25T13:34:24.743Z,2.5
2017-01-25T13:35:35.481Z,2.47
2017-01-25T13:36:46.199Z,2.52
2017-01-25T13:37:56.924Z,2.57
2017-01-25T13:39:07.669Z,2.52
2017-01-25T13:40:18.395Z,2.65
2017-01-25T13:41:29.119Z,2.55
2017-01-25T13:42:39.861Z,2.68
2017-01-25T13:43:50.587Z,2.64
2017-01-25T13:45:01.324Z,2.62
2017-01-25T13:46:12.048Z,2.58
2017-01-25T13:47:22.798Z,2.64
2017-01-25T13:48:33.539Z,2.62
2017-01-25T13:49:44.241Z,2.58
2017-01-25T13:50:54.955Z,2.65
2017-01-25T13:52:06.084Z,2.61
2017-01-25T13:53:16.797Z,2.54
2017-01-25T13:54:27.503Z,2.62
2017-01-25T13:55:38.276Z,2.65
2017-01-25T13:56:49.034Z,2.68
2017-01-25T13:57:59.781Z,2.62
2017-01-25T13:59:10.778Z,2.64
2017-01-25T14:00:21.507Z,2.62
2017-01-25T14:01:32.205Z,2.54
2017-01-25T14:02:42.948Z,2.52
2017-01-25T14:03:53.658Z,2.52
2017-01-25T14:05:04.387Z,2.62
2017-01-25T14:06:15.132Z,2.52
2017-01-25T14:07:25.874Z,2.55
2017-01-25T14:08:36.621Z,2.5
2017-01-25T14:09:47.345Z,2.52
2017-01-25T14:10:58.072Z,2.54
2017-01-25T14:12:08.810Z,2.52
2017-01-25T14:13:19.517Z,2.47
2017-01-25T14:14:30.260Z,2.54
2017-01-25T14:15:40.980Z,2.46
2017-01-25T14:16:51.940Z,2.46
2017-01-25T14:18:02.696Z,2.47
2017-01-25T14:19:13.418Z,2.46
2017-01-25T14:20:24.160Z,2.44
2017-01-25T14:21:34.874Z,2.52
2017-01-25T14:22:45.574Z,2.44
2017-01-25T14:23:56.293Z,2.52
2017-01-25T14:25:07.420Z,2.54
2017-01-25T14:26:18.162Z,2.5
2017-01-25T14:27:28.894Z,2.54
2017-01-25T14:28:39.603Z,2.47
2017-01-25T14:29:50.350Z,2.52
2017-01-25T14:31:01.072Z,2.46
2017-01-25T14:32:11.774Z,2.46
2017-01-25T14:33:22.513Z,2.44
2017-01-25T14:34:33.259Z,2.46
2017-01-25T14:35:43.984Z,2.52
2017-01-25T14:36:54.709Z,2.5
2017-01-25T14:38:05.421Z,2.51
2017-01-25T14:39:16.165Z,2.44
2017-01-25T14:40:26.891Z,2.4
2017-01-25T14:41:37.606Z,2.55
2017-01-25T14:42:48.333Z,2.39
2017-01-25T14:43:59.054Z,2.43
2017-01-25T14:45:09.775Z,2.4
2017-01-25T14:46:20.502Z,2.41
2017-01-25T14:47:31.229Z,2.44
2017-01-25T14:48:41.962Z,2.43
2017-01-25T14:49:52.688Z,2.41
2017-01-25T14:51:03.408Z,2.36
2017-01-25T14:52:14.098Z,2.39
2017-01-25T14:53:24.822Z,2.36
2017-01-25T14:54:35.538Z,2.36
2017-01-25T14:55:46.264Z,2.46
2017-01-25T14:56:56.964Z,2.32
2017-01-25T14:58:07.707Z,2.32
2017-01-25T14:59:18.435Z,2.37
2017-01-25T15:00:29.144Z,2.4
2017-01-25T15:01:39.879Z,2.32
2017-01-25T15:02:50.611Z,2.25
2017-01-25T15:04:01.316Z,2.32
2017-01-25T15:05:12.339Z,2.23
2017-01-25T15:06:23.060Z,2.22
2017-01-25T15:07:33.778Z,2.28
2017-01-25T15:08:44.520Z,2.16
2017-01-25T15:09:55.242Z,2.25
2017-01-25T15:11:05.942Z,2.26
2017-01-25T15:12:16.688Z,2.25
2017-01-25T15:13:27.401Z,2.22
2017-01-25T15:14:38.106Z,2.16
2017-01-25T15:15:48.827Z,2.1
2017-01-25T15:16:59.790Z,2.08
2017-01-25T15:18:10.514Z,2.08
2017-01-25T15:19:21.212Z,2.05
2017-01-25T15:20:31.962Z,2.08
2017-01-25T15:21:42.701Z,2.08
2017-01-25T15:22:53.419Z,2.07
2017-01-25T15:24:04.168Z,2.1
2017-01-25T15:25:14.890Z,2.07
2017-01-25T15:26:25.635Z,2.03
2017-01-25T15:27:36.408Z,2.12
2017-01-25T15:28:47.112Z,2.07
2017-01-25T15:29:57.895Z,2.01
2017-01-25T15:31:08.619Z,2.12
2017-01-25T15:32:19.362Z,2.01
2017-01-25T15:33:30.108Z,1.98
2017-01-25T15:34:40.854Z,2.01
2017-01-25T15:35:51.558Z,2.08
2017-01-25T15:37:02.257Z,2
2017-01-25T15:38:12.967Z,2
2017-01-25T15:39:23.692Z,2.01
2017-01-25T15:40:34.416Z,2.03
2017-01-25T15:41:45.116Z,1.97
2017-01-25T15:42:55.833Z,1.97
2017-01-25T15:44:06.556Z,1.86