createdAt,value
2022-08-04T03:47:53.953Z,74.00
2022-08-04T03:50:32.900Z,74.00
2022-08-04T03:53:15.586Z,74.20
2022-08-04T03:56:00.666Z,74.30
2022-08-04T03:58:48.391Z,74.20
2022-08-04T04:02:01.558Z,74.30
2022-08-04T04:04:26.868Z,74.50
2022-08-04T04:07:05.807Z,74.50
2022-08-04T04:09:40.164Z,74.80
2022-08-04T04:12:38.278Z,74.90
2022-08-04T04:15:14.628Z,74.80
2022-08-04T04:17:41.614Z,74.70
2022-08-04T04:20:14.437Z,74.70
2022-08-04T04:22:50.247Z,74.80
2022-08-04T04:25:36.472Z,74.80
2022-08-04T04:28:45.692Z,74.80
2022-08-04T04:31:02.423Z,74.90
2022-08-04T04:33:35.226Z,74.90
2022-08-04T04:36:20.838Z,74.90
2022-08-04T04:38:57.525Z,75.50
2022-08-04T04:41:54.979Z,74.90
2022-08-04T04:44:51.388Z,75.00
2022-08-04T04:47:43.183Z,75.10
2022-08-04T04:50:20.265Z,75.10
2022-08-04T04:52:55.139Z,75.00
2022-08-04T04:55:24.533Z,75.00
2022-08-04T04:57:53.853Z,75.00
2022-08-04T05:00:23.834Z,74.90
2022-08-04T05:03:00.680Z,74.80
2022-08-04T05:05:34.691Z,74.70
2022-08-04T05:08:42.932Z,74.70
2022-08-04T05:10:57.497Z,74.50
2022-08-04T05:14:34.915Z,74.60
2022-08-04T05:16:31.346Z,74.60
2022-08-04T05:19:06.040Z,74.70
2022-08-04T05:21:49.738Z,74.70
2022-08-04T05:24:18.929Z,74.60
2022-08-04T05:26:47.389Z,74.80
2022-08-04T05:29:20.041Z,74.80
2022-08-04T05:31:49.876Z,75.00
2022-08-04T05:34:21.972Z,74.90
2022-08-04T05:36:54.242Z,75.00
2022-08-04T05:39:23.306Z,74.90
2022-08-04T05:41:55.120Z,74.80
2022-08-04T05:44:23.662Z,75.10
2022-08-04T05:46:54.917Z,75.40
2022-08-04T05:49:22.998Z,75.50
2022-08-04T05:51:50.517Z,75.60
2022-08-04T05:54:18.411Z,75.50
2022-08-04T05:56:45.794Z,75.10
2022-08-04T05:59:13.474Z,75.30
2022-08-04T06:01:55.698Z,75.10
2022-08-04T06:04:25.067Z,74.90
2022-08-04T06:06:52.612Z,75.00
2022-08-04T06:09:19.658Z,74.70
2022-08-04T06:12:00.584Z,74.60
2022-08-04T06:14:37.910Z,74.70
2022-08-04T06:17:06.316Z,74.60
2022-08-04T06:20:00.736Z,74.50
2022-08-04T06:22:42.961Z,74.30
2022-08-04T06:25:13.861Z,74.90
2022-08-04T06:27:41.719Z,75.50
2022-08-04T06:30:14.127Z,75.50
2022-08-04T06:32:47.977Z,75.70
2022-08-04T06:35:18.289Z,75.10
2022-08-04T06:37:46.342Z,74.70
2022-08-04T06:40:16.752Z,75.10
2022-08-04T06:42:57.706Z,76.10
2022-08-04T06:45:25.037Z,75.60
2022-08-04T06:47:53.462Z,74.70
2022-08-04T06:51:25.896Z,74.50
2022-08-04T06:53:07.850Z,74.30
2022-08-04T06:55:35.225Z,73.60
2022-08-04T06:58:03.455Z,73.30
2022-08-04T07:00:31.953Z,72.90
2022-08-04T07:02:59.396Z,71.20
2022-08-04T07:05:26.595Z,70.70
2022-08-04T07:07:57.350Z,70.00
2022-08-04T07:10:27.992Z,67.30
2022-08-04T07:12:56.684Z,67.80
2022-08-04T07:15:24.417Z,68.00
2022-08-04T07:17:52.079Z,68.60
2022-08-04T07:20:30.512Z,69.40
2022-08-04T07:23:03.767Z,69.30
2022-08-04T07:26:00.754Z,68.30
2022-08-04T07:28:19.194Z,68.70
2022-08-04T07:30:47.150Z,69.10
2022-08-04T07:33:14.830Z,68.80
2022-08-04T07:36:04.640Z,68.70
2022-08-04T07:38:29.529Z,68.70
2022-08-04T07:40:56.634Z,68.60
2022-08-04T07:43:23.785Z,68.60
2022-08-04T07:45:50.806Z,68.70
2022-08-04T07:48:18.967Z,68.90
2022-08-04T07:50:46.756Z,69.20
2022-08-04T07:53:54.009Z,69.40
2022-08-04T07:56:01.611Z,69.20
2022-08-04T07:58:30.196Z,69.90
2022-08-04T08:00:58.038Z,69.20
2022-08-04T08:03:25.482Z,69.40
2022-08-04T08:06:18.206Z,69.30
2022-08-04T08:08:40.039Z,70.10
2022-08-04T08:11:07.837Z,69.30
2022-08-04T08:13:35.427Z,69.90
2022-08-04T08:16:02.998Z,70.00
2022-08-04T08:18:30.457Z,69.70
2022-08-04T08:20:57.978Z,70.70
2022-08-04T08:23:25.940Z,70.60
2022-08-04T08:25:53.011Z,70.00
2022-08-04T08:28:20.049Z,69.70
2022-08-04T08:30:52.719Z,70.00
2022-08-04T08:33:20.683Z,70.80
2022-08-04T08:35:53.473Z,70.50
2022-08-04T08:38:28.732Z,70.20
2022-08-04T08:41:18.245Z,70.10
2022-08-04T08:44:06.938Z,70.30
2022-08-04T08:46:48.778Z,70.00
2022-08-04T08:50:00.308Z,69.70
2022-08-04T08:52:14.941Z,69.50
2022-08-04T08:55:22.149Z,69.40
2022-08-04T08:58:05.409Z,70.20
2022-08-04T09:00:51.050Z,69.10
2022-08-04T09:03:35.538Z,68.70
2022-08-04T09:06:21.006Z,69.10
2022-08-04T09:09:00.002Z,69.20
2022-08-04T09:11:28.942Z,69.10
2022-08-04T09:13:57.262Z,68.60
2022-08-04T09:16:33.452Z,68.80
2022-08-04T09:19:10.466Z,68.50
2022-08-04T09:22:14.394Z,68.30
2022-08-04T09:24:50.720Z,67.90
2022-08-04T09:27:24.543Z,67.80
2022-08-04T09:30:08.146Z,67.70
2022-08-04T09:32:56.938Z,67.30
2022-08-04T09:35:26.855Z,67.20
2022-08-04T09:37:56.628Z,67.00
2022-08-04T09:40:31.211Z,66.70
2022-08-04T09:43:57.170Z,66.50
2022-08-04T09:46:38.086Z,67.10
2022-08-04T09:49:13.242Z,66.00
2022-08-04T09:51:58.629Z,67.10
2022-08-04T09:54:41.686Z,67.00
2022-08-04T09:57:27.517Z,65.80
2022-08-04T10:00:01.771Z,65.70
2022-08-04T10:02:32.200Z,65.70
2022-08-04T10:05:02.402Z,65.30
2022-08-04T10:07:32.138Z,64.80
2022-08-04T10:10:17.753Z,65.10
2022-08-04T10:12:56.743Z,65.00
2022-08-04T10:15:35.914Z,64.40
2022-08-04T10:18:09.020Z,64.20
2022-08-04T10:20:44.913Z,63.80
2022-08-04T10:23:17.520Z,63.90
2022-08-04T10:26:07.290Z,63.70
2022-08-04T10:28:43.446Z,63.20
2022-08-04T10:31:13.332Z,62.60
2022-08-04T10:33:47.051Z,62.80
2022-08-04T10:36:17.625Z,62.70
2022-08-04T10:38:59.985Z,62.60
2022-08-04T10:41:37.306Z,62.70
2022-08-04T10:44:24.626Z,62.70
2022-08-04T10:46:54.462Z,62.00
2022-08-04T10:49:39.959Z,61.90
2022-08-04T10:52:07.030Z,61.30
2022-08-04T10:54:48.204Z,61.40
2022-08-04T10:57:20.919Z,60.60
2022-08-04T10:59:53.916Z,59.30
2022-08-04T11:02:30.287Z,59.40
2022-08-04T11:05:17.992Z,59.10
2022-08-04T11:07:45.805Z,59.20
2022-08-04T11:10:13.166Z,58.50
2022-08-04T11:12:42.719Z,58.60
2022-08-04T11:15:12.205Z,58.90
2022-08-04T11:17:41.750Z,58.30
2022-08-04T11:20:38.374Z,57.30
2022-08-04T11:23:09.818Z,57.40
2022-08-04T11:25:52.358Z,58.00
2022-08-04T11:28:25.369Z,57.40
2022-08-04T11:31:11.099Z,57.50
2022-08-04T11:33:44.401Z,57.00
2022-08-04T11:36:20.373Z,56.10
2022-08-04T11:38:57.063Z,56.10
2022-08-04T11:41:35.494Z,55.50
2022-08-04T11:44:10.418Z,54.50
2022-08-04T11:46:40.982Z,54.70
2022-08-04T11:49:11.892Z,54.90
2022-08-04T11:51:39.684Z,54.30
2022-08-04T11:54:07.257Z,53.40
2022-08-04T11:56:36.461Z,53.60
2022-08-04T11:59:05.094Z,53.90
2022-08-04T12:01:38.372Z,53.70
2022-08-04T12:04:14.126Z,54.40
2022-08-04T12:07:21.787Z,54.20
2022-08-04T12:10:06.340Z,54.00
2022-08-04T12:12:43.774Z,53.80
2022-08-04T12:15:12.674Z,52.30
2022-08-04T12:17:53.409Z,51.70
2022-08-04T12:20:40.719Z,53.10
2022-08-04T12:23:14.946Z,52.30
2022-08-04T12:25:45.296Z,50.90
2022-08-04T12:28:15.782Z,52.00
2022-08-04T12:30:57.922Z,50.70
2022-08-04T12:34:03.522Z,50.60
2022-08-04T12:36:29.803Z,51.70
2022-08-04T12:39:03.308Z,52.30
2022-08-04T12:41:35.988Z,52.30
2022-08-04T12:44:07.667Z,50.10
2022-08-04T12:46:55.036Z,51.50
2022-08-04T12:49:44.054Z,51.60
2022-08-04T12:52:20.577Z,50.60
2022-08-04T12:54:51.887Z,51.30
2022-08-04T12:57:20.153Z,48.30
2022-08-04T12:59:48.063Z,48.70
2022-08-04T13:02:27.100Z,48.70
2022-08-04T13:04:55.258Z,49.60
2022-08-04T13:07:25.279Z,49.20
2022-08-04T13:09:53.408Z,50.30
2022-08-04T13:12:31.854Z,49.80
2022-08-04T13:15:09.937Z,45.70
2022-08-04T13:17:52.156Z,44.80
2022-08-04T13:20:32.482Z,44.70
2022-08-04T13:23:05.860Z,44.80
2022-08-04T13:26:43.532Z,44.10
2022-08-04T13:28:28.230Z,46.00
2022-08-04T13:30:57.150Z,44.20
2022-08-04T13:33:29.425Z,44.50
2022-08-04T13:35:56.982Z,44.80
2022-08-04T13:38:24.342Z,45.70
2022-08-04T13:40:52.063Z,47.30
2022-08-04T13:44:15.888Z,45.80
2022-08-04T13:46:14.018Z,45.10
2022-08-04T13:49:23.687Z,42.70
2022-08-04T13:51:57.290Z,43.70
2022-08-04T13:54:27.237Z,42.80
2022-08-04T13:56:59.955Z,41.30
2022-08-04T13:59:33.258Z,42.50
2022-08-04T14:02:02.820Z,44.80
2022-08-04T14:04:31.963Z,42.10
2022-08-04T14:07:02.539Z,44.90
2022-08-04T14:09:35.205Z,41.50
2022-08-04T14:12:38.065Z,41.80
2022-08-04T14:15:00.046Z,43.30
2022-08-04T14:17:29.880Z,44.80
2022-08-04T14:19:59.080Z,40.60
2022-08-04T14:22:26.046Z,40.20
2022-08-04T14:24:55.855Z,39.60
2022-08-04T14:27:23.187Z,39.50
2022-08-04T14:29:50.387Z,37.50
2022-08-04T14:32:22.913Z,37.70
2022-08-04T14:34:53.049Z,39.20
2022-08-04T14:37:22.458Z,40.90
2022-08-04T14:40:19.040Z,40.70
2022-08-04T14:42:41.999Z,40.40
2022-08-04T14:45:09.325Z,39.60
2022-08-04T14:47:51.862Z,39.20
2022-08-04T14:50:20.456Z,39.00
2022-08-04T14:52:47.484Z,39.40
2022-08-04T14:55:18.650Z,38.90
2022-08-04T14:58:35.009Z,40.60
2022-08-04T15:00:34.528Z,44.10
2022-08-04T15:03:03.961Z,40.50
2022-08-04T15:06:02.008Z,41.50
2022-08-04T15:08:18.629Z,39.80
2022-08-04T15:10:45.725Z,38.90
2022-08-04T15:13:14.289Z,38.00
2022-08-04T15:15:41.785Z,41.30
2022-08-04T15:18:12.513Z,42.80
2022-08-04T15:20:40.305Z,40.50
2022-08-04T15:23:10.800Z,42.40
2022-08-04T15:25:43.884Z,40.70
2022-08-04T15:28:13.389Z,39.50
2022-08-04T15:30:40.842Z,38.90
2022-08-04T15:33:08.762Z,40.20
2022-08-04T15:35:50.497Z,37.30
2022-08-04T15:38:31.168Z,41.80
2022-08-04T15:41:04.258Z,39.60
2022-08-04T15:43:55.245Z,39.50
2022-08-04T15:46:44.821Z,38.90
2022-08-04T15:49:21.955Z,38.60
2022-08-04T15:52:09.629Z,39.30
2022-08-04T15:54:39.750Z,39.30
2022-08-04T15:57:10.016Z,36.00
2022-08-04T15:59:55.732Z,39.80
2022-08-04T16:02:35.126Z,41.60
2022-08-04T16:05:18.442Z,37.90
2022-08-04T16:07:56.743Z,36.10
2022-08-04T16:10:29.611Z,38.90
2022-08-04T16:13:05.451Z,36.10
2022-08-04T16:15:44.593Z,39.20
2022-08-04T16:18:25.579Z,37.10
2022-08-04T16:20:54.545Z,35.20
2022-08-04T16:23:43.809Z,37.40
2022-08-04T16:26:08.861Z,38.00
2022-08-04T16:28:35.858Z,38.10
2022-08-04T16:31:07.518Z,37.20
2022-08-04T16:33:44.234Z,38.30
2022-08-04T16:36:16.650Z,37.80
2022-08-04T16:39:02.239Z,38.80
2022-08-04T16:41:42.266Z,36.50
2022-08-04T16:44:51.578Z,39.50
2022-08-04T16:47:34.626Z,38.00
2022-08-04T16:50:05.553Z,35.10
2022-08-04T16:52:32.641Z,33.10
2022-08-04T16:54:59.704Z,33.50
2022-08-04T16:57:26.709Z,29.70
2022-08-04T16:59:53.798Z,28.80
2022-08-04T17:02:24.874Z,30.00
2022-08-04T17:05:06.984Z,28.80
2022-08-04T17:08:19.580Z,30.80
2022-08-04T17:10:42.606Z,30.50
2022-08-04T17:14:02.708Z,34.70
2022-08-04T17:16:18.875Z,31.30
2022-08-04T17:18:47.606Z,33.10
2022-08-04T17:21:23.681Z,34.80
2022-08-04T17:24:15.234Z,31.90
2022-08-04T17:26:52.040Z,33.90
2022-08-04T17:29:44.082Z,35.00
2022-08-04T17:32:16.254Z,36.00
2022-08-04T17:34:46.355Z,36.30
2022-08-04T17:40:06.735Z,34.00
2022-08-04T17:42:39.914Z,35.10
2022-08-04T17:45:41.429Z,35.50
2022-08-04T17:47:56.526Z,36.10
2022-08-04T17:50:27.441Z,34.10
2022-08-04T17:53:00.360Z,35.80
2022-08-04T17:55:40.565Z,33.90
2022-08-04T17:58:22.122Z,34.20
2022-08-04T18:01:10.708Z,32.90
2022-08-04T18:03:53.417Z,34.70
2022-08-04T18:06:22.802Z,36.30
2022-08-04T18:08:59.326Z,35.90
2022-08-04T18:11:51.490Z,32.50
2022-08-04T18:14:18.564Z,34.60
2022-08-04T18:16:53.107Z,36.60
2022-08-04T18:19:22.965Z,34.80
2022-08-04T18:24:55.411Z,35.40
2022-08-04T18:27:24.871Z,35.30
2022-08-04T18:30:31.229Z,40.30
2022-08-04T18:33:04.247Z,42.40
2022-08-04T18:36:31.384Z,38.30
2022-08-04T18:38:23.501Z,38.70
2022-08-04T18:40:54.483Z,37.10
2022-08-04T18:43:28.260Z,39.90
2022-08-04T18:45:59.349Z,43.70
2022-08-04T18:48:35.985Z,46.20
2022-08-04T18:51:22.299Z,47.50
2022-08-04T18:53:54.923Z,48.00
2022-08-04T18:56:29.710Z,47.40
2022-08-04T18:59:00.405Z,44.60
2022-08-04T19:01:30.080Z,46.60
2022-08-04T19:04:32.945Z,45.70
2022-08-04T19:07:23.342Z,44.20
2022-08-04T19:09:52.153Z,43.40
2022-08-04T19:12:26.874Z,41.90
2022-08-04T19:15:11.094Z,40.90
2022-08-04T19:17:53.856Z,41.10
2022-08-04T19:20:26.371Z,40.60
2022-08-04T19:24:29.221Z,40.60
2022-08-04T19:26:01.540Z,42.80
2022-08-04T19:28:31.801Z,42.90
2022-08-04T19:31:02.214Z,41.00
2022-08-04T19:33:55.304Z,40.80
2022-08-04T19:36:17.324Z,42.00
2022-08-04T19:38:44.738Z,42.40
2022-08-04T19:43:58.916Z,43.50
2022-08-04T19:46:28.651Z,44.00
2022-08-04T19:48:58.966Z,43.20
2022-08-04T19:51:28.412Z,42.90
2022-08-04T19:54:02.962Z,42.50
2022-08-04T19:56:40.858Z,42.80
2022-08-04T19:59:09.140Z,44.40
2022-08-04T20:01:44.021Z,46.50
2022-08-04T20:04:13.343Z,46.80
2022-08-04T20:06:40.677Z,47.00
2022-08-04T20:09:24.575Z,47.10
2022-08-04T20:11:54.257Z,46.90
2022-08-04T20:14:31.374Z,45.90
2022-08-04T20:17:10.125Z,45.40
2022-08-04T20:19:37.990Z,45.40
2022-08-04T20:22:05.267Z,44.90
2022-08-04T20:25:00.441Z,45.60
2022-08-04T20:27:51.705Z,45.50
2022-08-04T20:30:25.302Z,45.60
2022-08-04T20:32:55.689Z,44.50
2022-08-04T20:35:28.517Z,44.30
2022-08-04T20:38:00.041Z,46.10
2022-08-04T20:40:28.693Z,46.20
2022-08-04T20:42:57.734Z,47.20
2022-08-04T20:45:56.308Z,47.50
2022-08-04T20:48:12.506Z,46.20
2022-08-04T20:50:39.898Z,46.60
2022-08-04T20:55:55.401Z,48.00
2022-08-04T20:58:27.701Z,48.30
2022-08-04T21:00:55.451Z,48.10
2022-08-04T21:03:49.584Z,48.30
2022-08-04T21:06:09.432Z,48.90
2022-08-04T21:08:37.367Z,49.10
2022-08-04T21:11:06.837Z,49.00
2022-08-04T21:13:51.849Z,49.30
2022-08-04T21:16:55.571Z,49.80
2022-08-04T21:19:13.025Z,49.20
2022-08-04T21:21:41.040Z,49.90
2022-08-04T21:24:09.692Z,50.10
2022-08-04T21:26:37.393Z,49.70
2022-08-04T21:29:04.831Z,50.00
2022-08-04T21:31:36.793Z,50.10
2022-08-04T21:34:38.549Z,50.30
2022-08-04T21:37:04.490Z,50.60
2022-08-04T21:39:32.311Z,50.50
2022-08-04T21:44:46.667Z,50.60
2022-08-04T21:47:22.432Z,50.40
2022-08-04T21:49:56.357Z,50.90
2022-08-04T21:52:24.625Z,50.30
2022-08-04T21:54:54.445Z,50.40
2022-08-04T21:57:24.675Z,50.20
2022-08-04T21:59:52.479Z,50.00
2022-08-04T22:02:19.640Z,49.90
2022-08-04T22:04:48.271Z,49.40
2022-08-04T22:07:16.554Z,49.60
2022-08-04T22:10:00.196Z,50.60
2022-08-04T22:12:29.879Z,50.60
2022-08-04T22:14:59.394Z,50.50
2022-08-04T22:17:34.991Z,50.30
2022-08-04T22:20:03.133Z,50.70
2022-08-04T22:22:33.371Z,51.00
2022-08-04T22:25:01.982Z,51.00
2022-08-04T22:27:58.250Z,50.70
2022-08-04T22:30:33.013Z,51.10
2022-08-04T22:33:04.665Z,50.40
2022-08-04T22:35:43.913Z,50.00
2022-08-04T22:38:24.545Z,50.00
2022-08-04T22:41:08.180Z,49.80
2022-08-04T22:43:36.269Z,50.20
2022-08-04T22:46:06.635Z,51.00
2022-08-04T22:48:37.390Z,51.80
2022-08-04T22:51:06.065Z,51.90
2022-08-04T22:53:34.530Z,51.50
2022-08-04T22:56:09.632Z,50.60
2022-08-04T22:58:51.262Z,50.90
