createdAt,value
2019-03-01T00:00:29.439Z,61.50
2019-03-01T00:02:26.191Z,61.50
2019-03-01T00:04:28.229Z,61.80
2019-03-01T00:06:39.516Z,61.70
2019-03-01T00:08:55.612Z,62.40
2019-03-01T00:10:54.612Z,61.60
2019-03-01T00:13:03.156Z,62.00
2019-03-01T00:15:23.149Z,61.10
2019-03-01T00:17:22.823Z,62.50
2019-03-01T00:19:27.886Z,61.70
2019-03-01T00:21:33.082Z,61.30
2019-03-01T00:23:35.324Z,61.60
2019-03-01T00:25:34.683Z,61.30
2019-03-01T00:27:30.980Z,61.80
2019-03-01T00:29:39.407Z,62.40
2019-03-01T00:32:10.253Z,62.40
2019-03-01T00:34:24.960Z,62.80
2019-03-01T00:36:46.851Z,62.00
2019-03-01T00:39:12.683Z,61.60
2019-03-01T00:41:20.917Z,62.00
2019-03-01T00:43:23.057Z,62.20
2019-03-01T00:45:15.853Z,62.00
2019-03-01T00:47:08.322Z,62.20
2019-03-01T00:49:01.032Z,62.90
2019-03-01T00:50:53.881Z,62.90
2019-03-01T00:52:46.700Z,63.00
2019-03-01T00:54:39.983Z,62.40
2019-03-01T00:56:32.856Z,62.30
2019-03-01T00:58:25.596Z,62.40
2019-03-01T01:00:27.772Z,61.80
2019-03-01T01:02:20.636Z,62.30
2019-03-01T01:04:13.544Z,60.40
2019-03-01T01:06:05.984Z,60.60
2019-03-01T01:07:59.135Z,60.00
2019-03-01T01:09:51.583Z,60.60
2019-03-01T01:11:44.069Z,61.20
2019-03-01T01:13:37.257Z,60.10
2019-03-01T01:15:30.106Z,61.20
2019-03-01T01:17:23.125Z,60.60
2019-03-01T01:19:15.993Z,61.30
2019-03-01T01:21:09.204Z,60.60
2019-03-01T01:23:02.464Z,60.60
2019-03-01T01:24:55.192Z,60.50
2019-03-01T01:26:47.981Z,60.50
2019-03-01T01:28:40.795Z,60.60
2019-03-01T01:30:33.838Z,60.90
2019-03-01T01:32:26.688Z,61.00
2019-03-01T01:34:19.552Z,61.00
2019-03-01T01:36:12.569Z,61.30
2019-03-01T01:38:05.295Z,61.50
2019-03-01T01:39:58.161Z,61.70
2019-03-01T01:41:51.052Z,61.60
2019-03-01T01:43:43.536Z,61.70
2019-03-01T01:45:36.204Z,61.70
2019-03-01T01:47:29.105Z,62.10
2019-03-01T01:49:21.952Z,62.40
2019-03-01T01:51:14.819Z,62.50
2019-03-01T01:53:07.791Z,63.00
2019-03-01T01:55:00.556Z,62.70
2019-03-01T01:56:53.907Z,62.70
2019-03-01T01:58:46.655Z,63.00
2019-03-01T02:00:39.496Z,62.90
2019-03-01T02:02:32.364Z,62.70
2019-03-01T02:04:28.443Z,62.90
2019-03-01T02:06:21.478Z,62.90
2019-03-01T02:08:13.966Z,62.90
2019-03-01T02:10:09.335Z,63.10
2019-03-01T02:12:02.107Z,63.00
2019-03-01T02:13:55.035Z,63.10
2019-03-01T02:15:47.880Z,63.60
2019-03-01T02:17:40.504Z,63.20
2019-03-01T02:19:33.408Z,63.70
2019-03-01T02:21:26.032Z,63.70
2019-03-01T02:23:18.514Z,63.40
2019-03-01T02:25:12.152Z,63.50
2019-03-01T02:27:22.729Z,64.60
2019-03-01T02:29:15.591Z,64.10
2019-03-01T02:31:10.336Z,64.20
2019-03-01T02:33:03.359Z,63.60
2019-03-01T02:34:56.275Z,63.40
2019-03-01T02:36:48.760Z,63.00
2019-03-01T02:38:41.203Z,63.10
2019-03-01T02:40:37.595Z,63.50
2019-03-01T02:42:30.696Z,63.70
2019-03-01T02:44:23.884Z,63.00
2019-03-01T02:46:16.676Z,62.90
2019-03-01T02:48:09.578Z,63.60
2019-03-01T02:50:02.572Z,63.20
2019-03-01T02:51:56.055Z,63.50
2019-03-01T02:56:00.226Z,62.80
2019-03-01T03:01:59.398Z,63.00
2019-03-01T03:03:52.230Z,62.80
2019-03-01T03:05:59.126Z,63.10
2019-03-01T03:07:53.686Z,62.20
2019-03-01T03:09:46.885Z,62.30
2019-03-01T03:11:39.526Z,62.60
2019-03-01T03:13:32.346Z,62.60
2019-03-01T03:15:29.454Z,62.80
2019-03-01T03:17:22.531Z,62.00
2019-03-01T03:19:14.922Z,62.00
2019-03-01T03:21:07.877Z,61.60
2019-03-01T03:23:00.628Z,61.30
2019-03-01T03:24:53.955Z,61.30
2019-03-01T03:26:48.613Z,61.70
2019-03-01T03:28:41.498Z,63.20
2019-03-01T03:30:34.496Z,66.30
2019-03-01T03:32:27.656Z,67.90
2019-03-01T03:34:20.862Z,67.30
2019-03-01T03:36:13.365Z,68.10
2019-03-01T03:38:06.165Z,68.40
2019-03-01T03:39:58.609Z,71.60
2019-03-01T03:41:51.480Z,70.30
2019-03-01T03:43:44.340Z,69.40
2019-03-01T03:45:37.299Z,69.50
2019-03-01T03:47:30.185Z,70.20
2019-03-01T03:49:23.195Z,69.00
2019-03-01T03:51:16.014Z,69.80
2019-03-01T03:53:08.688Z,70.20
2019-03-01T03:55:01.287Z,71.50
2019-03-01T03:56:54.190Z,72.50
2019-03-01T03:58:48.627Z,73.90
2019-03-01T04:00:41.529Z,76.50
2019-03-01T04:02:34.028Z,78.90
2019-03-01T04:04:26.998Z,80.50
2019-03-01T04:06:20.499Z,80.40
2019-03-01T04:08:13.764Z,82.30
2019-03-01T04:10:07.415Z,83.60
2019-03-01T04:12:00.313Z,83.60
2019-03-01T04:13:53.509Z,84.60
2019-03-01T04:15:46.365Z,85.90
2019-03-01T04:17:39.213Z,85.50
2019-03-01T04:19:32.047Z,87.20
2019-03-01T04:21:25.432Z,86.80
2019-03-01T04:23:17.837Z,88.20
2019-03-01T04:25:10.503Z,86.90
2019-03-01T04:27:03.357Z,86.40
2019-03-01T04:28:55.916Z,86.30
2019-03-01T04:30:48.645Z,87.60
2019-03-01T04:32:41.427Z,88.20
2019-03-01T04:34:34.248Z,86.30
2019-03-01T04:36:26.619Z,87.00
2019-03-01T04:38:19.696Z,87.50
2019-03-01T04:40:13.963Z,86.90
2019-03-01T04:42:07.136Z,89.20
2019-03-01T04:44:00.220Z,88.40
2019-03-01T04:45:53.385Z,88.30
2019-03-01T04:47:46.183Z,88.30
2019-03-01T04:49:39.029Z,87.90
2019-03-01T04:51:39.936Z,90.00
2019-03-01T04:53:26.754Z,88.90
2019-03-01T04:55:25.044Z,90.00
2019-03-01T04:57:18.475Z,90.20
2019-03-01T04:59:11.629Z,90.70
2019-03-01T05:01:04.982Z,90.20
2019-03-01T05:02:58.059Z,88.40
2019-03-01T05:04:50.880Z,87.70
2019-03-01T05:06:43.820Z,87.10
2019-03-01T05:08:36.723Z,88.00
2019-03-01T05:10:29.813Z,87.60
2019-03-01T05:12:22.633Z,86.90
2019-03-01T05:14:15.629Z,89.00
2019-03-01T05:16:08.083Z,86.20
2019-03-01T05:18:00.917Z,88.20
2019-03-01T05:19:53.815Z,88.30
2019-03-01T05:21:46.656Z,88.30
2019-03-01T05:23:39.395Z,87.80
2019-03-01T05:25:32.356Z,88.10
2019-03-01T05:27:24.876Z,88.90
2019-03-01T05:29:18.087Z,88.40
2019-03-01T05:31:10.615Z,84.10
2019-03-01T05:33:03.516Z,88.90
2019-03-01T05:34:56.204Z,86.70
2019-03-01T05:36:48.677Z,86.50
2019-03-01T05:38:41.354Z,85.80
2019-03-01T05:40:34.320Z,88.80
2019-03-01T05:42:28.349Z,88.40
2019-03-01T05:44:22.496Z,86.00
2019-03-01T05:46:16.489Z,87.20
2019-03-01T05:48:09.742Z,86.70
2019-03-01T05:50:02.706Z,84.40
2019-03-01T05:51:57.660Z,86.50
2019-03-01T05:53:50.582Z,87.70
2019-03-01T05:55:43.508Z,87.30
2019-03-01T05:57:36.969Z,89.40
2019-03-01T05:59:29.690Z,89.40
2019-03-01T06:01:25.849Z,88.70
2019-03-01T06:03:24.939Z,89.80
2019-03-01T06:05:17.634Z,90.40
2019-03-01T06:07:16.837Z,90.00
2019-03-01T06:09:48.216Z,91.30
2019-03-01T06:12:09.026Z,91.50
2019-03-01T06:14:05.248Z,91.80
2019-03-01T06:16:23.668Z,92.10
2019-03-01T06:18:37.698Z,91.00
2019-03-01T06:20:31.309Z,90.30
2019-03-01T06:22:41.555Z,90.40
2019-03-01T06:24:49.664Z,91.00
2019-03-01T06:26:55.212Z,91.20
2019-03-01T06:28:51.468Z,90.40
2019-03-01T06:31:09.818Z,91.30
2019-03-01T06:33:13.674Z,91.10
2019-03-01T06:35:09.861Z,90.40
2019-03-01T06:37:05.908Z,91.00
2019-03-01T06:39:36.472Z,90.40
2019-03-01T06:41:51.395Z,90.70
2019-03-01T06:44:13.058Z,91.00
2019-03-01T06:46:11.898Z,90.80
2019-03-01T06:48:04.896Z,91.30
2019-03-01T06:49:59.133Z,90.60
2019-03-01T06:51:52.154Z,90.40
2019-03-01T06:53:45.085Z,90.20
2019-03-01T06:55:38.323Z,90.00
2019-03-01T06:57:31.134Z,90.40
2019-03-01T06:59:24.197Z,90.30
2019-03-01T07:01:17.566Z,89.80
2019-03-01T07:03:10.489Z,89.20
2019-03-01T07:05:03.477Z,89.80
2019-03-01T07:06:38.199Z,88.10
2019-03-01T07:08:12.499Z,89.70
2019-03-01T07:09:46.786Z,88.40
2019-03-01T07:11:21.060Z,88.90
2019-03-01T07:12:56.357Z,86.20
2019-03-01T07:14:30.920Z,88.70
2019-03-01T07:16:05.178Z,87.20
2019-03-01T07:17:39.562Z,85.70
2019-03-01T07:19:13.834Z,85.80
2019-03-01T07:20:48.080Z,86.00
2019-03-01T07:22:22.697Z,87.40
2019-03-01T07:23:57.155Z,87.40
2019-03-01T07:25:31.629Z,88.10
2019-03-01T07:27:06.957Z,87.50
2019-03-01T07:28:41.508Z,87.40
2019-03-01T07:30:34.614Z,87.10
2019-03-01T07:32:27.651Z,89.40
2019-03-01T07:34:20.624Z,87.70
2019-03-01T07:36:14.754Z,89.30
2019-03-01T07:38:07.156Z,87.40
2019-03-01T07:39:59.688Z,86.90
2019-03-01T07:41:52.825Z,86.20
2019-03-01T07:43:46.113Z,86.80
2019-03-01T07:45:38.854Z,87.10
2019-03-01T07:47:31.769Z,88.10
2019-03-01T07:49:24.442Z,88.00
2019-03-01T07:51:17.426Z,88.30
2019-03-01T07:53:10.643Z,88.90
2019-03-01T07:55:06.318Z,88.80
2019-03-01T07:56:59.483Z,89.20
2019-03-01T07:58:52.597Z,91.10
2019-03-01T08:00:47.231Z,90.40
2019-03-01T08:02:40.805Z,90.70
2019-03-01T08:04:34.471Z,90.80
2019-03-01T08:06:26.889Z,91.40
2019-03-01T08:08:19.426Z,90.90
2019-03-01T08:10:20.702Z,91.40
2019-03-01T08:12:09.115Z,91.70
2019-03-01T08:14:01.611Z,91.60
2019-03-01T08:15:54.641Z,92.40
2019-03-01T08:17:47.497Z,91.80
2019-03-01T08:19:39.909Z,91.40
2019-03-01T08:21:32.453Z,91.80
2019-03-01T08:23:24.960Z,92.10
2019-03-01T08:25:22.611Z,92.50
2019-03-01T08:27:12.282Z,92.50
2019-03-01T08:29:04.721Z,92.80
2019-03-01T08:30:57.288Z,91.80
2019-03-01T08:32:50.149Z,91.40
2019-03-01T08:34:42.964Z,92.20
2019-03-01T08:36:38.590Z,92.50
2019-03-01T08:38:30.776Z,92.40
2019-03-01T08:40:23.984Z,91.80
2019-03-01T08:42:16.764Z,93.20
2019-03-01T08:44:09.817Z,92.60
2019-03-01T08:46:05.420Z,92.60
2019-03-01T08:47:58.889Z,92.50
2019-03-01T08:49:52.088Z,93.00
2019-03-01T08:51:44.617Z,92.50
2019-03-01T08:53:37.334Z,92.50
2019-03-01T08:55:31.048Z,92.70
2019-03-01T08:57:26.551Z,92.70
2019-03-01T08:59:18.682Z,92.80
2019-03-01T09:01:15.706Z,92.30
2019-03-01T09:03:12.295Z,92.20
2019-03-01T09:05:26.162Z,92.30
2019-03-01T09:07:19.220Z,93.00
2019-03-01T09:09:11.877Z,92.90
2019-03-01T09:11:05.604Z,93.10
2019-03-01T09:12:59.156Z,92.80
2019-03-01T09:14:52.456Z,93.00
2019-03-01T09:16:44.898Z,92.90
2019-03-01T09:18:37.775Z,92.70
2019-03-01T09:20:32.538Z,92.60
2019-03-01T09:22:28.010Z,93.90
2019-03-01T09:24:19.894Z,93.40
2019-03-01T09:26:12.732Z,92.80
2019-03-01T09:28:05.595Z,93.00
2019-03-01T09:29:59.437Z,93.30
2019-03-01T09:31:54.383Z,94.10
2019-03-01T09:33:47.603Z,92.10
2019-03-01T09:35:43.200Z,92.40
2019-03-01T09:37:36.671Z,92.50
2019-03-01T09:39:29.705Z,92.60
2019-03-01T09:41:22.772Z,92.70
2019-03-01T09:43:15.767Z,93.00
2019-03-01T09:45:13.205Z,92.60
2019-03-01T09:47:05.073Z,92.30
2019-03-01T09:48:58.442Z,92.60
2019-03-01T09:50:51.478Z,93.50
2019-03-01T09:52:46.651Z,92.90
2019-03-01T09:54:40.124Z,92.60
2019-03-01T09:56:33.173Z,92.90
2019-03-01T09:58:26.205Z,93.30
2019-03-01T10:00:20.336Z,92.10
2019-03-01T10:02:12.852Z,91.50
2019-03-01T10:04:06.294Z,92.30
2019-03-01T10:05:59.217Z,91.80
2019-03-01T10:07:52.108Z,92.00
2019-03-01T10:09:45.624Z,92.80
2019-03-01T10:11:39.036Z,92.30
2019-03-01T10:15:24.685Z,92.70
2019-03-01T10:17:17.052Z,92.70
2019-03-01T10:19:10.045Z,92.20
2019-03-01T10:21:02.739Z,92.70
2019-03-01T10:22:55.648Z,92.70
2019-03-01T10:24:49.520Z,93.20
2019-03-01T10:26:42.271Z,92.90
2019-03-01T10:28:34.841Z,91.40
2019-03-01T10:30:28.404Z,91.50
2019-03-01T10:32:21.410Z,91.90
2019-03-01T10:34:14.356Z,91.60
2019-03-01T10:36:06.796Z,92.00
2019-03-01T10:37:59.404Z,91.50
2019-03-01T10:39:55.544Z,92.10
2019-03-01T10:41:48.615Z,91.70
2019-03-01T10:43:41.231Z,92.50
2019-03-01T10:45:34.216Z,92.60
2019-03-01T10:47:26.644Z,92.50
2019-03-01T10:49:19.173Z,91.90
2019-03-01T10:51:12.046Z,92.30
2019-03-01T10:53:04.505Z,92.10
2019-03-01T10:54:56.934Z,91.60
2019-03-01T10:56:49.948Z,91.80
2019-03-01T10:58:42.308Z,91.90
2019-03-01T11:00:35.244Z,91.60
2019-03-01T11:02:28.037Z,92.60
2019-03-01T11:04:21.301Z,91.90
2019-03-01T11:06:14.153Z,90.90
2019-03-01T11:08:07.471Z,91.40
2019-03-01T11:10:00.220Z,92.00
2019-03-01T11:11:52.768Z,92.20
2019-03-01T11:13:45.674Z,92.00
2019-03-01T11:15:38.593Z,92.30
2019-03-01T11:17:31.640Z,91.00
2019-03-01T11:19:24.141Z,91.80
2019-03-01T11:21:16.667Z,91.70
2019-03-01T11:23:09.215Z,90.90
2019-03-01T11:25:02.182Z,91.60
2019-03-01T11:26:55.524Z,91.10
2019-03-01T11:28:48.265Z,92.10
2019-03-01T11:30:41.163Z,91.10
2019-03-01T11:32:34.111Z,90.70
2019-03-01T11:34:27.428Z,91.80
2019-03-01T11:36:20.309Z,91.30
2019-03-01T11:38:13.136Z,91.40
2019-03-01T11:40:12.070Z,91.10
2019-03-01T11:42:05.251Z,90.60
2019-03-01T11:43:58.103Z,91.30
2019-03-01T11:45:50.584Z,92.00
2019-03-01T11:47:43.525Z,91.40
2019-03-01T11:49:36.594Z,91.80
2019-03-01T11:51:29.089Z,91.40
2019-03-01T11:53:21.679Z,92.20
2019-03-01T11:55:14.508Z,92.10
2019-03-01T11:57:07.202Z,91.10
2019-03-01T11:59:00.192Z,91.30
2019-03-01T12:00:52.645Z,91.70
2019-03-01T12:02:45.874Z,91.20
2019-03-01T12:04:38.677Z,92.20
2019-03-01T12:06:31.853Z,91.70
2019-03-01T12:08:24.749Z,91.10
2019-03-01T12:10:31.237Z,90.50
2019-03-01T12:12:24.270Z,91.20
2019-03-01T12:14:17.281Z,91.00
2019-03-01T12:16:10.072Z,91.60
2019-03-01T12:18:03.212Z,92.00
2019-03-01T12:19:56.089Z,90.70
2019-03-01T12:21:48.343Z,90.00
2019-03-01T12:23:41.519Z,90.00
2019-03-01T12:25:34.934Z,90.00
2019-03-01T12:27:27.480Z,88.70
2019-03-01T12:29:19.992Z,91.40
2019-03-01T12:31:13.420Z,90.30
2019-03-01T12:33:06.614Z,88.20
2019-03-01T12:34:59.445Z,90.00
2019-03-01T12:36:52.604Z,90.50
2019-03-01T12:38:45.603Z,89.90
2019-03-01T12:40:38.190Z,88.60
2019-03-01T12:42:31.187Z,88.40
2019-03-01T12:44:24.342Z,86.50
2019-03-01T12:46:18.503Z,87.70
2019-03-01T12:48:10.979Z,86.50
2019-03-01T12:50:05.804Z,85.50
2019-03-01T12:51:58.823Z,85.90
2019-03-01T12:53:51.257Z,85.60
2019-03-01T12:55:44.081Z,86.50
2019-03-01T12:57:37.241Z,85.10
2019-03-01T12:59:30.206Z,85.90
2019-03-01T13:01:22.714Z,84.60
2019-03-01T13:03:15.347Z,85.00
2019-03-01T13:05:11.137Z,84.20
2019-03-01T13:07:04.007Z,84.90
2019-03-01T13:08:56.999Z,84.00
2019-03-01T13:10:49.699Z,83.90
2019-03-01T13:12:42.448Z,83.50
2019-03-01T13:14:36.780Z,83.50
2019-03-01T13:16:29.912Z,83.60
2019-03-01T13:18:22.927Z,84.30
2019-03-01T13:20:18.064Z,83.40
2019-03-01T13:22:11.188Z,81.70
2019-03-01T13:24:03.603Z,82.90
2019-03-01T13:25:56.410Z,83.10
2019-03-01T13:27:52.366Z,85.30
2019-03-01T13:29:44.061Z,83.90
2019-03-01T13:31:38.317Z,81.70
2019-03-01T13:33:31.216Z,82.00
2019-03-01T13:35:25.953Z,81.20
2019-03-01T13:37:20.392Z,81.80
2019-03-01T13:39:12.863Z,83.60
2019-03-01T13:41:06.061Z,81.20
2019-03-01T13:42:59.148Z,80.90
2019-03-01T13:44:51.736Z,82.60
2019-03-01T13:46:45.658Z,80.70
2019-03-01T13:48:38.635Z,80.00
2019-03-01T13:50:31.597Z,78.70
2019-03-01T13:52:26.797Z,80.90
2019-03-01T13:54:18.844Z,79.60
2019-03-01T13:56:11.190Z,78.90
2019-03-01T13:58:03.760Z,79.50
2019-03-01T13:59:56.192Z,79.80
2019-03-01T14:01:49.416Z,78.20
2019-03-01T14:03:42.059Z,78.60
2019-03-01T14:05:34.913Z,79.30
2019-03-01T14:07:27.759Z,81.80
2019-03-01T14:09:23.325Z,79.70
2019-03-01T14:11:20.435Z,80.20
2019-03-01T14:13:11.237Z,80.80
2019-03-01T14:15:07.302Z,80.30
2019-03-01T14:17:00.176Z,80.30
2019-03-01T14:18:52.846Z,80.00
2019-03-01T14:20:45.756Z,80.90
2019-03-01T14:22:38.921Z,80.20
2019-03-01T14:24:31.596Z,81.00
2019-03-01T14:26:24.831Z,80.80
2019-03-01T14:28:17.273Z,81.00
2019-03-01T14:30:15.405Z,80.60
2019-03-01T14:32:08.287Z,81.50
2019-03-01T14:34:00.843Z,80.60
2019-03-01T14:35:53.755Z,81.00
2019-03-01T14:37:46.744Z,81.00
2019-03-01T14:39:41.747Z,82.00
2019-03-01T14:41:35.637Z,82.10
2019-03-01T14:43:28.611Z,81.40
2019-03-01T14:45:32.983Z,81.70
2019-03-01T14:47:29.057Z,81.80
2019-03-01T14:49:21.673Z,80.60
2019-03-01T14:51:16.238Z,80.60
2019-03-01T14:53:09.132Z,81.10
2019-03-01T14:55:02.247Z,81.30
2019-03-01T14:56:55.249Z,80.40
2019-03-01T14:58:59.846Z,80.60
2019-03-01T15:01:13.052Z,80.90
2019-03-01T15:03:16.478Z,81.00
2019-03-01T15:05:16.932Z,80.90
2019-03-01T15:07:04.389Z,79.90
2019-03-01T15:08:57.336Z,80.90
2019-03-01T15:10:50.829Z,80.80
2019-03-01T15:12:44.029Z,81.40
2019-03-01T15:14:37.164Z,80.40
2019-03-01T15:16:30.991Z,80.40
2019-03-01T15:18:25.105Z,81.30
2019-03-01T15:20:24.181Z,80.90
2019-03-01T15:22:15.997Z,81.60
2019-03-01T15:24:09.102Z,82.80
2019-03-01T15:26:02.375Z,82.00
2019-03-01T15:27:54.692Z,81.90
2019-03-01T15:29:47.235Z,82.50
2019-03-01T15:31:40.727Z,82.60
2019-03-01T15:33:33.222Z,82.80
2019-03-01T15:35:25.707Z,81.70
2019-03-01T15:37:18.725Z,82.40
2019-03-01T15:39:11.291Z,82.40
2019-03-01T15:41:06.527Z,83.10
2019-03-01T15:42:59.684Z,83.70
2019-03-01T15:44:52.489Z,83.10
2019-03-01T15:46:46.318Z,84.10
2019-03-01T15:48:40.763Z,83.50
2019-03-01T15:50:33.188Z,84.70
2019-03-01T15:52:26.256Z,83.70
2019-03-01T15:54:19.368Z,84.10
2019-03-01T15:56:11.867Z,84.90
2019-03-01T15:58:04.871Z,85.60
2019-03-01T15:59:57.354Z,86.40
2019-03-01T16:01:50.115Z,86.20
2019-03-01T16:03:43.245Z,86.50
2019-03-01T16:05:38.312Z,85.20
2019-03-01T16:07:32.322Z,85.20
2019-03-01T16:09:26.420Z,85.80
2019-03-01T16:11:19.882Z,85.00
2019-03-01T16:13:13.269Z,85.20
2019-03-01T16:15:10.580Z,85.80
2019-03-01T16:17:05.248Z,84.80
2019-03-01T16:18:58.520Z,85.20
2019-03-01T16:20:51.767Z,85.40
2019-03-01T16:22:44.490Z,85.60
2019-03-01T16:24:37.406Z,86.50
2019-03-01T16:26:33.555Z,86.80
2019-03-01T16:28:27.420Z,88.00
2019-03-01T16:30:21.367Z,89.30
2019-03-01T16:32:15.547Z,89.60
2019-03-01T16:34:08.609Z,90.10
2019-03-01T16:36:03.350Z,90.00
2019-03-01T16:38:02.515Z,90.00
2019-03-01T16:39:56.085Z,90.10
2019-03-01T16:41:51.849Z,90.20
2019-03-01T16:43:45.038Z,89.70
2019-03-01T16:45:38.351Z,90.00
2019-03-01T16:47:30.849Z,89.20
2019-03-01T16:49:27.098Z,89.20
2019-03-01T16:51:18.602Z,90.00
2019-03-01T16:53:13.864Z,90.20
2019-03-01T16:55:24.431Z,90.50
2019-03-01T16:57:16.116Z,90.80
2019-03-01T16:59:19.579Z,91.30
2019-03-01T17:01:12.964Z,92.40
2019-03-01T17:03:16.776Z,92.90
2019-03-01T17:05:08.808Z,93.50
2019-03-01T17:07:04.422Z,93.90
2019-03-01T17:08:59.566Z,93.80
2019-03-01T17:10:54.151Z,94.10
2019-03-01T17:12:48.769Z,94.30
2019-03-01T17:14:41.872Z,94.60
2019-03-01T17:16:35.153Z,94.50
2019-03-01T17:18:31.095Z,94.80
2019-03-01T17:20:24.798Z,94.60
2019-03-01T17:22:18.965Z,93.70
2019-03-01T17:24:15.549Z,94.70
2019-03-01T17:26:07.788Z,94.70
2019-03-01T17:28:00.630Z,93.80
2019-03-01T17:29:53.627Z,93.90
2019-03-01T17:31:46.813Z,94.20
2019-03-01T17:33:41.035Z,93.90
2019-03-01T17:35:34.415Z,94.20
2019-03-01T17:37:28.843Z,94.60
2019-03-01T17:39:22.981Z,94.40
2019-03-01T17:41:15.951Z,94.30
2019-03-01T17:43:08.357Z,94.10
2019-03-01T17:45:03.496Z,93.50
2019-03-01T17:46:56.296Z,93.40
2019-03-01T17:48:54.218Z,93.70
2019-03-01T17:50:46.096Z,93.90
2019-03-01T17:52:38.559Z,94.10
2019-03-01T17:54:31.493Z,94.30
2019-03-01T17:56:24.433Z,94.20
2019-03-01T17:58:17.923Z,94.10
2019-03-01T18:00:21.620Z,93.60
2019-03-01T18:02:15.742Z,94.20
2019-03-01T18:04:10.200Z,93.80
2019-03-01T18:06:04.972Z,93.10
2019-03-01T18:08:03.524Z,93.30
2019-03-01T18:09:55.272Z,93.60
2019-03-01T18:11:49.615Z,93.60
2019-03-01T18:13:48.120Z,93.40
2019-03-01T18:15:45.042Z,93.30
2019-03-01T18:17:38.942Z,93.70
2019-03-01T18:19:33.646Z,94.20
2019-03-01T18:21:26.908Z,94.10
2019-03-01T18:23:20.679Z,93.70
2019-03-01T18:25:14.781Z,94.00
2019-03-01T18:27:08.181Z,93.70
2019-03-01T18:29:04.819Z,93.80
2019-03-01T18:30:57.872Z,93.40
2019-03-01T18:32:52.712Z,93.30
2019-03-01T18:34:47.482Z,93.40
2019-03-01T18:36:42.872Z,93.60
2019-03-01T18:38:37.213Z,93.80
2019-03-01T18:40:30.234Z,94.30
2019-03-01T18:42:17.759Z,94.00
2019-03-01T18:43:52.023Z,93.60
2019-03-01T18:45:28.564Z,93.50
2019-03-01T18:47:02.899Z,93.60
2019-03-01T18:48:40.500Z,93.40
2019-03-01T18:50:27.637Z,93.60
2019-03-01T18:52:04.020Z,93.90
2019-03-01T18:53:38.479Z,93.70
2019-03-01T18:55:17.511Z,93.70
2019-03-01T18:56:52.123Z,93.90
2019-03-01T18:58:26.451Z,93.50
2019-03-01T19:00:02.326Z,93.30
2019-03-01T19:01:42.969Z,93.80
2019-03-01T19:03:18.851Z,93.50
2019-03-01T19:04:53.307Z,93.50
2019-03-01T19:06:29.300Z,93.30
2019-03-01T19:08:06.120Z,93.40
2019-03-01T19:09:40.730Z,93.40
2019-03-01T19:11:17.741Z,93.20
2019-03-01T19:12:55.498Z,93.20
2019-03-01T19:14:31.365Z,93.70
2019-03-01T19:16:08.613Z,93.60
2019-03-01T19:17:48.320Z,93.20
2019-03-01T19:19:24.443Z,93.40
2019-03-01T19:21:05.109Z,93.20
2019-03-01T19:22:40.684Z,93.20
2019-03-01T19:24:16.644Z,92.90
2019-03-01T19:25:52.993Z,93.60
2019-03-01T19:27:31.707Z,93.60
2019-03-01T19:29:07.221Z,92.90
2019-03-01T19:30:42.625Z,92.90
2019-03-01T19:32:23.634Z,93.20
2019-03-01T19:33:59.089Z,93.40
2019-03-01T19:35:34.872Z,93.20
2019-03-01T19:37:13.325Z,93.40
2019-03-01T19:38:49.357Z,93.30
2019-03-01T19:40:24.491Z,93.30
2019-03-01T19:42:03.595Z,93.10
2019-03-01T19:43:58.019Z,92.90
2019-03-01T19:45:53.783Z,93.10
2019-03-01T19:47:51.012Z,92.70
2019-03-01T19:49:45.192Z,93.10
2019-03-01T19:51:39.388Z,93.40
2019-03-01T19:53:33.437Z,93.20
2019-03-01T19:55:28.067Z,92.90
2019-03-01T19:57:28.686Z,92.40
2019-03-01T19:59:23.119Z,91.70
2019-03-01T20:01:17.948Z,91.10
2019-03-01T20:03:14.560Z,91.10
2019-03-01T20:05:13.163Z,91.20
2019-03-01T20:07:06.025Z,91.00
2019-03-01T20:09:01.669Z,91.30
2019-03-01T20:10:56.424Z,91.20
2019-03-01T20:12:48.595Z,90.70
2019-03-01T20:14:44.965Z,90.50
2019-03-01T20:16:38.913Z,90.80
2019-03-01T20:18:31.441Z,90.20
2019-03-01T20:20:29.973Z,90.10
2019-03-01T20:22:22.168Z,90.10
2019-03-01T20:24:14.665Z,90.30
2019-03-01T20:26:09.943Z,90.00
2019-03-01T20:28:07.276Z,90.10
2019-03-01T20:30:04.291Z,90.10
2019-03-01T20:31:59.276Z,89.60
2019-03-01T20:33:54.079Z,89.80
2019-03-01T20:35:48.701Z,90.00
2019-03-01T20:37:41.863Z,89.30
2019-03-01T20:39:36.489Z,89.80
2019-03-01T20:41:35.882Z,89.50
2019-03-01T20:43:28.873Z,90.00
2019-03-01T20:45:38.590Z,89.50
2019-03-01T20:47:31.908Z,89.60
2019-03-01T20:49:24.366Z,89.90
2019-03-01T20:51:26.546Z,90.20
2019-03-01T20:53:16.098Z,90.00
2019-03-01T20:55:15.205Z,90.20
2019-03-01T20:57:08.134Z,90.20
2019-03-01T20:59:04.120Z,90.50
2019-03-01T21:00:58.834Z,90.90
2019-03-01T21:02:51.927Z,91.40
2019-03-01T21:04:53.289Z,91.50
2019-03-01T21:06:43.000Z,91.80
2019-03-01T21:08:37.632Z,91.70
2019-03-01T21:10:33.145Z,91.80
2019-03-01T21:12:26.336Z,91.80
2019-03-01T21:14:23.761Z,91.40
2019-03-01T21:16:19.908Z,92.10
2019-03-01T21:18:13.016Z,91.80
2019-03-01T21:20:15.763Z,92.30
2019-03-01T21:22:07.069Z,92.00
2019-03-01T21:24:01.529Z,91.50
2019-03-01T21:25:54.297Z,91.90
2019-03-01T21:27:48.735Z,91.60
2019-03-01T21:29:44.659Z,91.30
2019-03-01T21:31:36.595Z,91.00
2019-03-01T21:33:29.860Z,91.70
2019-03-01T21:35:23.043Z,91.50
2019-03-01T21:37:16.654Z,91.20
2019-03-01T21:39:09.887Z,91.40
2019-03-01T21:41:06.332Z,91.30
2019-03-01T21:43:00.069Z,91.00
2019-03-01T21:44:53.078Z,91.50
2019-03-01T21:46:46.973Z,91.60
2019-03-01T21:48:40.047Z,91.80
2019-03-01T21:50:33.001Z,91.90
2019-03-01T21:52:26.515Z,92.30
2019-03-01T21:54:19.901Z,92.20
2019-03-01T21:56:13.658Z,92.60
2019-03-01T21:58:07.795Z,92.80
2019-03-01T22:00:01.488Z,92.50
2019-03-01T22:01:56.150Z,93.00
2019-03-01T22:03:49.467Z,93.10
2019-03-01T22:05:45.221Z,93.20
2019-03-01T22:07:38.255Z,93.20
2019-03-01T22:09:31.795Z,93.20
2019-03-01T22:11:24.817Z,93.70
2019-03-01T22:13:17.420Z,93.60
2019-03-01T22:15:21.484Z,93.10
2019-03-01T22:17:14.473Z,93.00
2019-03-01T22:19:07.696Z,93.40
2019-03-01T22:21:00.652Z,93.40
2019-03-01T22:22:53.051Z,93.60
2019-03-01T22:24:45.813Z,94.10
2019-03-01T22:26:39.123Z,94.10
2019-03-01T22:28:32.710Z,94.50
2019-03-01T22:30:33.691Z,94.20
2019-03-01T22:32:26.776Z,94.40
2019-03-01T22:34:20.267Z,94.60
2019-03-01T22:36:15.275Z,94.40
2019-03-01T22:38:08.592Z,94.20
2019-03-01T22:40:03.133Z,94.40
2019-03-01T22:41:56.337Z,94.30
2019-03-01T22:43:48.889Z,93.90
2019-03-01T22:45:41.872Z,93.90
2019-03-01T22:47:36.055Z,94.00
2019-03-01T22:49:31.759Z,94.20
2019-03-01T22:51:24.484Z,94.60
2019-03-01T22:53:17.453Z,94.00
2019-03-01T22:55:12.644Z,94.10
2019-03-01T22:57:06.598Z,94.30
2019-03-01T22:58:59.100Z,94.40
2019-03-01T23:00:59.460Z,94.30
2019-03-01T23:02:52.671Z,94.10
2019-03-01T23:04:45.684Z,94.30
2019-03-01T23:06:38.555Z,94.30
2019-03-01T23:08:35.471Z,94.40
2019-03-01T23:10:26.619Z,93.60
2019-03-01T23:12:19.883Z,94.00
2019-03-01T23:14:12.921Z,94.00
2019-03-01T23:16:06.358Z,93.80
2019-03-01T23:18:01.820Z,94.20
2019-03-01T23:19:53.850Z,93.80
2019-03-01T23:21:46.756Z,93.20
2019-03-01T23:23:39.612Z,93.40
2019-03-01T23:25:32.280Z,94.20
2019-03-01T23:27:28.451Z,94.10
2019-03-01T23:29:20.275Z,93.70
2019-03-01T23:31:13.112Z,93.70
2019-03-01T23:33:05.979Z,93.50
2019-03-01T23:34:59.020Z,93.70
2019-03-01T23:36:51.755Z,93.80
2019-03-01T23:38:46.606Z,94.10
2019-03-01T23:40:39.724Z,93.80
2019-03-01T23:42:34.156Z,93.90
2019-03-01T23:44:26.980Z,93.70
2019-03-01T23:46:20.836Z,93.00
2019-03-01T23:48:13.741Z,93.00
2019-03-01T23:50:10.904Z,93.50
2019-03-01T23:52:03.989Z,92.60
2019-03-01T23:53:56.788Z,92.80
2019-03-01T23:55:51.009Z,93.30
2019-03-01T23:57:44.849Z,92.70
2019-03-01T23:59:37.655Z,92.80
