createdAt,value
2019-01-11T00:02:00.056Z,-1.00
2019-01-11T00:04:27.672Z,-1.08
2019-01-11T00:06:55.294Z,-1.08
2019-01-11T00:09:22.786Z,-1.20
2019-01-11T00:11:50.390Z,-1.20
2019-01-11T00:14:18.091Z,-1.25
2019-01-11T00:16:45.609Z,-1.46
2019-01-11T00:19:13.182Z,-1.41
2019-01-11T00:21:40.998Z,-1.41
2019-01-11T00:24:08.512Z,-1.30
2019-01-11T00:26:36.004Z,-1.33
2019-01-11T00:29:04.399Z,-1.43
2019-01-11T00:31:32.197Z,-1.41
2019-01-11T00:33:59.867Z,-1.49
2019-01-11T00:36:27.497Z,-1.58
2019-01-11T00:38:54.988Z,-1.58
2019-01-11T00:41:22.497Z,-1.48
2019-01-11T00:43:50.151Z,-1.47
2019-01-11T00:46:17.616Z,-1.59
2019-01-11T00:48:45.184Z,-1.71
2019-01-11T00:51:12.609Z,-1.80
2019-01-11T00:53:40.509Z,-1.91
2019-01-11T00:56:07.961Z,-1.94
2019-01-11T00:58:35.470Z,-2.01
2019-01-11T01:01:03.476Z,-2.09
2019-01-11T01:03:31.209Z,-2.04
2019-01-11T01:05:58.620Z,-2.07
2019-01-11T01:08:30.501Z,-2.13
2019-01-11T01:10:55.707Z,-2.19
2019-01-11T01:13:23.205Z,-2.04
2019-01-11T01:15:50.717Z,-2.19
2019-01-11T01:18:18.374Z,-2.04
2019-01-11T01:20:46.120Z,-1.97
2019-01-11T01:23:13.715Z,-2.06
2019-01-11T01:25:41.237Z,-2.06
2019-01-11T01:28:08.877Z,-2.20
2019-01-11T01:30:36.403Z,-2.33
2019-01-11T01:33:04.215Z,-2.31
2019-01-11T01:35:31.891Z,-2.27
2019-01-11T01:37:59.554Z,-2.26
2019-01-11T01:40:27.212Z,-2.38
2019-01-11T01:42:54.864Z,-2.39
2019-01-11T01:45:22.371Z,-2.43
2019-01-11T01:47:49.810Z,-2.42
2019-01-11T01:50:17.357Z,-2.57
2019-01-11T01:52:44.899Z,-2.69
2019-01-11T01:55:13.446Z,-2.71
2019-01-11T01:57:40.973Z,-2.75
2019-01-11T02:00:11.896Z,-2.85
2019-01-11T02:02:39.519Z,-2.82
2019-01-11T02:05:08.127Z,-2.88
2019-01-11T02:07:35.613Z,-2.89
2019-01-11T02:10:04.359Z,-2.82
2019-01-11T02:12:31.824Z,-2.87
2019-01-11T02:14:59.292Z,-3.02
2019-01-11T02:17:26.801Z,-3.01
2019-01-11T02:19:54.168Z,-3.08
2019-01-11T02:22:21.736Z,-3.13
2019-01-11T02:24:49.178Z,-3.20
2019-01-11T02:27:16.738Z,-3.21
2019-01-11T02:29:44.211Z,-3.16
2019-01-11T02:32:12.050Z,-3.14
2019-01-11T02:34:39.713Z,-3.20
2019-01-11T02:37:07.230Z,-3.24
2019-01-11T02:39:34.717Z,-3.20
2019-01-11T02:42:02.799Z,-3.23
2019-01-11T02:44:30.408Z,-3.25
2019-01-11T02:46:57.874Z,-3.25
2019-01-11T02:49:25.478Z,-3.22
2019-01-11T02:51:52.987Z,-3.31
2019-01-11T02:54:20.475Z,-3.31
2019-01-11T02:56:48.037Z,-3.22
2019-01-11T02:59:15.698Z,-3.31
2019-01-11T03:01:43.325Z,-3.27
2019-01-11T03:04:11.235Z,-3.23
2019-01-11T03:06:38.949Z,-3.22
2019-01-11T03:09:07.351Z,-3.22
2019-01-11T03:11:34.885Z,-3.26
2019-01-11T03:14:02.383Z,-3.26
2019-01-11T03:16:29.800Z,-3.23
2019-01-11T03:18:57.400Z,-3.16
2019-01-11T03:21:24.832Z,-3.16
2019-01-11T03:23:52.384Z,-3.10
2019-01-11T03:26:20.311Z,-3.17
2019-01-11T03:28:47.947Z,-3.17
2019-01-11T03:31:43.883Z,-3.11
2019-01-11T03:34:11.382Z,-3.19
2019-01-11T03:36:39.013Z,-3.19
2019-01-11T03:39:07.292Z,-3.27
2019-01-11T03:41:36.812Z,-3.25
2019-01-11T03:44:04.661Z,-3.28
2019-01-11T03:46:32.157Z,-3.28
2019-01-11T03:49:00.343Z,-3.27
2019-01-11T03:51:28.050Z,-3.25
2019-01-11T03:53:55.643Z,-3.25
2019-01-11T03:56:23.171Z,-3.18
2019-01-11T03:58:50.660Z,-3.25
2019-01-11T04:01:18.336Z,-3.25
2019-01-11T04:03:45.896Z,-3.27
2019-01-11T04:06:13.330Z,-3.21
2019-01-11T04:08:40.830Z,-3.20
2019-01-11T04:11:08.615Z,-3.26
2019-01-11T04:13:36.230Z,-3.30
2019-01-11T04:16:03.856Z,-3.32
2019-01-11T04:18:32.474Z,-3.23
2019-01-11T04:21:00.481Z,-3.10
2019-01-11T04:23:27.983Z,-3.05
2019-01-11T04:25:55.687Z,-3.11
2019-01-11T04:28:23.520Z,-3.25
2019-01-11T04:30:51.183Z,-3.13
2019-01-11T04:33:18.760Z,-3.07
2019-01-11T04:35:46.342Z,-3.06
2019-01-11T04:38:13.932Z,-2.96
2019-01-11T04:40:41.446Z,-3.02
2019-01-11T04:43:08.922Z,-3.19
2019-01-11T04:45:36.460Z,-3.17
2019-01-11T04:48:04.048Z,-3.09
2019-01-11T04:50:31.592Z,-3.09
2019-01-11T04:52:59.093Z,-3.04
2019-01-11T04:55:26.627Z,-3.12
2019-01-11T04:57:54.165Z,-3.16
2019-01-11T05:00:22.615Z,-3.12
2019-01-11T05:02:50.144Z,-3.22
2019-01-11T05:05:17.848Z,-3.19
2019-01-11T05:07:45.403Z,-3.19
2019-01-11T05:10:14.731Z,-3.22
2019-01-11T05:12:42.320Z,-3.25
2019-01-11T05:15:10.152Z,-3.18
2019-01-11T05:17:37.817Z,-3.18
2019-01-11T05:20:06.410Z,-3.18
2019-01-11T05:22:34.569Z,-3.09
2019-01-11T05:25:02.146Z,-3.02
2019-01-11T05:27:29.833Z,-2.92
2019-01-11T05:29:57.219Z,-2.91
2019-01-11T05:32:24.952Z,-2.85
2019-01-11T05:34:52.413Z,-2.85
2019-01-11T05:37:19.866Z,-2.79
2019-01-11T05:39:47.567Z,-2.76
2019-01-11T05:42:15.085Z,-2.75
2019-01-11T05:44:42.581Z,-2.71
2019-01-11T05:47:10.116Z,-2.75
2019-01-11T05:49:37.556Z,-2.73
2019-01-11T05:52:05.046Z,-2.78
2019-01-11T05:54:32.618Z,-2.86
2019-01-11T05:57:00.113Z,-2.93
2019-01-11T05:59:27.566Z,-3.07
2019-01-11T06:01:55.061Z,-3.09
2019-01-11T06:04:57.309Z,-3.13
2019-01-11T06:07:31.867Z,-3.15
2019-01-11T06:09:59.316Z,-3.16
2019-01-11T06:12:26.939Z,-3.16
2019-01-11T06:14:54.477Z,-3.05
2019-01-11T06:17:22.038Z,-2.95
2019-01-11T06:19:49.580Z,-2.95
2019-01-11T06:22:17.062Z,-2.94
2019-01-11T06:24:44.754Z,-2.86
2019-01-11T06:27:12.350Z,-2.84
2019-01-11T06:29:41.036Z,-2.75
2019-01-11T06:32:08.607Z,-2.75
2019-01-11T06:34:36.375Z,-2.67
2019-01-11T06:37:04.300Z,-2.66
2019-01-11T06:39:31.986Z,-2.63
2019-01-11T06:42:10.248Z,-2.60
2019-01-11T06:44:39.105Z,-2.57
2019-01-11T06:47:07.079Z,-2.44
2019-01-11T06:49:34.759Z,-2.23
2019-01-11T06:52:02.298Z,-2.06
2019-01-11T06:54:29.771Z,-1.98
2019-01-11T06:56:57.722Z,-1.94
2019-01-11T06:59:25.541Z,-1.88
2019-01-11T07:01:53.042Z,-1.84
2019-01-11T07:04:20.516Z,-1.77
2019-01-11T07:06:47.963Z,-1.77
2019-01-11T07:09:15.609Z,-1.72
2019-01-11T07:11:43.283Z,-1.63
2019-01-11T07:14:11.019Z,-1.65
2019-01-11T07:16:38.473Z,-1.51
2019-01-11T07:19:06.023Z,-1.49
2019-01-11T07:21:33.540Z,-1.57
2019-01-11T07:24:01.003Z,-1.68
2019-01-11T07:26:28.499Z,-1.78
2019-01-11T07:28:55.950Z,-1.75
2019-01-11T07:31:30.271Z,-1.67
2019-01-11T07:33:58.109Z,-1.57
2019-01-11T07:36:29.457Z,-1.43
2019-01-11T07:38:57.506Z,-1.43
2019-01-11T07:41:25.104Z,-1.40
2019-01-11T07:43:52.595Z,-1.35
2019-01-11T07:46:20.132Z,-1.27
2019-01-11T07:48:47.685Z,-1.23
2019-01-11T07:51:15.151Z,-1.10
2019-01-11T07:53:42.743Z,-1.13
2019-01-11T07:56:10.385Z,-1.18
2019-01-11T07:58:38.052Z,-1.02
2019-01-11T08:01:05.555Z,-0.98
2019-01-11T08:03:33.069Z,-0.88
2019-01-11T08:06:00.678Z,-0.80
2019-01-11T08:08:28.146Z,-0.82
2019-01-11T08:10:55.818Z,-0.61
2019-01-11T08:13:23.616Z,-0.38
2019-01-11T08:15:51.263Z,-0.07
2019-01-11T08:18:18.831Z,0.30
2019-01-11T08:20:46.884Z,0.57
2019-01-11T08:23:14.422Z,0.91
2019-01-11T08:25:41.978Z,1.11
2019-01-11T08:28:09.642Z,1.25
2019-01-11T08:30:37.294Z,1.40
2019-01-11T08:33:04.945Z,1.43
2019-01-11T08:35:32.610Z,1.55
2019-01-11T08:38:00.197Z,1.78
2019-01-11T08:40:27.743Z,1.90
2019-01-11T08:42:55.634Z,1.65
2019-01-11T08:45:23.225Z,1.61
2019-01-11T08:47:50.897Z,1.80
2019-01-11T08:50:18.670Z,1.60
2019-01-11T08:52:46.185Z,1.35
2019-01-11T08:55:13.788Z,1.18
2019-01-11T08:57:41.485Z,1.24
2019-01-11T09:00:10.839Z,1.41
2019-01-11T09:02:38.333Z,1.49
2019-01-11T09:05:06.371Z,1.74
2019-01-11T09:07:33.983Z,1.82
2019-01-11T09:10:01.500Z,1.94
2019-01-11T09:12:29.172Z,2.05
2019-01-11T09:14:56.668Z,1.92
2019-01-11T09:17:24.240Z,1.68
2019-01-11T09:19:51.722Z,1.59
2019-01-11T09:22:19.414Z,1.57
2019-01-11T09:24:47.203Z,1.81
2019-01-11T09:27:14.887Z,2.01
2019-01-11T09:29:42.382Z,1.88
2019-01-11T09:32:10.164Z,1.42
2019-01-11T09:34:37.765Z,1.41
2019-01-11T09:37:05.565Z,1.52
2019-01-11T09:39:33.181Z,1.66
2019-01-11T09:42:00.633Z,1.65
2019-01-11T09:44:28.334Z,1.64
2019-01-11T09:46:55.806Z,1.53
2019-01-11T09:49:23.441Z,1.37
2019-01-11T09:51:50.964Z,1.23
2019-01-11T09:54:18.594Z,1.11
2019-01-11T09:56:46.083Z,0.79
2019-01-11T09:59:13.640Z,0.69
2019-01-11T10:01:41.095Z,0.63
2019-01-11T10:04:11.109Z,0.75
2019-01-11T10:06:44.961Z,0.82
2019-01-11T10:09:12.608Z,0.72
2019-01-11T10:11:40.030Z,0.91
2019-01-11T10:14:07.628Z,0.79
2019-01-11T10:16:35.165Z,0.58
2019-01-11T10:19:02.594Z,0.63
2019-01-11T10:21:30.201Z,0.53
2019-01-11T10:23:57.802Z,0.38
2019-01-11T10:26:25.197Z,0.38
2019-01-11T10:28:53.069Z,0.24
2019-01-11T10:31:20.648Z,0.12
2019-01-11T10:33:48.272Z,0.10
2019-01-11T10:36:16.052Z,0.32
2019-01-11T10:38:45.061Z,0.38
2019-01-11T10:41:12.590Z,0.47
2019-01-11T10:43:40.126Z,0.41
2019-01-11T10:46:19.322Z,0.42
2019-01-11T10:48:46.902Z,0.52
2019-01-11T10:51:14.368Z,0.78
2019-01-11T10:53:42.076Z,0.97
2019-01-11T10:56:09.677Z,0.83
2019-01-11T10:58:37.220Z,0.78
2019-01-11T11:01:04.821Z,0.57
2019-01-11T11:03:32.361Z,0.59
2019-01-11T11:06:00.596Z,0.30
2019-01-11T11:08:28.192Z,0.42
2019-01-11T11:10:55.802Z,0.47
2019-01-11T11:13:23.360Z,0.45
2019-01-11T11:15:51.020Z,0.58
2019-01-11T11:18:18.618Z,0.58
2019-01-11T11:20:46.180Z,0.53
2019-01-11T11:23:13.903Z,0.73
2019-01-11T11:25:41.495Z,0.85
2019-01-11T11:28:08.973Z,0.90
2019-01-11T11:30:36.997Z,0.98
2019-01-11T11:33:05.119Z,0.96
2019-01-11T11:35:33.084Z,1.06
2019-01-11T11:38:01.027Z,1.11
2019-01-11T11:40:29.924Z,0.82
2019-01-11T11:42:57.457Z,0.72
2019-01-11T11:45:24.896Z,0.87
2019-01-11T11:47:52.359Z,1.07
2019-01-11T11:50:20.150Z,0.78
2019-01-11T11:52:47.779Z,0.87
2019-01-11T11:55:15.299Z,0.92
2019-01-11T11:57:43.088Z,0.79
2019-01-11T12:00:13.811Z,0.64
2019-01-11T12:02:41.331Z,0.40
2019-01-11T12:05:09.106Z,0.50
2019-01-11T12:07:36.743Z,0.72
2019-01-11T12:10:05.103Z,0.62
2019-01-11T12:12:32.569Z,0.43
2019-01-11T12:15:00.171Z,0.37
2019-01-11T12:17:27.696Z,0.46
2019-01-11T12:19:57.130Z,0.50
2019-01-11T12:22:24.495Z,0.31
2019-01-11T12:24:52.347Z,0.12
2019-01-11T12:27:19.867Z,0.03
2019-01-11T12:29:47.348Z,0.27
2019-01-11T12:32:19.553Z,0.25
2019-01-11T12:34:44.575Z,0.40
2019-01-11T12:37:12.143Z,0.65
2019-01-11T12:39:40.035Z,0.82
2019-01-11T12:42:07.591Z,0.87
2019-01-11T12:44:35.158Z,0.92
2019-01-11T12:47:02.804Z,0.74
2019-01-11T12:49:30.400Z,0.85
2019-01-11T12:51:57.907Z,0.94
2019-01-11T12:54:25.439Z,1.15
2019-01-11T12:56:53.082Z,1.45
2019-01-11T12:59:20.591Z,1.56
2019-01-11T13:01:47.975Z,1.53
2019-01-11T13:04:15.634Z,1.36
2019-01-11T13:06:43.109Z,1.67
2019-01-11T13:09:10.563Z,1.59
2019-01-11T13:11:38.083Z,1.33
2019-01-11T13:14:05.808Z,1.14
2019-01-11T13:16:33.239Z,0.89
2019-01-11T13:19:00.668Z,0.58
2019-01-11T13:21:28.134Z,0.73
2019-01-11T13:23:55.741Z,0.81
2019-01-11T13:26:23.190Z,0.53
2019-01-11T13:28:50.735Z,0.21
2019-01-11T13:31:18.335Z,0.27
2019-01-11T13:33:45.935Z,0.35
2019-01-11T13:36:18.554Z,0.30
2019-01-11T13:38:46.148Z,0.22
2019-01-11T13:41:13.718Z,0.24
2019-01-11T13:43:41.389Z,0.48
2019-01-11T13:46:08.929Z,0.35
2019-01-11T13:48:36.551Z,0.40
2019-01-11T13:51:04.439Z,0.32
2019-01-11T13:53:32.534Z,0.40
2019-01-11T13:56:00.266Z,0.42
2019-01-11T13:58:28.189Z,0.60
2019-01-11T14:00:55.995Z,0.63
2019-01-11T14:03:23.592Z,0.38
2019-01-11T14:05:51.431Z,0.46
2019-01-11T14:08:19.122Z,0.33
2019-01-11T14:10:46.604Z,0.27
2019-01-11T14:13:14.174Z,0.50
2019-01-11T14:15:42.247Z,0.51
2019-01-11T14:18:09.839Z,0.21
2019-01-11T14:20:37.324Z,0.39
2019-01-11T14:23:06.415Z,0.37
2019-01-11T14:25:34.064Z,0.41
2019-01-11T14:28:01.550Z,0.26
2019-01-11T14:30:29.370Z,0.32
2019-01-11T14:32:56.901Z,0.19
2019-01-11T14:35:24.489Z,0.26
2019-01-11T14:37:52.166Z,0.16
2019-01-11T14:40:19.723Z,0.25
2019-01-11T14:42:47.449Z,0.35
2019-01-11T14:45:16.067Z,0.35
2019-01-11T14:47:43.862Z,0.25
2019-01-11T14:50:16.805Z,0.26
2019-01-11T14:52:44.491Z,0.24
2019-01-11T14:55:12.357Z,0.10
2019-01-11T14:57:39.978Z,0.12
2019-01-11T15:00:10.955Z,0.09
2019-01-11T15:02:38.576Z,0.02
2019-01-11T15:05:07.859Z,-0.12
2019-01-11T15:07:35.396Z,-0.11
2019-01-11T15:10:04.648Z,-0.13
2019-01-11T15:12:32.260Z,-0.13
2019-01-11T15:14:59.913Z,-0.12
2019-01-11T15:17:27.439Z,0.12
2019-01-11T15:19:55.089Z,0.16
2019-01-11T15:22:26.515Z,0.21
2019-01-11T15:24:52.115Z,0.29
2019-01-11T15:27:19.669Z,0.26
2019-01-11T15:29:47.190Z,0.45
2019-01-11T15:32:14.694Z,0.36
2019-01-11T15:34:42.132Z,0.55
2019-01-11T15:37:09.888Z,0.65
2019-01-11T15:39:37.474Z,0.67
2019-01-11T15:42:05.211Z,0.50
2019-01-11T15:44:32.920Z,0.46
2019-01-11T15:47:00.417Z,0.40
2019-01-11T15:49:28.034Z,0.15
2019-01-11T15:51:55.577Z,0.15
2019-01-11T15:54:23.108Z,0.13
2019-01-11T15:56:50.810Z,0.22
2019-01-11T15:59:18.478Z,0.22
2019-01-11T16:01:49.617Z,0.28
2019-01-11T16:04:17.197Z,0.23
2019-01-11T16:06:44.797Z,0.11
2019-01-11T16:10:04.400Z,0.19
2019-01-11T16:12:37.010Z,0.11
2019-01-11T16:15:32.423Z,0.07
2019-01-11T16:18:02.982Z,0.00
2019-01-11T16:20:30.465Z,0.04
2019-01-11T16:22:58.115Z,0.15
2019-01-11T16:25:25.814Z,0.19
2019-01-11T16:27:53.672Z,0.15
2019-01-11T16:30:21.334Z,0.07
2019-01-11T16:32:48.857Z,0.06
2019-01-11T16:35:16.494Z,0.10
2019-01-11T16:37:44.346Z,0.07
2019-01-11T16:40:12.536Z,-0.01
2019-01-11T16:42:40.048Z,0.24
2019-01-11T16:45:09.711Z,0.30
2019-01-11T16:47:37.310Z,0.43
2019-01-11T16:50:07.085Z,0.32
2019-01-11T16:52:34.638Z,0.42
2019-01-11T16:55:02.300Z,0.49
2019-01-11T16:57:29.833Z,0.41
2019-01-11T16:59:57.334Z,0.69
2019-01-11T17:02:24.933Z,0.56
2019-01-11T17:04:52.471Z,0.61
2019-01-11T17:07:20.079Z,0.67
2019-01-11T17:09:47.578Z,0.76
2019-01-11T17:12:15.380Z,0.52
2019-01-11T17:14:43.060Z,0.50
2019-01-11T17:17:10.651Z,0.51
2019-01-11T17:19:38.156Z,0.70
2019-01-11T17:22:05.773Z,0.67
2019-01-11T17:24:33.279Z,0.54
2019-01-11T17:27:01.086Z,0.61
2019-01-11T17:29:28.686Z,0.65
2019-01-11T17:31:56.133Z,0.60
2019-01-11T17:34:23.924Z,0.74
2019-01-11T17:36:51.333Z,0.59
2019-01-11T17:39:19.063Z,0.46
2019-01-11T17:41:46.567Z,0.38
2019-01-11T17:44:14.072Z,0.48
2019-01-11T17:46:41.784Z,0.35
2019-01-11T17:49:09.425Z,0.30
2019-01-11T17:51:36.954Z,0.32
2019-01-11T17:54:04.624Z,0.45
2019-01-11T17:56:32.132Z,0.42
2019-01-11T17:58:59.709Z,0.39
2019-01-11T18:01:27.273Z,0.44
2019-01-11T18:03:54.914Z,0.31
2019-01-11T18:06:22.544Z,0.38
2019-01-11T18:08:50.088Z,0.37
2019-01-11T18:11:17.556Z,0.28
2019-01-11T18:13:45.126Z,0.16
2019-01-11T18:16:12.692Z,0.23
2019-01-11T18:18:40.163Z,0.14
2019-01-11T18:21:07.748Z,0.06
2019-01-11T18:23:43.720Z,0.29
2019-01-11T18:26:11.335Z,0.30
2019-01-11T18:28:38.789Z,0.23
2019-01-11T18:31:06.542Z,0.26
2019-01-11T18:33:34.037Z,0.07
2019-01-11T18:36:01.674Z,0.27
2019-01-11T18:38:29.137Z,0.48
2019-01-11T18:40:58.172Z,0.51
2019-01-11T18:43:25.861Z,0.62
2019-01-11T18:45:53.323Z,0.70
2019-01-11T18:48:20.800Z,0.49
2019-01-11T18:50:48.383Z,0.56
2019-01-11T18:53:16.026Z,0.50
2019-01-11T18:55:43.449Z,0.43
2019-01-11T18:58:10.904Z,0.47
2019-01-11T19:00:38.369Z,0.45
2019-01-11T19:03:05.899Z,0.26
2019-01-11T19:05:33.398Z,0.14
2019-01-11T19:08:00.897Z,0.23
2019-01-11T19:10:28.291Z,0.16
2019-01-11T19:12:55.825Z,0.01
2019-01-11T19:15:26.039Z,-0.14
2019-01-11T19:17:53.689Z,-0.17
2019-01-11T19:20:31.481Z,-0.39
2019-01-11T19:23:00.093Z,-0.53
2019-01-11T19:25:27.585Z,-0.33
2019-01-11T19:27:55.222Z,-0.45
2019-01-11T19:30:27.166Z,-0.40
2019-01-11T19:32:54.915Z,-0.58
2019-01-11T19:35:22.429Z,-0.55
2019-01-11T19:37:50.079Z,-0.41
2019-01-11T19:40:17.966Z,-0.49
2019-01-11T19:42:45.578Z,-0.50
2019-01-11T19:45:13.654Z,-0.38
2019-01-11T19:47:41.599Z,-0.26
2019-01-11T19:50:17.623Z,-0.23
2019-01-11T19:52:45.555Z,-0.24
2019-01-11T19:55:13.466Z,-0.27
2019-01-11T19:57:40.981Z,-0.12
2019-01-11T20:00:13.208Z,-0.02
2019-01-11T20:02:40.831Z,0.01
2019-01-11T20:05:08.654Z,-0.16
2019-01-11T20:07:36.159Z,-0.15
2019-01-11T20:10:04.895Z,-0.25
2019-01-11T20:12:32.636Z,-0.35
2019-01-11T20:15:00.366Z,-0.43
2019-01-11T20:17:29.368Z,-0.48
2019-01-11T20:19:57.062Z,-0.33
2019-01-11T20:22:24.636Z,-0.25
2019-01-11T20:24:54.434Z,-0.34
2019-01-11T20:27:21.978Z,-0.38
2019-01-11T20:29:49.472Z,-0.21
2019-01-11T20:32:16.931Z,-0.18
2019-01-11T20:34:44.564Z,-0.25
2019-01-11T20:37:23.864Z,-0.13
2019-01-11T20:39:51.605Z,-0.39
2019-01-11T20:42:19.018Z,-0.53
2019-01-11T20:44:46.695Z,-0.65
2019-01-11T20:47:14.443Z,-0.57
2019-01-11T20:49:41.994Z,-0.52
2019-01-11T20:52:09.666Z,-0.60
2019-01-11T20:54:37.239Z,-0.58
2019-01-11T20:57:04.900Z,-0.62
2019-01-11T20:59:32.352Z,-0.57
2019-01-11T21:01:59.991Z,-0.58
2019-01-11T21:04:27.676Z,-0.69
2019-01-11T21:06:55.348Z,-0.50
2019-01-11T21:09:22.781Z,-0.59
2019-01-11T21:11:50.261Z,-0.60
2019-01-11T21:14:17.772Z,-0.54
2019-01-11T21:16:45.354Z,-0.43
2019-01-11T21:19:12.913Z,-0.38
2019-01-11T21:21:40.512Z,-0.34
2019-01-11T21:24:10.059Z,-0.39
2019-01-11T21:26:37.737Z,-0.31
2019-01-11T21:29:05.269Z,-0.17
2019-01-11T21:31:33.551Z,-0.14
2019-01-11T21:34:00.996Z,-0.20
2019-01-11T21:36:28.619Z,-0.13
2019-01-11T21:38:56.119Z,-0.30
2019-01-11T21:41:23.782Z,-0.26
2019-01-11T21:43:51.274Z,-0.37
2019-01-11T21:46:18.772Z,-4.58
2019-01-11T21:48:47.350Z,-0.63
2019-01-11T21:51:14.952Z,-0.62
2019-01-11T21:53:42.526Z,-0.57
2019-01-11T21:56:10.186Z,-0.48
2019-01-11T21:58:37.746Z,-0.54
2019-01-11T22:01:05.511Z,-0.50
2019-01-11T22:03:32.886Z,-0.62
2019-01-11T22:06:00.453Z,-0.46
2019-01-11T22:08:27.964Z,-0.51
2019-01-11T22:10:55.398Z,-0.64
2019-01-11T22:13:22.877Z,-0.48
2019-01-11T22:15:50.502Z,-0.48
2019-01-11T22:18:17.971Z,-0.34
2019-01-11T22:20:45.444Z,-0.22
2019-01-11T22:23:12.908Z,-0.10
2019-01-11T22:25:40.486Z,-0.39
2019-01-11T22:28:08.273Z,-0.28
2019-01-11T22:30:35.732Z,-0.32
2019-01-11T22:33:03.494Z,-0.56
2019-01-11T22:35:31.020Z,-0.47
2019-01-11T22:37:58.462Z,-0.42
2019-01-11T22:40:26.033Z,-0.36
2019-01-11T22:42:56.051Z,-0.37
2019-01-11T22:45:23.683Z,-0.44
2019-01-11T22:47:51.290Z,-0.47
2019-01-11T22:50:19.341Z,-0.38
2019-01-11T22:52:46.911Z,-0.25
2019-01-11T22:55:15.214Z,-0.32
2019-01-11T22:57:42.700Z,-0.29
2019-01-11T23:01:13.231Z,-0.22
2019-01-11T23:03:43.938Z,-0.40
2019-01-11T23:06:39.813Z,-0.29
2019-01-11T23:09:11.021Z,-0.32
2019-01-11T23:11:52.855Z,-0.60
2019-01-11T23:14:20.460Z,-0.43
2019-01-11T23:17:08.906Z,-0.54
2019-01-11T23:19:36.420Z,-0.48
2019-01-11T23:22:03.996Z,-0.60
2019-01-11T23:24:31.479Z,-0.60
2019-01-11T23:26:58.920Z,-0.46
2019-01-11T23:29:26.636Z,-0.23
2019-01-11T23:31:54.148Z,-0.39
2019-01-11T23:34:21.657Z,-0.13
2019-01-11T23:36:49.124Z,-0.28
2019-01-11T23:39:16.677Z,-0.42
2019-01-11T23:41:45.726Z,-0.21
2019-01-11T23:44:13.482Z,-0.11
2019-01-11T23:46:40.932Z,-0.42
2019-01-11T23:49:08.513Z,-0.36
2019-01-11T23:51:36.670Z,-0.55
2019-01-11T23:54:04.444Z,-0.32
2019-01-11T23:56:31.972Z,-0.29
2019-01-11T23:58:59.511Z,-0.26
