createdAt,value
2022-12-06T00:00:40.665Z,73.45
2022-12-06T00:05:46.189Z,73.26
2022-12-06T00:10:48.488Z,73.24
2022-12-06T00:15:50.376Z,73.32
2022-12-06T00:20:52.259Z,73.43
2022-12-06T00:25:54.131Z,73.67
2022-12-06T00:31:00.056Z,73.55
2022-12-06T00:36:04.362Z,73.35
2022-12-06T00:41:12.010Z,73.64
2022-12-06T00:46:17.654Z,73.39
2022-12-06T00:51:21.426Z,73.86
2022-12-06T00:56:23.542Z,73.42
2022-12-06T01:01:28.190Z,73.58
2022-12-06T01:06:32.472Z,73.50
2022-12-06T01:11:34.672Z,73.82
2022-12-06T01:16:36.777Z,73.30
2022-12-06T01:21:38.802Z,73.63
2022-12-06T01:26:40.752Z,73.47
2022-12-06T01:31:42.631Z,73.60
2022-12-06T01:36:44.634Z,73.59
2022-12-06T01:41:46.693Z,73.98
2022-12-06T01:46:48.790Z,73.60
2022-12-06T01:52:03.624Z,73.88
2022-12-06T01:57:09.410Z,73.90
2022-12-06T10:40:07.171Z,74.31
2022-12-06T10:45:55.963Z,74.43
2022-12-06T10:51:07.150Z,74.69
2022-12-06T10:56:24.157Z,74.62
2022-12-06T11:01:29.593Z,75.05
2022-12-06T11:06:40.484Z,74.81
2022-12-06T11:11:45.581Z,75.02
2022-12-06T11:17:01.187Z,75.01
2022-12-06T11:22:32.930Z,74.63
2022-12-06T11:27:42.705Z,75.02
2022-12-06T11:32:47.035Z,75.22
2022-12-06T11:37:55.131Z,74.84
2022-12-06T11:43:00.529Z,74.68
2022-12-06T11:48:18.931Z,75.70
2022-12-06T11:53:39.476Z,74.74
2022-12-06T11:58:57.094Z,74.97
2022-12-06T12:03:59.104Z,74.93
2022-12-06T12:09:06.693Z,75.57
2022-12-06T12:14:18.563Z,74.94
2022-12-06T12:19:39.458Z,74.46
2022-12-06T12:30:35.704Z,75.43
2022-12-06T12:35:42.767Z,74.89
2022-12-06T12:40:51.506Z,75.08
2022-12-06T12:46:05.388Z,75.17
2022-12-06T12:51:29.013Z,74.97
2022-12-06T12:56:35.456Z,75.20
2022-12-06T13:01:57.905Z,75.75
2022-12-06T13:07:21.125Z,75.75
2022-12-06T13:12:38.303Z,75.34
2022-12-06T13:17:44.384Z,75.69
2022-12-06T13:22:47.649Z,75.49
2022-12-06T13:27:53.881Z,75.88
2022-12-06T13:33:03.252Z,74.95
2022-12-06T13:38:26.148Z,76.23
2022-12-06T13:43:28.715Z,74.90
2022-12-06T13:48:33.672Z,75.28
2022-12-06T13:54:04.684Z,76.04
2022-12-06T13:59:12.561Z,75.12
2022-12-06T14:09:49.538Z,76.10
2022-12-06T14:14:59.120Z,75.67
2022-12-06T14:20:01.924Z,76.45
2022-12-06T14:25:27.257Z,76.33
2022-12-06T14:30:29.409Z,76.64
2022-12-06T14:35:37.472Z,76.79
2022-12-06T14:41:01.329Z,76.80
2022-12-06T14:46:07.131Z,76.53
2022-12-06T14:51:23.859Z,76.51
2022-12-06T14:56:31.725Z,76.87
2022-12-06T15:01:33.830Z,76.13
2022-12-06T15:06:38.139Z,76.13
2022-12-06T15:12:01.259Z,76.95
2022-12-06T15:17:08.992Z,76.76
2022-12-06T15:22:24.297Z,77.31
2022-12-06T15:27:28.203Z,77.22
2022-12-06T15:32:30.236Z,77.10
2022-12-06T15:37:40.846Z,77.77
2022-12-06T15:42:45.040Z,76.88
2022-12-06T15:47:48.397Z,77.27
2022-12-06T15:52:50.487Z,76.98
2022-12-06T15:57:52.600Z,77.15
2022-12-06T16:02:54.893Z,77.10
2022-12-06T16:07:57.097Z,77.53
2022-12-06T16:13:17.400Z,77.36
2022-12-06T16:18:20.879Z,78.03
2022-12-06T16:29:10.417Z,77.63
2022-12-06T16:34:13.076Z,77.87
2022-12-06T16:39:15.305Z,77.25
2022-12-06T16:44:18.194Z,77.85
2022-12-06T16:54:50.026Z,78.02
2022-12-06T16:59:52.302Z,77.61
2022-12-06T17:04:56.630Z,78.27
2022-12-06T17:10:01.331Z,77.69
2022-12-06T17:15:05.200Z,78.24
2022-12-06T17:20:11.757Z,77.93
2022-12-06T17:25:17.095Z,78.34
2022-12-06T17:30:20.786Z,78.45
2022-12-06T17:35:23.990Z,77.52
2022-12-06T17:40:26.471Z,77.99
2022-12-06T17:45:29.457Z,77.57
2022-12-06T17:50:34.032Z,77.80
2022-12-06T17:55:37.186Z,78.03
2022-12-06T18:00:39.882Z,77.71
2022-12-06T18:05:42.974Z,77.42
2022-12-06T18:10:45.273Z,77.61
2022-12-06T18:15:47.969Z,77.45
2022-12-06T18:20:54.394Z,77.78
2022-12-06T18:25:57.029Z,78.17
2022-12-06T18:31:01.153Z,77.34
2022-12-06T18:36:06.459Z,77.79
2022-12-06T18:41:18.164Z,77.28
2022-12-06T18:46:23.706Z,77.35
2022-12-06T18:51:35.836Z,78.21
2022-12-06T18:56:39.465Z,77.11
2022-12-06T19:01:43.331Z,77.66
2022-12-06T19:06:50.190Z,77.44
2022-12-06T19:11:53.565Z,77.47
2022-12-06T19:16:57.405Z,77.12
2022-12-06T19:22:01.332Z,77.98
2022-12-06T19:27:04.272Z,77.74
2022-12-06T19:32:11.096Z,77.99
2022-12-06T19:37:14.475Z,77.74
2022-12-06T19:42:36.097Z,77.31
2022-12-06T19:47:43.615Z,77.48
2022-12-06T19:52:46.627Z,78.08
2022-12-06T19:57:49.568Z,77.74
2022-12-06T20:02:52.503Z,78.06
2022-12-06T20:07:55.463Z,77.91
2022-12-06T20:12:58.410Z,76.92
2022-12-06T20:18:01.800Z,77.49
2022-12-06T20:23:10.270Z,77.60
2022-12-06T20:28:13.775Z,77.49
2022-12-06T20:33:17.204Z,77.31
2022-12-06T20:38:20.366Z,77.29
2022-12-06T20:43:23.808Z,77.05
2022-12-06T20:48:26.899Z,77.42
2022-12-06T20:53:29.949Z,77.26
2022-12-06T20:58:32.217Z,77.89
2022-12-06T21:03:35.956Z,77.62
2022-12-06T21:08:38.819Z,78.00
2022-12-06T21:13:41.386Z,77.48
2022-12-06T21:18:44.216Z,77.08
2022-12-06T21:23:47.022Z,77.76
2022-12-06T21:28:49.026Z,77.19
2022-12-06T21:33:51.007Z,78.00
2022-12-06T21:38:53.916Z,78.00
2022-12-06T21:43:55.770Z,77.83
2022-12-06T21:49:00.312Z,77.64
2022-12-06T21:54:02.399Z,77.80
2022-12-06T21:59:04.555Z,78.79
2022-12-06T22:04:06.716Z,77.86
2022-12-06T22:09:08.715Z,78.11
2022-12-06T22:14:11.515Z,77.90
2022-12-06T22:19:13.525Z,78.00
2022-12-06T22:24:15.518Z,77.75
2022-12-06T22:29:17.713Z,78.50
2022-12-06T22:34:19.754Z,77.64
2022-12-06T22:39:21.855Z,77.65
2022-12-06T22:44:23.833Z,77.82
2022-12-06T22:49:25.868Z,78.38
2022-12-06T22:54:27.959Z,78.07
2022-12-06T22:59:29.960Z,78.58
2022-12-06T23:04:31.999Z,77.58
2022-12-06T23:09:35.305Z,78.09
2022-12-06T23:14:37.302Z,78.47
2022-12-06T23:19:39.285Z,78.52
2022-12-06T23:24:41.217Z,78.00
2022-12-06T23:29:43.183Z,78.28
2022-12-06T23:34:45.230Z,78.54
2022-12-06T23:39:47.250Z,78.03
2022-12-06T23:44:49.208Z,78.00
2022-12-06T23:49:51.189Z,77.81
2022-12-06T23:54:53.125Z,78.18
2022-12-06T23:59:55.060Z,77.89
