createdAt,value
2023-05-23T00:05:41.308Z,47.01
2023-05-23T00:11:28.514Z,46.96
2023-05-23T00:18:53.229Z,47.12
2023-05-23T00:23:41.267Z,47.16
2023-05-23T00:29:53.628Z,47.36
2023-05-23T00:40:22.643Z,47.33
2023-05-23T00:45:47.118Z,47.43
2023-05-23T00:51:35.093Z,47.59
2023-05-23T00:56:07.585Z,47.55
2023-05-23T01:02:01.160Z,47.47
2023-05-23T01:06:57.228Z,47.45
2023-05-23T01:11:50.694Z,47.42
2023-05-23T01:17:40.537Z,47.47
2023-05-23T01:23:04.696Z,47.52
2023-05-23T01:29:12.113Z,47.56
2023-05-23T01:34:12.723Z,47.69
2023-05-23T01:39:25.400Z,47.59
2023-05-23T01:44:40.778Z,47.59
2023-05-23T01:50:39.111Z,47.61
2023-05-23T01:55:36.335Z,47.71
2023-05-23T02:01:21.430Z,47.79
2023-05-23T02:06:48.895Z,47.77
2023-05-23T02:12:12.704Z,47.71
2023-05-23T02:17:08.434Z,47.65
2023-05-23T02:22:23.318Z,47.73
2023-05-23T02:27:46.287Z,47.80
2023-05-23T02:32:54.218Z,47.87
2023-05-23T02:38:27.905Z,47.91
2023-05-23T02:44:07.800Z,47.89
2023-05-23T02:49:40.097Z,47.91
2023-05-23T02:55:20.149Z,47.80
2023-05-23T03:00:19.073Z,47.87
2023-05-23T03:05:12.656Z,47.76
2023-05-23T03:10:20.229Z,47.84
2023-05-23T03:15:30.885Z,47.84
2023-05-23T03:20:36.186Z,47.78
2023-05-23T03:26:23.111Z,47.87
2023-05-23T03:31:31.836Z,47.87
2023-05-23T03:36:54.805Z,47.92
2023-05-23T03:42:02.540Z,47.97
2023-05-23T03:47:22.820Z,47.92
2023-05-23T03:52:36.731Z,47.97
2023-05-23T03:57:56.932Z,47.87
2023-05-23T04:03:08.190Z,47.84
2023-05-23T04:08:15.629Z,47.91
2023-05-23T04:13:30.174Z,47.81
2023-05-23T04:18:41.463Z,47.78
2023-05-23T04:23:53.007Z,47.82
2023-05-23T04:30:01.668Z,47.75
2023-05-23T04:34:40.926Z,47.73
2023-05-23T04:40:05.674Z,47.77
2023-05-23T04:45:09.429Z,47.70
2023-05-23T04:51:10.932Z,47.80
2023-05-23T04:55:48.569Z,47.93
2023-05-23T05:01:24.738Z,47.88
2023-05-23T05:07:04.795Z,47.84
2023-05-23T05:11:41.877Z,47.82
2023-05-23T05:17:30.984Z,47.94
2023-05-23T05:23:13.691Z,47.93
2023-05-23T05:28:43.102Z,47.86
2023-05-23T05:34:09.847Z,48.21
2023-05-23T05:39:23.380Z,48.36
2023-05-23T05:45:00.672Z,48.42
2023-05-23T05:50:06.489Z,48.39
2023-05-23T05:55:55.185Z,48.24
2023-05-23T06:01:37.751Z,48.21
2023-05-23T06:07:35.118Z,48.22
2023-05-23T06:13:21.617Z,48.26
2023-05-23T06:19:32.481Z,48.27
2023-05-23T06:24:07.026Z,48.20
2023-05-23T06:34:50.022Z,48.33
2023-05-23T06:40:49.836Z,48.22
2023-05-23T06:47:05.238Z,48.30
2023-05-23T06:52:01.542Z,48.33
2023-05-23T06:58:09.610Z,48.42
2023-05-23T07:03:05.858Z,48.44
2023-05-23T07:08:49.838Z,48.67
2023-05-23T07:14:19.040Z,48.69
2023-05-23T07:25:47.060Z,48.55
2023-05-23T07:30:42.154Z,48.60
2023-05-23T07:35:55.016Z,48.33
2023-05-23T07:41:19.495Z,48.35
2023-05-23T07:46:26.574Z,48.40
2023-05-23T07:51:40.795Z,48.52
2023-05-23T07:56:58.744Z,48.53
2023-05-23T08:02:11.841Z,48.65
2023-05-23T08:07:19.725Z,48.63
2023-05-23T08:12:36.151Z,48.64
2023-05-23T08:17:51.746Z,48.45
2023-05-23T08:23:18.072Z,48.40
2023-05-23T08:28:46.560Z,48.32
2023-05-23T08:34:14.096Z,48.36
2023-05-23T08:39:54.975Z,48.18
2023-05-23T08:45:09.868Z,48.16
2023-05-23T08:50:23.302Z,48.11
2023-05-23T08:57:13.292Z,48.26
2023-05-23T09:02:40.344Z,48.44
2023-05-23T09:07:59.222Z,48.25
2023-05-23T09:13:11.644Z,48.50
2023-05-23T09:28:37.232Z,49.51
2023-05-23T09:35:50.329Z,49.68
2023-05-23T09:41:46.861Z,49.64
2023-05-23T09:52:14.698Z,49.47
2023-05-23T09:58:10.042Z,49.46
2023-05-23T10:03:23.729Z,49.03
2023-05-23T10:10:10.518Z,48.85
2023-05-23T10:14:09.613Z,48.68
2023-05-23T10:19:41.116Z,48.60
2023-05-23T10:25:14.914Z,48.82
2023-05-23T10:30:31.551Z,48.71
2023-05-23T10:35:36.258Z,48.80
2023-05-23T10:41:23.465Z,48.97
2023-05-23T10:46:40.070Z,49.04
2023-05-23T10:51:52.517Z,49.01
2023-05-23T10:57:05.722Z,49.19
2023-05-23T11:02:41.782Z,48.86
2023-05-23T11:19:45.032Z,48.82
2023-05-23T11:24:10.458Z,48.65
2023-05-23T11:35:06.715Z,48.59
2023-05-23T11:47:51.804Z,48.82
2023-05-23T11:53:03.001Z,48.90
2023-05-23T11:58:15.156Z,48.94
2023-05-23T12:03:55.361Z,49.36
2023-05-23T12:16:22.136Z,48.55
2023-05-23T12:21:51.353Z,48.52
2023-05-23T12:27:36.844Z,48.49
2023-05-23T12:36:10.485Z,48.58
2023-05-23T12:38:31.719Z,48.44
2023-05-23T12:43:51.730Z,48.69
2023-05-23T12:49:14.538Z,48.57
2023-05-23T12:54:09.795Z,48.52
2023-05-23T13:00:40.302Z,48.47
2023-05-23T13:07:02.072Z,48.62
2023-05-23T13:12:17.455Z,48.68
2023-05-23T13:17:37.399Z,48.95
2023-05-23T13:23:13.405Z,49.20
2023-05-23T13:28:43.866Z,49.77
2023-05-23T13:35:29.196Z,50.34
2023-05-23T13:39:17.690Z,50.98
2023-05-23T13:44:41.708Z,50.22
2023-05-23T13:49:54.529Z,50.50
2023-05-23T13:55:05.467Z,50.41
2023-05-23T14:00:24.951Z,50.66
2023-05-23T14:05:41.886Z,51.45
2023-05-23T14:10:54.608Z,51.44
2023-05-23T14:16:11.844Z,51.78
2023-05-23T14:21:25.583Z,52.57
2023-05-23T14:26:39.940Z,52.48
2023-05-23T14:31:50.143Z,52.35
2023-05-23T14:36:57.042Z,52.35
2023-05-23T14:42:19.723Z,52.26
2023-05-23T14:47:31.259Z,51.90
2023-05-23T14:52:43.636Z,51.74
2023-05-23T14:57:51.343Z,51.69
2023-05-23T15:02:59.479Z,51.25
2023-05-23T15:08:06.975Z,51.19
2023-05-23T15:13:21.555Z,51.22
2023-05-23T15:19:22.302Z,51.13
2023-05-23T15:29:01.094Z,51.44
2023-05-23T15:29:45.230Z,51.26
2023-05-23T15:34:16.490Z,51.49
2023-05-23T15:39:33.128Z,51.51
2023-05-23T15:44:38.687Z,51.48
2023-05-23T15:49:47.417Z,51.50
2023-05-23T15:54:52.846Z,51.51
2023-05-23T16:00:22.049Z,51.54
2023-05-23T16:05:34.583Z,51.55
2023-05-23T16:10:49.416Z,51.56
2023-05-23T16:16:01.964Z,51.48
2023-05-23T16:21:10.323Z,51.39
2023-05-23T16:26:28.736Z,51.35
2023-05-23T16:31:46.797Z,51.42
2023-05-23T16:36:51.373Z,51.40
2023-05-23T16:42:01.656Z,51.34
2023-05-23T16:47:14.005Z,51.43
2023-05-23T16:52:27.876Z,51.64
2023-05-23T16:58:30.394Z,51.46
2023-05-23T17:03:27.638Z,51.41
2023-05-23T17:08:13.227Z,51.47
2023-05-23T17:13:25.645Z,51.48
2023-05-23T17:18:37.992Z,51.47
2023-05-23T17:23:55.021Z,51.34
2023-05-23T17:29:07.127Z,51.56
2023-05-23T17:34:25.298Z,51.48
2023-05-23T17:39:28.045Z,51.02
2023-05-23T17:44:38.044Z,50.73
2023-05-23T17:49:51.183Z,50.92
2023-05-23T17:54:59.095Z,51.00
2023-05-23T18:00:14.800Z,51.24
2023-05-23T18:05:23.256Z,51.28
2023-05-23T18:10:36.676Z,51.45
2023-05-23T18:15:47.772Z,51.67
2023-05-23T18:20:53.462Z,51.58
2023-05-23T18:26:14.832Z,51.70
2023-05-23T18:31:23.160Z,51.80
2023-05-23T18:36:45.336Z,51.93
2023-05-23T18:42:02.876Z,52.01
2023-05-23T18:47:35.504Z,52.15
2023-05-23T18:52:56.338Z,51.74
2023-05-23T18:58:24.204Z,51.28
2023-05-23T19:02:59.669Z,51.03
2023-05-23T19:08:04.737Z,50.84
2023-05-23T19:13:13.137Z,50.76
2023-05-23T19:18:21.363Z,50.65
2023-05-23T19:23:36.818Z,50.55
2023-05-23T19:29:29.578Z,50.45
2023-05-23T19:35:09.813Z,50.45
2023-05-23T19:41:20.119Z,50.35
2023-05-23T19:46:44.730Z,50.29
2023-05-23T19:52:32.202Z,50.19
2023-05-23T19:58:02.211Z,50.19
2023-05-23T20:03:50.106Z,50.22
2023-05-23T20:13:34.689Z,50.20
2023-05-23T20:14:38.567Z,50.23
2023-05-23T20:20:09.086Z,50.21
2023-05-23T20:25:15.931Z,50.20
2023-05-23T20:30:24.128Z,50.22
2023-05-23T20:35:41.737Z,50.33
2023-05-23T20:40:47.051Z,50.35
2023-05-23T20:46:05.761Z,50.35
2023-05-23T20:51:38.998Z,50.37
2023-05-23T20:56:31.144Z,50.42
2023-05-23T21:01:36.623Z,50.41
2023-05-23T21:07:02.497Z,50.53
2023-05-23T21:13:00.195Z,50.49
2023-05-23T21:18:25.372Z,50.53
2023-05-23T21:24:01.716Z,50.43
2023-05-23T21:29:17.539Z,50.44
2023-05-23T21:35:00.311Z,50.45
2023-05-23T21:45:57.512Z,50.39
2023-05-23T21:52:17.721Z,50.44
2023-05-23T21:57:44.289Z,50.61
2023-05-23T22:03:03.346Z,50.64
2023-05-23T22:08:08.606Z,50.65
2023-05-23T22:13:16.401Z,50.65
2023-05-23T22:18:26.671Z,50.70
2023-05-23T22:23:48.644Z,50.67
2023-05-23T22:29:31.372Z,50.67
2023-05-23T22:34:57.464Z,50.48
2023-05-23T22:40:11.095Z,50.35
2023-05-23T22:52:00.298Z,50.35
2023-05-23T22:52:25.065Z,50.40
2023-05-23T22:56:12.535Z,50.49
2023-05-23T23:01:35.119Z,50.35
2023-05-23T23:07:13.727Z,50.33
2023-05-23T23:12:30.240Z,50.24
2023-05-23T23:17:45.563Z,50.15
2023-05-23T23:22:53.565Z,50.22
2023-05-23T23:28:01.148Z,49.97
2023-05-23T23:33:08.795Z,49.98
2023-05-23T23:38:35.519Z,49.76
2023-05-23T23:45:35.124Z,49.61
