createdAt,value
2016-04-05T00:00:34.480Z,40
2016-04-05T00:01:34.702Z,40
2016-04-05T00:02:34.969Z,40
2016-04-05T00:03:35.285Z,40
2016-04-05T00:04:35.725Z,40
2016-04-05T00:05:35.885Z,40
2016-04-05T00:06:36.668Z,40
2016-04-05T00:07:37.266Z,40
2016-04-05T00:08:37.565Z,40
2016-04-05T00:09:37.880Z,40
2016-04-05T00:10:38.195Z,40
2016-04-05T00:11:38.619Z,40
2016-04-05T00:12:38.810Z,40
2016-04-05T00:13:39.109Z,40
2016-04-05T00:14:39.581Z,40
2016-04-05T00:15:39.723Z,40
2016-04-05T00:16:40.117Z,40
2016-04-05T00:17:41.120Z,40
2016-04-05T00:18:41.403Z,40
2016-04-05T00:19:41.720Z,40
2016-04-05T00:20:42.018Z,40
2016-04-05T00:21:42.334Z,40
2016-04-05T00:22:42.649Z,40
2016-04-05T00:23:42.964Z,40
2016-04-05T00:24:43.295Z,40
2016-04-05T00:25:43.672Z,40
2016-04-05T00:26:43.909Z,40
2016-04-05T00:27:45.040Z,40
2016-04-05T00:28:45.231Z,40
2016-04-05T00:29:45.545Z,40
2016-04-05T00:30:45.845Z,40
2016-04-05T00:31:46.270Z,40
2016-04-05T00:32:46.445Z,40
2016-04-05T00:33:46.791Z,40
2016-04-05T00:34:47.075Z,40
2016-04-05T00:35:47.358Z,40
2016-04-05T00:36:47.736Z,40
2016-04-05T00:37:48.770Z,40
2016-04-05T00:38:49.163Z,40
2016-04-05T00:39:49.354Z,40
2016-04-05T00:40:49.654Z,39
2016-04-05T00:41:49.750Z,40
2016-04-05T00:42:50.018Z,40
2016-04-05T00:43:50.443Z,40
2016-04-05T00:44:50.632Z,39
2016-04-05T00:45:50.792Z,39
2016-04-05T00:46:50.795Z,39
2016-04-05T00:47:51.797Z,39
2016-04-05T00:48:51.846Z,39
2016-04-05T00:49:51.895Z,39
2016-04-05T00:50:51.961Z,39
2016-04-05T00:51:52.011Z,40
2016-04-05T00:52:52.310Z,39
2016-04-05T00:53:52.360Z,39
2016-04-05T00:54:52.425Z,40
2016-04-05T00:55:52.834Z,39
2016-04-05T00:56:52.853Z,40
2016-04-05T00:57:53.995Z,40
2016-04-05T00:58:54.155Z,39
2016-04-05T00:59:54.204Z,39
2016-04-05T01:00:54.378Z,39
2016-04-05T01:01:54.303Z,39
2016-04-05T01:02:54.400Z,39
2016-04-05T01:03:54.419Z,39
2016-04-05T01:04:54.469Z,39
2016-04-05T01:05:54.517Z,39
2016-04-05T01:06:54.630Z,39
2016-04-05T01:07:55.772Z,39
2016-04-05T01:08:55.697Z,39
2016-04-05T01:09:55.747Z,39
2016-04-05T01:10:55.921Z,39
2016-04-05T01:11:55.971Z,39
2016-04-05T01:12:56.020Z,39
2016-04-05T01:13:55.960Z,39
2016-04-05T01:14:56.010Z,39
2016-04-05T01:15:55.809Z,39
2016-04-05T01:16:55.656Z,39
2016-04-05T01:17:56.659Z,39
2016-04-05T01:18:56.584Z,39
2016-04-05T01:19:56.259Z,39
2016-04-05T01:20:56.057Z,39
2016-04-05T01:21:55.982Z,39
2016-04-05T01:22:55.656Z,39
2016-04-05T01:23:55.456Z,39
2016-04-05T01:24:55.256Z,39
2016-04-05T01:25:55.164Z,39
2016-04-05T01:26:54.948Z,39
2016-04-05T01:27:55.951Z,39
2016-04-05T01:28:55.735Z,39
2016-04-05T01:29:55.519Z,39
2016-04-05T01:30:55.350Z,39
2016-04-05T01:31:55.384Z,39
2016-04-05T01:32:55.544Z,39
2016-04-05T01:33:55.264Z,39
2016-04-05T01:34:55.283Z,39
2016-04-05T01:35:55.097Z,39
2016-04-05T01:36:55.194Z,39
2016-04-05T01:37:56.197Z,39
2016-04-05T01:38:55.996Z,39
2016-04-05T01:39:55.797Z,39
2016-04-05T01:40:55.627Z,39
2016-04-05T01:41:55.427Z,39
2016-04-05T01:42:55.305Z,39
2016-04-05T01:43:55.104Z,39
2016-04-05T01:44:55.044Z,39
2016-04-05T01:45:54.865Z,39
2016-04-05T01:46:54.967Z,39
2016-04-05T01:47:55.954Z,39
2016-04-05T01:48:56.644Z,39
2016-04-05T01:49:55.826Z,39
2016-04-05T01:50:55.984Z,39
2016-04-05T01:51:55.690Z,39
2016-04-05T01:52:55.459Z,39
2016-04-05T01:53:55.508Z,39
2016-04-05T01:54:55.309Z,39
2016-04-05T01:55:55.357Z,39
2016-04-05T01:56:55.595Z,39
2016-04-05T01:57:56.472Z,39
2016-04-05T01:58:56.647Z,39
2016-04-05T01:59:56.759Z,39
2016-04-05T02:00:56.668Z,39
2016-04-05T02:01:56.686Z,39
2016-04-05T02:02:56.751Z,39
2016-04-05T02:03:56.786Z,39
2016-04-05T02:04:56.961Z,39
2016-04-05T02:05:56.901Z,39
2016-04-05T02:06:56.997Z,39
2016-04-05T02:07:58.020Z,40
2016-04-05T02:08:58.461Z,40
2016-04-05T02:09:58.619Z,39
2016-04-05T02:10:58.685Z,40
2016-04-05T02:11:58.999Z,40
2016-04-05T02:12:59.299Z,40
2016-04-05T02:13:59.599Z,40
2016-04-05T02:14:59.898Z,40
2016-04-05T02:16:00.213Z,40
2016-04-05T02:17:00.715Z,40
2016-04-05T02:18:01.703Z,40
2016-04-05T02:19:01.909Z,40
2016-04-05T02:20:02.193Z,40
2016-04-05T02:21:02.618Z,40
2016-04-05T02:22:02.932Z,40
2016-04-05T02:23:03.248Z,40
2016-04-05T02:24:03.423Z,40
2016-04-05T02:25:03.737Z,40
2016-04-05T02:26:04.037Z,40
2016-04-05T02:27:04.539Z,40
2016-04-05T02:28:05.401Z,40
2016-04-05T02:29:05.826Z,40
2016-04-05T02:30:06.016Z,40
2016-04-05T02:31:06.317Z,40
2016-04-05T02:32:06.741Z,40
2016-04-05T02:33:06.962Z,40
2016-04-05T02:34:07.246Z,40
2016-04-05T02:35:07.577Z,40
2016-04-05T02:36:07.861Z,40
2016-04-05T02:37:08.333Z,40
2016-04-05T02:38:09.241Z,40
2016-04-05T02:39:09.572Z,40
2016-04-05T02:40:09.871Z,40
2016-04-05T02:41:10.265Z,40
2016-04-05T02:42:10.846Z,40
2016-04-05T02:43:11.004Z,40
2016-04-05T02:44:11.570Z,40
2016-04-05T02:45:12.134Z,40
2016-04-05T02:46:12.686Z,41
2016-04-05T02:47:13.536Z,41
2016-04-05T02:48:14.541Z,41
2016-04-05T02:49:15.344Z,41
2016-04-05T02:50:16.131Z,41
2016-04-05T02:51:16.942Z,41
2016-04-05T02:52:17.753Z,41
2016-04-05T02:53:18.673Z,41
2016-04-05T02:54:19.530Z,41
2016-04-05T02:55:20.185Z,41
2016-04-05T02:56:21.108Z,41
2016-04-05T02:57:21.859Z,41
2016-04-05T02:58:22.891Z,41
2016-04-05T02:59:23.689Z,41
2016-04-05T03:00:24.503Z,41
2016-04-05T03:01:25.333Z,41
2016-04-05T03:02:26.116Z,41
2016-04-05T03:03:26.931Z,41
2016-04-05T03:04:27.745Z,41
2016-04-05T03:05:28.560Z,41
2016-04-05T03:07:30.252Z,41
2016-04-05T03:08:31.255Z,41
2016-04-05T03:09:32.071Z,41
2016-04-05T03:10:32.871Z,41
2016-04-05T03:11:33.999Z,41
2016-04-05T03:12:34.516Z,41
2016-04-05T03:13:35.316Z,41
2016-04-05T03:14:35.819Z,41
2016-04-05T03:15:36.946Z,41
2016-04-05T03:16:37.762Z,41
2016-04-05T03:17:38.749Z,41
2016-04-05T03:18:39.642Z,41
2016-04-05T03:19:40.473Z,41
2016-04-05T03:20:41.303Z,41
2016-04-05T03:21:42.071Z,41
2016-04-05T03:22:42.887Z,41
2016-04-05T03:23:43.718Z,41
2016-04-05T03:24:44.673Z,41
2016-04-05T03:25:45.348Z,41
2016-04-05T03:26:46.195Z,41
2016-04-05T03:27:47.042Z,41
2016-04-05T03:28:48.075Z,41
2016-04-05T03:29:48.860Z,41
2016-04-05T03:30:49.690Z,41
2016-04-05T03:31:50.599Z,41
2016-04-05T03:32:51.292Z,41
2016-04-05T03:33:52.139Z,41
2016-04-05T03:34:52.923Z,41
2016-04-05T03:35:53.750Z,41
2016-04-05T03:36:54.659Z,41
2016-04-05T03:37:55.411Z,41
2016-04-05T03:38:56.431Z,41
2016-04-05T03:39:57.230Z,41
2016-04-05T03:40:58.155Z,41
2016-04-05T03:41:58.860Z,41
2016-04-05T03:42:59.660Z,41
2016-04-05T03:44:00.491Z,41
2016-04-05T03:45:01.353Z,41
2016-04-05T03:46:02.121Z,41
2016-04-05T03:47:02.921Z,41
2016-04-05T03:48:03.924Z,41
2016-04-05T03:49:04.833Z,41
2016-04-05T03:50:05.632Z,41
2016-04-05T03:51:06.432Z,41
2016-04-05T03:52:07.246Z,41
2016-04-05T03:53:08.062Z,41
2016-04-05T03:54:08.893Z,41
2016-04-05T03:55:09.802Z,41
2016-04-05T03:56:10.508Z,41
2016-04-05T03:57:11.307Z,41
2016-04-05T03:58:12.185Z,41
2016-04-05T03:59:13.312Z,41
2016-04-05T04:00:14.018Z,41
2016-04-05T04:01:14.817Z,41
2016-04-05T04:02:15.664Z,41
2016-04-05T04:03:16.448Z,41
2016-04-05T04:04:17.294Z,41
2016-04-05T04:05:18.203Z,41
2016-04-05T04:06:18.894Z,41
2016-04-05T04:07:19.725Z,41
2016-04-05T04:08:20.572Z,41
2016-04-05T04:09:21.589Z,41
2016-04-05T04:10:22.405Z,41
2016-04-05T04:11:23.205Z,41
2016-04-05T04:12:24.145Z,41
2016-04-05T04:13:24.835Z,41
2016-04-05T04:14:25.650Z,41
2016-04-05T04:15:26.465Z,41
2016-04-05T04:16:27.280Z,41
2016-04-05T04:17:28.080Z,41
2016-04-05T04:18:28.957Z,41
2016-04-05T04:19:29.976Z,41
2016-04-05T04:20:30.807Z,41
2016-04-05T04:21:31.590Z,41
2016-04-05T04:22:32.421Z,41
2016-04-05T04:23:33.345Z,41
2016-04-05T04:24:34.285Z,41
2016-04-05T04:25:34.976Z,41
2016-04-05T04:26:35.666Z,41
2016-04-05T04:27:36.498Z,41
2016-04-05T04:28:37.359Z,41
2016-04-05T04:29:38.362Z,41
2016-04-05T04:30:39.208Z,41
2016-04-05T04:31:40.008Z,41
2016-04-05T04:32:40.807Z,41
2016-04-05T04:33:41.748Z,41
2016-04-05T04:34:42.470Z,41
2016-04-05T04:35:43.237Z,41
2016-04-05T04:36:44.067Z,41
2016-04-05T04:37:44.884Z,41
2016-04-05T04:38:45.777Z,41
2016-04-05T04:39:46.764Z,41
2016-04-05T04:40:47.564Z,41
2016-04-05T04:41:48.410Z,41
2016-04-05T04:42:49.303Z,41
2016-04-05T04:43:50.119Z,41
2016-04-05T04:44:50.839Z,41
2016-04-05T04:45:51.655Z,41
2016-04-05T04:46:52.049Z,41
2016-04-05T04:47:53.270Z,41
2016-04-05T04:48:54.147Z,41
2016-04-05T04:49:55.275Z,41
2016-04-05T04:50:55.983Z,41
2016-04-05T04:51:56.908Z,41
2016-04-05T04:52:57.598Z,41
2016-04-05T04:53:58.414Z,41
2016-04-05T04:54:59.338Z,41
2016-04-05T04:56:00.168Z,41
2016-04-05T04:57:00.985Z,41
2016-04-05T04:58:01.799Z,41
2016-04-05T04:59:02.662Z,41
2016-04-05T05:00:03.554Z,41
2016-04-05T05:01:04.479Z,41
2016-04-05T05:02:05.201Z,41
2016-04-05T05:03:05.984Z,41
2016-04-05T05:04:06.815Z,41
2016-04-05T05:05:07.631Z,41
2016-04-05T05:06:08.555Z,41
2016-04-05T05:07:09.245Z,41
2016-04-05T05:08:10.061Z,41
2016-04-05T05:09:10.939Z,41
2016-04-05T05:10:11.941Z,41
2016-04-05T05:11:12.756Z,41
2016-04-05T05:12:13.572Z,41
2016-04-05T05:13:14.386Z,41
2016-04-05T05:14:15.327Z,41
2016-04-05T05:15:16.064Z,41
2016-04-05T05:16:16.833Z,41
2016-04-05T05:17:17.647Z,41
2016-04-05T05:18:18.462Z,41
2016-04-05T05:19:19.341Z,41
2016-04-05T05:20:19.952Z,41
2016-04-05T05:21:21.157Z,41
2016-04-05T05:22:21.974Z,41
2016-04-05T05:23:22.788Z,41
2016-04-05T05:24:23.604Z,41
2016-04-05T05:25:24.404Z,41
2016-04-05T05:26:25.218Z,41
2016-04-05T05:27:26.299Z,41
2016-04-05T05:28:27.365Z,41
2016-04-05T05:29:28.477Z,41
2016-04-05T05:30:29.620Z,41
2016-04-05T05:31:30.560Z,41
2016-04-05T05:32:31.750Z,41
2016-04-05T05:33:32.815Z,41
2016-04-05T05:34:33.771Z,41
2016-04-05T05:35:34.836Z,41
2016-04-05T05:36:35.901Z,41
2016-04-05T05:37:37.092Z,41
2016-04-05T05:38:38.047Z,41
2016-04-05T05:39:39.301Z,41
2016-04-05T05:40:40.225Z,41
2016-04-05T05:41:41.242Z,41
2016-04-05T05:42:42.450Z,41
2016-04-05T05:43:43.389Z,41
2016-04-05T05:44:44.439Z,41
2016-04-05T05:45:45.629Z,41
2016-04-05T05:46:46.585Z,41
2016-04-05T05:47:47.650Z,41
2016-04-05T05:48:48.715Z,41
2016-04-05T05:49:49.843Z,41
2016-04-05T05:50:50.860Z,41
2016-04-05T05:51:52.035Z,41
2016-04-05T05:52:52.991Z,41
2016-04-05T05:53:54.182Z,41
2016-04-05T05:54:55.138Z,41
2016-04-05T05:55:56.187Z,41
2016-04-05T05:56:57.255Z,42
2016-04-05T05:57:58.601Z,41
2016-04-05T05:58:59.651Z,41
2016-04-05T06:00:00.779Z,42
2016-04-05T06:01:01.813Z,42
2016-04-05T06:02:03.112Z,42
2016-04-05T06:03:04.551Z,41
2016-04-05T06:04:05.493Z,41
2016-04-05T06:05:06.557Z,41
2016-04-05T06:06:07.638Z,41
2016-04-05T06:07:08.704Z,41
2016-04-05T06:08:09.800Z,41
2016-04-05T06:09:10.959Z,41
2016-04-05T06:10:12.087Z,41
2016-04-05T06:11:12.964Z,41
2016-04-05T06:12:14.061Z,42
2016-04-05T06:13:15.486Z,42
2016-04-05T06:14:16.691Z,42
2016-04-05T06:15:18.053Z,42
2016-04-05T06:16:19.462Z,42
2016-04-05T06:17:20.652Z,42
2016-04-05T06:18:21.983Z,42
2016-04-05T06:19:23.424Z,42
2016-04-05T06:21:25.694Z,42
2016-04-05T06:22:27.010Z,42
2016-04-05T06:23:28.341Z,42
2016-04-05T06:24:29.672Z,42
2016-04-05T06:25:31.268Z,42
2016-04-05T06:26:32.551Z,42
2016-04-05T06:27:33.867Z,42
2016-04-05T06:28:35.182Z,42
2016-04-05T06:29:36.528Z,42
2016-04-05T06:30:37.891Z,42
2016-04-05T06:31:38.893Z,42
2016-04-05T06:32:40.349Z,42
2016-04-05T06:33:41.554Z,42
2016-04-05T06:34:42.885Z,42
2016-04-05T06:35:44.201Z,42
2016-04-05T06:36:45.500Z,42
2016-04-05T06:37:46.815Z,41
2016-04-05T06:38:47.896Z,41
2016-04-05T06:39:48.962Z,41
2016-04-05T06:40:50.198Z,41
2016-04-05T06:41:51.092Z,41
2016-04-05T06:42:52.157Z,41
2016-04-05T06:43:53.238Z,41
2016-04-05T06:44:54.303Z,41
2016-04-05T06:45:55.384Z,41
2016-04-05T06:46:56.434Z,41
2016-04-05T06:47:57.608Z,41
2016-04-05T06:48:58.567Z,41
2016-04-05T06:49:59.632Z,41
2016-04-05T06:51:00.775Z,41
2016-04-05T06:52:01.794Z,42
2016-04-05T06:53:03.202Z,42
2016-04-05T06:54:04.408Z,42
2016-04-05T06:55:05.739Z,42
2016-04-05T06:56:07.069Z,42
2016-04-05T06:57:08.369Z,42
2016-04-05T06:58:09.700Z,42
2016-04-05T06:59:11.015Z,42
2016-04-05T07:00:12.377Z,42
2016-04-05T07:01:13.724Z,42
2016-04-05T07:02:14.726Z,42
2016-04-05T07:03:16.073Z,42
2016-04-05T07:04:17.388Z,42
2016-04-05T07:05:18.687Z,42
2016-04-05T07:06:20.003Z,42
2016-04-05T07:07:21.318Z,41
2016-04-05T07:08:22.400Z,41
2016-04-05T07:09:23.481Z,41
2016-04-05T07:10:24.516Z,41
2016-04-05T07:11:25.236Z,41
2016-04-05T07:12:26.661Z,41
2016-04-05T07:13:27.727Z,41
2016-04-05T07:14:28.792Z,41
2016-04-05T07:15:30.013Z,41
2016-04-05T07:16:30.938Z,41
2016-04-05T07:17:31.988Z,41
2016-04-05T07:18:33.178Z,41
2016-04-05T07:19:34.133Z,41
2016-04-05T07:20:34.964Z,41
2016-04-05T07:21:35.827Z,41
2016-04-05T07:22:36.829Z,41
2016-04-05T07:23:37.644Z,41
2016-04-05T07:24:38.475Z,41
2016-04-05T07:25:39.259Z,41
2016-04-05T07:26:40.199Z,41
2016-04-05T07:27:40.936Z,41
2016-04-05T07:28:41.720Z,41
2016-04-05T07:29:42.785Z,41
2016-04-05T07:30:43.850Z,41
2016-04-05T07:31:44.463Z,41
2016-04-05T07:32:45.481Z,41
2016-04-05T07:33:46.311Z,41
2016-04-05T07:34:47.267Z,41
2016-04-05T07:35:48.051Z,41
2016-04-05T07:36:48.726Z,41
2016-04-05T07:37:49.556Z,41
2016-04-05T07:38:50.623Z,41
2016-04-05T07:39:51.765Z,41
2016-04-05T07:40:52.783Z,41
2016-04-05T07:41:54.005Z,41
2016-04-05T07:42:55.008Z,42
2016-04-05T07:43:56.214Z,41
2016-04-05T07:44:57.278Z,41
2016-04-05T07:45:58.344Z,41
2016-04-05T07:46:59.161Z,41
2016-04-05T07:47:59.977Z,40
2016-04-05T07:49:00.542Z,40
2016-04-05T07:50:01.108Z,40
2016-04-05T07:51:01.407Z,40
2016-04-05T07:53:02.928Z,40
2016-04-05T07:54:03.493Z,40
2016-04-05T07:55:03.902Z,40
2016-04-05T07:56:04.483Z,40
2016-04-05T07:58:05.707Z,40
2016-04-05T08:00:06.712Z,40
2016-04-05T08:01:07.262Z,40
2016-04-05T08:02:07.639Z,40
2016-04-05T08:03:08.643Z,40
2016-04-05T08:04:08.957Z,40
2016-04-05T08:05:09.257Z,40
2016-04-05T08:06:09.557Z,39
2016-04-05T08:07:09.622Z,39
2016-04-05T08:08:09.797Z,39
2016-04-05T08:09:09.737Z,39
2016-04-05T08:10:09.911Z,39
2016-04-05T08:11:09.961Z,39
2016-04-05T08:12:09.947Z,39
2016-04-05T08:13:10.967Z,39
2016-04-05T08:14:11.016Z,39
2016-04-05T08:15:11.066Z,39
2016-04-05T08:16:11.130Z,39
2016-04-05T08:17:11.211Z,39
2016-04-05T08:18:11.370Z,39
2016-04-05T08:19:11.310Z,39
2016-04-05T08:20:11.345Z,39
2016-04-05T08:21:11.394Z,39
2016-04-05T08:22:11.505Z,39
2016-04-05T08:23:12.508Z,39
2016-04-05T08:24:12.573Z,39
2016-04-05T08:25:12.749Z,39
2016-04-05T08:26:12.688Z,39
2016-04-05T08:27:12.754Z,39
2016-04-05T08:28:12.913Z,39
2016-04-05T08:29:12.853Z,39
2016-04-05T08:30:12.934Z,39
2016-04-05T08:31:13.124Z,40
2016-04-05T08:32:13.345Z,40
2016-04-05T08:33:14.348Z,40
2016-04-05T08:34:14.663Z,40
2016-04-05T08:35:15.073Z,40
2016-04-05T08:36:15.262Z,40
2016-04-05T08:37:15.609Z,40
2016-04-05T08:38:15.877Z,40
2016-04-05T08:39:16.301Z,40
2016-04-05T08:40:16.648Z,40
2016-04-05T08:41:16.822Z,40
2016-04-05T08:42:17.170Z,40
2016-04-05T08:43:18.172Z,40
2016-04-05T08:44:18.486Z,40
2016-04-05T08:45:18.958Z,40
2016-04-05T08:46:19.102Z,39
2016-04-05T08:47:19.261Z,39
2016-04-05T08:48:19.310Z,39
2016-04-05T08:49:19.376Z,39
2016-04-05T08:50:19.300Z,39
2016-04-05T08:51:19.380Z,39
2016-04-05T08:52:19.368Z,39
2016-04-05T08:53:20.354Z,39
2016-04-05T08:54:20.171Z,39
2016-04-05T08:55:19.954Z,39
2016-04-05T08:56:19.629Z,39
2016-04-05T08:57:19.538Z,39
2016-04-05T08:58:19.259Z,39
2016-04-05T08:59:19.027Z,39
2016-04-05T09:00:18.858Z,39
2016-04-05T09:01:18.907Z,39
2016-04-05T09:02:19.004Z,40
2016-04-05T09:03:20.007Z,40
2016-04-05T09:04:20.448Z,40
2016-04-05T09:05:20.653Z,40
2016-04-05T09:06:20.937Z,40
2016-04-05T09:07:21.267Z,40
2016-04-05T09:13:26.039Z,41
2016-04-05T09:14:26.947Z,42
2016-04-05T09:15:28.278Z,42
2016-04-05T09:16:29.594Z,42
2016-04-05T09:17:30.940Z,42
2016-04-05T09:19:33.836Z,42
2016-04-05T09:20:35.402Z,43
2016-04-05T09:21:33.263Z,43
2016-04-05T09:22:31.032Z,43
2016-04-05T09:23:32.003Z,43
2016-04-05T09:24:29.771Z,43
2016-04-05T09:25:27.680Z,43
2016-04-05T09:26:25.573Z,43
2016-04-05T09:27:23.733Z,43
2016-04-05T09:28:21.626Z,44
2016-04-05T09:29:20.035Z,44
2016-04-05T09:30:18.193Z,44
2016-04-05T09:31:16.493Z,44
2016-04-05T09:32:14.824Z,44
2016-04-05T09:33:15.842Z,44
2016-04-05T09:34:14.111Z,44
2016-04-05T09:35:12.395Z,43
2016-04-05T09:36:10.554Z,44
2016-04-05T09:37:08.713Z,43
2016-04-05T09:38:06.731Z,43
2016-04-05T09:39:04.984Z,43
2016-04-05T09:40:02.908Z,43
2016-04-05T09:41:00.564Z,43
2016-04-05T09:41:58.505Z,43
2016-04-05T09:42:59.397Z,43
2016-04-05T09:43:57.182Z,43
2016-04-05T09:44:54.950Z,43
2016-04-05T09:45:52.827Z,43
2016-04-05T09:46:50.518Z,43
2016-04-05T09:47:48.317Z,42
2016-04-05T09:48:49.882Z,42
2016-04-05T09:49:51.447Z,42
2016-04-05T09:50:53.061Z,42
2016-04-05T09:51:54.657Z,42
2016-04-05T09:52:55.659Z,42
2016-04-05T09:53:57.397Z,42
2016-04-05T09:54:58.555Z,42
2016-04-05T09:56:00.152Z,42
2016-04-05T09:57:01.719Z,42
2016-04-05T09:58:03.301Z,42
2016-04-05T09:59:04.615Z,42
2016-04-05T10:00:05.946Z,42
2016-04-05T10:01:07.261Z,42
2016-04-05T10:02:09.015Z,42
2016-04-05T10:03:09.954Z,42
2016-04-05T10:04:11.473Z,42
2016-04-05T10:05:13.053Z,43
2016-04-05T10:06:10.806Z,43
2016-04-05T10:07:08.605Z,43
2016-04-05T10:08:06.358Z,43
2016-04-05T10:09:04.251Z,43
2016-04-05T10:10:01.910Z,43
2016-04-05T10:10:59.691Z,43
2016-04-05T10:11:58.006Z,43
2016-04-05T10:12:58.806Z,43
2016-04-05T10:13:56.825Z,44
2016-04-05T10:14:55.125Z,44
2016-04-05T10:15:53.534Z,44
2016-04-05T10:16:51.802Z,44
2016-04-05T10:17:50.070Z,44
2016-04-05T10:18:48.261Z,44
2016-04-05T10:19:46.513Z,44
2016-04-05T10:20:44.781Z,44
2016-04-05T10:21:43.143Z,44
2016-04-05T10:22:44.161Z,44
2016-04-05T10:23:42.696Z,45
2016-04-05T10:24:41.479Z,45
2016-04-05T10:25:40.264Z,45
2016-04-05T10:26:39.079Z,45
2016-04-05T10:27:37.847Z,45
2016-04-05T10:28:36.632Z,45
2016-04-05T10:29:35.587Z,45
2016-04-05T10:30:34.465Z,45
2016-04-05T10:31:33.576Z,45
2016-04-05T10:32:34.579Z,45
2016-04-05T10:33:33.629Z,45
2016-04-05T10:34:32.679Z,45
2016-04-05T10:35:31.821Z,45
2016-04-05T10:36:30.746Z,46
2016-04-05T10:37:30.092Z,46
2016-04-05T10:38:29.329Z,46
2016-04-05T10:39:28.661Z,46
2016-04-05T10:40:27.944Z,46
2016-04-05T10:41:27.291Z,46
2016-04-05T10:42:28.309Z,46
2016-04-05T10:43:27.608Z,46
2016-04-05T10:44:26.893Z,46
2016-04-05T10:45:26.223Z,46
2016-04-05T10:46:25.633Z,46
2016-04-05T10:47:24.791Z,46
2016-04-05T10:48:24.091Z,46
2016-04-05T10:49:23.422Z,46
2016-04-05T10:50:22.736Z,46
2016-04-05T10:51:22.021Z,46
2016-04-05T10:52:23.055Z,46
2016-04-05T10:53:22.510Z,46
2016-04-05T10:54:21.654Z,46
2016-04-05T10:55:20.953Z,46
2016-04-05T10:56:20.238Z,46
2016-04-05T10:57:19.521Z,46
2016-04-05T10:58:18.821Z,46
2016-04-05T10:59:18.121Z,46
2016-04-05T11:00:17.405Z,46
2016-04-05T11:01:16.907Z,46
2016-04-05T11:02:17.894Z,46
2016-04-05T11:03:17.334Z,46
2016-04-05T11:04:16.885Z,46
2016-04-05T11:05:16.418Z,46
2016-04-05T11:06:15.984Z,46
2016-04-05T11:07:15.643Z,46
2016-04-05T11:08:15.011Z,46
2016-04-05T11:09:14.615Z,46
2016-04-05T11:10:14.164Z,46
2016-04-05T11:11:13.776Z,46
2016-04-05T11:12:14.794Z,46
2016-04-05T11:13:14.468Z,46
2016-04-05T11:14:14.003Z,46
2016-04-05T11:15:13.037Z,46
2016-04-05T11:16:12.946Z,46
2016-04-05T11:17:12.542Z,46
2016-04-05T11:18:12.092Z,46
2016-04-05T11:19:11.642Z,46
2016-04-05T11:20:11.191Z,46
2016-04-05T11:21:10.803Z,46
2016-04-05T11:22:11.806Z,46
2016-04-05T11:23:11.371Z,46
2016-04-05T11:24:10.920Z,46
2016-04-05T11:25:10.469Z,46
2016-04-05T11:26:10.035Z,46
2016-04-05T11:27:09.569Z,46
2016-04-05T11:28:09.103Z,46
2016-04-05T11:29:08.684Z,46
2016-04-05T11:30:08.218Z,46
2016-04-05T11:31:07.830Z,46
2016-04-05T11:32:08.974Z,46
2016-04-05T11:33:08.382Z,46
2016-04-05T11:34:08.057Z,46
2016-04-05T11:35:07.497Z,46
2016-04-05T11:36:07.046Z,46
2016-04-05T11:37:06.580Z,46
2016-04-05T11:38:06.129Z,46
2016-04-05T11:39:05.788Z,46
2016-04-05T11:40:05.229Z,46
2016-04-05T11:41:04.950Z,46
2016-04-05T11:42:05.859Z,46
2016-04-05T11:43:05.408Z,46
2016-04-05T11:44:05.083Z,46
2016-04-05T11:45:04.648Z,46
2016-04-05T11:46:04.056Z,46
2016-04-05T11:47:03.592Z,46
2016-04-05T11:48:03.141Z,46
2016-04-05T11:49:02.706Z,46
2016-04-05T11:50:02.255Z,46
2016-04-05T11:51:01.989Z,46
2016-04-05T11:52:02.876Z,46
2016-04-05T11:53:02.400Z,46
2016-04-05T11:54:01.947Z,46
2016-04-05T11:55:01.488Z,46
2016-04-05T11:56:01.029Z,46
2016-04-05T11:57:00.571Z,46
2016-04-05T11:58:00.118Z,46
2016-04-05T11:58:59.695Z,46
2016-04-05T11:59:59.397Z,46
2016-04-05T12:00:58.820Z,46
2016-04-05T12:01:59.819Z,46
2016-04-05T12:02:59.118Z,46
2016-04-05T12:03:58.416Z,46
2016-04-05T12:04:57.714Z,46
2016-04-05T12:05:56.997Z,46
2016-04-05T12:06:56.296Z,46
2016-04-05T12:07:55.595Z,46
2016-04-05T12:08:54.894Z,46
2016-04-05T12:09:54.177Z,46
2016-04-05T12:10:53.554Z,46
2016-04-05T12:11:54.667Z,46
2016-04-05T12:12:53.842Z,46
2016-04-05T12:13:53.141Z,46
2016-04-05T12:14:52.440Z,46
2016-04-05T12:16:51.024Z,46
2016-04-05T12:17:50.464Z,46
2016-04-05T12:18:49.623Z,46
2016-04-05T12:19:48.939Z,46
2016-04-05T12:20:48.269Z,46
2016-04-05T12:21:49.288Z,46
2016-04-05T12:22:48.711Z,46
2016-04-05T12:23:47.886Z,46
2016-04-05T12:24:47.186Z,46
2016-04-05T12:25:46.470Z,46
2016-04-05T12:26:45.769Z,46
2016-04-05T12:27:45.069Z,46
2016-04-05T12:28:44.368Z,46
2016-04-05T12:29:43.685Z,46
2016-04-05T12:30:43.015Z,46
2016-04-05T12:31:44.065Z,46
2016-04-05T12:32:43.457Z,46
2016-04-05T12:33:42.616Z,46
2016-04-05T12:34:41.915Z,46
2016-04-05T12:35:41.215Z,46
2016-04-05T12:36:40.624Z,46
2016-04-05T12:37:39.799Z,46
2016-04-05T12:38:39.115Z,46
2016-04-05T12:39:38.508Z,46
2016-04-05T12:40:37.870Z,46
2016-04-05T12:41:38.778Z,46
2016-04-05T12:42:38.094Z,46
2016-04-05T12:43:37.347Z,46
2016-04-05T12:44:37.037Z,46
2016-04-05T12:45:36.321Z,46
2016-04-05T12:46:35.714Z,46
2016-04-05T12:47:34.794Z,46
2016-04-05T12:48:34.095Z,46
2016-04-05T12:49:33.379Z,46
2016-04-05T12:50:32.866Z,46
2016-04-05T12:51:33.759Z,46
2016-04-05T12:52:33.168Z,46
2016-04-05T12:53:32.342Z,46
2016-04-05T12:54:31.752Z,46
2016-04-05T12:55:30.941Z,46
2016-04-05T12:56:30.225Z,46
2016-04-05T12:57:29.524Z,46
2016-04-05T12:58:28.825Z,46
2016-04-05T12:59:28.124Z,46
2016-04-05T13:00:27.470Z,46
2016-04-05T13:01:28.504Z,46
2016-04-05T13:02:27.788Z,46
2016-04-05T13:03:27.087Z,46
2016-04-05T13:04:26.403Z,46
2016-04-05T13:05:25.796Z,46
2016-04-05T13:06:24.970Z,46
2016-04-05T13:07:24.286Z,46
2016-04-05T13:08:23.571Z,46
2016-04-05T13:09:22.885Z,46
2016-04-05T13:10:22.216Z,46
2016-04-05T13:11:23.218Z,46
2016-04-05T13:12:22.518Z,46
2016-04-05T13:13:21.834Z,46
2016-04-05T13:14:21.118Z,46
2016-04-05T13:15:20.417Z,46
2016-04-05T13:16:19.700Z,46
2016-04-05T13:17:19.001Z,46
2016-04-05T13:18:18.300Z,46
2016-04-05T13:19:17.709Z,46
2016-04-05T13:20:16.961Z,46
2016-04-05T13:21:17.964Z,46
2016-04-05T13:22:17.264Z,46
2016-04-05T13:23:16.548Z,46
2016-04-05T13:24:15.847Z,46
2016-04-05T13:25:15.256Z,46
2016-04-05T13:26:14.462Z,46
2016-04-05T13:27:13.747Z,46
2016-04-05T13:28:13.046Z,46
2016-04-05T13:29:12.345Z,46
2016-04-05T13:30:11.691Z,46
2016-04-05T13:31:12.710Z,46
2016-04-05T13:32:12.010Z,46
2016-04-05T13:33:11.294Z,46
2016-04-05T13:34:10.593Z,46
2016-04-05T13:35:10.002Z,46
2016-04-05T13:36:09.193Z,46
2016-04-05T13:37:08.492Z,46
2016-04-05T13:38:07.791Z,46
2016-04-05T13:39:07.387Z,46
2016-04-05T13:40:06.438Z,46
2016-04-05T13:41:07.456Z,46
2016-04-05T13:42:06.740Z,46
2016-04-05T13:43:06.037Z,46
2016-04-05T13:44:05.336Z,46
2016-04-05T13:45:04.745Z,46
2016-04-05T13:46:03.935Z,46
2016-04-05T13:47:03.235Z,46
2016-04-05T13:48:02.535Z,46
2016-04-05T13:49:01.943Z,46
2016-04-05T13:50:01.665Z,46
2016-04-05T13:51:02.183Z,46
2016-04-05T13:52:01.483Z,46
2016-04-05T13:53:00.782Z,46
2016-04-05T13:54:00.192Z,46
2016-04-05T13:54:59.366Z,46
2016-04-05T13:55:58.666Z,46
2016-04-05T13:56:58.089Z,46
2016-04-05T13:57:57.202Z,46
2016-04-05T13:58:56.549Z,46
2016-04-05T13:59:55.910Z,46
2016-04-05T14:00:56.913Z,46
2016-04-05T14:01:56.213Z,46
2016-04-05T14:03:54.812Z,46
2016-04-05T14:04:54.111Z,46
2016-04-05T14:05:53.395Z,46
2016-04-05T14:06:52.710Z,46
2016-04-05T14:07:52.119Z,46
2016-04-05T14:08:51.310Z,46
2016-04-05T14:09:50.656Z,46
2016-04-05T14:10:51.659Z,46
2016-04-05T14:11:51.209Z,46
2016-04-05T14:12:50.773Z,46
2016-04-05T14:13:50.323Z,46
2016-04-05T14:14:49.606Z,46
2016-04-05T14:15:49.157Z,46
2016-04-05T14:16:48.456Z,46
2016-04-05T14:17:47.881Z,46
2016-04-05T14:18:47.055Z,46
2016-04-05T14:19:46.401Z,46
2016-04-05T14:20:47.435Z,46
2016-04-05T14:21:46.719Z,46
2016-04-05T14:22:46.003Z,46
2016-04-05T14:23:45.303Z,46
2016-04-05T14:24:44.603Z,46
2016-04-05T14:25:43.902Z,46
2016-04-05T14:26:43.202Z,46
2016-04-05T14:27:42.501Z,46
2016-04-05T14:28:41.785Z,46
2016-04-05T14:29:41.147Z,46
2016-04-05T14:30:42.150Z,46
2016-04-05T14:31:41.465Z,46