createdAt,value
2018-03-18T00:00:53.029Z,0
2018-03-18T00:01:52.741Z,0
2018-03-18T00:02:52.958Z,0
2018-03-18T00:03:52.671Z,0
2018-03-18T00:04:52.884Z,0
2018-03-18T00:05:52.855Z,0
2018-03-18T00:06:52.817Z,0
2018-03-18T00:07:52.782Z,0
2018-03-18T00:08:52.741Z,0
2018-03-18T00:09:52.726Z,0
2018-03-18T00:10:52.690Z,0
2018-03-18T00:11:52.147Z,0
2018-03-18T00:12:52.605Z,0
2018-03-18T00:13:52.580Z,0
2018-03-18T00:14:52.537Z,0
2018-03-18T00:15:52.507Z,0
2018-03-18T00:16:52.250Z,0
2018-03-18T00:17:52.439Z,0
2018-03-18T00:18:52.405Z,0
2018-03-18T00:19:52.366Z,0
2018-03-18T00:20:52.339Z,0
2018-03-18T00:21:52.297Z,0
2018-03-18T00:22:52.277Z,0
2018-03-18T00:23:52.229Z,0
2018-03-18T00:24:52.197Z,0
2018-03-18T00:25:52.156Z,0
2018-03-18T00:26:51.625Z,0
2018-03-18T00:27:51.842Z,0
2018-03-18T00:28:52.057Z,0
2018-03-18T00:29:52.030Z,0
2018-03-18T00:30:52.001Z,0
2018-03-18T00:31:51.699Z,0
2018-03-18T00:32:51.923Z,0
2018-03-18T00:33:51.891Z,0
2018-03-18T00:34:51.902Z,0
2018-03-18T00:35:51.816Z,0
2018-03-18T00:36:51.773Z,0
2018-03-18T00:37:51.739Z,0
2018-03-18T00:38:51.461Z,0
2018-03-18T00:39:51.425Z,0
2018-03-18T00:40:51.643Z,0
2018-03-18T00:41:51.607Z,0
2018-03-18T00:42:51.572Z,0
2018-03-18T00:43:51.533Z,0
2018-03-18T00:44:51.514Z,0
2018-03-18T00:45:51.218Z,0
2018-03-18T00:46:51.430Z,0
2018-03-18T00:47:50.899Z,0
2018-03-18T00:48:51.372Z,0
2018-03-18T00:49:51.077Z,0
2018-03-18T00:50:51.080Z,0
2018-03-18T00:51:51.023Z,0
2018-03-18T00:52:51.226Z,0
2018-03-18T00:53:51.187Z,0
2018-03-18T00:54:50.911Z,0
2018-03-18T00:55:51.122Z,0
2018-03-18T00:56:50.838Z,0
2018-03-18T00:57:50.800Z,0
2018-03-18T00:58:50.766Z,0
2018-03-18T00:59:50.984Z,0
2018-03-18T01:00:50.702Z,0
2018-03-18T01:01:50.670Z,0
2018-03-18T01:02:50.376Z,0
2018-03-18T01:03:50.599Z,0
2018-03-18T01:04:50.842Z,0
2018-03-18T01:05:50.785Z,0
2018-03-18T01:06:50.737Z,0
2018-03-18T01:07:50.711Z,0
2018-03-18T01:08:50.668Z,0
2018-03-18T01:09:50.647Z,0
2018-03-18T01:10:50.615Z,0
2018-03-18T01:11:50.559Z,0
2018-03-18T01:12:50.578Z,0
2018-03-18T01:13:50.257Z,0
2018-03-18T01:14:50.504Z,0
2018-03-18T01:15:50.424Z,0
2018-03-18T01:16:50.392Z,0
2018-03-18T01:17:50.110Z,0
2018-03-18T01:18:49.826Z,0
2018-03-18T01:19:50.291Z,0
2018-03-18T01:20:50.294Z,0
2018-03-18T01:21:50.218Z,0
2018-03-18T01:22:49.933Z,0
2018-03-18T01:23:50.144Z,0
2018-03-18T01:24:50.118Z,0
2018-03-18T01:25:50.080Z,0
2018-03-18T01:26:49.799Z,0
2018-03-18T01:27:50.011Z,0
2018-03-18T01:28:49.978Z,0
2018-03-18T01:29:49.942Z,0
2018-03-18T01:30:49.659Z,0
2018-03-18T01:31:49.869Z,0
2018-03-18T01:32:49.589Z,0
2018-03-18T01:33:49.805Z,0
2018-03-18T01:34:49.763Z,0
2018-03-18T01:35:49.484Z,0
2018-03-18T01:36:49.698Z,0
2018-03-18T01:37:49.658Z,0
2018-03-18T01:38:49.386Z,0
2018-03-18T01:39:49.615Z,0
2018-03-18T01:40:49.565Z,0
2018-03-18T01:41:49.522Z,0
2018-03-18T01:42:49.492Z,0
2018-03-18T01:43:49.480Z,0
2018-03-18T01:44:49.421Z,0
2018-03-18T01:45:49.390Z,0
2018-03-18T01:46:49.099Z,0
2018-03-18T01:47:49.322Z,0
2018-03-18T01:48:49.279Z,0
2018-03-18T01:49:48.994Z,0
2018-03-18T01:50:49.209Z,0
2018-03-18T01:51:49.175Z,0
2018-03-18T01:52:49.142Z,0
2018-03-18T01:53:48.862Z,0
2018-03-18T01:54:49.082Z,0
2018-03-18T01:55:49.033Z,0
2018-03-18T01:56:48.753Z,0
2018-03-18T01:57:48.466Z,0
2018-03-18T01:58:48.681Z,0
2018-03-18T01:59:48.895Z,0
2018-03-18T02:00:48.618Z,0
2018-03-18T02:01:48.847Z,0
2018-03-18T02:02:48.793Z,0
2018-03-18T02:03:48.506Z,0
2018-03-18T02:04:48.484Z,0
2018-03-18T02:05:48.702Z,0
2018-03-18T02:06:48.660Z,0
2018-03-18T02:07:48.373Z,0
2018-03-18T02:08:48.587Z,0
2018-03-18T02:09:48.552Z,0
2018-03-18T02:10:48.514Z,0
2018-03-18T02:11:48.474Z,0
2018-03-18T02:12:47.944Z,0
2018-03-18T02:13:49.015Z,0
2018-03-18T02:14:48.494Z,0
2018-03-18T02:15:48.338Z,0
2018-03-18T02:16:48.309Z,0
2018-03-18T02:17:48.275Z,0
2018-03-18T02:18:47.736Z,0
2018-03-18T02:19:48.200Z,0
2018-03-18T02:20:48.169Z,0
2018-03-18T02:21:48.128Z,0
2018-03-18T02:22:48.098Z,0
2018-03-18T02:23:48.060Z,0
2018-03-18T02:24:48.027Z,0
2018-03-18T02:25:47.989Z,0
2018-03-18T02:26:47.959Z,0
2018-03-18T02:27:47.920Z,0
2018-03-18T02:28:47.897Z,0
2018-03-18T02:29:47.853Z,0
2018-03-18T02:30:47.823Z,0
2018-03-18T02:31:47.788Z,0
2018-03-18T02:32:47.753Z,0
2018-03-18T02:33:47.724Z,0
2018-03-18T02:34:47.690Z,0
2018-03-18T02:35:47.636Z,0
2018-03-18T02:36:47.610Z,0
2018-03-18T02:37:47.580Z,0
2018-03-18T02:38:47.535Z,0
2018-03-18T02:39:47.000Z,0
2018-03-18T02:40:47.221Z,0
2018-03-18T02:41:47.191Z,0
2018-03-18T02:42:47.411Z,0
2018-03-18T02:43:47.357Z,0
2018-03-18T02:44:47.324Z,0
2018-03-18T02:45:47.290Z,0
2018-03-18T02:46:47.272Z,0
2018-03-18T02:47:47.218Z,0
2018-03-18T02:48:46.955Z,0
2018-03-18T02:49:47.162Z,0
2018-03-18T02:50:47.124Z,0
2018-03-18T02:51:47.083Z,0
2018-03-18T02:52:47.049Z,0
2018-03-18T02:53:47.013Z,0
2018-03-18T02:54:47.084Z,0
2018-03-18T02:55:46.952Z,0
2018-03-18T02:56:46.897Z,0
2018-03-18T02:57:46.625Z,0
2018-03-18T02:58:46.834Z,0
2018-03-18T02:59:46.567Z,0
2018-03-18T03:00:46.791Z,0
2018-03-18T03:01:46.745Z,0
2018-03-18T03:02:46.691Z,0
2018-03-18T03:03:46.664Z,0
2018-03-18T03:04:46.131Z,0
2018-03-18T03:05:46.592Z,0
2018-03-18T03:06:46.553Z,0
2018-03-18T03:07:46.538Z,0
2018-03-18T03:08:46.286Z,0
2018-03-18T03:09:46.446Z,0
2018-03-18T03:10:46.178Z,0
2018-03-18T03:11:46.383Z,0
2018-03-18T03:12:46.337Z,0
2018-03-18T03:13:46.055Z,0
2018-03-18T03:14:46.030Z,0
2018-03-18T03:15:45.757Z,0
2018-03-18T03:16:46.203Z,0
2018-03-18T03:17:46.162Z,0
2018-03-18T03:18:46.128Z,0
2018-03-18T03:19:46.091Z,0
2018-03-18T03:20:45.812Z,0
2018-03-18T03:21:46.028Z,0
2018-03-18T03:22:45.748Z,0
2018-03-18T03:23:45.710Z,0
2018-03-18T03:24:45.932Z,0
2018-03-18T03:25:45.927Z,0
2018-03-18T03:26:45.854Z,0
2018-03-18T03:27:45.809Z,0
2018-03-18T03:28:45.535Z,0
2018-03-18T03:29:45.494Z,0
2018-03-18T03:30:45.727Z,0
2018-03-18T03:31:45.692Z,0
2018-03-18T03:32:45.665Z,0
2018-03-18T03:33:45.613Z,0
2018-03-18T03:34:45.574Z,0
2018-03-18T03:35:45.536Z,0
2018-03-18T03:36:45.509Z,0
2018-03-18T03:37:45.473Z,0
2018-03-18T03:38:45.183Z,0
2018-03-18T03:39:45.400Z,0
2018-03-18T03:40:45.363Z,0
2018-03-18T03:41:45.079Z,0
2018-03-18T03:42:45.043Z,0
2018-03-18T03:43:45.007Z,0
2018-03-18T03:44:45.217Z,0
2018-03-18T03:45:45.191Z,0
2018-03-18T03:46:45.156Z,0
2018-03-18T03:47:44.626Z,0
2018-03-18T03:48:44.887Z,0
2018-03-18T03:49:45.049Z,0
2018-03-18T03:50:44.770Z,0
2018-03-18T03:51:44.984Z,0
2018-03-18T03:52:44.695Z,0
2018-03-18T03:53:44.692Z,0
2018-03-18T03:54:44.874Z,0
2018-03-18T03:55:44.866Z,0
2018-03-18T03:56:44.799Z,0
2018-03-18T03:57:44.773Z,0
2018-03-18T03:58:44.732Z,0
2018-03-18T03:59:44.703Z,0
2018-03-18T04:00:44.415Z,0
2018-03-18T04:01:44.641Z,0
2018-03-18T04:02:44.589Z,0
2018-03-18T04:03:44.369Z,0
2018-03-18T04:04:44.522Z,0
2018-03-18T04:05:44.483Z,0
2018-03-18T04:06:44.452Z,0
2018-03-18T04:07:44.423Z,0
2018-03-18T04:08:44.138Z,0
2018-03-18T04:09:44.349Z,0
2018-03-18T04:10:44.313Z,0
2018-03-18T04:11:44.047Z,0
2018-03-18T04:12:44.249Z,0
2018-03-18T04:13:44.220Z,0
2018-03-18T04:14:43.924Z,0
2018-03-18T04:15:43.889Z,0
2018-03-18T04:16:44.116Z,0
2018-03-18T04:17:44.073Z,0
2018-03-18T04:18:43.785Z,0
2018-03-18T04:19:44.001Z,0
2018-03-18T04:20:43.965Z,0
2018-03-18T04:21:43.928Z,0
2018-03-18T04:22:43.645Z,0
2018-03-18T04:23:43.872Z,0
2018-03-18T04:24:43.828Z,0
2018-03-18T04:25:43.786Z,0
2018-03-18T04:26:43.756Z,0
2018-03-18T04:27:43.724Z,0
2018-03-18T04:28:43.687Z,0
2018-03-18T04:29:43.657Z,0
2018-03-18T04:30:43.627Z,0
2018-03-18T04:31:43.579Z,0
2018-03-18T04:32:43.545Z,0
2018-03-18T04:33:43.514Z,0
2018-03-18T04:34:43.479Z,0
2018-03-18T04:35:42.943Z,0
2018-03-18T04:36:43.408Z,0
2018-03-18T04:37:43.365Z,0
2018-03-18T04:38:43.086Z,0
2018-03-18T04:39:43.097Z,0
2018-03-18T04:40:43.038Z,0
2018-03-18T04:41:43.226Z,0
2018-03-18T04:42:42.946Z,0
2018-03-18T04:43:43.163Z,0
2018-03-18T04:44:43.120Z,0
2018-03-18T04:45:42.838Z,0
2018-03-18T04:46:43.055Z,0
2018-03-18T04:47:42.765Z,0
2018-03-18T04:48:42.985Z,0
2018-03-18T04:49:42.704Z,0
2018-03-18T04:50:42.940Z,0
2018-03-18T04:51:42.634Z,0
2018-03-18T04:52:42.848Z,0
2018-03-18T04:53:42.562Z,0
2018-03-18T04:54:42.773Z,0
2018-03-18T04:55:42.748Z,0
2018-03-18T04:56:42.700Z,0
2018-03-18T04:57:42.421Z,0
2018-03-18T04:58:42.623Z,0
2018-03-18T04:59:42.348Z,0
2018-03-18T05:00:42.569Z,0
2018-03-18T05:01:42.536Z,0
2018-03-18T05:02:42.494Z,0
2018-03-18T05:03:42.204Z,0
2018-03-18T05:04:42.431Z,0
2018-03-18T05:05:42.396Z,0
2018-03-18T05:06:42.100Z,0
2018-03-18T05:07:42.317Z,0
2018-03-18T05:08:42.293Z,0
2018-03-18T05:09:42.001Z,0
2018-03-18T05:10:41.716Z,0
2018-03-18T05:11:42.177Z,0
2018-03-18T05:12:42.144Z,0
2018-03-18T05:13:42.111Z,0
2018-03-18T05:14:41.819Z,0
2018-03-18T05:15:41.532Z,0
2018-03-18T05:16:42.078Z,0
2018-03-18T05:17:41.964Z,0
2018-03-18T05:18:41.929Z,0
2018-03-18T05:19:41.889Z,0
2018-03-18T05:20:41.869Z,0
2018-03-18T05:21:41.957Z,0
2018-03-18T05:22:41.785Z,0
2018-03-18T05:23:41.857Z,0
2018-03-18T05:24:41.468Z,0
2018-03-18T05:25:41.680Z,0
2018-03-18T05:26:41.649Z,0
2018-03-18T05:27:41.617Z,0
2018-03-18T05:28:41.572Z,0
2018-03-18T05:29:41.296Z,0
2018-03-18T05:30:41.255Z,0
2018-03-18T05:31:41.466Z,0
2018-03-18T05:32:41.437Z,0
2018-03-18T05:33:41.393Z,5
2018-03-18T05:34:41.116Z,5
2018-03-18T05:35:41.342Z,5
2018-03-18T05:36:41.047Z,5
2018-03-18T05:37:41.009Z,5
2018-03-18T05:38:40.970Z,5
2018-03-18T05:39:41.186Z,5
2018-03-18T05:40:41.142Z,10
2018-03-18T05:41:40.870Z,10
2018-03-18T05:42:40.834Z,10
2018-03-18T05:43:41.071Z,10
2018-03-18T05:44:41.004Z,15
2018-03-18T05:45:40.971Z,15
2018-03-18T05:46:40.939Z,15
2018-03-18T05:47:40.900Z,20
2018-03-18T05:48:40.622Z,20
2018-03-18T05:49:40.340Z,20
2018-03-18T05:50:40.800Z,25
2018-03-18T05:51:40.772Z,25
2018-03-18T05:52:40.232Z,25
2018-03-18T05:53:40.700Z,30
2018-03-18T05:54:40.654Z,30
2018-03-18T05:55:40.620Z,30
2018-03-18T05:56:40.578Z,35
2018-03-18T05:57:40.303Z,40
2018-03-18T05:58:40.266Z,40
2018-03-18T05:59:40.498Z,45
2018-03-18T06:00:40.204Z,45
2018-03-18T06:01:40.414Z,50
2018-03-18T06:02:40.381Z,50
2018-03-18T06:03:40.094Z,55
2018-03-18T06:04:40.312Z,60
2018-03-18T06:05:40.270Z,60
2018-03-18T06:06:39.994Z,65
2018-03-18T06:07:39.703Z,65
2018-03-18T06:08:39.922Z,65
2018-03-18T06:09:40.134Z,70
2018-03-18T06:10:40.101Z,70
2018-03-18T06:11:40.057Z,75
2018-03-18T06:12:39.918Z,80
2018-03-18T06:13:39.742Z,80
2018-03-18T06:14:39.961Z,85
2018-03-18T06:15:39.919Z,85
2018-03-18T06:16:39.884Z,80
2018-03-18T06:17:39.856Z,85
2018-03-18T06:18:39.808Z,90
2018-03-18T06:19:39.784Z,90
2018-03-18T06:20:39.497Z,90
2018-03-18T06:21:39.708Z,95
2018-03-18T06:22:39.426Z,95
2018-03-18T06:23:39.637Z,95
2018-03-18T06:24:39.613Z,95
2018-03-18T06:25:39.314Z,95
2018-03-18T06:26:39.526Z,95
2018-03-18T06:27:39.501Z,95
2018-03-18T06:28:39.508Z,100
2018-03-18T06:29:39.429Z,100
2018-03-18T06:30:39.394Z,105
2018-03-18T06:31:39.379Z,105
2018-03-18T06:32:39.324Z,110
2018-03-18T06:33:39.294Z,105
2018-03-18T06:34:39.259Z,110
2018-03-18T06:35:39.290Z,110
2018-03-18T06:36:39.180Z,110
2018-03-18T06:37:39.302Z,115
2018-03-18T06:38:39.163Z,110
2018-03-18T06:39:39.090Z,115
2018-03-18T06:40:39.045Z,115
2018-03-18T06:41:38.772Z,125
2018-03-18T06:42:38.480Z,130
2018-03-18T06:43:38.688Z,135
2018-03-18T06:44:38.906Z,140
2018-03-18T06:45:38.371Z,145
2018-03-18T06:46:38.589Z,145
2018-03-18T06:47:38.560Z,150
2018-03-18T06:48:38.766Z,150
2018-03-18T06:49:38.731Z,150
2018-03-18T06:50:38.693Z,155
2018-03-18T06:51:38.675Z,155
2018-03-18T06:52:38.627Z,155
2018-03-18T06:53:38.598Z,160
2018-03-18T06:54:38.612Z,160
2018-03-18T06:55:38.521Z,160
2018-03-18T06:56:38.695Z,165
2018-03-18T06:57:38.457Z,165
2018-03-18T06:58:38.425Z,165
2018-03-18T06:59:38.173Z,165
2018-03-18T07:00:38.346Z,165
2018-03-18T07:01:38.440Z,170
2018-03-18T07:02:38.281Z,175
2018-03-18T07:03:37.998Z,180
2018-03-18T07:04:37.715Z,185
2018-03-18T07:05:38.172Z,185
2018-03-18T07:06:37.895Z,190
2018-03-18T07:07:38.112Z,200
2018-03-18T07:08:37.820Z,205
2018-03-18T07:09:38.045Z,210
2018-03-18T07:10:37.764Z,215
2018-03-18T07:11:37.973Z,225
2018-03-18T07:12:37.922Z,230
2018-03-18T07:13:37.908Z,235
2018-03-18T07:14:37.630Z,240
2018-03-18T07:15:37.336Z,245
2018-03-18T07:16:37.543Z,250
2018-03-18T07:17:37.519Z,260
2018-03-18T07:18:37.734Z,270
2018-03-18T07:19:37.691Z,275
2018-03-18T07:20:37.660Z,285
2018-03-18T07:21:37.130Z,300
2018-03-18T07:22:37.089Z,310
2018-03-18T07:23:37.315Z,320
2018-03-18T07:24:37.271Z,335
2018-03-18T07:25:37.662Z,340
2018-03-18T07:26:37.459Z,350
2018-03-18T07:27:37.414Z,365
2018-03-18T07:28:37.387Z,375
2018-03-18T07:29:37.351Z,380
2018-03-18T07:30:37.320Z,390
2018-03-18T07:31:37.294Z,400
2018-03-18T07:32:37.246Z,400
2018-03-18T07:33:37.217Z,410
2018-03-18T07:34:37.189Z,420
2018-03-18T07:35:37.139Z,425
2018-03-18T07:36:36.720Z,425
2018-03-18T07:37:37.078Z,435
2018-03-18T07:38:36.922Z,430
2018-03-18T07:39:36.763Z,435
2018-03-18T07:40:36.979Z,440
2018-03-18T07:41:36.698Z,445
2018-03-18T07:42:36.678Z,445
2018-03-18T07:43:36.883Z,445
2018-03-18T07:44:36.590Z,445
2018-03-18T07:45:36.805Z,445
2018-03-18T07:46:36.771Z,440
2018-03-18T07:47:36.239Z,440
2018-03-18T07:48:36.458Z,435
2018-03-18T07:49:36.432Z,445
2018-03-18T07:50:36.863Z,445
2018-03-18T07:51:36.606Z,445
2018-03-18T07:52:36.580Z,450
2018-03-18T07:53:36.536Z,445
2018-03-18T07:54:36.264Z,435
2018-03-18T07:55:36.225Z,435
2018-03-18T07:56:36.443Z,435
2018-03-18T07:57:36.159Z,445
2018-03-18T07:58:36.128Z,440
2018-03-18T07:59:36.094Z,450
2018-03-18T08:00:36.309Z,460
2018-03-18T08:01:36.025Z,470
2018-03-18T08:02:36.248Z,475
2018-03-18T08:03:35.962Z,480
2018-03-18T08:04:36.171Z,480
2018-03-18T08:05:36.168Z,490
2018-03-18T08:06:36.108Z,500
2018-03-18T08:07:36.241Z,515
2018-03-18T08:08:36.047Z,515
2018-03-18T08:09:35.764Z,525
2018-03-18T08:10:36.081Z,530
2018-03-18T08:11:35.965Z,535
2018-03-18T08:12:35.661Z,540
2018-03-18T08:13:36.252Z,545
2018-03-18T08:14:35.817Z,555
2018-03-18T08:15:35.821Z,565
2018-03-18T08:16:35.782Z,570
2018-03-18T08:17:35.498Z,580
2018-03-18T08:18:35.718Z,590
2018-03-18T08:19:35.687Z,595
2018-03-18T08:20:35.395Z,605
2018-03-18T08:21:35.617Z,615
2018-03-18T08:22:35.590Z,625
2018-03-18T08:23:35.302Z,640
2018-03-18T08:24:35.270Z,650
2018-03-18T08:25:35.483Z,655
2018-03-18T08:26:35.469Z,645
2018-03-18T08:27:35.420Z,645
2018-03-18T08:28:35.388Z,655
2018-03-18T08:29:35.366Z,675
2018-03-18T08:30:35.328Z,685
2018-03-18T08:31:35.041Z,690
2018-03-18T08:32:35.261Z,680
2018-03-18T08:33:35.240Z,665
2018-03-18T08:34:34.945Z,660
2018-03-18T08:35:34.917Z,640
2018-03-18T08:36:35.131Z,625
2018-03-18T08:37:35.098Z,620
2018-03-18T08:38:35.067Z,625
2018-03-18T08:39:34.796Z,625
2018-03-18T08:40:35.057Z,630
2018-03-18T08:41:35.068Z,630
2018-03-18T08:42:34.942Z,630
2018-03-18T08:43:34.656Z,635
2018-03-18T08:44:34.624Z,640
2018-03-18T08:45:34.599Z,640
2018-03-18T08:46:34.608Z,640
2018-03-18T08:47:34.537Z,655
2018-03-18T08:48:34.750Z,670
2018-03-18T08:49:34.721Z,685
2018-03-18T08:50:34.438Z,700
2018-03-18T08:51:34.404Z,710
2018-03-18T08:52:34.586Z,725
2018-03-18T08:53:34.599Z,725
2018-03-18T08:54:34.572Z,750
2018-03-18T08:55:34.527Z,755
2018-03-18T08:56:34.488Z,770
2018-03-18T08:57:34.467Z,765
2018-03-18T08:58:34.430Z,760
2018-03-18T08:59:33.902Z,745
2018-03-18T09:00:34.118Z,740
2018-03-18T09:01:34.085Z,745
2018-03-18T09:02:34.301Z,750
2018-03-18T09:03:33.792Z,755
2018-03-18T09:04:33.994Z,770
2018-03-18T09:05:33.966Z,800
2018-03-18T09:06:34.175Z,810
2018-03-18T09:07:34.146Z,810
2018-03-18T09:08:33.876Z,815
2018-03-18T09:09:34.079Z,825
2018-03-18T09:10:33.805Z,835
2018-03-18T09:11:34.079Z,865
2018-03-18T09:12:33.986Z,890
2018-03-18T09:13:33.960Z,940
2018-03-18T09:14:33.686Z,970
2018-03-18T09:15:33.975Z,1000
2018-03-18T09:16:33.616Z,1005
2018-03-18T09:17:33.836Z,1000
2018-03-18T09:18:33.804Z,995
2018-03-18T09:19:33.528Z,985
2018-03-18T09:20:33.742Z,980
2018-03-18T09:21:33.457Z,975
2018-03-18T09:22:33.708Z,955
2018-03-18T09:23:33.688Z,935
2018-03-18T09:24:33.116Z,910
2018-03-18T09:25:33.353Z,900
2018-03-18T09:26:33.556Z,885
2018-03-18T09:27:33.526Z,860
2018-03-18T09:28:33.526Z,840
2018-03-18T09:29:33.222Z,815
2018-03-18T09:30:33.433Z,765
2018-03-18T09:31:33.403Z,725
2018-03-18T09:32:33.131Z,695
2018-03-18T09:33:33.345Z,685
2018-03-18T09:34:33.063Z,690
2018-03-18T09:35:33.283Z,660
2018-03-18T09:36:33.253Z,640
2018-03-18T09:37:33.220Z,635
2018-03-18T09:38:33.216Z,645
2018-03-18T09:39:32.971Z,645
2018-03-18T09:40:32.881Z,650
2018-03-18T09:41:32.847Z,650
2018-03-18T09:42:33.070Z,650
2018-03-18T09:43:33.052Z,650
2018-03-18T09:44:33.008Z,655
2018-03-18T09:45:33.033Z,660
2018-03-18T09:46:32.941Z,650
2018-03-18T09:47:32.915Z,635
2018-03-18T09:48:32.642Z,615
2018-03-18T09:49:32.592Z,605
2018-03-18T09:50:33.032Z,590
2018-03-18T09:51:33.212Z,600
2018-03-18T09:52:32.513Z,610
2018-03-18T09:53:32.029Z,625
2018-03-18T09:54:32.218Z,625
2018-03-18T09:55:32.751Z,610
2018-03-18T09:56:33.035Z,605
2018-03-18T09:57:32.135Z,600
2018-03-18T09:58:32.651Z,600
2018-03-18T09:59:32.354Z,610
2018-03-18T10:00:32.510Z,625
2018-03-18T10:01:32.461Z,655
2018-03-18T10:02:32.514Z,680
2018-03-18T10:03:32.153Z,715
2018-03-18T10:04:31.871Z,755
2018-03-18T10:05:31.842Z,780
2018-03-18T10:06:32.055Z,790
2018-03-18T10:07:32.280Z,780
2018-03-18T10:08:31.989Z,770
2018-03-18T10:09:32.208Z,770
2018-03-18T10:10:31.925Z,775
2018-03-18T10:11:31.656Z,780
2018-03-18T10:12:31.871Z,780
2018-03-18T10:13:32.089Z,770
2018-03-18T10:14:32.056Z,750
2018-03-18T10:15:31.778Z,740
2018-03-18T10:16:31.993Z,735
2018-03-18T10:17:31.954Z,745
2018-03-18T10:18:31.940Z,755
2018-03-18T10:19:31.651Z,770
2018-03-18T10:20:31.869Z,780
2018-03-18T10:21:34.574Z,795
2018-03-18T10:22:31.804Z,805
2018-03-18T10:23:31.773Z,815
2018-03-18T10:24:31.741Z,815
2018-03-18T10:25:31.706Z,820
2018-03-18T10:26:31.676Z,815
2018-03-18T10:27:31.148Z,790
2018-03-18T10:28:31.940Z,770
2018-03-18T10:29:31.526Z,755
2018-03-18T10:30:31.558Z,750
2018-03-18T10:31:31.522Z,755
2018-03-18T10:32:31.499Z,760
2018-03-18T10:33:31.222Z,765
2018-03-18T10:34:30.936Z,770
2018-03-18T10:35:31.403Z,785
2018-03-18T10:36:31.388Z,795
2018-03-18T10:37:31.759Z,805
2018-03-18T10:38:31.305Z,825
2018-03-18T10:39:31.035Z,845
2018-03-18T10:40:31.297Z,865
2018-03-18T10:41:31.220Z,890
2018-03-18T10:42:30.690Z,905
2018-03-18T10:43:31.160Z,915
2018-03-18T10:44:31.138Z,920
2018-03-18T10:45:30.597Z,920
2018-03-18T10:46:30.817Z,910
2018-03-18T10:47:30.784Z,890
2018-03-18T10:48:30.752Z,880
2018-03-18T10:49:31.017Z,875
2018-03-18T10:50:30.944Z,875
2018-03-18T10:51:30.662Z,880
2018-03-18T10:52:30.884Z,875
2018-03-18T10:53:31.260Z,870
2018-03-18T10:54:32.325Z,870
2018-03-18T10:55:30.801Z,845
2018-03-18T10:56:30.762Z,825
2018-03-18T10:57:30.732Z,820
2018-03-18T10:58:30.206Z,830
2018-03-18T10:59:30.482Z,840
2018-03-18T11:00:30.642Z,825
2018-03-18T11:01:30.610Z,825
2018-03-18T11:02:30.583Z,815
2018-03-18T11:03:30.546Z,830
2018-03-18T11:04:30.526Z,830
2018-03-18T11:05:30.493Z,845
2018-03-18T11:06:30.460Z,830
2018-03-18T11:07:29.928Z,840
2018-03-18T11:08:30.404Z,840
2018-03-18T11:09:30.138Z,855
2018-03-18T11:10:30.354Z,875
2018-03-18T11:11:30.305Z,885
2018-03-18T11:12:30.297Z,900
2018-03-18T11:13:30.260Z,915
2018-03-18T11:14:29.476Z,945
2018-03-18T11:15:29.694Z,950
2018-03-18T11:16:30.207Z,955
2018-03-18T11:17:30.123Z,965
2018-03-18T11:18:30.100Z,980
2018-03-18T11:19:29.564Z,1010
2018-03-18T11:20:30.034Z,1020
2018-03-18T11:21:29.999Z,1015
2018-03-18T11:22:29.973Z,1015
2018-03-18T11:23:29.948Z,1020
2018-03-18T11:24:29.950Z,1010
2018-03-18T11:25:29.898Z,1005
2018-03-18T11:26:29.611Z,1000
2018-03-18T11:27:29.588Z,1010
2018-03-18T11:28:29.297Z,1015
2018-03-18T11:29:29.783Z,1010
2018-03-18T11:30:29.735Z,980
2018-03-18T11:31:29.455Z,975
2018-03-18T11:32:29.691Z,965
2018-03-18T11:33:29.401Z,950
2018-03-18T11:34:29.629Z,970
2018-03-18T11:35:29.344Z,955
2018-03-18T11:36:29.133Z,945
2018-03-18T11:37:29.558Z,960
2018-03-18T11:38:29.594Z,970
2018-03-18T11:39:28.976Z,970
2018-03-18T11:40:29.584Z,970
2018-03-18T11:41:29.487Z,960
2018-03-18T11:42:29.444Z,945
2018-03-18T11:43:28.959Z,910
2018-03-18T11:44:28.899Z,900
2018-03-18T11:45:29.403Z,915
2018-03-18T11:46:29.033Z,900
2018-03-18T11:47:29.254Z,900
2018-03-18T11:48:28.971Z,905
2018-03-18T11:49:28.706Z,920
2018-03-18T11:50:29.150Z,925
2018-03-18T11:51:29.135Z,910
2018-03-18T11:52:29.094Z,895
2018-03-18T11:53:28.828Z,890
2018-03-18T11:54:28.676Z,885
2018-03-18T11:55:29.012Z,885
2018-03-18T11:56:28.981Z,890
2018-03-18T11:57:28.709Z,885
2018-03-18T11:58:28.427Z,880
2018-03-18T11:59:28.159Z,870
2018-03-18T12:00:28.877Z,870
2018-03-18T12:01:28.590Z,870
2018-03-18T12:02:28.820Z,860
2018-03-18T12:03:28.829Z,855
2018-03-18T12:04:28.506Z,855
2018-03-18T12:05:28.727Z,860
2018-03-18T12:06:28.760Z,870
2018-03-18T12:07:28.668Z,865
2018-03-18T12:08:28.635Z,860
2018-03-18T12:09:28.361Z,865
2018-03-18T12:10:28.593Z,865
2018-03-18T12:11:28.305Z,860
2018-03-18T12:12:28.525Z,845
2018-03-18T12:13:28.490Z,830
2018-03-18T12:14:28.209Z,820
2018-03-18T12:15:28.431Z,810
2018-03-18T12:16:28.169Z,825
2018-03-18T12:17:28.374Z,820
2018-03-18T12:18:28.407Z,795
2018-03-18T12:19:28.494Z,780
2018-03-18T12:20:28.292Z,765
2018-03-18T12:21:28.003Z,750
2018-03-18T12:22:27.986Z,740
2018-03-18T12:23:28.224Z,715
2018-03-18T12:24:27.939Z,710
2018-03-18T12:25:27.888Z,710
2018-03-18T12:26:28.106Z,695
2018-03-18T12:27:28.114Z,685
2018-03-18T12:28:27.543Z,665
2018-03-18T12:29:28.074Z,640
2018-03-18T12:30:27.986Z,615
2018-03-18T12:31:27.713Z,610
2018-03-18T12:32:27.691Z,615
2018-03-18T12:33:27.400Z,620
2018-03-18T12:34:27.617Z,625
2018-03-18T12:35:27.829Z,625
2018-03-18T12:36:27.565Z,630
2018-03-18T12:37:27.772Z,640
2018-03-18T12:38:27.753Z,640
2018-03-18T12:39:27.463Z,645
2018-03-18T12:40:27.437Z,645
2018-03-18T12:41:27.407Z,645
2018-03-18T12:42:27.382Z,655
2018-03-18T12:43:27.593Z,660
2018-03-18T12:44:27.564Z,670
2018-03-18T12:45:27.291Z,685
2018-03-18T12:46:27.260Z,690
2018-03-18T12:47:27.225Z,695
2018-03-18T12:48:27.517Z,695
2018-03-18T12:49:27.166Z,695
2018-03-18T12:50:27.142Z,700
2018-03-18T12:51:27.349Z,705
2018-03-18T12:52:27.325Z,705
2018-03-18T12:53:27.306Z,710
2018-03-18T12:54:27.282Z,720
2018-03-18T12:55:27.418Z,730
2018-03-18T12:56:27.215Z,740
2018-03-18T12:57:27.027Z,740
2018-03-18T12:58:27.204Z,735
2018-03-18T12:59:26.974Z,740
2018-03-18T13:00:27.146Z,760
2018-03-18T13:01:27.158Z,765
2018-03-18T13:02:26.779Z,765
2018-03-18T13:03:26.996Z,750
2018-03-18T13:04:26.738Z,740
2018-03-18T13:05:26.937Z,730
2018-03-18T13:06:26.904Z,710
2018-03-18T13:07:26.634Z,685
2018-03-18T13:08:26.846Z,655
2018-03-18T13:09:26.817Z,630
2018-03-18T13:10:26.841Z,625
2018-03-18T13:11:26.758Z,610
2018-03-18T13:12:26.486Z,605
2018-03-18T13:13:26.450Z,595
2018-03-18T13:14:26.670Z,595
2018-03-18T13:15:26.637Z,590
2018-03-18T13:16:26.618Z,565
2018-03-18T13:17:26.596Z,555
2018-03-18T13:18:26.363Z,555
2018-03-18T13:19:26.524Z,555
2018-03-18T13:20:26.237Z,555
2018-03-18T13:21:26.472Z,550
2018-03-18T13:22:26.440Z,550
2018-03-18T13:23:26.404Z,545
2018-03-18T13:24:26.125Z,540
2018-03-18T13:25:26.345Z,530
2018-03-18T13:26:25.831Z,530
2018-03-18T13:27:26.040Z,530
2018-03-18T13:28:26.008Z,525
2018-03-18T13:29:26.225Z,520
2018-03-18T13:30:26.202Z,520
2018-03-18T13:31:26.292Z,515
2018-03-18T13:32:25.656Z,510
2018-03-18T13:33:26.096Z,505
2018-03-18T13:34:25.824Z,500
2018-03-18T13:35:26.069Z,505
2018-03-18T13:36:26.005Z,500
2018-03-18T13:37:26.000Z,505
2018-03-18T13:38:25.960Z,500
2018-03-18T13:39:25.919Z,500
2018-03-18T13:40:25.635Z,500
2018-03-18T13:41:25.120Z,505
2018-03-18T13:42:25.831Z,505
2018-03-18T13:43:25.798Z,505
2018-03-18T13:44:25.771Z,505
2018-03-18T13:45:25.491Z,500
2018-03-18T13:46:25.722Z,505
2018-03-18T13:47:25.454Z,505
2018-03-18T13:48:25.637Z,510
2018-03-18T13:49:25.371Z,510
2018-03-18T13:50:25.591Z,505
2018-03-18T13:51:24.819Z,505
2018-03-18T13:52:25.517Z,510
2018-03-18T13:53:25.245Z,510
2018-03-18T13:54:25.489Z,510
2018-03-18T13:55:25.607Z,510
2018-03-18T13:56:24.902Z,510
2018-03-18T13:57:25.115Z,510
2018-03-18T13:58:25.343Z,510
2018-03-18T13:59:25.310Z,510
2018-03-18T14:00:25.272Z,515
2018-03-18T14:01:25.247Z,510
2018-03-18T14:02:25.214Z,515
2018-03-18T14:03:24.687Z,515
2018-03-18T14:04:25.160Z,515
2018-03-18T14:05:25.125Z,520
2018-03-18T14:06:25.142Z,520
2018-03-18T14:07:25.089Z,520
2018-03-18T14:08:25.028Z,520
2018-03-18T14:09:25.005Z,525
2018-03-18T14:10:25.028Z,525