createdAt,value
2023-03-29T00:03:47.572Z,42.42
2023-03-29T00:09:15.949Z,49.53
2023-03-29T00:14:42.614Z,44.25
2023-03-29T00:20:10.503Z,45.88
2023-03-29T00:25:37.870Z,46.40
2023-03-29T00:31:11.801Z,39.17
2023-03-29T00:36:40.759Z,41.03
2023-03-29T00:42:13.547Z,45.83
2023-03-29T00:53:22.029Z,51.65
2023-03-29T00:59:10.430Z,46.20
2023-03-29T01:04:54.583Z,48.10
2023-03-29T01:10:31.956Z,49.42
2023-03-29T01:16:02.086Z,46.10
2023-03-29T01:21:45.479Z,50.33
2023-03-29T01:27:22.976Z,51.70
2023-03-29T01:32:59.962Z,57.97
2023-03-29T01:39:03.815Z,48.03
2023-03-29T01:44:43.324Z,51.35
2023-03-29T01:50:19.275Z,54.33
2023-03-29T01:55:54.980Z,45.90
2023-03-29T02:01:29.363Z,52.63
2023-03-29T02:06:59.764Z,53.55
2023-03-29T02:12:27.265Z,45.78
2023-03-29T02:17:54.981Z,47.30
2023-03-29T02:23:27.613Z,70.47
2023-03-29T02:28:56.159Z,69.30
2023-03-29T02:34:27.276Z,57.75
2023-03-29T02:39:55.302Z,52.30
2023-03-29T02:45:24.402Z,47.28
2023-03-29T02:50:56.698Z,46.47
2023-03-29T02:56:24.595Z,42.27
2023-03-29T03:01:53.021Z,41.47
2023-03-29T03:07:21.955Z,36.10
2023-03-29T03:12:50.168Z,34.17
2023-03-29T03:18:17.948Z,34.53
2023-03-29T03:23:46.522Z,27.02
2023-03-29T03:29:16.118Z,31.63
2023-03-29T03:35:05.899Z,33.58
2023-03-29T03:40:33.740Z,28.23
2023-03-29T03:46:01.686Z,27.05
2023-03-29T03:51:31.571Z,28.20
2023-03-29T03:56:59.325Z,23.38
2023-03-29T04:02:39.568Z,28.20
2023-03-29T04:08:08.034Z,32.60
2023-03-29T04:14:03.112Z,31.35
2023-03-29T04:20:01.626Z,29.00
2023-03-29T04:25:33.573Z,25.75
2023-03-29T04:31:37.948Z,31.10
2023-03-29T04:37:25.442Z,33.55
2023-03-29T04:42:54.832Z,31.45
2023-03-29T04:48:22.802Z,29.13
2023-03-29T04:53:51.716Z,23.35
2023-03-29T04:59:19.375Z,27.55
2023-03-29T05:04:47.699Z,34.72
2023-03-29T05:10:17.970Z,31.98
2023-03-29T05:15:45.660Z,30.88
2023-03-29T05:21:14.144Z,29.35
2023-03-29T05:26:45.248Z,25.52
2023-03-29T05:32:13.890Z,22.80
2023-03-29T05:37:42.157Z,24.42
2023-03-29T05:43:09.796Z,24.38
2023-03-29T05:48:37.715Z,24.52
2023-03-29T05:54:05.999Z,19.75
2023-03-29T05:59:35.308Z,22.42
2023-03-29T06:05:04.936Z,19.67
2023-03-29T06:10:57.559Z,19.13
2023-03-29T06:16:42.837Z,15.13
2023-03-29T06:22:14.752Z,16.42
2023-03-29T06:27:43.445Z,14.07
2023-03-29T06:33:13.477Z,12.40
2023-03-29T06:38:47.583Z,15.02
2023-03-29T06:44:40.842Z,14.82
2023-03-29T06:50:18.652Z,12.93
2023-03-29T06:56:12.070Z,14.98
2023-03-29T07:01:43.503Z,8.95
2023-03-29T07:07:20.678Z,11.35
2023-03-29T07:12:53.312Z,9.75
2023-03-29T07:18:21.401Z,12.57
2023-03-29T07:23:49.000Z,16.23
2023-03-29T07:29:16.936Z,14.13
2023-03-29T07:34:44.502Z,16.13
2023-03-29T07:40:35.132Z,13.45
2023-03-29T07:46:21.247Z,10.82
2023-03-29T07:51:50.105Z,10.98
2023-03-29T07:57:18.110Z,10.52
2023-03-29T08:02:52.930Z,13.10
2023-03-29T08:08:21.317Z,13.40
2023-03-29T08:13:56.635Z,11.18
2023-03-29T08:19:51.274Z,14.32
2023-03-29T08:25:22.207Z,9.23
2023-03-29T08:30:53.773Z,10.18
2023-03-29T08:36:22.260Z,7.75
2023-03-29T08:41:58.613Z,12.10
2023-03-29T08:47:54.800Z,6.90
2023-03-29T08:53:37.232Z,6.15
2023-03-29T08:59:30.943Z,7.85
2023-03-29T09:05:18.666Z,7.38
2023-03-29T09:11:23.172Z,7.95
2023-03-29T09:17:10.579Z,9.18
2023-03-29T09:22:44.450Z,8.73
2023-03-29T09:28:22.637Z,8.98
2023-03-29T09:34:09.629Z,6.10
2023-03-29T09:39:53.615Z,8.90
2023-03-29T09:50:54.015Z,9.60
2023-03-29T09:56:21.831Z,10.55
2023-03-29T10:02:09.995Z,7.90
2023-03-29T10:07:47.627Z,7.25
2023-03-29T10:13:50.974Z,13.35
2023-03-29T10:19:36.397Z,7.30
2023-03-29T10:25:05.261Z,12.00
2023-03-29T10:30:37.621Z,11.82
2023-03-29T10:36:07.644Z,10.18
2023-03-29T10:41:36.079Z,11.32
2023-03-29T10:47:19.819Z,8.90
2023-03-29T10:52:48.542Z,11.77
2023-03-29T10:58:15.826Z,8.68
2023-03-29T11:04:16.429Z,11.00
2023-03-29T11:09:57.477Z,10.27
2023-03-29T11:15:48.737Z,8.73
2023-03-29T11:21:45.055Z,6.72
2023-03-29T11:27:17.363Z,6.63
2023-03-29T11:33:09.391Z,8.90
2023-03-29T11:38:48.426Z,9.63
2023-03-29T11:44:21.299Z,6.40
2023-03-29T11:49:54.915Z,7.65
2023-03-29T11:55:29.446Z,8.38
2023-03-29T12:01:04.933Z,5.95
2023-03-29T12:06:45.880Z,8.98
2023-03-29T12:12:46.836Z,6.45
2023-03-29T12:18:40.183Z,11.10
2023-03-29T12:24:13.297Z,9.57
2023-03-29T12:29:52.865Z,10.63
2023-03-29T12:35:34.742Z,5.43
2023-03-29T12:41:23.699Z,8.20
2023-03-29T12:47:00.670Z,5.95
2023-03-29T12:52:33.430Z,7.38
2023-03-29T12:58:07.409Z,6.47
2023-03-29T13:03:52.071Z,11.32
2023-03-29T13:09:23.813Z,3.90
2023-03-29T13:15:17.194Z,6.90
2023-03-29T13:20:45.091Z,8.27
2023-03-29T13:26:27.547Z,6.32
2023-03-29T13:32:13.694Z,4.55
2023-03-29T13:38:00.435Z,6.15
2023-03-29T13:43:51.431Z,4.95
2023-03-29T13:49:26.720Z,12.32
2023-03-29T13:55:02.111Z,9.68
2023-03-29T14:00:42.276Z,9.93
2023-03-29T14:06:13.110Z,7.40
2023-03-29T14:11:46.158Z,7.32
2023-03-29T14:17:21.578Z,7.28
2023-03-29T14:22:50.328Z,6.15
2023-03-29T14:28:31.002Z,6.82
2023-03-29T14:34:01.238Z,8.88
2023-03-29T14:39:29.381Z,6.10
2023-03-29T14:45:06.613Z,11.70
2023-03-29T14:50:36.171Z,7.20
2023-03-29T14:56:08.707Z,7.00
2023-03-29T15:01:44.936Z,7.78
2023-03-29T15:07:12.583Z,11.82
2023-03-29T15:12:43.939Z,11.20
2023-03-29T15:18:17.362Z,8.30
2023-03-29T15:23:56.133Z,6.70
2023-03-29T15:29:26.304Z,6.25
2023-03-29T15:35:06.691Z,6.60
2023-03-29T15:40:34.628Z,8.77
2023-03-29T15:46:03.312Z,19.02
2023-03-29T15:51:31.830Z,9.05
2023-03-29T15:57:07.871Z,9.05
2023-03-29T16:02:36.298Z,7.88
2023-03-29T16:08:04.197Z,11.77
2023-03-29T16:13:32.155Z,8.18
2023-03-29T16:18:59.929Z,12.35
2023-03-29T16:24:33.280Z,11.68
2023-03-29T16:35:32.443Z,11.73
2023-03-29T16:41:00.814Z,7.43
2023-03-29T16:46:29.218Z,8.45
2023-03-29T16:51:56.370Z,14.20
2023-03-29T16:57:24.067Z,9.15
2023-03-29T17:02:51.847Z,9.50
2023-03-29T17:08:21.716Z,11.60
2023-03-29T17:13:50.986Z,11.57
2023-03-29T17:19:19.661Z,13.43
2023-03-29T17:24:48.238Z,11.90
2023-03-29T17:30:15.699Z,11.65
2023-03-29T17:35:44.396Z,15.10
2023-03-29T17:41:11.660Z,13.80
2023-03-29T17:46:39.143Z,10.57
2023-03-29T17:52:06.798Z,14.60
2023-03-29T17:57:34.257Z,13.95
2023-03-29T18:03:02.062Z,17.70
2023-03-29T18:08:31.071Z,15.85
2023-03-29T18:14:00.923Z,16.02
2023-03-29T18:19:28.903Z,14.68
2023-03-29T18:24:56.850Z,14.82
2023-03-29T18:30:24.912Z,11.20
2023-03-29T18:35:53.043Z,19.63
2023-03-29T18:41:21.744Z,13.25
2023-03-29T18:46:50.156Z,12.43
2023-03-29T18:52:17.646Z,13.85
2023-03-29T18:57:45.182Z,16.50
2023-03-29T19:03:13.243Z,20.20
2023-03-29T19:08:42.447Z,13.18
2023-03-29T19:14:11.406Z,12.57
2023-03-29T19:19:40.026Z,10.55
2023-03-29T19:25:08.162Z,12.38
2023-03-29T19:30:36.728Z,13.48
2023-03-29T19:36:04.027Z,13.07
2023-03-29T19:41:32.244Z,13.98
2023-03-29T19:47:00.424Z,17.90
2023-03-29T19:52:28.916Z,15.80
2023-03-29T19:57:55.848Z,22.38
2023-03-29T20:03:23.155Z,25.13
2023-03-29T20:08:53.116Z,19.17
2023-03-29T20:14:20.262Z,24.80
2023-03-29T20:19:48.381Z,17.00
2023-03-29T20:25:16.075Z,14.00
2023-03-29T20:30:43.124Z,17.75
2023-03-29T20:36:11.627Z,15.43
2023-03-29T20:41:39.051Z,15.32
2023-03-29T20:47:08.782Z,13.82
2023-03-29T20:52:36.251Z,15.70
2023-03-29T20:58:03.109Z,13.60
2023-03-29T21:03:30.260Z,15.73
2023-03-29T21:08:57.712Z,15.63
2023-03-29T21:14:26.880Z,19.30
2023-03-29T21:19:55.115Z,18.90
2023-03-29T21:25:22.572Z,18.15
2023-03-29T21:30:50.420Z,17.17
2023-03-29T21:36:18.708Z,19.05
2023-03-29T21:41:46.587Z,14.75
2023-03-29T21:47:14.351Z,20.02
2023-03-29T21:52:41.286Z,17.40
2023-03-29T21:58:08.118Z,19.17
2023-03-29T22:03:35.582Z,19.35
2023-03-29T22:09:03.886Z,18.67
2023-03-29T22:14:35.431Z,19.80
2023-03-29T22:20:04.933Z,18.85
2023-03-29T22:25:32.614Z,16.05
2023-03-29T22:31:09.855Z,18.13
2023-03-29T22:36:38.141Z,17.90
2023-03-29T22:42:05.740Z,21.73
2023-03-29T22:47:34.454Z,17.30
2023-03-29T22:53:01.970Z,16.02
2023-03-29T22:58:29.834Z,17.58
2023-03-29T23:03:57.565Z,16.73
2023-03-29T23:09:24.682Z,13.98
2023-03-29T23:14:53.418Z,13.73
2023-03-29T23:20:21.522Z,16.20
2023-03-29T23:25:49.956Z,20.23
2023-03-29T23:31:20.580Z,18.98
2023-03-29T23:36:47.730Z,20.13
2023-03-29T23:42:16.128Z,15.25
2023-03-29T23:47:45.910Z,17.13
2023-03-29T23:53:14.250Z,17.15
2023-03-29T23:58:42.120Z,10.98
