createdAt,value
2023-05-07T00:01:12.107Z,65.31
2023-05-07T00:03:44.027Z,65.06
2023-05-07T00:06:16.051Z,65.24
2023-05-07T00:08:47.789Z,65.45
2023-05-07T00:11:19.571Z,65.65
2023-05-07T00:13:51.292Z,65.96
2023-05-07T00:16:23.289Z,65.75
2023-05-07T00:18:55.182Z,65.38
2023-05-07T00:21:29.908Z,65.17
2023-05-07T00:24:01.488Z,65.24
2023-05-07T00:26:33.253Z,65.05
2023-05-07T00:29:04.950Z,65.38
2023-05-07T00:31:36.795Z,65.19
2023-05-07T00:34:10.017Z,65.41
2023-05-07T00:36:41.796Z,65.09
2023-05-07T00:39:13.517Z,65.19
2023-05-07T00:41:45.285Z,65.07
2023-05-07T00:44:16.997Z,65.04
2023-05-07T00:46:51.043Z,65.28
2023-05-07T00:49:29.861Z,64.64
2023-05-07T00:52:01.849Z,64.96
2023-05-07T00:54:35.406Z,64.72
2023-05-07T00:57:07.642Z,65.04
2023-05-07T00:59:41.222Z,64.63
2023-05-07T01:02:13.441Z,64.84
2023-05-07T01:04:45.173Z,64.97
2023-05-07T01:07:17.451Z,64.83
2023-05-07T01:09:52.216Z,64.61
2023-05-07T01:12:25.277Z,64.99
2023-05-07T01:14:57.805Z,64.92
2023-05-07T01:17:30.150Z,64.95
2023-05-07T01:20:02.308Z,65.41
2023-05-07T01:22:38.998Z,65.45
2023-05-07T01:25:12.018Z,65.50
2023-05-07T01:27:48.223Z,65.31
2023-05-07T01:30:22.021Z,65.21
2023-05-07T01:33:02.869Z,65.63
2023-05-07T01:35:48.336Z,65.63
2023-05-07T01:38:22.414Z,65.33
2023-05-07T01:40:54.491Z,65.14
2023-05-07T01:43:26.429Z,65.60
2023-05-07T01:46:00.068Z,65.15
2023-05-07T01:48:32.154Z,64.99
2023-05-07T01:51:05.481Z,64.84
2023-05-07T01:53:38.310Z,65.19
2023-05-07T01:56:10.239Z,65.25
2023-05-07T01:58:48.003Z,65.63
2023-05-07T02:01:19.779Z,65.57
2023-05-07T02:03:52.752Z,65.89
2023-05-07T02:06:28.864Z,65.04
2023-05-07T02:09:06.319Z,64.84
2023-05-07T02:11:38.114Z,64.78
2023-05-07T02:14:11.455Z,64.75
2023-05-07T02:16:43.256Z,64.80
2023-05-07T02:19:18.696Z,64.26
2023-05-07T02:21:52.558Z,64.37
2023-05-07T02:24:24.304Z,64.30
2023-05-07T02:26:56.224Z,63.91
2023-05-07T02:29:28.039Z,63.75
2023-05-07T02:31:59.807Z,64.09
2023-05-07T02:34:31.701Z,63.76
2023-05-07T02:37:03.550Z,63.62
2023-05-07T02:39:35.527Z,63.63
2023-05-07T02:42:07.332Z,63.37
2023-05-07T02:44:39.330Z,63.72
2023-05-07T02:47:14.060Z,63.97
2023-05-07T02:49:47.379Z,63.66
2023-05-07T02:52:19.171Z,63.48
2023-05-07T02:54:50.910Z,63.39
2023-05-07T02:57:22.761Z,63.41
2023-05-07T02:59:57.874Z,63.38
2023-05-07T03:02:29.749Z,63.41
2023-05-07T03:05:04.755Z,63.57
2023-05-07T03:07:37.568Z,63.58
2023-05-07T03:10:09.786Z,64.06
2023-05-07T03:12:41.644Z,64.44
2023-05-07T03:15:16.179Z,64.08
2023-05-07T03:17:48.029Z,64.14
2023-05-07T03:20:19.902Z,64.28
2023-05-07T03:22:51.717Z,64.64
2023-05-07T03:25:26.308Z,64.79
2023-05-07T03:27:57.892Z,64.69
2023-05-07T03:30:34.560Z,65.57
2023-05-07T03:33:06.464Z,65.77
2023-05-07T03:35:38.366Z,65.96
2023-05-07T03:38:10.458Z,66.09
2023-05-07T03:40:43.727Z,66.21
2023-05-07T03:43:15.819Z,65.99
2023-05-07T03:45:52.711Z,65.52
2023-05-07T03:48:29.186Z,65.18
2023-05-07T03:51:03.193Z,65.55
2023-05-07T03:53:38.003Z,65.66
2023-05-07T03:56:11.775Z,65.64
2023-05-07T03:58:46.072Z,66.03
2023-05-07T04:01:18.086Z,66.47
2023-05-07T04:03:50.673Z,66.75
2023-05-07T04:06:25.256Z,67.72
2023-05-07T04:08:57.025Z,66.73
2023-05-07T04:11:28.828Z,66.62
2023-05-07T04:14:00.972Z,66.34
2023-05-07T04:16:32.890Z,65.97
2023-05-07T04:19:04.853Z,66.22
2023-05-07T04:21:37.432Z,66.63
2023-05-07T04:24:12.340Z,66.38
2023-05-07T04:26:47.122Z,66.37
2023-05-07T04:29:20.054Z,66.39
2023-05-07T04:31:52.010Z,66.54
2023-05-07T04:34:23.802Z,66.68
2023-05-07T04:36:59.972Z,66.09
2023-05-07T04:39:31.765Z,65.98
2023-05-07T04:42:04.137Z,65.95
2023-05-07T04:44:39.277Z,65.36
2023-05-07T04:47:11.393Z,65.50
2023-05-07T04:49:43.312Z,64.96
2023-05-07T04:52:18.711Z,65.22
2023-05-07T04:54:51.651Z,65.48
2023-05-07T04:57:23.624Z,65.67
2023-05-07T04:59:55.584Z,65.37
2023-05-07T05:02:27.538Z,65.12
2023-05-07T05:05:00.194Z,64.77
2023-05-07T05:07:32.495Z,64.68
2023-05-07T05:10:06.751Z,64.75
2023-05-07T05:12:41.281Z,64.60
2023-05-07T05:15:14.017Z,64.02
2023-05-07T05:17:46.241Z,64.27
2023-05-07T05:20:19.570Z,63.75
2023-05-07T05:22:52.790Z,63.91
2023-05-07T05:25:24.579Z,63.59
2023-05-07T05:27:57.584Z,63.52
2023-05-07T05:30:29.662Z,63.13
2023-05-07T05:33:04.603Z,63.38
2023-05-07T05:35:36.860Z,62.66
2023-05-07T05:38:11.090Z,63.06
2023-05-07T05:40:43.906Z,63.40
2023-05-07T05:43:18.870Z,63.49
2023-05-07T05:45:50.591Z,63.23
2023-05-07T05:48:22.830Z,63.01
2023-05-07T05:50:55.152Z,62.64
2023-05-07T05:53:27.019Z,61.95
2023-05-07T05:56:00.172Z,61.91
2023-05-07T05:58:32.317Z,62.03
2023-05-07T06:01:07.565Z,61.67
2023-05-07T06:03:41.758Z,61.37
2023-05-07T06:06:18.477Z,61.04
2023-05-07T06:08:51.296Z,61.35
2023-05-07T06:11:27.861Z,60.95
2023-05-07T06:14:00.387Z,60.59
2023-05-07T06:16:33.884Z,60.22
2023-05-07T06:19:06.349Z,60.19
2023-05-07T06:21:38.153Z,60.72
2023-05-07T06:24:10.055Z,60.06
2023-05-07T06:26:45.178Z,60.17
2023-05-07T06:29:18.372Z,60.67
2023-05-07T06:31:51.122Z,61.21
2023-05-07T06:34:22.966Z,61.40
2023-05-07T06:36:54.890Z,61.10
2023-05-07T06:39:38.476Z,60.78
2023-05-07T06:42:12.799Z,60.60
2023-05-07T06:44:47.556Z,60.42
2023-05-07T06:47:21.785Z,60.32
2023-05-07T06:49:57.571Z,60.03
2023-05-07T06:52:36.462Z,59.87
2023-05-07T06:55:12.458Z,59.51
2023-05-07T06:57:44.453Z,59.88
2023-05-07T07:00:16.750Z,59.66
2023-05-07T07:02:55.866Z,60.02
2023-05-07T07:05:31.007Z,60.46
2023-05-07T07:08:03.812Z,63.50
2023-05-07T07:10:37.967Z,60.65
2023-05-07T07:13:10.433Z,61.07
2023-05-07T07:15:42.599Z,59.82
2023-05-07T07:18:14.729Z,58.53
2023-05-07T07:20:47.501Z,58.55
2023-05-07T07:23:19.451Z,57.93
2023-05-07T07:25:51.267Z,57.18
2023-05-07T07:28:23.344Z,57.50
2023-05-07T07:30:55.113Z,57.52
2023-05-07T07:33:28.379Z,57.07
2023-05-07T07:36:00.500Z,56.91
2023-05-07T07:38:32.372Z,56.46
2023-05-07T07:41:04.462Z,56.20
2023-05-07T07:43:36.644Z,56.71
2023-05-07T07:46:09.179Z,56.95
2023-05-07T07:48:40.993Z,57.97
2023-05-07T07:51:14.226Z,57.39
2023-05-07T07:53:45.986Z,56.60
2023-05-07T07:56:17.858Z,56.38
2023-05-07T07:58:50.869Z,57.30
2023-05-07T08:01:22.851Z,56.61
2023-05-07T08:03:55.256Z,56.67
2023-05-07T08:06:27.874Z,56.60
2023-05-07T08:09:00.505Z,56.29
2023-05-07T08:11:33.089Z,55.56
2023-05-07T08:14:05.173Z,55.80
2023-05-07T08:16:37.423Z,54.97
2023-05-07T08:19:09.323Z,56.40
2023-05-07T08:21:41.740Z,56.34
2023-05-07T08:24:16.186Z,56.39
2023-05-07T08:26:48.092Z,56.59
2023-05-07T08:29:20.862Z,56.58
2023-05-07T08:31:52.778Z,56.89
2023-05-07T08:34:24.578Z,56.79
2023-05-07T08:36:58.688Z,57.31
2023-05-07T08:39:30.891Z,56.83
2023-05-07T08:42:05.750Z,55.92
2023-05-07T08:44:41.223Z,57.00
2023-05-07T08:47:13.305Z,56.29
2023-05-07T08:49:46.221Z,56.03
2023-05-07T08:52:21.025Z,54.97
2023-05-07T08:54:53.521Z,54.90
2023-05-07T08:57:25.761Z,53.77
2023-05-07T08:59:58.675Z,54.10
2023-05-07T09:02:30.578Z,54.06
2023-05-07T09:05:05.009Z,53.48
2023-05-07T09:07:37.277Z,53.27
2023-05-07T09:10:11.682Z,53.01
2023-05-07T09:12:48.042Z,52.94
2023-05-07T09:15:21.539Z,52.50
2023-05-07T09:17:53.519Z,52.11
2023-05-07T09:20:25.670Z,52.14
2023-05-07T09:22:58.067Z,52.02
2023-05-07T09:25:32.934Z,52.36
2023-05-07T09:28:11.207Z,52.01
2023-05-07T09:30:43.031Z,51.99
2023-05-07T09:33:17.192Z,51.34
2023-05-07T09:35:53.325Z,51.84
2023-05-07T09:38:28.844Z,51.45
2023-05-07T09:41:05.097Z,50.99
2023-05-07T09:43:42.222Z,51.36
2023-05-07T09:46:17.859Z,52.02
2023-05-07T09:49:02.488Z,52.42
2023-05-07T09:51:52.800Z,52.45
2023-05-07T09:54:31.799Z,52.34
2023-05-07T09:57:04.956Z,52.07
2023-05-07T09:59:38.749Z,52.30
2023-05-07T10:02:16.140Z,52.31
2023-05-07T10:04:54.345Z,52.64
2023-05-07T10:07:31.709Z,52.44
2023-05-07T10:10:10.199Z,53.07
2023-05-07T10:12:46.620Z,52.95
2023-05-07T10:15:25.778Z,52.69
2023-05-07T10:18:02.047Z,52.80
2023-05-07T10:20:37.473Z,52.57
2023-05-07T10:23:14.545Z,52.60
2023-05-07T10:25:49.773Z,52.56
2023-05-07T10:28:29.264Z,51.36
2023-05-07T10:31:27.779Z,50.20
2023-05-07T10:34:02.893Z,49.41
2023-05-07T10:36:38.278Z,48.32
2023-05-07T10:39:11.529Z,47.71
2023-05-07T10:41:44.691Z,47.24
2023-05-07T10:44:45.986Z,46.35
2023-05-07T10:47:24.092Z,46.48
2023-05-07T10:50:06.088Z,46.72
2023-05-07T10:52:41.386Z,46.98
2023-05-07T10:55:19.833Z,47.89
2023-05-07T10:58:31.962Z,47.76
2023-05-07T11:01:56.346Z,47.51
2023-05-07T11:04:42.652Z,46.95
2023-05-07T11:07:31.688Z,46.93
2023-05-07T11:10:11.344Z,46.69
2023-05-07T11:13:03.381Z,46.91
2023-05-07T11:15:48.584Z,47.12
2023-05-07T11:18:51.171Z,47.73
2023-05-07T11:21:44.199Z,48.34
2023-05-07T11:24:48.095Z,48.61
2023-05-07T11:27:24.712Z,48.24
2023-05-07T11:29:57.586Z,48.98
2023-05-07T11:32:32.069Z,48.92
2023-05-07T11:35:05.060Z,48.94
2023-05-07T11:37:37.120Z,48.75
2023-05-07T11:40:12.003Z,48.22
2023-05-07T11:42:44.536Z,49.05
2023-05-07T11:45:30.119Z,49.90
2023-05-07T11:48:06.597Z,50.88
2023-05-07T11:50:54.645Z,52.06
2023-05-07T11:53:29.666Z,53.12
2023-05-07T11:56:11.091Z,52.72
2023-05-07T11:58:44.366Z,51.92
2023-05-07T12:01:17.482Z,51.17
2023-05-07T12:03:49.558Z,51.23
2023-05-07T12:06:21.645Z,50.79
2023-05-07T12:08:54.618Z,50.21
2023-05-07T12:11:27.110Z,51.04
2023-05-07T12:13:59.767Z,50.16
2023-05-07T12:16:33.691Z,51.33
2023-05-07T12:19:07.518Z,51.81
2023-05-07T12:21:40.729Z,50.78
2023-05-07T12:24:12.652Z,50.06
2023-05-07T12:26:46.268Z,50.64
2023-05-07T12:29:18.229Z,50.57
2023-05-07T12:31:51.479Z,50.01
2023-05-07T12:34:23.935Z,49.22
2023-05-07T12:36:56.166Z,49.45
2023-05-07T12:39:28.184Z,48.57
2023-05-07T12:42:01.214Z,48.21
2023-05-07T12:44:35.143Z,47.50
2023-05-07T12:47:06.909Z,48.24
2023-05-07T12:49:39.862Z,47.30
2023-05-07T12:52:12.957Z,46.74
2023-05-07T12:54:45.576Z,46.72
2023-05-07T12:57:21.859Z,46.88
2023-05-07T13:00:02.538Z,46.61
2023-05-07T13:02:35.868Z,48.01
2023-05-07T13:05:09.380Z,47.12
2023-05-07T13:07:42.175Z,46.66
2023-05-07T13:10:14.046Z,46.57
2023-05-07T13:12:47.990Z,46.11
2023-05-07T13:15:20.035Z,47.39
2023-05-07T13:17:51.901Z,47.62
2023-05-07T13:20:24.078Z,48.18
2023-05-07T13:22:55.966Z,47.24
2023-05-07T13:25:30.757Z,46.69
2023-05-07T13:28:10.126Z,46.60
2023-05-07T13:30:43.853Z,46.60
2023-05-07T13:33:17.038Z,47.16
2023-05-07T13:35:49.036Z,45.66
2023-05-07T13:38:21.996Z,45.83
2023-05-07T13:40:55.013Z,45.86
2023-05-07T13:43:26.862Z,46.20
2023-05-07T13:45:58.799Z,46.88
2023-05-07T13:48:30.858Z,45.36
2023-05-07T13:51:04.121Z,45.24
2023-05-07T13:53:36.530Z,44.57
2023-05-07T13:56:08.534Z,44.50
2023-05-07T13:58:52.050Z,44.25
2023-05-07T14:01:26.035Z,45.07
2023-05-07T14:04:07.017Z,43.90
2023-05-07T14:06:38.966Z,44.32
2023-05-07T14:09:13.258Z,44.47
2023-05-07T14:11:52.311Z,43.99
2023-05-07T14:14:24.192Z,43.77
2023-05-07T14:16:56.208Z,44.34
2023-05-07T14:19:28.087Z,45.20
2023-05-07T14:21:59.943Z,43.57
2023-05-07T14:24:38.785Z,45.07
2023-05-07T14:27:10.934Z,44.61
2023-05-07T14:29:46.533Z,44.98
2023-05-07T14:32:19.385Z,44.72
2023-05-07T14:34:51.408Z,46.04
2023-05-07T14:37:26.387Z,46.34
2023-05-07T14:39:58.149Z,46.03
2023-05-07T14:42:30.884Z,46.43
2023-05-07T14:45:06.579Z,45.65
2023-05-07T14:47:38.523Z,45.37
2023-05-07T14:50:10.538Z,44.30
2023-05-07T14:52:42.551Z,43.69
2023-05-07T14:55:14.475Z,44.01
2023-05-07T14:57:46.497Z,44.07
2023-05-07T15:00:18.595Z,44.49
2023-05-07T15:02:50.396Z,44.94
2023-05-07T15:05:22.246Z,45.22
2023-05-07T15:07:57.598Z,45.80
2023-05-07T15:10:29.928Z,46.59
2023-05-07T15:13:01.811Z,46.32
2023-05-07T15:15:33.714Z,46.37
2023-05-07T15:18:05.725Z,46.62
2023-05-07T15:20:37.912Z,46.34
2023-05-07T15:23:14.355Z,46.12
2023-05-07T15:25:52.157Z,46.75
2023-05-07T15:28:25.652Z,46.87
2023-05-07T15:31:00.714Z,47.29
2023-05-07T15:33:32.562Z,46.76
2023-05-07T15:36:06.072Z,47.37
2023-05-07T15:38:38.218Z,47.18
2023-05-07T15:41:10.462Z,46.90
2023-05-07T15:43:52.623Z,47.67
2023-05-07T15:46:26.005Z,50.39
2023-05-07T15:49:02.709Z,48.31
2023-05-07T15:51:36.589Z,48.02
2023-05-07T15:54:11.403Z,48.50
2023-05-07T15:56:43.128Z,48.69
2023-05-07T15:59:16.618Z,48.83
2023-05-07T16:01:48.534Z,48.87
2023-05-07T16:04:20.458Z,49.30
2023-05-07T16:06:52.322Z,49.18
2023-05-07T16:09:25.868Z,49.26
2023-05-07T16:11:57.705Z,49.22
2023-05-07T16:14:29.614Z,49.03
2023-05-07T16:17:01.829Z,49.65
2023-05-07T16:19:33.831Z,49.31
2023-05-07T16:22:05.568Z,50.06
2023-05-07T16:24:39.944Z,50.16
2023-05-07T16:27:12.071Z,50.27
2023-05-07T16:29:43.845Z,50.67
2023-05-07T16:32:15.554Z,50.10
2023-05-07T16:34:47.433Z,50.55
2023-05-07T16:37:19.160Z,50.23
2023-05-07T16:39:51.078Z,50.93
2023-05-07T16:42:22.816Z,51.28
2023-05-07T16:44:54.790Z,51.26
2023-05-07T16:47:27.222Z,51.16
2023-05-07T16:50:00.818Z,51.49
2023-05-07T16:52:34.467Z,51.73
2023-05-07T16:55:08.045Z,51.83
2023-05-07T16:57:40.067Z,51.55
2023-05-07T17:00:12.968Z,51.78
2023-05-07T17:02:45.807Z,51.97
2023-05-07T17:05:18.981Z,52.19
2023-05-07T17:07:51.640Z,52.25
2023-05-07T17:10:25.651Z,52.44
2023-05-07T17:13:00.383Z,52.22
2023-05-07T17:15:32.101Z,52.32
2023-05-07T17:18:03.966Z,52.14
2023-05-07T17:20:35.792Z,52.71
2023-05-07T17:23:07.620Z,52.86
2023-05-07T17:25:39.487Z,52.93
2023-05-07T17:28:12.384Z,53.05
2023-05-07T17:30:49.625Z,52.95
2023-05-07T17:33:24.251Z,53.38
2023-05-07T17:35:56.069Z,53.13
2023-05-07T17:38:27.875Z,53.67
2023-05-07T17:40:59.866Z,53.82
2023-05-07T17:43:31.649Z,54.22
2023-05-07T17:46:03.495Z,54.48
2023-05-07T17:48:35.648Z,54.77
2023-05-07T17:51:07.591Z,54.86
2023-05-07T17:53:40.183Z,55.10
2023-05-07T17:56:12.458Z,55.08
2023-05-07T17:58:58.091Z,55.30
2023-05-07T18:01:33.561Z,55.45
2023-05-07T18:04:05.501Z,55.82
2023-05-07T18:06:37.527Z,55.74
2023-05-07T18:09:09.649Z,55.94
2023-05-07T18:11:41.645Z,55.96
2023-05-07T18:14:14.277Z,56.25
2023-05-07T18:16:46.080Z,56.54
2023-05-07T18:19:18.070Z,56.85
2023-05-07T18:21:50.305Z,57.29
2023-05-07T18:24:22.169Z,57.22
2023-05-07T18:26:54.846Z,57.29
2023-05-07T18:29:26.734Z,57.53
2023-05-07T18:31:58.708Z,58.02
2023-05-07T18:34:30.734Z,58.00
2023-05-07T18:37:02.736Z,58.30
2023-05-07T18:39:36.090Z,58.37
2023-05-07T18:42:08.682Z,58.59
2023-05-07T18:44:40.444Z,58.84
2023-05-07T18:47:13.811Z,58.58
2023-05-07T18:49:45.660Z,59.13
2023-05-07T18:52:18.068Z,58.95
2023-05-07T18:54:49.804Z,59.09
2023-05-07T18:57:21.621Z,58.86
2023-05-07T18:59:54.881Z,58.90
2023-05-07T19:02:26.781Z,58.75
2023-05-07T19:04:59.844Z,59.24
2023-05-07T19:07:31.781Z,59.26
2023-05-07T19:10:19.209Z,58.94
2023-05-07T19:12:55.276Z,59.72
2023-05-07T19:15:27.220Z,59.42
2023-05-07T19:17:59.055Z,59.79
2023-05-07T19:20:30.809Z,59.58
2023-05-07T19:23:03.254Z,59.94
2023-05-07T19:25:35.093Z,59.75
2023-05-07T19:28:07.017Z,60.25
2023-05-07T19:30:40.521Z,60.19
2023-05-07T19:33:12.433Z,59.68
2023-05-07T19:35:44.912Z,60.28
2023-05-07T19:38:16.641Z,60.92
2023-05-07T19:40:48.414Z,61.02
2023-05-07T19:43:20.518Z,60.53
2023-05-07T19:45:55.198Z,60.86
2023-05-07T19:48:26.921Z,60.24
2023-05-07T19:51:01.731Z,60.91
2023-05-07T19:53:33.770Z,60.75
2023-05-07T19:56:07.942Z,60.36
2023-05-07T19:58:39.886Z,60.55
2023-05-07T20:01:11.956Z,61.42
2023-05-07T20:03:44.978Z,61.07
2023-05-07T20:06:16.837Z,60.40
2023-05-07T20:08:48.928Z,60.64
2023-05-07T20:11:25.298Z,60.72
2023-05-07T20:13:57.377Z,60.99
2023-05-07T20:16:29.335Z,60.66
2023-05-07T20:19:01.373Z,61.19
2023-05-07T20:21:36.690Z,60.73
2023-05-07T20:24:10.305Z,61.46
2023-05-07T20:26:42.264Z,60.75
2023-05-07T20:29:14.220Z,61.21
2023-05-07T20:31:45.960Z,61.56
2023-05-07T20:34:17.818Z,61.09
2023-05-07T20:36:49.757Z,61.39
2023-05-07T20:39:21.641Z,60.97
2023-05-07T20:41:54.044Z,61.26
2023-05-07T20:44:25.761Z,61.55
2023-05-07T20:46:57.474Z,62.19
2023-05-07T20:49:31.197Z,60.84
2023-05-07T20:52:03.189Z,61.55
2023-05-07T20:54:40.116Z,61.15
2023-05-07T20:57:12.110Z,61.88
2023-05-07T20:59:43.900Z,61.92
2023-05-07T21:02:15.727Z,61.64
2023-05-07T21:04:51.481Z,61.90
2023-05-07T21:07:23.386Z,62.30
2023-05-07T21:09:55.324Z,62.31
2023-05-07T21:12:27.065Z,62.18
2023-05-07T21:15:01.659Z,62.64
2023-05-07T21:17:35.214Z,62.82
2023-05-07T21:20:08.238Z,62.28
2023-05-07T21:22:40.043Z,63.13
2023-05-07T21:25:13.280Z,63.12
2023-05-07T21:27:45.292Z,63.05
2023-05-07T21:30:17.070Z,62.95
2023-05-07T21:32:54.483Z,62.55
2023-05-07T21:35:26.774Z,63.40
2023-05-07T21:38:02.597Z,63.50
2023-05-07T21:40:37.252Z,63.47
2023-05-07T21:43:08.932Z,63.55
2023-05-07T21:45:41.347Z,63.25
2023-05-07T21:48:21.649Z,63.09
2023-05-07T21:51:04.437Z,63.94
2023-05-07T21:53:38.898Z,63.08
2023-05-07T21:56:10.732Z,63.69
2023-05-07T21:58:42.526Z,63.63
2023-05-07T22:01:14.484Z,63.77
2023-05-07T22:03:46.388Z,63.26
2023-05-07T22:06:21.874Z,63.25
2023-05-07T22:08:53.793Z,63.66
2023-05-07T22:11:26.115Z,63.66
2023-05-07T22:13:57.808Z,63.96
2023-05-07T22:16:29.848Z,63.62
2023-05-07T22:19:01.635Z,63.92
2023-05-07T22:21:33.738Z,63.27
2023-05-07T22:24:07.423Z,64.02
2023-05-07T22:26:39.807Z,64.29
2023-05-07T22:29:13.005Z,63.87
2023-05-07T22:31:44.949Z,63.38
2023-05-07T22:34:16.710Z,63.36
2023-05-07T22:36:48.419Z,63.82
2023-05-07T22:39:20.125Z,63.42
2023-05-07T22:41:51.898Z,63.80
2023-05-07T22:44:23.705Z,63.84
2023-05-07T22:46:56.200Z,63.76
2023-05-07T22:49:27.916Z,63.59
2023-05-07T22:51:59.723Z,63.19
2023-05-07T22:54:31.495Z,63.95
2023-05-07T22:57:03.579Z,63.82
2023-05-07T22:59:35.987Z,63.89
2023-05-07T23:02:08.166Z,63.73
2023-05-07T23:04:39.951Z,63.80
2023-05-07T23:07:11.673Z,63.66
2023-05-07T23:09:45.178Z,64.01
2023-05-07T23:12:16.957Z,64.00
2023-05-07T23:14:48.781Z,63.79
2023-05-07T23:17:20.620Z,64.20
2023-05-07T23:19:53.967Z,64.39
2023-05-07T23:22:25.899Z,64.68
2023-05-07T23:24:57.626Z,63.94
2023-05-07T23:27:29.366Z,64.48
2023-05-07T23:30:01.168Z,63.85
2023-05-07T23:32:33.000Z,64.68
2023-05-07T23:35:05.232Z,65.11
2023-05-07T23:37:37.626Z,64.23
2023-05-07T23:40:09.533Z,64.45
2023-05-07T23:42:41.271Z,64.09
2023-05-07T23:45:13.076Z,64.03
2023-05-07T23:47:44.851Z,64.52
2023-05-07T23:50:16.788Z,64.44
2023-05-07T23:52:48.482Z,65.39
2023-05-07T23:55:20.244Z,64.67
2023-05-07T23:57:52.665Z,65.59
