createdAt,value
2018-06-20T07:46:21.464Z,70.5
2018-06-20T07:47:22.848Z,70.7
2018-06-20T07:48:44.320Z,70.4
2018-06-20T07:49:45.707Z,70.1
2018-06-20T07:51:07.184Z,70.2
2018-06-20T07:52:08.568Z,70.1
2018-06-20T07:53:30.064Z,70.3
2018-06-20T07:54:31.459Z,70.2
2018-06-20T07:55:52.942Z,69.5
2018-06-20T07:56:54.328Z,69.6
2018-06-20T07:58:15.800Z,69.7
2018-06-20T07:59:17.193Z,69.6
2018-06-20T08:00:38.717Z,69.5
2018-06-20T08:01:40.081Z,69.4
2018-06-20T08:03:01.561Z,69.3
2018-06-20T08:04:02.952Z,69.2
2018-06-20T08:05:24.440Z,69.3
2018-06-20T08:06:25.938Z,69.2
2018-06-20T08:07:47.292Z,69.4
2018-06-20T08:08:48.674Z,69.1
2018-06-20T08:10:10.149Z,69.5
2018-06-20T08:11:11.537Z,69.7
2018-06-20T08:12:33.099Z,69.5
2018-06-20T08:13:34.361Z,69.6
2018-06-20T08:14:55.865Z,69.9
2018-06-20T08:15:57.258Z,69.4
2018-06-20T08:17:18.745Z,69.5
2018-06-20T08:18:20.137Z,69.1
2018-06-20T08:19:41.617Z,69.2
2018-06-20T08:20:43.009Z,69.3
2018-06-20T08:22:04.506Z,69.4
2018-06-20T08:23:05.902Z,69.3
2018-06-20T08:24:27.369Z,69.6
2018-06-20T08:25:28.762Z,69.6
2018-06-20T08:26:50.241Z,70.2
2018-06-20T08:27:51.633Z,70.2
2018-06-20T08:29:13.129Z,69.5
2018-06-20T08:30:14.521Z,69.9
2018-06-20T08:31:36.001Z,69.2
2018-06-20T08:32:37.393Z,69.7
2018-06-20T08:33:58.874Z,69.2
2018-06-20T08:35:00.265Z,69.5
2018-06-20T08:36:21.769Z,69.9
2018-06-20T08:37:23.154Z,69.4
2018-06-20T08:38:44.633Z,69.8
2018-06-20T08:39:46.026Z,69.7
2018-06-20T08:41:07.505Z,69.9
2018-06-20T08:42:08.889Z,70.1
2018-06-20T08:43:30.386Z,70.2
2018-06-20T08:44:31.769Z,70.0
2018-06-20T08:45:53.257Z,70.3
2018-06-20T08:46:54.649Z,69.9
2018-06-20T08:48:16.122Z,69.9
2018-06-20T08:49:17.514Z,69.9
2018-06-20T08:50:39.010Z,70.2
2018-06-20T08:51:40.395Z,70.4
2018-06-20T08:53:01.917Z,69.9
2018-06-20T08:54:03.258Z,70.2
2018-06-20T08:55:24.738Z,70.1
2018-06-20T08:56:26.137Z,69.9
2018-06-20T08:57:47.626Z,69.6
2018-06-20T08:58:49.014Z,70.1
2018-06-20T09:00:10.490Z,69.6
2018-06-20T09:01:11.882Z,69.4
2018-06-20T09:02:33.362Z,69.4
2018-06-20T09:03:34.754Z,69.1
2018-06-20T09:04:56.242Z,69.0
2018-06-20T09:05:57.634Z,68.7
2018-06-20T09:07:19.113Z,69.0
2018-06-20T09:08:20.506Z,68.9
2018-06-20T09:09:41.981Z,69.0
2018-06-20T09:10:43.371Z,69.1
2018-06-20T09:12:04.868Z,69.0
2018-06-20T09:13:06.258Z,68.8
2018-06-20T09:14:27.859Z,69.0
2018-06-20T09:15:29.090Z,68.4
2018-06-20T09:16:50.573Z,68.5
2018-06-20T09:17:51.962Z,68.8
2018-06-20T09:19:13.450Z,68.3
2018-06-20T09:20:14.842Z,68.1
2018-06-20T09:21:36.322Z,68.4
2018-06-20T09:22:37.714Z,68.3
2018-06-20T09:23:59.194Z,68.5
2018-06-20T09:25:00.586Z,68.1
2018-06-20T09:26:22.099Z,68.4
2018-06-20T09:27:23.491Z,68.2
2018-06-20T09:28:44.970Z,68.1
2018-06-20T09:29:46.362Z,68.3
2018-06-20T09:31:07.843Z,68.0
2018-06-20T09:32:09.234Z,68.1
2018-06-20T09:33:30.730Z,68.1
2018-06-20T09:34:32.131Z,68.2
2018-06-20T09:35:53.602Z,68.4
2018-06-20T09:36:54.995Z,68.4
2018-06-20T09:38:16.475Z,68.5
2018-06-20T09:39:17.867Z,68.1
2018-06-20T09:40:39.362Z,68.7
2018-06-20T09:41:40.754Z,68.0
2018-06-20T09:43:02.235Z,68.0
2018-06-20T09:44:03.626Z,68.6
2018-06-20T09:45:25.100Z,68.3
2018-06-20T09:46:26.491Z,68.1
2018-06-20T09:47:47.994Z,68.2
2018-06-20T09:48:49.388Z,68.1
2018-06-20T09:50:10.867Z,68.0
2018-06-20T09:51:12.259Z,68.4
2018-06-20T09:52:33.738Z,68.3
2018-06-20T09:53:35.137Z,68.5
2018-06-20T09:54:56.627Z,68.0
2018-06-20T09:55:58.019Z,68.0
2018-06-20T09:57:19.499Z,68.6
2018-06-20T09:58:20.891Z,68.1
2018-06-20T09:59:42.371Z,68.4
2018-06-20T10:00:43.765Z,68.1
2018-06-20T10:02:05.251Z,68.2
2018-06-20T10:03:06.635Z,68.2
2018-06-20T10:04:28.107Z,68.6
2018-06-20T10:05:29.499Z,68.4
2018-06-20T10:06:51.044Z,68.6
2018-06-20T10:07:52.363Z,68.3
2018-06-20T10:09:13.861Z,68.1
2018-06-20T10:10:15.244Z,68.1
2018-06-20T10:11:36.724Z,67.6
2018-06-20T10:12:38.116Z,68.1
2018-06-20T10:13:59.596Z,68.0
2018-06-20T10:15:00.987Z,68.0
2018-06-20T10:16:22.483Z,68.3
2018-06-20T10:17:23.876Z,68.4
2018-06-20T10:18:45.363Z,68.1
2018-06-20T10:19:46.747Z,68.2
2018-06-20T10:21:08.266Z,68.5
2018-06-20T10:22:09.588Z,68.5
2018-06-20T10:23:31.093Z,68.4
2018-06-20T10:24:32.484Z,68.7
2018-06-20T10:25:53.964Z,68.7
2018-06-20T10:26:55.355Z,68.5
2018-06-20T10:28:16.836Z,68.2
2018-06-20T10:29:18.227Z,68.4
2018-06-20T10:30:39.732Z,68.6
2018-06-20T10:31:41.123Z,68.0
2018-06-20T10:33:02.604Z,68.3
2018-06-20T10:34:03.996Z,68.2
2018-06-20T10:35:25.476Z,67.6
2018-06-20T10:36:26.868Z,68.3
2018-06-20T10:37:48.366Z,68.4
2018-06-20T10:38:49.750Z,68.1
2018-06-20T10:40:11.228Z,68.7
2018-06-20T10:41:12.620Z,68.1
2018-06-20T10:42:34.103Z,68.2
2018-06-20T10:43:35.492Z,68.1
2018-06-20T10:44:56.989Z,68.5
2018-06-20T10:45:58.395Z,68.2
2018-06-20T10:47:19.860Z,68.3
2018-06-20T10:48:21.254Z,68.5
2018-06-20T10:49:42.732Z,68.4
2018-06-20T10:50:44.127Z,68.1
2018-06-20T10:52:05.612Z,68.3
2018-06-20T10:53:06.996Z,68.3
2018-06-20T10:54:28.513Z,68.1
2018-06-20T10:55:29.820Z,68.3
2018-06-20T10:56:51.301Z,67.8
2018-06-20T10:57:52.692Z,67.9
2018-06-20T10:59:14.333Z,67.8
2018-06-20T11:00:15.725Z,67.9
2018-06-20T11:01:37.205Z,67.6
2018-06-20T11:02:38.598Z,67.9
2018-06-20T11:04:00.077Z,67.5
2018-06-20T11:05:01.469Z,67.7
2018-06-20T11:06:22.965Z,67.9
2018-06-20T11:07:24.348Z,68.1
2018-06-20T11:08:45.830Z,68.1
2018-06-20T11:09:47.221Z,68.4
2018-06-20T11:11:08.709Z,68.3
2018-06-20T11:12:10.111Z,67.9
2018-06-20T11:13:33.028Z,67.5
2018-06-20T11:14:34.421Z,67.6
2018-06-20T11:15:55.908Z,67.5
2018-06-20T11:16:57.294Z,67.4
2018-06-20T11:18:18.774Z,67.6
2018-06-20T11:19:20.165Z,67.4
2018-06-20T11:20:41.653Z,67.6
2018-06-20T11:21:43.043Z,67.5
2018-06-20T11:23:04.518Z,67.8
2018-06-20T11:24:05.909Z,67.6
2018-06-20T11:25:27.395Z,67.8
2018-06-20T11:26:28.785Z,67.9
2018-06-20T11:27:50.277Z,67.7
2018-06-20T11:28:51.661Z,67.6
2018-06-20T11:30:13.135Z,67.8
2018-06-20T11:31:14.651Z,67.7
2018-06-20T11:32:35.966Z,67.7
2018-06-20T11:33:37.357Z,68.0
2018-06-20T11:34:58.846Z,68.0
2018-06-20T11:36:00.237Z,67.4
2018-06-20T11:37:21.718Z,67.6
2018-06-20T11:38:23.110Z,68.0
2018-06-20T11:39:44.590Z,67.8
2018-06-20T11:40:45.981Z,67.7
2018-06-20T11:42:07.470Z,68.1
2018-06-20T11:43:08.855Z,68.2
2018-06-20T11:44:30.335Z,68.3
2018-06-20T11:45:31.726Z,68.0
2018-06-20T11:46:53.199Z,67.8
2018-06-20T11:47:54.611Z,67.9
2018-06-20T11:49:16.094Z,68.0
2018-06-20T11:50:17.478Z,67.7
2018-06-20T11:51:38.966Z,68.2
2018-06-20T11:52:40.350Z,67.8
2018-06-20T11:54:01.822Z,67.9
2018-06-20T11:55:03.215Z,67.6
2018-06-20T11:56:24.710Z,68.0
2018-06-20T11:57:26.094Z,67.9
2018-06-20T11:58:47.574Z,67.9
2018-06-20T11:59:48.958Z,67.6
2018-06-20T12:01:10.440Z,68.0
2018-06-20T12:02:11.830Z,67.7
2018-06-20T12:03:33.318Z,67.9
2018-06-20T12:04:34.712Z,68.0
2018-06-20T12:05:56.190Z,68.4
2018-06-20T12:06:57.583Z,68.2
2018-06-20T12:08:19.063Z,67.9
2018-06-20T12:09:20.455Z,67.7
2018-06-20T12:10:41.960Z,67.9
2018-06-20T12:11:43.351Z,68.0
2018-06-20T12:13:04.830Z,67.7
2018-06-20T12:14:06.223Z,67.6
2018-06-20T12:15:27.702Z,67.8
2018-06-20T12:16:29.095Z,67.4
2018-06-20T12:17:50.591Z,67.5
2018-06-20T12:18:51.982Z,67.1
2018-06-20T12:20:13.468Z,67.6
2018-06-20T12:21:14.855Z,67.5
2018-06-20T12:22:36.338Z,67.6
2018-06-20T12:23:37.727Z,68.0
2018-06-20T12:24:59.231Z,67.9
2018-06-20T12:26:00.622Z,67.9
2018-06-20T12:27:22.103Z,68.1
2018-06-20T12:28:23.526Z,67.8
2018-06-20T12:29:44.945Z,67.7
2018-06-20T12:30:46.335Z,68.1
2018-06-20T12:32:07.823Z,68.1
2018-06-20T12:33:09.207Z,67.4
2018-06-20T12:34:30.679Z,67.7
2018-06-20T12:35:32.071Z,68.0
2018-06-20T12:36:53.551Z,67.3
2018-06-20T12:37:54.943Z,67.6
2018-06-20T12:39:16.447Z,67.1
2018-06-20T12:40:17.839Z,67.4
2018-06-20T12:41:39.319Z,67.4
2018-06-20T12:42:40.711Z,67.2
2018-06-20T12:44:02.192Z,67.6
2018-06-20T12:45:03.583Z,67.5
2018-06-20T12:46:25.088Z,67.5
2018-06-20T12:47:26.479Z,67.5
2018-06-20T12:48:47.968Z,67.7
2018-06-20T12:49:49.351Z,67.5
2018-06-20T12:51:10.832Z,67.6
2018-06-20T12:52:12.226Z,67.7
2018-06-20T12:53:33.726Z,67.7
2018-06-20T12:54:35.103Z,67.7
2018-06-20T12:55:56.583Z,67.7
2018-06-20T12:56:57.975Z,67.7
2018-06-20T12:58:19.472Z,67.7
2018-06-20T12:59:20.848Z,67.6
2018-06-20T13:00:42.344Z,67.7
2018-06-20T13:01:43.728Z,67.7
2018-06-20T13:03:05.211Z,67.7
2018-06-20T13:04:06.607Z,67.3
2018-06-20T13:05:28.081Z,67.1
2018-06-20T13:06:29.478Z,67.7
2018-06-20T13:07:50.963Z,67.7
2018-06-20T13:08:52.360Z,67.2
2018-06-20T13:10:13.832Z,67.2
2018-06-20T13:11:15.225Z,67.4
2018-06-20T13:12:36.705Z,67.5
2018-06-20T13:13:38.097Z,67.4
2018-06-20T13:14:59.593Z,67.2
2018-06-20T13:16:00.977Z,67.0
2018-06-20T13:17:22.457Z,67.3
2018-06-20T13:18:23.849Z,67.0
2018-06-20T13:19:45.329Z,67.2
2018-06-20T13:20:46.721Z,67.3
2018-06-20T13:22:08.220Z,67.1
2018-06-20T13:23:09.601Z,67.5
2018-06-20T13:24:31.081Z,67.0
2018-06-20T13:25:32.474Z,67.0
2018-06-20T13:26:54.015Z,67.2
2018-06-20T13:27:55.325Z,67.2
2018-06-20T13:29:16.769Z,67.3
2018-06-20T13:30:18.163Z,67.2
2018-06-20T13:31:39.641Z,66.8
2018-06-20T13:32:41.035Z,66.6
2018-06-20T13:34:02.507Z,66.8
2018-06-20T13:35:03.901Z,66.8
2018-06-20T13:36:25.393Z,67.3
2018-06-20T13:37:26.777Z,67.0
2018-06-20T13:38:48.258Z,67.5
2018-06-20T13:39:49.669Z,67.1
2018-06-20T13:41:11.129Z,67.1
2018-06-20T13:42:12.524Z,67.0
2018-06-20T13:43:34.026Z,67.3
2018-06-20T13:44:35.417Z,66.8
2018-06-20T13:45:56.898Z,67.2
2018-06-20T13:46:58.290Z,67.2
2018-06-20T13:48:19.770Z,66.9
2018-06-20T13:49:21.162Z,67.0
2018-06-20T13:50:42.659Z,66.7
2018-06-20T13:51:44.042Z,66.5
2018-06-20T13:53:05.514Z,66.7
2018-06-20T13:54:06.906Z,67.4
2018-06-20T13:55:28.386Z,67.2
2018-06-20T13:56:29.778Z,67.4
2018-06-20T13:57:51.266Z,66.5
2018-06-20T13:58:52.658Z,66.9
2018-06-20T14:00:14.138Z,67.1
2018-06-20T14:01:15.530Z,67.1
2018-06-20T14:02:37.010Z,67.1
2018-06-20T14:03:38.401Z,66.9
2018-06-20T14:04:59.912Z,66.5
2018-06-20T14:06:01.290Z,66.8
2018-06-20T14:07:22.770Z,66.8
2018-06-20T14:08:24.162Z,67.1
2018-06-20T14:09:45.642Z,66.5
2018-06-20T14:10:47.034Z,66.6
2018-06-20T14:12:08.538Z,66.6
2018-06-20T14:13:09.930Z,66.7
2018-06-20T14:14:31.410Z,67.5
2018-06-20T14:15:32.803Z,67.1
2018-06-20T14:16:54.283Z,67.3
2018-06-20T14:17:55.674Z,67.0
2018-06-20T14:19:17.163Z,67.3
2018-06-20T14:20:18.546Z,67.2
2018-06-20T14:21:40.031Z,67.1
2018-06-20T14:22:41.418Z,67.1
2018-06-20T14:24:02.898Z,67.2
2018-06-20T14:25:04.290Z,67.3
2018-06-20T14:26:25.786Z,66.8
2018-06-20T14:27:27.171Z,66.8
2018-06-20T14:28:48.650Z,66.5
2018-06-20T14:29:50.043Z,66.9
2018-06-20T14:31:11.524Z,66.7
2018-06-20T14:32:12.914Z,67.0
2018-06-20T14:33:34.403Z,66.7
2018-06-20T14:34:35.803Z,66.8
2018-06-20T14:35:57.283Z,67.4
2018-06-20T14:36:58.675Z,66.8
2018-06-20T14:38:20.155Z,66.7
2018-06-20T14:39:21.547Z,66.7
2018-06-20T14:40:43.042Z,66.9
2018-06-20T14:41:44.427Z,66.7
2018-06-20T14:43:05.907Z,66.9
2018-06-20T14:44:07.299Z,66.2
2018-06-20T14:45:28.782Z,66.7
2018-06-20T14:46:30.171Z,66.3
2018-06-20T14:47:51.659Z,66.4
2018-06-20T14:48:53.053Z,66.4
2018-06-20T14:50:14.532Z,66.9
2018-06-20T14:51:15.923Z,66.9
2018-06-20T14:52:37.399Z,66.9
2018-06-20T14:53:38.792Z,66.9
2018-06-20T14:55:00.291Z,66.9
2018-06-20T14:56:01.688Z,66.5
2018-06-20T14:57:23.164Z,66.9
2018-06-20T14:58:24.556Z,66.6
2018-06-20T14:59:46.036Z,67.2
2018-06-20T15:00:47.461Z,66.3
2018-06-20T15:02:08.915Z,66.2
2018-06-20T15:03:10.307Z,66.4
2018-06-20T15:04:31.791Z,66.5
2018-06-20T15:05:33.179Z,66.4
2018-06-20T15:06:54.692Z,66.3
2018-06-20T15:07:56.013Z,66.3
2018-06-20T15:09:17.510Z,66.2
2018-06-20T15:10:18.900Z,66.5
2018-06-20T15:11:40.379Z,66.3
2018-06-20T15:12:41.775Z,66.4
2018-06-20T15:14:03.251Z,66.8
2018-06-20T15:15:04.666Z,66.9
2018-06-20T15:16:26.132Z,66.7
2018-06-20T15:17:27.517Z,66.8
2018-06-20T15:18:48.996Z,66.9
2018-06-20T15:19:50.388Z,66.7
2018-06-20T15:21:11.860Z,66.7
2018-06-20T15:22:13.252Z,66.8
2018-06-20T15:23:34.748Z,66.9
2018-06-20T15:24:36.140Z,66.8
2018-06-20T15:25:57.620Z,67.0
2018-06-20T15:26:59.018Z,66.8
2018-06-20T15:28:20.493Z,66.7
2018-06-20T15:29:21.884Z,66.9
2018-06-20T15:30:43.380Z,66.9
2018-06-20T15:31:44.764Z,66.9
2018-06-20T15:33:06.245Z,66.8
2018-06-20T15:34:07.636Z,66.7
2018-06-20T15:35:29.139Z,67.0
2018-06-20T15:36:30.468Z,66.8
2018-06-20T15:37:51.956Z,66.9
2018-06-20T15:38:53.352Z,67.1
2018-06-20T15:40:14.828Z,66.8
2018-06-20T15:41:16.221Z,66.7
2018-06-20T15:42:37.700Z,67.0
2018-06-20T15:43:39.092Z,66.9
2018-06-20T15:45:00.589Z,66.9
2018-06-20T15:46:01.981Z,66.8
2018-06-20T15:47:23.461Z,66.8
2018-06-20T15:48:24.853Z,67.1
2018-06-20T15:49:46.336Z,66.9
2018-06-20T15:50:47.730Z,66.8
2018-06-20T15:52:09.215Z,66.9
2018-06-20T15:53:10.597Z,67.0
2018-06-20T15:54:32.077Z,66.7
2018-06-20T15:55:33.468Z,66.4
2018-06-20T15:56:54.941Z,66.2
2018-06-20T15:57:56.333Z,66.2
2018-06-20T15:59:17.820Z,66.4
2018-06-20T16:00:19.243Z,66.5
2018-06-20T16:01:40.717Z,66.3
2018-06-20T16:02:42.109Z,66.2
2018-06-20T16:04:03.589Z,66.1
2018-06-20T16:05:04.980Z,66.1
2018-06-20T16:06:26.476Z,66.1
2018-06-20T16:07:27.869Z,66.5
2018-06-20T16:08:49.349Z,66.3
2018-06-20T16:09:50.804Z,66.5
2018-06-20T16:11:12.181Z,66.7
2018-06-20T16:12:13.573Z,66.4
2018-06-20T16:13:35.072Z,66.2
2018-06-20T16:14:36.460Z,66.3
2018-06-20T16:15:57.941Z,66.7
2018-06-20T16:16:59.458Z,66.8
2018-06-20T16:18:20.877Z,67.1
2018-06-20T16:19:22.269Z,67.0
2018-06-20T16:20:43.760Z,66.3
2018-06-20T16:21:45.141Z,66.5
2018-06-20T16:23:06.621Z,66.5
2018-06-20T16:24:08.013Z,66.4
2018-06-20T16:25:32.125Z,66.2
