createdAt,value
2019-03-06T00:01:52.967Z,99.90
2019-03-06T00:04:55.231Z,99.90
2019-03-06T00:07:57.562Z,99.90
2019-03-06T00:10:59.826Z,99.90
2019-03-06T00:14:02.380Z,99.90
2019-03-06T00:17:04.655Z,99.90
2019-03-06T00:20:06.936Z,99.90
2019-03-06T00:23:09.280Z,99.90
2019-03-06T00:26:11.579Z,99.90
2019-03-06T00:29:13.894Z,99.90
2019-03-06T00:32:16.189Z,99.90
2019-03-06T00:35:22.473Z,99.90
2019-03-06T00:38:24.708Z,99.90
2019-03-06T00:41:33.131Z,99.90
2019-03-06T00:44:35.360Z,99.90
2019-03-06T00:47:37.596Z,99.90
2019-03-06T00:50:39.961Z,99.90
2019-03-06T00:53:42.184Z,99.90
2019-03-06T00:56:44.407Z,99.90
2019-03-06T01:00:17.775Z,99.90
2019-03-06T01:03:20.056Z,99.90
2019-03-06T01:06:22.290Z,99.90
2019-03-06T01:09:24.607Z,99.90
2019-03-06T01:12:26.892Z,99.90
2019-03-06T01:15:29.171Z,99.90
2019-03-06T01:18:31.448Z,99.90
2019-03-06T01:21:33.719Z,99.90
2019-03-06T01:24:35.933Z,99.90
2019-03-06T01:27:38.155Z,99.90
2019-03-06T01:30:40.383Z,99.90
2019-03-06T01:33:47.361Z,99.90
2019-03-06T01:36:59.139Z,99.90
2019-03-06T01:42:08.243Z,99.90
2019-03-06T01:45:10.881Z,99.90
2019-03-06T01:48:13.103Z,99.90
2019-03-06T01:51:15.412Z,99.90
2019-03-06T01:54:17.627Z,99.90
2019-03-06T01:57:19.849Z,99.90
2019-03-06T02:00:22.163Z,99.90
2019-03-06T02:03:24.427Z,99.90
2019-03-06T02:06:26.768Z,99.90
2019-03-06T02:09:29.048Z,99.90
2019-03-06T02:12:31.352Z,99.90
2019-03-06T02:15:33.574Z,99.90
2019-03-06T02:18:35.807Z,99.90
2019-03-06T02:21:38.027Z,99.90
2019-03-06T02:24:40.268Z,99.90
2019-03-06T02:27:42.567Z,99.90
2019-03-06T02:30:44.865Z,99.90
2019-03-06T02:33:47.100Z,99.90
2019-03-06T02:36:49.349Z,99.90
2019-03-06T02:39:51.576Z,99.90
2019-03-06T02:42:53.903Z,99.90
2019-03-06T02:45:56.183Z,99.90
2019-03-06T02:48:58.375Z,99.90
2019-03-06T02:52:00.607Z,99.90
2019-03-06T02:55:02.912Z,99.90
2019-03-06T02:58:09.745Z,99.90
2019-03-06T03:01:20.404Z,99.90
2019-03-06T03:04:28.003Z,99.90
2019-03-06T03:07:30.210Z,99.90
2019-03-06T03:10:32.512Z,99.90
2019-03-06T03:13:34.844Z,99.90
2019-03-06T03:16:37.121Z,99.90
2019-03-06T03:19:39.352Z,99.90
2019-03-06T03:22:41.583Z,99.90
2019-03-06T03:25:43.891Z,99.90
2019-03-06T03:28:46.140Z,99.90
2019-03-06T03:31:48.392Z,99.90
2019-03-06T03:34:50.624Z,99.90
2019-03-06T03:37:52.888Z,99.90
2019-03-06T03:40:55.129Z,99.90
2019-03-06T03:43:57.608Z,99.90
2019-03-06T03:46:59.903Z,99.90
2019-03-06T03:50:02.180Z,99.90
2019-03-06T03:53:04.524Z,99.90
2019-03-06T03:56:06.823Z,99.90
2019-03-06T03:59:09.057Z,99.90
2019-03-06T04:02:11.300Z,99.90
2019-03-06T04:05:13.604Z,99.90
2019-03-06T04:08:15.851Z,99.90
2019-03-06T04:11:18.122Z,99.90
2019-03-06T04:14:20.376Z,99.90
2019-03-06T04:17:22.620Z,99.90
2019-03-06T04:20:24.895Z,99.90
2019-03-06T04:23:27.119Z,99.90
2019-03-06T04:26:29.376Z,99.90
2019-03-06T04:29:31.715Z,99.90
2019-03-06T04:32:33.984Z,99.90
2019-03-06T04:35:36.275Z,99.90
2019-03-06T04:41:46.399Z,99.90
2019-03-06T04:44:48.631Z,99.90
2019-03-06T04:47:50.864Z,99.90
2019-03-06T04:50:53.779Z,99.90
2019-03-06T04:53:55.999Z,99.90
2019-03-06T04:56:58.281Z,99.90
2019-03-06T05:00:00.568Z,99.90
2019-03-06T05:03:02.826Z,99.90
2019-03-06T05:06:05.085Z,99.90
2019-03-06T05:09:07.441Z,99.90
2019-03-06T05:12:09.657Z,99.90
2019-03-06T05:15:11.974Z,99.90
2019-03-06T05:18:19.920Z,99.90
2019-03-06T05:21:22.256Z,99.90
2019-03-06T05:24:24.520Z,99.90
2019-03-06T05:27:26.776Z,99.90
2019-03-06T05:30:29.124Z,99.90
2019-03-06T05:33:31.364Z,99.90
2019-03-06T05:38:42.443Z,99.90
2019-03-06T05:41:44.695Z,99.90
2019-03-06T05:44:46.959Z,99.90
2019-03-06T05:47:49.191Z,99.90
2019-03-06T05:50:51.429Z,99.90
2019-03-06T05:53:53.664Z,99.90
2019-03-06T05:56:55.934Z,99.90
2019-03-06T05:59:58.209Z,99.90
2019-03-06T06:03:00.472Z,99.90
2019-03-06T06:06:02.775Z,99.90
2019-03-06T06:09:05.826Z,99.90
2019-03-06T06:12:08.115Z,99.90
2019-03-06T06:15:10.463Z,99.90
2019-03-06T06:18:12.738Z,99.90
2019-03-06T06:23:22.638Z,99.90
2019-03-06T06:26:25.053Z,99.90
2019-03-06T06:29:27.367Z,99.90
2019-03-06T06:32:29.603Z,99.90
2019-03-06T06:35:31.911Z,99.90
2019-03-06T06:38:34.263Z,99.90
2019-03-06T06:41:36.534Z,99.90
2019-03-06T06:44:38.792Z,99.90
2019-03-06T06:48:19.915Z,99.90
2019-03-06T06:53:34.213Z,99.90
2019-03-06T06:58:50.384Z,99.90
2019-03-06T07:02:11.144Z,99.90
2019-03-06T07:05:19.225Z,99.90
2019-03-06T07:10:34.320Z,99.90
2019-03-06T07:13:42.292Z,99.90
2019-03-06T07:17:04.069Z,99.90
2019-03-06T07:20:11.863Z,99.90
2019-03-06T07:23:19.680Z,99.90
2019-03-06T07:26:29.379Z,99.90
2019-03-06T07:29:39.046Z,99.90
2019-03-06T07:33:16.932Z,99.90
2019-03-06T07:36:33.714Z,99.90
2019-03-06T07:39:41.513Z,99.90
2019-03-06T07:42:51.127Z,99.90
2019-03-06T07:45:57.976Z,99.90
2019-03-06T07:49:04.852Z,99.90
2019-03-06T07:52:12.557Z,99.70
2019-03-06T07:55:20.355Z,99.90
2019-03-06T07:58:34.194Z,99.90
2019-03-06T08:01:39.393Z,99.90
2019-03-06T08:04:49.509Z,99.90
2019-03-06T08:07:51.864Z,97.00
2019-03-06T08:10:54.827Z,96.30
2019-03-06T08:14:03.532Z,96.20
2019-03-06T08:17:10.357Z,94.90
2019-03-06T08:20:20.192Z,93.50
2019-03-06T08:23:29.881Z,93.30
2019-03-06T08:26:32.180Z,93.90
2019-03-06T08:29:34.488Z,91.40
2019-03-06T08:32:36.775Z,90.70
2019-03-06T08:35:39.028Z,90.10
2019-03-06T08:38:41.292Z,89.30
2019-03-06T08:41:43.587Z,88.70
2019-03-06T08:44:45.851Z,90.30
2019-03-06T08:47:52.754Z,90.70
2019-03-06T08:51:01.377Z,89.10
2019-03-06T08:54:11.224Z,90.70
2019-03-06T08:57:18.080Z,90.20
2019-03-06T09:00:25.915Z,86.90
2019-03-06T09:03:33.814Z,85.30
2019-03-06T09:07:43.804Z,82.50
2019-03-06T09:11:03.094Z,83.40
2019-03-06T09:14:08.567Z,78.20
2019-03-06T09:17:19.296Z,76.90
2019-03-06T09:20:35.999Z,77.80
2019-03-06T09:23:35.907Z,77.50
2019-03-06T09:26:44.655Z,74.70
2019-03-06T09:29:52.613Z,74.90
2019-03-06T09:33:36.304Z,74.60
2019-03-06T09:36:46.059Z,74.50
2019-03-06T09:39:54.897Z,74.40
2019-03-06T09:43:08.679Z,73.30
2019-03-06T09:46:17.431Z,73.50
2019-03-06T09:49:32.190Z,73.20
2019-03-06T09:52:40.026Z,74.00
2019-03-06T09:55:48.085Z,72.10
2019-03-06T09:58:57.948Z,72.30
2019-03-06T10:03:08.822Z,70.70
2019-03-06T10:06:20.647Z,69.90
2019-03-06T10:09:28.408Z,70.70
2019-03-06T10:12:47.480Z,70.60
2019-03-06T10:15:52.004Z,68.10
2019-03-06T10:19:02.863Z,68.50
2019-03-06T10:22:05.155Z,68.50
2019-03-06T10:25:07.492Z,68.00
2019-03-06T10:28:09.777Z,66.20
2019-03-06T10:31:12.034Z,64.60
2019-03-06T10:34:14.300Z,64.50
2019-03-06T10:37:18.032Z,63.80
2019-03-06T10:40:18.928Z,65.40
2019-03-06T10:43:21.170Z,65.30
2019-03-06T10:46:23.508Z,64.80
2019-03-06T10:49:25.781Z,65.30
2019-03-06T10:52:28.134Z,65.00
2019-03-06T10:55:30.447Z,65.40
2019-03-06T10:58:32.755Z,64.30
2019-03-06T11:01:35.088Z,64.00
2019-03-06T11:04:42.893Z,64.80
2019-03-06T11:07:45.207Z,65.80
2019-03-06T11:10:47.501Z,65.90
2019-03-06T11:13:49.774Z,66.20
2019-03-06T11:16:52.016Z,65.90
2019-03-06T11:19:54.347Z,66.00
2019-03-06T11:22:57.236Z,66.10
2019-03-06T11:25:59.589Z,65.70
2019-03-06T11:29:01.907Z,65.90
2019-03-06T11:32:04.406Z,65.40
2019-03-06T11:35:07.511Z,65.90
2019-03-06T11:38:09.834Z,67.00
2019-03-06T11:41:12.141Z,66.50
2019-03-06T11:44:14.463Z,66.20
2019-03-06T11:47:16.769Z,65.90
2019-03-06T11:50:19.092Z,65.00
2019-03-06T11:53:21.355Z,64.90
2019-03-06T11:56:23.713Z,64.40
2019-03-06T11:59:26.049Z,65.00
2019-03-06T12:02:28.321Z,64.50
2019-03-06T12:05:30.670Z,64.00
2019-03-06T12:08:32.970Z,63.30
2019-03-06T12:11:35.265Z,63.60
2019-03-06T12:14:37.586Z,63.10
2019-03-06T12:17:39.895Z,63.00
2019-03-06T12:20:42.290Z,63.90
2019-03-06T12:23:44.595Z,63.10
2019-03-06T12:26:46.994Z,63.30
2019-03-06T12:29:49.394Z,64.30
2019-03-06T12:32:51.651Z,62.80
2019-03-06T12:35:53.964Z,61.90
2019-03-06T12:38:56.262Z,62.50
2019-03-06T12:41:58.961Z,61.70
2019-03-06T12:45:00.925Z,60.40
2019-03-06T12:48:03.326Z,60.70
2019-03-06T12:51:05.594Z,62.00
2019-03-06T12:54:08.092Z,63.40
2019-03-06T12:57:10.407Z,63.00
2019-03-06T13:00:16.441Z,63.80
2019-03-06T13:03:18.749Z,63.40
2019-03-06T13:06:24.494Z,63.70
2019-03-06T13:09:23.314Z,63.00
2019-03-06T13:12:25.591Z,64.00
2019-03-06T13:15:27.912Z,63.40
2019-03-06T13:18:30.265Z,63.90
2019-03-06T13:21:32.531Z,63.40
2019-03-06T13:24:34.835Z,63.60
2019-03-06T13:27:37.205Z,64.50
2019-03-06T13:30:39.495Z,64.30
2019-03-06T13:33:57.019Z,64.60
2019-03-06T13:36:59.371Z,64.30
2019-03-06T13:40:03.358Z,63.20
2019-03-06T13:43:03.980Z,63.70
2019-03-06T13:46:06.264Z,64.50
2019-03-06T13:49:08.529Z,63.50
2019-03-06T13:52:10.796Z,63.30
2019-03-06T13:55:13.201Z,63.30
2019-03-06T13:58:15.696Z,64.20
2019-03-06T14:01:18.062Z,63.60
2019-03-06T14:04:20.340Z,63.40
2019-03-06T14:07:22.646Z,63.70
2019-03-06T14:10:25.673Z,63.80
2019-03-06T14:13:27.979Z,64.90
2019-03-06T14:16:30.301Z,64.50
2019-03-06T14:19:32.567Z,63.50
2019-03-06T14:22:34.845Z,63.90
2019-03-06T14:25:37.230Z,64.20
2019-03-06T14:28:39.477Z,64.30
2019-03-06T14:31:41.743Z,64.90
2019-03-06T14:34:44.021Z,64.40
2019-03-06T14:37:46.402Z,64.70
2019-03-06T14:40:48.801Z,64.40
2019-03-06T14:43:51.123Z,64.90
2019-03-06T14:46:53.396Z,65.00
2019-03-06T14:49:55.663Z,65.00
2019-03-06T14:52:57.976Z,64.80
2019-03-06T14:56:00.210Z,64.60
2019-03-06T14:59:02.455Z,64.50
2019-03-06T15:02:04.775Z,64.60
2019-03-06T15:05:07.125Z,64.80
2019-03-06T15:08:09.398Z,65.30
2019-03-06T15:11:11.676Z,64.30
2019-03-06T15:14:14.020Z,64.50
2019-03-06T15:17:16.326Z,64.80
2019-03-06T15:20:18.651Z,64.50
2019-03-06T15:23:20.911Z,64.40
2019-03-06T15:26:23.252Z,63.40
2019-03-06T15:29:25.527Z,63.60
2019-03-06T15:32:27.850Z,63.90
2019-03-06T15:35:30.159Z,65.00
2019-03-06T15:38:32.570Z,65.00
2019-03-06T15:41:34.919Z,64.80
2019-03-06T15:44:37.267Z,65.10
2019-03-06T15:47:39.575Z,65.50
2019-03-06T15:50:41.805Z,65.80
2019-03-06T15:53:44.118Z,66.20
2019-03-06T15:56:46.386Z,66.10
2019-03-06T15:59:48.648Z,66.80
2019-03-06T16:02:50.968Z,67.00
2019-03-06T16:05:53.351Z,66.90
2019-03-06T16:08:55.652Z,67.00
2019-03-06T16:11:57.916Z,67.00
2019-03-06T16:15:00.207Z,66.90
2019-03-06T16:18:02.663Z,67.60
2019-03-06T16:21:05.087Z,68.20
2019-03-06T16:24:07.425Z,69.10
2019-03-06T16:27:09.704Z,69.60
2019-03-06T16:30:13.519Z,69.80
2019-03-06T16:33:15.923Z,70.40
2019-03-06T16:36:18.520Z,70.90
2019-03-06T16:39:20.895Z,71.10
2019-03-06T16:42:23.192Z,71.30
2019-03-06T16:45:25.626Z,71.20
2019-03-06T16:48:28.015Z,71.60
2019-03-06T16:51:30.459Z,71.80
2019-03-06T16:54:32.762Z,72.40
2019-03-06T16:57:35.002Z,73.50
2019-03-06T17:00:37.319Z,73.10
2019-03-06T17:03:39.625Z,73.00
2019-03-06T17:06:41.938Z,73.30
2019-03-06T17:09:44.243Z,73.60
2019-03-06T17:12:46.519Z,73.80
2019-03-06T17:15:48.803Z,74.10
2019-03-06T17:18:51.144Z,74.40
2019-03-06T17:21:53.420Z,74.60
2019-03-06T17:24:56.349Z,74.70
2019-03-06T17:27:58.599Z,74.70
2019-03-06T17:31:01.161Z,75.00
2019-03-06T17:34:05.084Z,74.90
2019-03-06T17:37:07.782Z,75.00
2019-03-06T17:40:10.161Z,75.20
2019-03-06T17:43:12.900Z,75.60
2019-03-06T17:46:15.212Z,76.00
2019-03-06T17:49:17.456Z,76.00
2019-03-06T17:52:19.755Z,76.50
2019-03-06T17:55:22.329Z,76.70
2019-03-06T17:58:24.637Z,77.30
2019-03-06T18:01:26.939Z,77.60
2019-03-06T18:04:34.140Z,78.00
2019-03-06T18:07:37.336Z,78.50
2019-03-06T18:10:51.108Z,78.50
2019-03-06T18:14:04.684Z,78.70
2019-03-06T18:17:09.061Z,78.90
2019-03-06T18:20:13.735Z,79.00
2019-03-06T18:23:26.426Z,79.20
2019-03-06T18:26:30.801Z,79.60
2019-03-06T18:29:33.074Z,79.50
2019-03-06T18:32:40.881Z,79.70
2019-03-06T18:35:54.336Z,80.00
2019-03-06T18:38:57.653Z,80.20
2019-03-06T18:42:00.312Z,80.30
2019-03-06T18:45:31.096Z,80.60
2019-03-06T18:48:34.114Z,80.80
2019-03-06T18:51:36.407Z,80.60
2019-03-06T18:54:41.941Z,80.80
2019-03-06T18:57:44.471Z,80.80
2019-03-06T19:00:51.587Z,81.30
2019-03-06T19:04:00.498Z,81.60
2019-03-06T19:07:02.792Z,81.80
2019-03-06T19:10:09.213Z,81.80
2019-03-06T19:13:13.864Z,81.60
2019-03-06T19:16:39.304Z,81.60
2019-03-06T19:19:59.585Z,82.00
2019-03-06T19:23:02.805Z,81.90
2019-03-06T19:26:25.401Z,82.80
2019-03-06T19:29:45.695Z,83.10
2019-03-06T19:33:06.793Z,82.90
2019-03-06T19:36:13.488Z,83.00
2019-03-06T19:39:15.889Z,81.90
2019-03-06T19:42:33.136Z,80.60
2019-03-06T19:45:36.268Z,81.00
2019-03-06T19:48:38.525Z,81.70
2019-03-06T19:51:40.826Z,81.30
2019-03-06T19:54:43.484Z,80.90
2019-03-06T19:57:50.337Z,80.60
2019-03-06T20:00:52.616Z,80.60
2019-03-06T20:03:54.888Z,78.60
2019-03-06T20:06:57.159Z,79.20
2019-03-06T20:15:17.812Z,77.10
2019-03-06T20:18:20.112Z,76.70
2019-03-06T20:21:22.497Z,76.70
2019-03-06T20:24:24.946Z,75.10
2019-03-06T20:27:27.288Z,73.40
2019-03-06T20:30:29.601Z,72.40
2019-03-06T20:33:31.900Z,72.60
2019-03-06T20:36:34.182Z,70.80
2019-03-06T20:39:36.431Z,71.00
2019-03-06T20:42:38.718Z,70.00
2019-03-06T20:45:40.939Z,70.50
2019-03-06T20:48:43.186Z,69.20
2019-03-06T20:51:45.459Z,67.30
2019-03-06T20:54:47.702Z,64.70
2019-03-06T20:57:49.959Z,64.90
2019-03-06T21:00:52.296Z,63.30
2019-03-06T21:03:54.559Z,61.10
2019-03-06T21:06:56.829Z,60.70
2019-03-06T21:09:59.091Z,61.00
2019-03-06T21:13:01.398Z,59.50
2019-03-06T21:16:03.655Z,60.40
2019-03-06T21:19:05.910Z,60.00
2019-03-06T21:22:08.510Z,60.30
2019-03-06T21:25:11.927Z,60.10
2019-03-06T21:28:14.175Z,60.30
2019-03-06T21:31:16.418Z,59.30
2019-03-06T21:34:18.621Z,58.70
2019-03-06T21:37:20.877Z,58.30
2019-03-06T21:40:23.134Z,59.10
2019-03-06T21:43:25.375Z,58.30
2019-03-06T21:46:27.624Z,60.00
2019-03-06T21:49:29.864Z,59.00
2019-03-06T21:52:32.078Z,57.90
2019-03-06T21:55:34.347Z,57.10
2019-03-06T21:58:36.586Z,57.70
2019-03-06T22:01:38.852Z,57.60
2019-03-06T22:04:41.118Z,57.40
2019-03-06T22:07:43.375Z,57.10
2019-03-06T22:10:45.634Z,56.00
2019-03-06T22:13:47.871Z,56.40
2019-03-06T22:16:50.119Z,56.20
2019-03-06T22:19:52.345Z,57.40
2019-03-06T22:22:54.619Z,56.30
2019-03-06T22:25:56.822Z,56.20
2019-03-06T22:28:59.071Z,56.50
2019-03-06T22:32:01.319Z,56.90
2019-03-06T22:35:03.814Z,56.70
2019-03-06T22:38:06.572Z,56.60
2019-03-06T22:41:08.323Z,57.10
2019-03-06T22:44:10.651Z,57.00
2019-03-06T22:47:12.919Z,56.70
2019-03-06T22:50:15.191Z,57.10
2019-03-06T22:53:17.440Z,56.90
2019-03-06T22:56:19.715Z,57.00
2019-03-06T22:59:21.915Z,56.60
2019-03-06T23:02:24.207Z,57.40
2019-03-06T23:05:26.483Z,56.70
2019-03-06T23:08:28.720Z,56.80
2019-03-06T23:11:30.944Z,56.70
2019-03-06T23:14:33.183Z,57.00
2019-03-06T23:17:35.408Z,56.80
2019-03-06T23:20:37.683Z,56.70
2019-03-06T23:23:39.903Z,57.40
2019-03-06T23:26:43.170Z,57.50
2019-03-06T23:29:44.335Z,57.30
2019-03-06T23:32:46.571Z,57.40
2019-03-06T23:35:48.844Z,56.80
2019-03-06T23:38:51.060Z,57.60
2019-03-06T23:41:53.311Z,57.30
2019-03-06T23:44:55.568Z,57.40
2019-03-06T23:47:57.816Z,57.00
2019-03-06T23:51:00.328Z,57.00
2019-03-06T23:54:02.573Z,57.10
2019-03-06T23:57:04.799Z,57.40
