createdAt,value
2023-01-22T00:01:08.869Z,4.37
2023-01-22T00:03:36.818Z,4.77
2023-01-22T00:06:04.524Z,4.97
2023-01-22T00:08:32.076Z,4.50
2023-01-22T00:10:59.504Z,4.50
2023-01-22T00:13:27.594Z,4.68
2023-01-22T00:15:55.045Z,5.05
2023-01-22T00:18:22.986Z,5.25
2023-01-22T00:20:51.669Z,4.35
2023-01-22T00:23:19.510Z,4.75
2023-01-22T00:25:46.951Z,4.60
2023-01-22T00:28:14.430Z,4.60
2023-01-22T00:30:41.753Z,5.60
2023-01-22T00:33:09.153Z,4.88
2023-01-22T00:35:36.493Z,5.10
2023-01-22T00:38:05.093Z,5.32
2023-01-22T00:40:32.573Z,4.95
2023-01-22T00:42:59.948Z,4.73
2023-01-22T00:45:27.320Z,4.95
2023-01-22T00:47:54.660Z,4.97
2023-01-22T00:50:22.036Z,5.28
2023-01-22T00:52:49.419Z,4.90
2023-01-22T00:55:16.873Z,4.83
2023-01-22T00:57:44.285Z,5.30
2023-01-22T01:00:12.202Z,4.90
2023-01-22T01:02:59.404Z,4.67
2023-01-22T01:05:27.082Z,5.00
2023-01-22T01:07:54.452Z,5.07
2023-01-22T01:10:21.922Z,5.33
2023-01-22T01:12:49.350Z,5.17
2023-01-22T01:15:16.826Z,4.72
2023-01-22T01:17:44.218Z,5.43
2023-01-22T01:20:12.016Z,5.27
2023-01-22T01:22:39.478Z,5.53
2023-01-22T01:25:06.875Z,6.20
2023-01-22T01:27:34.266Z,5.23
2023-01-22T01:30:01.695Z,5.30
2023-01-22T01:32:29.118Z,5.20
2023-01-22T01:34:56.493Z,4.93
2023-01-22T01:37:23.850Z,6.25
2023-01-22T01:39:52.684Z,5.33
2023-01-22T01:42:29.291Z,5.63
2023-01-22T01:45:16.510Z,6.72
2023-01-22T01:47:43.890Z,5.40
2023-01-22T01:50:11.476Z,6.18
2023-01-22T01:52:38.818Z,5.87
2023-01-22T01:55:07.424Z,5.63
2023-01-22T01:57:35.849Z,5.97
2023-01-22T02:00:05.393Z,5.78
2023-01-22T02:02:32.745Z,5.67
2023-01-22T02:05:00.320Z,5.43
2023-01-22T02:07:27.797Z,5.13
2023-01-22T02:09:55.188Z,5.45
2023-01-22T02:12:22.772Z,5.80
2023-01-22T02:14:50.653Z,6.50
2023-01-22T02:17:20.266Z,5.13
2023-01-22T02:19:47.964Z,5.57
2023-01-22T02:22:16.550Z,6.07
2023-01-22T02:24:43.916Z,6.10
2023-01-22T02:27:11.383Z,6.07
2023-01-22T02:29:38.954Z,5.53
2023-01-22T02:32:06.307Z,5.30
2023-01-22T02:34:33.667Z,5.33
2023-01-22T02:37:01.379Z,6.50
2023-01-22T02:39:28.798Z,5.57
2023-01-22T02:41:56.251Z,4.93
2023-01-22T02:44:23.706Z,5.83
2023-01-22T02:46:51.106Z,6.30
2023-01-22T02:49:18.855Z,6.07
2023-01-22T02:51:47.193Z,5.88
2023-01-22T02:54:14.564Z,5.55
2023-01-22T02:56:41.874Z,6.68
2023-01-22T02:59:09.261Z,6.10
2023-01-22T03:01:36.699Z,5.53
2023-01-22T03:04:12.674Z,6.68
2023-01-22T03:06:41.346Z,6.13
2023-01-22T03:09:09.034Z,5.93
2023-01-22T03:11:37.441Z,6.35
2023-01-22T03:14:24.965Z,5.63
2023-01-22T03:17:12.457Z,6.37
2023-01-22T03:19:59.740Z,5.90
2023-01-22T03:22:27.150Z,6.10
2023-01-22T03:24:55.212Z,6.57
2023-01-22T03:27:23.946Z,6.37
2023-01-22T03:29:51.333Z,6.35
2023-01-22T03:32:19.015Z,6.03
2023-01-22T03:34:46.505Z,6.47
2023-01-22T03:37:14.041Z,6.28
2023-01-22T03:39:41.510Z,6.10
2023-01-22T03:42:09.201Z,5.95
2023-01-22T03:44:36.647Z,6.22
2023-01-22T03:47:04.063Z,5.80
2023-01-22T03:49:31.444Z,5.47
2023-01-22T03:51:58.846Z,6.55
2023-01-22T03:54:26.245Z,6.87
2023-01-22T03:56:53.580Z,5.93
2023-01-22T03:59:21.019Z,6.45
2023-01-22T04:01:48.453Z,7.07
2023-01-22T04:04:15.784Z,6.80
2023-01-22T04:06:43.197Z,7.05
2023-01-22T04:09:10.691Z,6.38
2023-01-22T04:11:38.160Z,7.90
2023-01-22T04:14:05.528Z,7.25
2023-01-22T04:16:33.021Z,6.95
2023-01-22T04:19:00.378Z,7.00
2023-01-22T04:21:27.884Z,6.60
2023-01-22T04:23:56.805Z,7.88
2023-01-22T04:26:24.195Z,6.75
2023-01-22T04:28:51.556Z,6.35
2023-01-22T04:31:19.029Z,6.78
2023-01-22T04:33:46.449Z,6.55
2023-01-22T04:36:14.323Z,6.80
2023-01-22T04:38:41.774Z,6.53
2023-01-22T04:41:09.069Z,6.57
2023-01-22T04:43:36.377Z,6.70
2023-01-22T04:46:03.735Z,6.75
2023-01-22T04:48:31.146Z,6.57
2023-01-22T04:50:58.819Z,7.03
2023-01-22T04:53:26.281Z,7.40
2023-01-22T04:55:53.656Z,7.30
2023-01-22T04:58:21.143Z,6.65
2023-01-22T05:00:48.569Z,6.90
2023-01-22T05:03:15.886Z,7.57
2023-01-22T05:05:43.459Z,8.02
2023-01-22T05:08:10.742Z,7.63
2023-01-22T05:10:38.161Z,8.40
2023-01-22T05:13:06.044Z,7.68
2023-01-22T05:15:33.537Z,7.13
2023-01-22T05:18:01.237Z,8.57
2023-01-22T05:20:28.646Z,8.68
2023-01-22T05:22:56.074Z,7.53
2023-01-22T05:25:23.526Z,9.00
2023-01-22T05:27:50.882Z,7.25
2023-01-22T05:30:18.921Z,7.53
2023-01-22T05:32:46.470Z,7.40
2023-01-22T05:35:13.946Z,7.40
2023-01-22T05:37:41.281Z,7.50
2023-01-22T05:40:09.272Z,6.63
2023-01-22T05:42:36.706Z,7.60
2023-01-22T05:45:04.123Z,6.55
2023-01-22T05:47:31.497Z,7.88
2023-01-22T05:49:58.847Z,8.02
2023-01-22T05:52:26.202Z,6.80
2023-01-22T05:54:53.561Z,7.53
2023-01-22T05:57:20.924Z,7.22
2023-01-22T05:59:48.425Z,7.57
2023-01-22T06:02:15.848Z,7.85
2023-01-22T06:04:43.231Z,8.25
2023-01-22T06:07:10.541Z,7.75
2023-01-22T06:09:37.953Z,7.35
2023-01-22T06:12:05.416Z,7.80
2023-01-22T06:14:32.875Z,8.27
2023-01-22T06:17:01.799Z,8.60
2023-01-22T06:19:29.135Z,8.80
2023-01-22T06:21:56.475Z,8.32
2023-01-22T06:24:23.734Z,8.70
2023-01-22T06:26:51.051Z,8.63
2023-01-22T06:29:18.473Z,7.97
2023-01-22T06:31:45.849Z,7.97
2023-01-22T06:34:13.181Z,7.70
2023-01-22T06:36:43.360Z,8.18
2023-01-22T06:39:10.873Z,8.30
2023-01-22T06:41:38.670Z,8.30
2023-01-22T06:44:06.088Z,9.10
2023-01-22T06:46:33.493Z,7.75
2023-01-22T06:49:02.659Z,9.07
2023-01-22T06:51:30.672Z,8.52
2023-01-22T06:53:58.063Z,11.30
2023-01-22T06:56:25.420Z,11.20
2023-01-22T06:58:54.083Z,8.87
2023-01-22T07:01:21.410Z,9.45
2023-01-22T07:03:48.752Z,10.55
2023-01-22T07:06:18.884Z,8.98
2023-01-22T07:08:46.256Z,8.40
2023-01-22T07:11:15.432Z,8.35
2023-01-22T07:13:43.441Z,8.75
2023-01-22T07:16:11.258Z,8.32
2023-01-22T07:18:38.948Z,11.88
2023-01-22T07:21:06.613Z,12.23
2023-01-22T07:23:34.017Z,9.90
2023-01-22T07:26:01.474Z,8.30
2023-01-22T07:28:28.767Z,7.85
2023-01-22T07:30:57.120Z,8.63
2023-01-22T07:33:24.596Z,8.32
2023-01-22T07:35:56.744Z,8.57
2023-01-22T07:38:24.764Z,8.85
2023-01-22T07:40:52.165Z,7.93
2023-01-22T07:43:19.543Z,8.68
2023-01-22T07:45:46.864Z,8.02
2023-01-22T07:48:14.358Z,8.50
2023-01-22T07:50:41.753Z,8.40
2023-01-22T07:53:11.923Z,8.73
2023-01-22T07:55:39.465Z,7.72
2023-01-22T07:58:07.981Z,8.38
2023-01-22T08:00:36.462Z,7.82
2023-01-22T08:03:06.039Z,8.30
2023-01-22T08:05:33.648Z,8.15
2023-01-22T08:08:01.152Z,8.65
2023-01-22T08:10:28.575Z,8.85
2023-01-22T08:12:55.901Z,8.32
2023-01-22T08:15:23.618Z,8.57
2023-01-22T08:17:51.328Z,8.88
2023-01-22T08:20:19.419Z,8.35
2023-01-22T08:22:46.955Z,8.60
2023-01-22T08:25:14.581Z,10.20
2023-01-22T08:27:41.946Z,8.93
2023-01-22T08:30:11.495Z,9.57
2023-01-22T08:32:42.034Z,9.15
2023-01-22T08:35:09.715Z,9.13
2023-01-22T08:37:37.091Z,9.18
2023-01-22T08:40:05.330Z,8.82
2023-01-22T08:42:32.804Z,8.90
2023-01-22T08:45:00.196Z,9.43
2023-01-22T08:47:27.848Z,8.55
2023-01-22T08:49:55.298Z,9.60
2023-01-22T08:52:22.750Z,8.70
2023-01-22T08:54:50.057Z,8.68
2023-01-22T08:57:17.464Z,8.80
2023-01-22T08:59:52.572Z,9.07
2023-01-22T09:02:28.060Z,7.82
2023-01-22T09:04:55.615Z,8.10
2023-01-22T09:07:23.074Z,8.38
2023-01-22T09:09:50.451Z,8.95
2023-01-22T09:12:17.959Z,7.35
2023-01-22T09:14:45.297Z,8.48
2023-01-22T09:17:12.651Z,9.32
2023-01-22T09:19:40.439Z,9.32
2023-01-22T09:22:07.937Z,8.88
2023-01-22T09:24:35.344Z,8.48
2023-01-22T09:27:03.491Z,8.70
2023-01-22T09:29:30.851Z,7.70
2023-01-22T09:31:58.292Z,8.70
2023-01-22T09:34:25.710Z,8.80
2023-01-22T09:36:53.085Z,7.32
2023-01-22T09:39:20.450Z,7.68
2023-01-22T09:41:50.380Z,7.45
2023-01-22T09:44:38.678Z,7.60
2023-01-22T09:47:08.729Z,7.40
2023-01-22T09:49:39.260Z,8.45
2023-01-22T09:52:06.818Z,7.05
2023-01-22T09:54:34.584Z,7.30
2023-01-22T09:57:04.211Z,7.47
2023-01-22T09:59:49.797Z,6.85
2023-01-22T10:02:37.039Z,6.75
2023-01-22T10:05:27.460Z,7.70
2023-01-22T10:08:01.850Z,6.80
2023-01-22T10:10:29.751Z,8.48
2023-01-22T10:13:00.971Z,6.82
2023-01-22T10:15:28.451Z,7.35
2023-01-22T10:17:56.771Z,7.43
2023-01-22T10:20:24.883Z,7.55
2023-01-22T10:22:55.084Z,8.05
2023-01-22T10:25:22.956Z,8.55
2023-01-22T10:27:57.748Z,7.68
2023-01-22T10:30:26.407Z,7.95
2023-01-22T10:33:13.843Z,8.63
2023-01-22T10:35:49.834Z,8.90
2023-01-22T10:38:32.919Z,8.15
2023-01-22T10:41:01.647Z,8.50
2023-01-22T10:43:33.618Z,8.68
2023-01-22T10:46:06.118Z,8.57
2023-01-22T10:48:34.157Z,7.63
2023-01-22T10:51:03.460Z,7.90
2023-01-22T10:53:35.115Z,7.82
2023-01-22T10:56:04.096Z,8.50
2023-01-22T10:58:33.373Z,8.85
2023-01-22T11:01:02.297Z,7.70
2023-01-22T11:03:32.194Z,8.18
2023-01-22T11:06:01.739Z,8.43
2023-01-22T11:08:31.035Z,7.35
2023-01-22T11:11:02.201Z,7.47
2023-01-22T11:13:49.438Z,7.45
2023-01-22T11:16:36.674Z,7.60
2023-01-22T11:19:10.531Z,8.07
2023-01-22T11:21:40.317Z,7.57
2023-01-22T11:24:27.528Z,6.53
2023-01-22T11:27:14.795Z,7.53
2023-01-22T11:30:02.064Z,7.80
2023-01-22T11:32:49.291Z,7.23
2023-01-22T11:35:36.928Z,7.03
2023-01-22T11:38:24.157Z,7.15
2023-01-22T11:41:11.427Z,6.82
2023-01-22T11:43:58.667Z,7.57
2023-01-22T11:46:45.896Z,6.57
2023-01-22T11:49:33.137Z,7.30
2023-01-22T11:52:20.666Z,8.15
2023-01-22T11:55:08.607Z,7.10
2023-01-22T11:57:44.268Z,7.53
2023-01-22T12:00:31.491Z,6.50
2023-01-22T12:03:18.704Z,8.25
2023-01-22T12:05:54.244Z,7.60
2023-01-22T12:08:30.056Z,7.88
2023-01-22T12:11:17.274Z,6.73
2023-01-22T12:14:05.237Z,7.63
2023-01-22T12:16:39.919Z,7.72
2023-01-22T12:19:27.166Z,8.13
2023-01-22T12:22:07.032Z,7.07
2023-01-22T12:24:37.884Z,7.22
2023-01-22T12:27:10.729Z,7.82
2023-01-22T12:29:46.028Z,7.60
2023-01-22T12:32:19.122Z,8.80
2023-01-22T12:34:52.452Z,8.52
2023-01-22T12:37:22.099Z,8.40
2023-01-22T12:39:55.799Z,8.00
2023-01-22T12:42:43.032Z,7.75
2023-01-22T12:45:30.233Z,7.27
2023-01-22T12:48:04.913Z,7.43
2023-01-22T12:50:32.345Z,8.25
2023-01-22T12:53:04.042Z,7.23
2023-01-22T12:55:51.323Z,6.78
2023-01-22T12:58:22.551Z,8.00
2023-01-22T13:01:00.353Z,7.07
2023-01-22T13:03:32.081Z,7.63
2023-01-22T13:06:01.013Z,7.53
2023-01-22T13:08:48.294Z,7.78
2023-01-22T13:11:28.215Z,7.55
2023-01-22T13:14:09.763Z,7.40
2023-01-22T13:16:42.274Z,7.93
2023-01-22T13:19:18.476Z,7.80
2023-01-22T13:21:46.725Z,8.93
2023-01-22T13:24:16.352Z,10.63
2023-01-22T13:26:50.335Z,9.02
2023-01-22T13:29:20.642Z,8.33
2023-01-22T13:31:52.590Z,7.60
2023-01-22T13:34:20.009Z,8.27
2023-01-22T13:36:48.327Z,8.85
2023-01-22T13:39:20.202Z,9.60
2023-01-22T13:41:49.550Z,9.63
2023-01-22T13:44:21.994Z,8.48
2023-01-22T13:46:49.793Z,8.37
2023-01-22T13:49:37.067Z,10.03
2023-01-22T13:52:07.595Z,8.70
2023-01-22T13:54:55.319Z,9.70
2023-01-22T13:57:23.128Z,8.97
2023-01-22T13:59:54.880Z,9.83
2023-01-22T14:02:25.031Z,8.20
2023-01-22T14:04:52.502Z,8.85
2023-01-22T14:07:28.746Z,7.77
2023-01-22T14:09:56.882Z,7.95
2023-01-22T14:12:26.981Z,8.77
2023-01-22T14:14:55.118Z,7.18
2023-01-22T14:17:42.427Z,7.70
2023-01-22T14:20:10.426Z,6.95
2023-01-22T14:22:37.881Z,8.07
2023-01-22T14:25:06.373Z,9.83
2023-01-22T14:27:42.934Z,8.53
2023-01-22T14:30:14.526Z,8.87
2023-01-22T14:32:43.058Z,9.80
2023-01-22T14:35:17.119Z,8.33
2023-01-22T14:37:44.522Z,8.90
2023-01-22T14:40:12.808Z,8.43
2023-01-22T14:42:40.336Z,8.17
2023-01-22T14:45:08.474Z,7.80
2023-01-22T14:47:35.941Z,9.98
2023-01-22T14:50:03.791Z,9.67
2023-01-22T14:52:31.273Z,9.85
2023-01-22T14:54:58.675Z,8.10
2023-01-22T14:57:26.371Z,8.48
2023-01-22T14:59:53.784Z,8.45
2023-01-22T15:02:21.273Z,8.32
2023-01-22T15:04:48.742Z,10.73
2023-01-22T15:07:16.129Z,9.40
2023-01-22T15:09:43.852Z,9.38
2023-01-22T15:12:11.441Z,10.95
2023-01-22T15:14:38.814Z,10.30
2023-01-22T15:17:06.230Z,9.70
2023-01-22T15:19:40.855Z,9.98
2023-01-22T15:22:08.995Z,15.85
2023-01-22T15:24:36.953Z,10.25
2023-01-22T15:27:04.474Z,9.90
2023-01-22T15:29:31.866Z,9.15
2023-01-22T15:31:59.205Z,9.02
2023-01-22T15:34:26.571Z,9.88
2023-01-22T15:36:53.930Z,13.02
2023-01-22T15:39:21.813Z,14.95
2023-01-22T15:41:49.093Z,18.27
2023-01-22T15:44:16.426Z,14.05
2023-01-22T15:46:44.642Z,10.98
2023-01-22T15:49:13.300Z,22.10
2023-01-22T15:51:41.447Z,22.42
2023-01-22T15:54:09.796Z,16.83
2023-01-22T15:56:38.859Z,9.60
2023-01-22T15:59:06.481Z,10.25
2023-01-22T16:01:33.956Z,9.15
2023-01-22T16:04:02.986Z,9.75
2023-01-22T16:06:31.605Z,10.52
2023-01-22T16:09:00.156Z,9.43
2023-01-22T16:11:28.354Z,11.10
2023-01-22T16:13:59.406Z,10.13
2023-01-22T16:16:27.822Z,10.25
2023-01-22T16:18:55.493Z,8.90
2023-01-22T16:21:23.073Z,9.60
2023-01-22T16:23:53.936Z,9.35
2023-01-22T16:26:22.354Z,9.10
2023-01-22T16:28:50.542Z,9.23
2023-01-22T16:31:19.688Z,9.88
2023-01-22T16:33:48.356Z,8.63
2023-01-22T16:36:17.085Z,9.05
2023-01-22T16:38:44.561Z,10.38
2023-01-22T16:41:31.813Z,10.13
2023-01-22T16:44:01.782Z,10.30
2023-01-22T16:46:31.956Z,9.70
2023-01-22T16:49:01.929Z,9.93
2023-01-22T16:51:33.653Z,8.75
2023-01-22T16:54:01.100Z,7.50
2023-01-22T16:56:28.761Z,8.05
2023-01-22T16:58:56.497Z,7.15
2023-01-22T17:01:23.941Z,6.88
2023-01-22T17:03:51.339Z,6.63
2023-01-22T17:06:23.305Z,7.28
2023-01-22T17:08:51.481Z,7.15
2023-01-22T17:11:19.236Z,7.25
2023-01-22T17:13:46.581Z,6.32
2023-01-22T17:16:13.921Z,6.28
2023-01-22T17:18:41.250Z,6.90
2023-01-22T17:21:11.071Z,6.38
2023-01-22T17:23:38.527Z,6.05
2023-01-22T17:26:07.419Z,6.38
2023-01-22T17:28:37.582Z,5.63
2023-01-22T17:31:05.972Z,6.30
2023-01-22T17:33:33.521Z,7.85
2023-01-22T17:36:01.220Z,6.93
2023-01-22T17:38:29.225Z,6.50
2023-01-22T17:40:57.073Z,5.43
2023-01-22T17:43:24.882Z,6.28
2023-01-22T17:45:54.018Z,18.80
2023-01-22T17:48:21.499Z,7.50
2023-01-22T17:50:49.962Z,5.47
2023-01-22T17:53:17.358Z,6.03
2023-01-22T17:55:45.052Z,4.78
2023-01-22T17:58:12.578Z,4.57
2023-01-22T18:00:40.005Z,4.82
2023-01-22T18:03:07.401Z,4.47
2023-01-22T18:05:35.860Z,4.35
2023-01-22T18:08:03.201Z,5.10
2023-01-22T18:10:30.945Z,3.92
2023-01-22T18:12:58.329Z,3.80
2023-01-22T18:15:25.791Z,4.30
2023-01-22T18:17:53.402Z,4.25
2023-01-22T18:20:21.177Z,3.72
2023-01-22T18:22:48.727Z,4.85
2023-01-22T18:25:16.491Z,4.75
2023-01-22T18:27:43.945Z,5.53
2023-01-22T18:30:11.793Z,5.13
2023-01-22T18:32:39.241Z,3.95
2023-01-22T18:35:06.932Z,5.43
2023-01-22T18:37:34.287Z,5.30
2023-01-22T18:40:01.629Z,5.07
2023-01-22T18:42:32.451Z,5.53
2023-01-22T18:44:59.864Z,4.72
2023-01-22T18:47:27.208Z,5.35
2023-01-22T18:49:55.653Z,6.18
2023-01-22T18:52:22.983Z,4.70
2023-01-22T18:54:50.460Z,5.05
2023-01-22T18:57:17.831Z,4.95
2023-01-22T18:59:45.203Z,4.93
2023-01-22T19:02:16.159Z,5.40
2023-01-22T19:04:43.905Z,4.97
2023-01-22T19:07:11.329Z,5.80
2023-01-22T19:09:40.077Z,5.75
2023-01-22T19:12:08.100Z,4.78
2023-01-22T19:14:35.641Z,5.65
2023-01-22T19:17:03.647Z,5.30
2023-01-22T19:19:33.057Z,4.05
2023-01-22T19:22:00.473Z,4.13
2023-01-22T19:24:28.564Z,4.80
2023-01-22T19:26:56.615Z,4.85
2023-01-22T19:29:25.418Z,4.70
2023-01-22T19:31:53.967Z,5.60
2023-01-22T19:34:23.819Z,5.82
2023-01-22T19:36:52.447Z,4.38
2023-01-22T19:39:20.374Z,4.47
2023-01-22T19:41:48.053Z,4.13
2023-01-22T19:44:15.641Z,4.30
2023-01-22T19:46:43.103Z,4.45
2023-01-22T19:49:12.908Z,4.82
2023-01-22T19:51:40.608Z,4.88
2023-01-22T19:54:08.908Z,4.50
2023-01-22T19:56:37.550Z,4.20
2023-01-22T19:59:06.111Z,5.05
2023-01-22T20:01:34.289Z,4.53
2023-01-22T20:04:01.997Z,5.82
2023-01-22T20:06:29.418Z,5.07
2023-01-22T20:08:57.692Z,5.07
2023-01-22T20:11:25.552Z,4.82
2023-01-22T20:13:53.086Z,4.68
2023-01-22T20:16:22.031Z,4.28
2023-01-22T20:18:50.258Z,4.38
2023-01-22T20:21:18.314Z,4.80
2023-01-22T20:23:46.323Z,4.65
2023-01-22T20:26:14.723Z,5.03
2023-01-22T20:28:42.161Z,5.05
2023-01-22T20:31:13.009Z,5.20
2023-01-22T20:33:40.532Z,4.90
2023-01-22T20:36:10.425Z,4.88
2023-01-22T20:38:37.763Z,4.43
2023-01-22T20:41:09.252Z,4.35
2023-01-22T20:43:37.742Z,4.63
2023-01-22T20:46:07.147Z,4.85
2023-01-22T20:48:34.612Z,10.32
2023-01-22T20:51:02.027Z,4.63
2023-01-22T20:53:29.588Z,4.32
2023-01-22T20:55:59.435Z,4.45
2023-01-22T20:58:36.147Z,6.35
2023-01-22T21:01:05.247Z,4.47
2023-01-22T21:03:32.810Z,5.53
2023-01-22T21:06:08.432Z,5.30
2023-01-22T21:08:36.101Z,4.57
2023-01-22T21:11:04.694Z,4.57
2023-01-22T21:13:32.254Z,5.10
2023-01-22T21:16:06.547Z,5.35
2023-01-22T21:18:33.967Z,5.40
2023-01-22T21:21:01.325Z,5.90
2023-01-22T21:23:28.665Z,5.38
2023-01-22T21:25:56.021Z,5.57
2023-01-22T21:28:23.385Z,4.82
2023-01-22T21:30:50.845Z,5.30
2023-01-22T21:33:19.069Z,5.60
2023-01-22T21:35:50.269Z,5.90
2023-01-22T21:38:17.661Z,5.95
2023-01-22T21:40:45.001Z,5.13
2023-01-22T21:43:35.458Z,5.80
2023-01-22T21:46:22.657Z,5.10
2023-01-22T21:48:50.280Z,4.28
2023-01-22T21:51:17.595Z,4.43
2023-01-22T21:53:45.158Z,4.85
2023-01-22T21:56:12.654Z,5.05
2023-01-22T21:58:45.270Z,4.63
2023-01-22T22:01:15.308Z,4.88
2023-01-22T22:03:42.855Z,5.35
2023-01-22T22:06:10.660Z,4.80
2023-01-22T22:08:38.487Z,4.07
2023-01-22T22:11:06.092Z,4.35
2023-01-22T22:13:35.242Z,4.55
2023-01-22T22:16:03.312Z,5.70
2023-01-22T22:18:38.723Z,4.38
2023-01-22T22:23:33.723Z,5.10
2023-01-22T22:26:01.122Z,4.72
2023-01-22T22:28:28.748Z,4.30
2023-01-22T22:31:02.925Z,4.72
2023-01-22T22:33:30.421Z,6.85
2023-01-22T22:35:58.062Z,5.05
2023-01-22T22:38:25.464Z,4.40
2023-01-22T22:40:59.968Z,4.30
2023-01-22T22:43:27.369Z,4.85
2023-01-22T22:45:54.848Z,4.63
2023-01-22T22:48:23.003Z,4.47
2023-01-22T22:50:50.494Z,4.43
2023-01-22T22:53:17.961Z,4.22
2023-01-22T22:55:45.347Z,4.75
2023-01-22T22:58:13.495Z,4.60
2023-01-22T23:00:41.701Z,4.75
2023-01-22T23:03:09.153Z,4.07
2023-01-22T23:05:38.617Z,4.60
2023-01-22T23:08:06.364Z,5.72
2023-01-22T23:10:34.119Z,4.97
2023-01-22T23:13:03.267Z,5.20
2023-01-22T23:15:31.283Z,4.37
2023-01-22T23:17:59.169Z,4.50
2023-01-22T23:20:27.298Z,5.03
2023-01-22T23:22:55.390Z,5.45
2023-01-22T23:25:23.006Z,4.72
2023-01-22T23:27:50.531Z,4.82
2023-01-22T23:30:18.637Z,4.97
2023-01-22T23:32:46.176Z,5.00
2023-01-22T23:35:13.578Z,5.20
2023-01-22T23:37:40.947Z,4.65
2023-01-22T23:40:08.623Z,5.05
2023-01-22T23:42:36.104Z,5.93
2023-01-22T23:45:03.503Z,5.13
2023-01-22T23:47:31.297Z,5.00
2023-01-22T23:49:58.689Z,6.15
2023-01-22T23:52:26.310Z,4.53
2023-01-22T23:54:53.658Z,4.80
2023-01-22T23:57:21.174Z,4.80
2023-01-22T23:59:49.973Z,4.93
