createdAt,value
2023-05-23T00:01:17.208Z,7.47
2023-05-23T00:03:45.752Z,10.05
2023-05-23T00:06:15.892Z,8.40
2023-05-23T00:08:44.161Z,9.63
2023-05-23T00:11:13.469Z,8.90
2023-05-23T00:13:41.822Z,11.18
2023-05-23T00:16:10.821Z,9.30
2023-05-23T00:18:40.293Z,9.38
2023-05-23T00:21:09.916Z,8.23
2023-05-23T00:23:42.383Z,8.27
2023-05-23T00:26:10.701Z,9.68
2023-05-23T00:28:39.609Z,8.93
2023-05-23T00:31:07.962Z,10.45
2023-05-23T00:33:36.432Z,11.15
2023-05-23T00:36:04.831Z,11.40
2023-05-23T00:38:33.151Z,8.65
2023-05-23T00:41:03.598Z,9.50
2023-05-23T00:43:31.852Z,8.57
2023-05-23T00:46:00.896Z,10.95
2023-05-23T00:48:29.845Z,9.48
2023-05-23T00:50:58.875Z,8.35
2023-05-23T00:53:27.965Z,10.57
2023-05-23T00:55:56.800Z,9.32
2023-05-23T00:58:26.826Z,9.63
2023-05-23T01:00:55.853Z,9.38
2023-05-23T01:03:28.648Z,8.88
2023-05-23T01:05:57.199Z,9.18
2023-05-23T01:08:25.381Z,9.90
2023-05-23T01:10:54.177Z,9.07
2023-05-23T01:13:32.738Z,9.82
2023-05-23T01:16:07.378Z,9.32
2023-05-23T01:18:41.492Z,9.77
2023-05-23T01:21:15.248Z,8.82
2023-05-23T01:24:05.071Z,10.40
2023-05-23T01:26:41.937Z,9.98
2023-05-23T01:29:16.000Z,7.82
2023-05-23T01:31:47.308Z,9.27
2023-05-23T01:34:17.240Z,8.50
2023-05-23T01:36:45.780Z,8.27
2023-05-23T01:39:14.052Z,10.50
2023-05-23T01:41:42.294Z,9.40
2023-05-23T01:44:12.224Z,9.00
2023-05-23T01:46:41.748Z,11.50
2023-05-23T01:49:12.847Z,10.23
2023-05-23T01:51:41.888Z,9.43
2023-05-23T01:54:10.220Z,9.18
2023-05-23T01:56:39.007Z,9.77
2023-05-23T01:59:07.286Z,8.93
2023-05-23T02:01:37.892Z,9.05
2023-05-23T02:04:06.840Z,8.90
2023-05-23T02:06:35.086Z,9.43
2023-05-23T02:09:03.345Z,7.50
2023-05-23T02:11:31.667Z,8.52
2023-05-23T02:13:59.906Z,9.52
2023-05-23T02:16:28.251Z,7.88
2023-05-23T02:18:58.916Z,7.85
2023-05-23T02:21:27.200Z,8.50
2023-05-23T02:23:55.496Z,8.00
2023-05-23T02:26:23.886Z,9.05
2023-05-23T02:28:52.171Z,7.90
2023-05-23T02:31:20.769Z,10.63
2023-05-23T02:33:49.077Z,9.10
2023-05-23T02:36:18.790Z,8.95
2023-05-23T02:38:47.097Z,10.73
2023-05-23T02:41:15.349Z,9.25
2023-05-23T02:43:45.142Z,10.55
2023-05-23T02:46:15.011Z,9.18
2023-05-23T02:48:43.322Z,9.60
2023-05-23T02:51:11.528Z,10.52
2023-05-23T02:53:41.331Z,9.80
2023-05-23T02:56:09.944Z,9.43
2023-05-23T02:58:38.197Z,10.35
2023-05-23T03:01:08.512Z,10.95
2023-05-23T03:03:36.965Z,9.75
2023-05-23T03:06:06.420Z,11.43
2023-05-23T03:08:34.675Z,8.65
2023-05-23T03:11:04.419Z,9.63
2023-05-23T03:13:32.786Z,9.63
2023-05-23T03:16:01.094Z,9.00
2023-05-23T03:18:29.276Z,7.97
2023-05-23T03:20:57.796Z,12.02
2023-05-23T03:23:26.050Z,10.18
2023-05-23T03:25:54.362Z,10.05
2023-05-23T03:28:24.101Z,9.35
2023-05-23T03:30:52.397Z,9.18
2023-05-23T03:33:21.081Z,9.23
2023-05-23T03:35:49.358Z,13.13
2023-05-23T03:38:17.899Z,9.15
2023-05-23T03:40:46.430Z,8.80
2023-05-23T03:43:15.019Z,10.18
2023-05-23T03:45:44.960Z,7.55
2023-05-23T03:48:13.539Z,8.93
2023-05-23T03:50:42.304Z,10.02
2023-05-23T03:53:11.031Z,11.32
2023-05-23T03:55:41.080Z,10.48
2023-05-23T03:58:09.605Z,10.00
2023-05-23T04:00:38.106Z,10.25
2023-05-23T04:03:08.918Z,12.32
2023-05-23T04:05:37.532Z,11.10
2023-05-23T04:08:06.193Z,8.93
2023-05-23T04:10:34.476Z,9.98
2023-05-23T04:13:02.906Z,8.73
2023-05-23T04:15:31.231Z,9.25
2023-05-23T04:17:59.703Z,8.55
2023-05-23T04:20:30.144Z,10.63
2023-05-23T04:22:58.416Z,11.85
2023-05-23T04:25:27.146Z,10.27
2023-05-23T04:27:56.131Z,12.57
2023-05-23T04:30:24.486Z,9.57
2023-05-23T04:32:53.832Z,8.50
2023-05-23T04:35:23.561Z,10.65
2023-05-23T04:37:56.701Z,9.02
2023-05-23T04:40:25.261Z,10.70
2023-05-23T04:42:53.551Z,10.02
2023-05-23T04:45:22.521Z,8.43
2023-05-23T04:47:50.930Z,9.95
2023-05-23T04:50:22.212Z,10.02
2023-05-23T04:52:50.794Z,10.02
2023-05-23T04:55:21.558Z,10.85
2023-05-23T04:57:50.072Z,9.85
2023-05-23T05:00:20.484Z,9.63
2023-05-23T05:02:48.820Z,9.10
2023-05-23T05:05:17.258Z,10.63
2023-05-23T05:07:45.751Z,12.30
2023-05-23T05:10:17.058Z,8.93
2023-05-23T05:15:18.733Z,8.27
2023-05-23T05:17:49.792Z,8.65
2023-05-23T05:20:18.352Z,9.23
2023-05-23T05:22:47.462Z,8.07
2023-05-23T05:25:16.016Z,8.13
2023-05-23T05:27:44.620Z,10.40
2023-05-23T05:30:15.172Z,8.35
2023-05-23T05:32:46.365Z,9.52
2023-05-23T05:35:15.143Z,10.00
2023-05-23T05:37:43.428Z,9.93
2023-05-23T05:40:12.412Z,9.93
2023-05-23T05:42:40.752Z,9.18
2023-05-23T05:45:09.678Z,9.45
2023-05-23T05:47:39.932Z,8.38
2023-05-23T05:50:09.701Z,11.63
2023-05-23T05:52:39.855Z,8.60
2023-05-23T05:55:11.345Z,11.27
2023-05-23T06:00:13.926Z,9.27
2023-05-23T06:02:44.209Z,10.20
2023-05-23T06:05:13.444Z,8.35
2023-05-23T06:07:42.054Z,10.50
2023-05-23T06:10:12.893Z,9.43
2023-05-23T06:12:42.057Z,11.85
2023-05-23T06:15:11.476Z,11.55
2023-05-23T06:17:39.786Z,12.77
2023-05-23T06:20:10.113Z,10.52
2023-05-23T06:22:38.590Z,10.25
2023-05-23T06:25:08.117Z,11.68
2023-05-23T06:27:36.445Z,12.32
2023-05-23T06:30:05.039Z,10.70
2023-05-23T06:32:33.414Z,10.40
2023-05-23T06:35:01.726Z,11.63
2023-05-23T06:37:31.349Z,11.13
2023-05-23T06:39:59.572Z,9.25
2023-05-23T06:42:28.716Z,12.55
2023-05-23T06:44:56.949Z,11.63
2023-05-23T06:47:25.186Z,10.57
2023-05-23T06:49:53.651Z,10.02
2023-05-23T06:52:22.121Z,10.48
2023-05-23T06:54:52.824Z,10.50
2023-05-23T06:57:21.156Z,11.82
2023-05-23T06:59:49.375Z,15.38
2023-05-23T07:02:17.600Z,11.40
2023-05-23T07:04:45.833Z,13.00
2023-05-23T07:07:14.522Z,11.40
2023-05-23T07:09:42.811Z,13.25
2023-05-23T07:12:12.389Z,12.75
2023-05-23T07:14:40.682Z,11.15
2023-05-23T07:17:08.990Z,11.23
2023-05-23T07:19:37.380Z,11.45
2023-05-23T07:22:05.821Z,11.38
2023-05-23T07:24:33.985Z,13.55
2023-05-23T07:27:02.372Z,14.57
2023-05-23T07:29:32.291Z,12.35
2023-05-23T07:32:00.536Z,11.10
2023-05-23T07:34:29.142Z,11.63
2023-05-23T07:36:57.390Z,11.68
2023-05-23T07:39:25.977Z,12.10
2023-05-23T07:41:54.171Z,12.35
2023-05-23T07:44:25.086Z,12.70
2023-05-23T07:49:23.461Z,14.32
2023-05-23T07:51:51.726Z,10.75
2023-05-23T07:54:20.375Z,10.40
2023-05-23T07:56:48.698Z,11.10
2023-05-23T07:59:16.996Z,12.85
2023-05-23T08:01:45.848Z,9.68
2023-05-23T08:04:15.529Z,11.02
2023-05-23T08:07:00.734Z,12.80
2023-05-23T08:09:33.106Z,10.25
2023-05-23T08:12:01.437Z,10.13
2023-05-23T08:14:42.203Z,10.85
2023-05-23T08:17:18.835Z,9.90
2023-05-23T08:19:48.703Z,11.43
2023-05-23T08:22:17.304Z,11.43
2023-05-23T08:24:45.750Z,10.82
2023-05-23T08:27:13.965Z,10.60
2023-05-23T08:29:42.231Z,11.63
2023-05-23T08:32:10.517Z,13.23
2023-05-23T08:34:39.161Z,10.30
2023-05-23T08:37:08.764Z,12.35
2023-05-23T08:39:37.140Z,10.90
2023-05-23T08:42:05.926Z,9.02
2023-05-23T08:44:34.184Z,10.07
2023-05-23T08:47:06.566Z,12.02
2023-05-23T08:49:35.223Z,10.75
2023-05-23T08:52:04.842Z,11.93
2023-05-23T08:54:35.711Z,14.73
2023-05-23T08:57:04.060Z,12.05
2023-05-23T08:59:34.314Z,11.82
2023-05-23T09:02:04.836Z,12.20
2023-05-23T09:04:33.398Z,12.15
2023-05-23T09:07:01.994Z,14.07
2023-05-23T09:09:30.513Z,15.05
2023-05-23T09:12:01.319Z,16.00
2023-05-23T09:14:32.009Z,13.70
2023-05-23T09:17:04.612Z,15.05
2023-05-23T09:19:33.401Z,15.98
2023-05-23T09:22:04.229Z,15.38
2023-05-23T09:24:37.102Z,16.92
2023-05-23T09:27:08.917Z,15.68
2023-05-23T09:29:39.971Z,16.40
2023-05-23T09:32:18.486Z,18.35
2023-05-23T09:34:57.438Z,17.13
2023-05-23T09:37:31.406Z,17.70
2023-05-23T09:40:00.945Z,15.70
2023-05-23T09:42:35.288Z,18.20
2023-05-23T09:45:04.867Z,20.85
2023-05-23T09:47:33.404Z,18.83
2023-05-23T09:50:01.758Z,17.42
2023-05-23T09:52:37.680Z,19.27
2023-05-23T09:55:07.212Z,17.67
2023-05-23T09:57:38.326Z,17.58
2023-05-23T10:00:11.472Z,22.27
2023-05-23T10:03:11.018Z,15.88
2023-05-23T10:05:45.411Z,18.73
2023-05-23T10:08:17.473Z,17.95
2023-05-23T10:11:52.077Z,17.88
2023-05-23T10:14:21.803Z,17.48
2023-05-23T10:16:57.617Z,17.63
2023-05-23T10:19:27.561Z,17.77
2023-05-23T10:22:00.715Z,18.10
2023-05-23T10:24:30.268Z,16.13
2023-05-23T10:26:59.592Z,17.92
2023-05-23T10:29:30.452Z,19.17
2023-05-23T10:32:00.019Z,17.77
2023-05-23T10:34:34.697Z,16.25
2023-05-23T10:37:04.930Z,17.30
2023-05-23T10:39:44.617Z,21.52
2023-05-23T10:42:18.598Z,18.25
2023-05-23T10:44:48.279Z,20.90
2023-05-23T10:47:28.832Z,23.55
2023-05-23T10:49:57.223Z,18.60
2023-05-23T10:52:27.627Z,21.17
2023-05-23T10:54:57.396Z,17.25
2023-05-23T10:57:28.317Z,14.80
2023-05-23T10:59:58.829Z,13.90
2023-05-23T11:02:29.671Z,13.30
2023-05-23T11:05:19.805Z,14.27
2023-05-23T11:07:48.202Z,10.48
2023-05-23T11:10:16.801Z,9.30
2023-05-23T11:12:46.029Z,8.38
2023-05-23T11:15:42.770Z,9.40
2023-05-23T11:18:11.919Z,8.52
2023-05-23T11:20:40.434Z,8.90
2023-05-23T11:23:10.754Z,7.25
2023-05-23T11:25:43.617Z,7.53
2023-05-23T11:28:12.944Z,9.60
2023-05-23T11:30:43.276Z,8.98
2023-05-23T11:33:15.000Z,13.40
2023-05-23T11:35:44.319Z,12.77
2023-05-23T11:38:13.002Z,8.90
2023-05-23T11:40:43.220Z,13.55
2023-05-23T11:43:13.480Z,15.55
2023-05-23T11:45:46.891Z,12.27
2023-05-23T11:48:17.047Z,11.85
2023-05-23T11:50:47.146Z,11.80
2023-05-23T11:53:17.623Z,13.07
2023-05-23T11:55:53.230Z,9.45
2023-05-23T11:58:22.515Z,9.32
2023-05-23T12:00:55.112Z,11.98
2023-05-23T12:03:23.749Z,9.02
2023-05-23T12:05:52.197Z,11.55
2023-05-23T12:08:20.416Z,9.10
2023-05-23T12:10:54.181Z,9.13
2023-05-23T12:13:26.260Z,9.82
2023-05-23T12:16:01.663Z,10.35
2023-05-23T12:18:32.451Z,9.95
2023-05-23T12:21:05.928Z,9.25
2023-05-23T12:23:35.291Z,10.60
2023-05-23T12:26:08.171Z,12.40
2023-05-23T12:28:37.810Z,12.27
2023-05-23T12:31:17.766Z,11.50
2023-05-23T12:33:48.029Z,10.77
2023-05-23T12:38:47.268Z,10.95
2023-05-23T12:41:19.813Z,10.65
2023-05-23T12:43:53.165Z,11.52
2023-05-23T12:46:23.901Z,11.25
2023-05-23T12:51:20.547Z,13.70
2023-05-23T12:53:49.543Z,12.55
2023-05-23T12:56:18.151Z,13.18
2023-05-23T12:58:46.455Z,10.65
2023-05-23T13:01:15.408Z,13.15
2023-05-23T13:03:45.373Z,12.13
2023-05-23T13:06:13.752Z,12.97
2023-05-23T13:08:42.972Z,13.38
2023-05-23T13:11:11.486Z,12.00
2023-05-23T13:13:40.305Z,14.30
2023-05-23T13:16:09.623Z,12.20
2023-05-23T13:18:38.076Z,11.73
2023-05-23T13:21:08.129Z,11.75
2023-05-23T13:23:38.958Z,10.40
2023-05-23T13:26:08.316Z,10.95
2023-05-23T13:28:37.073Z,11.75
2023-05-23T13:31:05.444Z,11.40
2023-05-23T13:33:33.813Z,10.43
2023-05-23T13:36:02.058Z,11.52
2023-05-23T13:38:32.362Z,10.38
2023-05-23T13:41:00.604Z,9.55
2023-05-23T13:43:30.056Z,13.50
2023-05-23T13:45:58.880Z,13.20
2023-05-23T13:48:27.185Z,13.05
2023-05-23T13:50:57.399Z,14.20
2023-05-23T13:53:25.857Z,14.95
2023-05-23T13:55:55.995Z,15.27
2023-05-23T13:58:24.248Z,14.50
2023-05-23T14:00:53.194Z,14.90
2023-05-23T14:03:21.753Z,16.92
2023-05-23T14:05:50.095Z,16.33
2023-05-23T14:08:18.348Z,14.27
2023-05-23T14:10:46.540Z,16.88
2023-05-23T14:13:16.541Z,14.80
2023-05-23T14:15:44.777Z,15.03
2023-05-23T14:18:13.062Z,16.52
2023-05-23T14:20:41.295Z,16.38
2023-05-23T14:23:10.698Z,19.77
2023-05-23T14:25:39.137Z,17.05
2023-05-23T14:28:07.538Z,17.33
2023-05-23T14:30:37.162Z,16.85
2023-05-23T14:33:05.920Z,16.92
2023-05-23T14:35:35.153Z,16.05
2023-05-23T14:38:03.483Z,18.00
2023-05-23T14:40:32.423Z,16.67
2023-05-23T14:43:00.631Z,17.38
2023-05-23T14:45:28.906Z,16.45
2023-05-23T14:47:58.612Z,16.77
2023-05-23T14:50:27.261Z,17.65
2023-05-23T14:52:55.851Z,20.27
2023-05-23T14:55:24.156Z,19.30
2023-05-23T14:57:52.437Z,19.23
2023-05-23T15:00:21.533Z,19.30
2023-05-23T15:02:49.759Z,18.23
2023-05-23T15:05:19.375Z,20.17
2023-05-23T15:07:47.654Z,24.17
2023-05-23T15:10:16.394Z,22.08
2023-05-23T15:12:58.804Z,26.23
2023-05-23T15:15:33.877Z,24.83
2023-05-23T15:18:06.778Z,22.35
2023-05-23T15:20:37.535Z,25.42
2023-05-23T15:23:06.430Z,22.92
2023-05-23T15:25:48.815Z,24.77
2023-05-23T15:28:18.371Z,26.75
2023-05-23T15:30:46.603Z,22.70
2023-05-23T15:33:15.951Z,27.90
2023-05-23T15:35:45.992Z,23.98
2023-05-23T15:38:15.502Z,26.45
2023-05-23T15:40:47.072Z,28.10
2023-05-23T15:43:15.395Z,23.63
2023-05-23T15:45:43.814Z,29.38
2023-05-23T15:48:12.407Z,27.48
2023-05-23T15:50:40.957Z,28.40
2023-05-23T15:53:10.816Z,25.77
2023-05-23T15:55:41.899Z,25.80
2023-05-23T15:58:11.098Z,31.40
2023-05-23T16:00:39.631Z,29.42
2023-05-23T16:03:08.176Z,30.70
2023-05-23T16:05:36.495Z,29.85
2023-05-23T16:08:05.052Z,27.15
2023-05-23T16:10:35.059Z,30.23
2023-05-23T16:13:04.095Z,29.67
2023-05-23T16:15:32.317Z,30.27
2023-05-23T16:18:00.682Z,30.02
2023-05-23T16:20:29.122Z,31.65
2023-05-23T16:22:57.366Z,28.33
2023-05-23T16:25:25.728Z,29.33
2023-05-23T16:27:55.363Z,27.67
2023-05-23T16:30:26.514Z,28.27
2023-05-23T16:35:23.180Z,29.67
2023-05-23T16:37:51.818Z,29.92
2023-05-23T16:40:20.097Z,27.17
2023-05-23T16:42:48.300Z,28.45
2023-05-23T16:45:17.977Z,25.13
2023-05-23T16:47:46.257Z,29.20
2023-05-23T16:50:14.458Z,26.52
2023-05-23T16:52:42.776Z,28.25
2023-05-23T16:55:11.144Z,25.83
2023-05-23T16:57:39.914Z,28.48
2023-05-23T17:00:10.684Z,27.00
2023-05-23T17:02:40.494Z,25.05
2023-05-23T17:05:09.501Z,28.63
2023-05-23T17:07:38.150Z,27.60
2023-05-23T17:10:07.185Z,27.20
2023-05-23T17:12:35.594Z,24.90
2023-05-23T17:15:03.979Z,27.52
2023-05-23T17:17:32.315Z,24.40
2023-05-23T17:20:02.193Z,26.17
2023-05-23T17:22:30.907Z,28.30
2023-05-23T17:25:00.159Z,26.65
2023-05-23T17:27:28.395Z,28.17
2023-05-23T17:29:57.182Z,30.40
2023-05-23T17:32:26.373Z,29.75
2023-05-23T17:34:54.804Z,29.80
2023-05-23T17:37:25.897Z,27.25
2023-05-23T17:39:57.414Z,32.40
2023-05-23T17:42:26.416Z,33.53
2023-05-23T17:44:54.737Z,25.65
2023-05-23T17:47:22.967Z,20.80
2023-05-23T17:49:51.205Z,21.83
2023-05-23T17:52:19.464Z,19.83
2023-05-23T17:54:49.050Z,20.92
2023-05-23T17:57:17.349Z,23.77
2023-05-23T17:59:45.583Z,21.55
2023-05-23T18:02:13.851Z,22.98
2023-05-23T18:04:43.208Z,23.80
2023-05-23T18:07:13.006Z,25.75
2023-05-23T18:09:41.260Z,27.23
2023-05-23T18:12:11.592Z,24.85
2023-05-23T18:14:41.282Z,21.42
2023-05-23T18:17:09.972Z,20.63
2023-05-23T18:19:38.333Z,20.65
2023-05-23T18:22:06.918Z,20.98
2023-05-23T18:24:35.193Z,20.05
2023-05-23T18:27:04.594Z,21.05
2023-05-23T18:29:34.456Z,23.52
2023-05-23T18:32:02.718Z,21.13
2023-05-23T18:34:30.897Z,26.17
2023-05-23T18:36:59.117Z,22.77
2023-05-23T18:39:27.431Z,21.63
2023-05-23T18:41:55.696Z,23.23
2023-05-23T18:44:24.065Z,24.27
2023-05-23T18:46:53.858Z,25.95
2023-05-23T18:49:22.217Z,23.83
2023-05-23T18:51:51.834Z,23.17
2023-05-23T18:54:20.137Z,24.50
2023-05-23T18:56:48.335Z,26.08
2023-05-23T18:59:17.027Z,26.90
2023-05-23T19:01:45.368Z,23.60
2023-05-23T19:04:15.150Z,26.52
2023-05-23T19:06:43.703Z,23.33
2023-05-23T19:09:12.105Z,20.23
2023-05-23T19:11:40.836Z,23.50
2023-05-23T19:14:09.093Z,22.73
2023-05-23T19:16:39.931Z,22.40
2023-05-23T19:19:08.293Z,24.00
2023-05-23T19:21:37.996Z,25.45
2023-05-23T19:24:07.561Z,25.08
2023-05-23T19:26:36.136Z,25.60
2023-05-23T19:29:04.521Z,24.83
2023-05-23T19:31:32.866Z,24.38
2023-05-23T19:34:01.094Z,22.75
2023-05-23T19:36:29.384Z,26.95
2023-05-23T19:38:59.001Z,23.38
2023-05-23T19:41:28.377Z,24.50
2023-05-23T19:43:56.608Z,23.98
2023-05-23T19:46:25.039Z,22.65
2023-05-23T19:48:54.351Z,24.98
2023-05-23T19:51:22.617Z,25.05
2023-05-23T19:53:51.007Z,23.35
2023-05-23T19:56:22.210Z,28.65
2023-05-23T19:58:50.508Z,25.90
2023-05-23T20:01:18.785Z,24.70
2023-05-23T20:03:47.231Z,22.02
2023-05-23T20:06:16.604Z,22.83
2023-05-23T20:08:44.983Z,21.85
2023-05-23T20:11:13.465Z,26.73
2023-05-23T20:13:43.182Z,20.30
2023-05-23T20:16:12.206Z,21.48
2023-05-23T20:18:40.567Z,24.50
2023-05-23T20:21:08.804Z,22.50
2023-05-23T20:23:37.087Z,21.30
2023-05-23T20:26:06.338Z,22.73
2023-05-23T20:28:35.338Z,23.65
2023-05-23T20:31:05.070Z,22.00
2023-05-23T20:33:34.417Z,25.65
2023-05-23T20:36:03.272Z,23.10
2023-05-23T20:38:31.453Z,20.75
2023-05-23T20:41:05.566Z,22.65
2023-05-23T20:43:37.235Z,22.52
2023-05-23T20:46:09.381Z,23.92
2023-05-23T20:48:37.694Z,20.60
2023-05-23T20:51:07.483Z,19.58
2023-05-23T20:53:36.377Z,21.65
2023-05-23T20:56:06.111Z,21.55
2023-05-23T20:58:34.384Z,19.92
2023-05-23T21:01:02.655Z,17.88
2023-05-23T21:03:33.004Z,19.55
2023-05-23T21:06:01.277Z,21.90
2023-05-23T21:08:29.989Z,17.95
2023-05-23T21:10:59.354Z,17.35
2023-05-23T21:13:27.750Z,16.38
2023-05-23T21:15:55.967Z,17.63
2023-05-23T21:18:24.248Z,19.23
2023-05-23T21:20:54.042Z,18.40
2023-05-23T21:23:22.473Z,17.45
2023-05-23T21:25:50.706Z,16.30
2023-05-23T21:28:18.892Z,17.17
2023-05-23T21:30:47.948Z,15.20
2023-05-23T21:33:16.564Z,14.52
2023-05-23T21:35:45.452Z,15.13
2023-05-23T21:38:15.132Z,14.30
2023-05-23T21:40:44.099Z,14.55
2023-05-23T21:43:12.574Z,13.70
2023-05-23T21:45:40.935Z,12.52
2023-05-23T21:48:09.212Z,16.30
2023-05-23T21:50:37.422Z,11.88
2023-05-23T21:53:05.663Z,15.35
2023-05-23T21:55:35.366Z,11.70
2023-05-23T21:58:03.553Z,13.00
2023-05-23T22:00:31.802Z,13.77
2023-05-23T22:03:00.114Z,12.20
2023-05-23T22:05:29.090Z,14.65
2023-05-23T22:07:57.375Z,12.20
2023-05-23T22:10:25.589Z,12.77
2023-05-23T22:12:55.177Z,13.02
2023-05-23T22:15:23.630Z,11.10
2023-05-23T22:17:52.692Z,11.13
2023-05-23T22:20:23.293Z,11.52
2023-05-23T22:22:52.008Z,12.63
2023-05-23T22:25:20.269Z,10.85
2023-05-23T22:27:48.509Z,10.90
2023-05-23T22:30:18.378Z,13.00
2023-05-23T22:32:46.741Z,13.15
2023-05-23T22:35:14.994Z,11.73
2023-05-23T22:37:43.330Z,14.02
2023-05-23T22:40:12.092Z,13.82
2023-05-23T22:42:40.497Z,13.75
2023-05-23T22:45:10.194Z,16.08
2023-05-23T22:47:40.550Z,13.82
2023-05-23T22:50:10.137Z,15.45
2023-05-23T22:52:38.772Z,15.43
2023-05-23T22:55:08.332Z,12.73
2023-05-23T22:57:36.586Z,19.40
2023-05-23T23:00:05.265Z,12.65
2023-05-23T23:02:34.633Z,13.25
2023-05-23T23:05:05.357Z,13.82
2023-05-23T23:07:34.257Z,16.63
2023-05-23T23:10:02.480Z,13.23
2023-05-23T23:12:30.842Z,11.80
2023-05-23T23:14:59.040Z,12.23
2023-05-23T23:17:27.345Z,12.55
2023-05-23T23:19:55.733Z,13.38
2023-05-23T23:22:25.981Z,13.73
2023-05-23T23:24:54.412Z,12.27
2023-05-23T23:27:26.454Z,12.45
2023-05-23T23:29:54.649Z,13.02
2023-05-23T23:32:22.852Z,12.65
2023-05-23T23:34:51.173Z,15.07
2023-05-23T23:37:19.789Z,11.52
2023-05-23T23:39:49.371Z,12.52
2023-05-23T23:42:17.762Z,12.30
2023-05-23T23:44:46.083Z,10.98
2023-05-23T23:47:14.265Z,11.00
2023-05-23T23:49:42.676Z,12.75
2023-05-23T23:52:10.953Z,10.48
2023-05-23T23:54:39.141Z,10.88
2023-05-23T23:57:13.634Z,11.60
2023-05-23T23:59:42.174Z,10.60
