createdAt,value
2023-04-01T00:02:05.605Z,1.88
2023-04-01T00:04:33.446Z,4.47
2023-04-01T00:07:02.602Z,4.88
2023-04-01T00:09:31.593Z,6.47
2023-04-01T00:11:59.323Z,4.30
2023-04-01T00:14:27.052Z,2.55
2023-04-01T00:16:54.683Z,2.50
2023-04-01T00:19:22.398Z,1.67
2023-04-01T00:21:50.123Z,1.83
2023-04-01T00:24:18.807Z,2.60
2023-04-01T00:26:48.880Z,2.75
2023-04-01T00:29:16.742Z,1.08
2023-04-01T00:31:44.457Z,2.22
2023-04-01T00:34:12.128Z,1.92
2023-04-01T00:36:40.444Z,3.03
2023-04-01T00:39:08.118Z,1.65
2023-04-01T00:41:36.435Z,2.72
2023-04-01T00:44:22.810Z,2.88
2023-04-01T00:46:50.921Z,1.65
2023-04-01T00:49:21.786Z,3.00
2023-04-01T00:51:52.194Z,1.40
2023-04-01T00:54:22.609Z,1.67
2023-04-01T00:56:56.711Z,0.50
2023-04-01T00:59:28.383Z,2.20
2023-04-01T01:01:56.117Z,1.90
2023-04-01T01:04:26.323Z,1.55
2023-04-01T01:07:01.526Z,0.68
2023-04-01T01:09:43.573Z,3.05
2023-04-01T01:12:15.894Z,1.33
2023-04-01T01:15:08.223Z,2.83
2023-04-01T01:17:47.121Z,2.65
2023-04-01T01:20:48.230Z,2.08
2023-04-01T01:23:46.634Z,1.80
2023-04-01T01:26:33.819Z,1.42
2023-04-01T01:29:13.252Z,0.68
2023-04-01T01:31:49.313Z,6.63
2023-04-01T01:34:24.886Z,8.93
2023-04-01T01:36:59.999Z,1.48
2023-04-01T01:39:32.374Z,1.92
2023-04-01T01:42:05.098Z,1.27
2023-04-01T01:44:35.879Z,1.20
2023-04-01T01:47:04.038Z,3.15
2023-04-01T01:49:34.275Z,1.88
2023-04-01T01:52:04.571Z,1.00
2023-04-01T01:54:32.587Z,1.75
2023-04-01T01:57:06.529Z,0.82
2023-04-01T01:59:36.647Z,3.75
2023-04-01T02:02:08.797Z,1.90
2023-04-01T02:04:37.953Z,1.65
2023-04-01T02:07:12.009Z,1.13
2023-04-01T02:09:40.177Z,2.40
2023-04-01T02:12:10.463Z,2.03
2023-04-01T02:14:44.322Z,0.68
2023-04-01T02:17:15.408Z,1.58
2023-04-01T02:19:49.119Z,0.60
2023-04-01T02:22:22.213Z,1.05
2023-04-01T02:24:51.803Z,0.90
2023-04-01T02:27:19.952Z,0.93
2023-04-01T02:29:47.795Z,1.55
2023-04-01T02:32:16.748Z,1.73
2023-04-01T02:34:45.219Z,1.63
2023-04-01T02:37:13.541Z,1.85
2023-04-01T02:39:43.619Z,1.52
2023-04-01T02:42:11.678Z,4.30
2023-04-01T02:44:39.288Z,2.15
2023-04-01T02:47:07.057Z,1.67
2023-04-01T02:49:34.796Z,1.23
2023-04-01T02:52:02.438Z,1.42
2023-04-01T02:54:30.274Z,1.13
2023-04-01T02:56:59.358Z,1.67
2023-04-01T02:59:26.993Z,1.25
2023-04-01T03:01:54.710Z,3.10
2023-04-01T03:04:22.551Z,1.15
2023-04-01T03:06:50.657Z,0.60
2023-04-01T03:09:18.314Z,0.55
2023-04-01T03:11:45.953Z,1.60
2023-04-01T03:14:14.897Z,1.67
2023-04-01T03:16:42.627Z,1.48
2023-04-01T03:19:10.338Z,0.85
2023-04-01T03:21:37.969Z,4.07
2023-04-01T03:24:07.074Z,0.73
2023-04-01T03:26:34.853Z,0.38
2023-04-01T03:29:02.520Z,1.77
2023-04-01T03:31:32.669Z,4.07
2023-04-01T03:34:00.687Z,1.42
2023-04-01T03:36:28.306Z,3.63
2023-04-01T03:38:56.067Z,1.92
2023-04-01T03:41:23.657Z,3.17
2023-04-01T03:43:51.308Z,1.98
2023-04-01T03:46:21.017Z,1.67
2023-04-01T03:48:50.012Z,2.33
2023-04-01T03:51:17.656Z,2.40
2023-04-01T03:53:45.757Z,0.63
2023-04-01T03:56:13.708Z,2.90
2023-04-01T03:58:41.418Z,0.82
2023-04-01T04:01:16.937Z,2.83
2023-04-01T04:03:45.151Z,3.05
2023-04-01T04:06:15.962Z,2.53
2023-04-01T04:08:43.577Z,0.75
2023-04-01T04:11:11.221Z,3.10
2023-04-01T04:13:38.873Z,0.68
2023-04-01T04:16:07.175Z,0.52
2023-04-01T04:18:35.013Z,1.08
2023-04-01T04:21:02.670Z,1.73
2023-04-01T04:23:32.858Z,1.70
2023-04-01T04:26:02.988Z,0.68
2023-04-01T04:28:30.997Z,2.22
2023-04-01T04:30:59.219Z,0.88
2023-04-01T04:33:27.724Z,3.58
2023-04-01T04:35:57.912Z,0.80
2023-04-01T04:38:26.101Z,1.35
2023-04-01T04:40:55.224Z,0.98
2023-04-01T04:43:23.167Z,2.40
2023-04-01T04:45:50.827Z,1.85
2023-04-01T04:48:21.166Z,1.02
2023-04-01T04:50:50.467Z,1.63
2023-04-01T04:53:19.842Z,1.85
2023-04-01T04:55:48.228Z,1.63
2023-04-01T04:58:17.724Z,0.90
2023-04-01T05:00:46.203Z,0.88
2023-04-01T05:03:15.808Z,1.70
2023-04-01T05:05:51.041Z,3.22
2023-04-01T05:08:19.014Z,2.33
2023-04-01T05:10:47.745Z,0.93
2023-04-01T05:13:16.747Z,1.05
2023-04-01T05:15:44.468Z,2.20
2023-04-01T05:18:12.174Z,2.88
2023-04-01T05:20:39.941Z,0.98
2023-04-01T05:23:07.721Z,2.53
2023-04-01T05:25:35.666Z,1.75
2023-04-01T05:28:03.475Z,1.42
2023-04-01T05:30:32.472Z,1.13
2023-04-01T05:33:00.391Z,1.92
2023-04-01T05:35:28.367Z,0.85
2023-04-01T05:37:56.044Z,1.80
2023-04-01T05:40:24.056Z,1.67
2023-04-01T05:42:51.808Z,3.47
2023-04-01T05:45:19.579Z,0.90
2023-04-01T05:47:48.624Z,2.42
2023-04-01T05:50:16.692Z,0.60
2023-04-01T05:52:45.510Z,0.63
2023-04-01T05:55:13.565Z,1.77
2023-04-01T05:57:41.290Z,1.95
2023-04-01T06:00:10.274Z,2.67
2023-04-01T06:02:39.559Z,3.20
2023-04-01T06:05:18.868Z,3.25
2023-04-01T06:07:46.938Z,1.63
2023-04-01T06:10:16.949Z,0.60
2023-04-01T06:12:55.828Z,1.85
2023-04-01T06:15:35.873Z,1.15
2023-04-01T06:18:41.344Z,2.63
2023-04-01T06:21:26.903Z,2.35
2023-04-01T06:24:03.803Z,1.05
2023-04-01T06:26:41.610Z,2.20
2023-04-01T06:29:29.715Z,1.48
2023-04-01T06:32:21.628Z,3.25
2023-04-01T06:35:19.187Z,0.63
2023-04-01T06:38:13.193Z,1.20
2023-04-01T06:41:06.915Z,2.30
2023-04-01T06:43:47.964Z,1.27
2023-04-01T06:46:24.577Z,3.35
2023-04-01T06:49:19.427Z,0.88
2023-04-01T06:51:56.466Z,1.60
2023-04-01T06:54:33.165Z,0.82
2023-04-01T06:57:06.626Z,2.92
2023-04-01T06:59:37.407Z,0.47
2023-04-01T07:02:18.018Z,2.35
2023-04-01T07:04:50.747Z,1.42
2023-04-01T07:07:25.983Z,1.08
2023-04-01T07:10:00.267Z,2.53
2023-04-01T07:12:38.688Z,1.27
2023-04-01T07:15:18.340Z,0.85
2023-04-01T07:17:50.034Z,0.40
2023-04-01T07:20:24.876Z,0.73
2023-04-01T07:22:58.267Z,0.95
2023-04-01T07:25:31.367Z,0.95
2023-04-01T07:28:04.434Z,2.78
2023-04-01T07:30:42.366Z,0.70
2023-04-01T07:33:16.330Z,7.85
2023-04-01T07:35:50.412Z,2.15
2023-04-01T07:38:28.641Z,1.88
2023-04-01T07:41:05.947Z,1.42
2023-04-01T07:43:46.653Z,1.00
2023-04-01T07:46:31.786Z,0.95
2023-04-01T07:49:08.228Z,1.38
2023-04-01T07:51:44.943Z,2.85
2023-04-01T07:54:20.528Z,2.42
2023-04-01T07:56:57.597Z,3.58
2023-04-01T07:59:32.262Z,1.27
2023-04-01T08:02:12.440Z,3.25
2023-04-01T08:04:57.317Z,1.67
2023-04-01T08:07:27.756Z,1.85
2023-04-01T08:10:00.598Z,0.95
2023-04-01T08:12:42.616Z,1.80
2023-04-01T08:15:22.456Z,1.38
2023-04-01T08:17:59.599Z,0.90
2023-04-01T08:20:32.959Z,3.78
2023-04-01T08:23:05.055Z,3.95
2023-04-01T08:25:35.932Z,0.65
2023-04-01T08:28:13.117Z,2.63
2023-04-01T08:30:45.597Z,3.20
2023-04-01T08:33:20.261Z,3.95
2023-04-01T08:35:55.949Z,2.05
2023-04-01T08:38:31.006Z,4.75
2023-04-01T08:41:09.690Z,1.88
2023-04-01T08:44:01.528Z,0.75
2023-04-01T08:46:55.240Z,2.28
2023-04-01T08:49:43.121Z,1.10
2023-04-01T08:52:27.691Z,1.17
2023-04-01T08:55:27.308Z,2.25
2023-04-01T08:58:13.285Z,1.17
2023-04-01T09:00:48.712Z,1.13
2023-04-01T09:03:51.037Z,1.15
2023-04-01T09:06:30.774Z,1.05
2023-04-01T09:09:21.416Z,1.02
2023-04-01T09:12:09.496Z,0.93
2023-04-01T09:14:57.815Z,0.80
2023-04-01T09:17:39.159Z,1.05
2023-04-01T09:20:26.088Z,1.25
2023-04-01T09:23:12.750Z,0.40
2023-04-01T09:25:55.642Z,0.75
2023-04-01T09:28:30.369Z,2.53
2023-04-01T09:31:23.719Z,2.30
2023-04-01T09:34:16.971Z,1.35
2023-04-01T09:36:47.769Z,1.83
2023-04-01T09:39:36.710Z,2.70
2023-04-01T09:42:29.175Z,0.82
2023-04-01T09:45:00.811Z,0.68
2023-04-01T09:47:51.927Z,0.47
2023-04-01T09:50:34.014Z,0.90
2023-04-01T09:53:14.056Z,1.25
2023-04-01T09:56:12.901Z,1.65
2023-04-01T09:59:21.691Z,0.43
2023-04-01T10:02:10.772Z,1.77
2023-04-01T10:05:27.129Z,1.50
2023-04-01T10:08:29.767Z,1.20
2023-04-01T10:11:24.628Z,1.23
2023-04-01T10:14:24.993Z,1.65
2023-04-01T10:17:27.658Z,1.50
2023-04-01T10:20:40.889Z,1.38
2023-04-01T10:23:45.806Z,0.80
2023-04-01T10:26:31.008Z,0.40
2023-04-01T10:29:53.616Z,1.10
2023-04-01T10:32:54.703Z,0.52
2023-04-01T10:35:58.723Z,1.17
2023-04-01T10:38:55.701Z,0.60
2023-04-01T10:41:50.161Z,1.65
2023-04-01T10:44:47.591Z,0.43
2023-04-01T10:47:59.071Z,2.97
2023-04-01T10:50:41.784Z,1.15
2023-04-01T10:53:42.960Z,1.13
2023-04-01T10:56:39.350Z,1.33
2023-04-01T10:59:37.966Z,1.02
2023-04-01T11:02:27.792Z,0.88
2023-04-01T11:05:37.966Z,0.90
2023-04-01T11:08:53.336Z,0.47
2023-04-01T11:12:06.227Z,1.05
2023-04-01T11:15:00.815Z,1.23
2023-04-01T11:17:53.897Z,1.20
2023-04-01T11:20:44.964Z,1.02
2023-04-01T11:23:31.340Z,0.55
2023-04-01T11:26:08.085Z,1.23
2023-04-01T11:29:11.064Z,1.65
2023-04-01T11:32:01.154Z,0.60
2023-04-01T11:34:50.971Z,0.93
2023-04-01T11:37:32.638Z,1.08
2023-04-01T11:40:12.796Z,1.73
2023-04-01T11:42:49.851Z,1.63
2023-04-01T11:45:26.672Z,0.93
2023-04-01T11:48:10.555Z,0.40
2023-04-01T11:50:54.998Z,1.85
2023-04-01T11:53:33.371Z,1.10
2023-04-01T11:56:23.294Z,1.08
2023-04-01T11:59:28.688Z,1.02
2023-04-01T12:02:05.187Z,0.90
2023-04-01T12:04:49.277Z,1.10
2023-04-01T12:07:27.164Z,1.25
2023-04-01T12:10:04.662Z,1.67
2023-04-01T12:12:54.085Z,1.05
2023-04-01T12:15:38.009Z,0.98
2023-04-01T12:18:16.801Z,1.25
2023-04-01T12:20:51.865Z,1.25
2023-04-01T12:23:48.317Z,1.48
2023-04-01T12:26:37.557Z,0.57
2023-04-01T12:29:20.782Z,0.68
2023-04-01T12:31:59.833Z,1.23
2023-04-01T12:34:59.068Z,0.60
2023-04-01T12:37:38.192Z,0.40
2023-04-01T12:40:27.110Z,1.30
2023-04-01T12:43:07.624Z,0.90
2023-04-01T12:45:38.063Z,1.20
2023-04-01T12:48:25.208Z,1.58
2023-04-01T12:51:13.927Z,1.85
2023-04-01T12:54:04.452Z,0.75
2023-04-01T12:56:47.820Z,1.38
2023-04-01T12:59:46.864Z,0.98
2023-04-01T13:02:23.101Z,1.75
2023-04-01T13:05:26.961Z,2.60
2023-04-01T13:08:20.054Z,1.67
2023-04-01T13:11:10.573Z,3.22
2023-04-01T13:14:07.278Z,3.42
2023-04-01T13:16:39.810Z,1.92
2023-04-01T13:19:11.068Z,1.30
2023-04-01T13:21:52.419Z,1.13
2023-04-01T13:24:33.146Z,1.33
2023-04-01T13:27:08.404Z,0.45
2023-04-01T13:29:41.876Z,0.80
2023-04-01T13:32:33.232Z,0.75
2023-04-01T13:35:25.933Z,1.63
2023-04-01T13:38:07.049Z,0.75
2023-04-01T13:41:02.842Z,4.07
2023-04-01T13:43:37.879Z,1.27
2023-04-01T13:46:38.317Z,6.18
2023-04-01T13:49:38.434Z,4.32
2023-04-01T13:52:29.306Z,2.58
2023-04-01T13:55:16.880Z,1.10
2023-04-01T13:57:56.156Z,1.95
2023-04-01T14:00:44.222Z,2.50
2023-04-01T14:03:29.292Z,1.83
2023-04-01T14:06:21.591Z,2.22
2023-04-01T14:09:06.535Z,1.33
2023-04-01T14:11:41.347Z,3.08
2023-04-01T14:14:20.624Z,1.02
2023-04-01T14:17:11.576Z,1.52
2023-04-01T14:20:08.320Z,1.77
2023-04-01T14:22:45.367Z,1.15
2023-04-01T14:25:37.251Z,1.45
2023-04-01T14:28:19.933Z,0.90
2023-04-01T14:31:01.447Z,1.67
2023-04-01T14:33:45.407Z,1.85
2023-04-01T14:39:53.937Z,1.48
2023-04-01T14:42:54.736Z,0.50
2023-04-01T14:45:38.497Z,1.55
2023-04-01T14:48:17.353Z,2.97
2023-04-01T14:50:51.188Z,0.93
2023-04-01T14:53:29.665Z,1.10
2023-04-01T14:55:59.460Z,0.82
2023-04-01T14:58:45.276Z,0.90
2023-04-01T15:01:33.332Z,1.30
2023-04-01T15:04:21.192Z,0.75
2023-04-01T15:07:21.842Z,2.22
2023-04-01T15:10:00.471Z,0.50
2023-04-01T15:12:35.039Z,1.35
2023-04-01T15:15:22.093Z,1.20
2023-04-01T15:18:07.513Z,1.45
2023-04-01T15:20:58.486Z,1.55
2023-04-01T15:23:44.034Z,0.70
2023-04-01T15:26:30.836Z,0.80
2023-04-01T15:29:13.248Z,1.25
2023-04-01T15:31:48.011Z,5.10
2023-04-01T15:34:27.668Z,1.83
2023-04-01T15:37:02.745Z,2.75
2023-04-01T15:39:45.935Z,0.65
2023-04-01T15:42:33.697Z,0.82
2023-04-01T15:45:17.610Z,2.05
2023-04-01T15:48:00.437Z,1.60
2023-04-01T15:50:50.073Z,2.28
2023-04-01T15:53:38.840Z,4.70
2023-04-01T15:56:24.724Z,3.28
2023-04-01T15:59:02.724Z,4.13
2023-04-01T16:01:44.273Z,3.10
2023-04-01T16:04:30.375Z,3.17
2023-04-01T16:07:11.382Z,2.28
2023-04-01T16:09:52.163Z,2.65
2023-04-01T16:12:34.122Z,4.35
2023-04-01T16:15:16.156Z,2.80
2023-04-01T16:18:00.381Z,2.55
2023-04-01T16:20:44.573Z,4.32
2023-04-01T16:23:19.586Z,2.20
2023-04-01T16:25:54.914Z,2.53
2023-04-01T16:28:30.847Z,0.95
2023-04-01T16:31:01.958Z,5.50
2023-04-01T16:33:39.855Z,2.78
2023-04-01T16:36:15.968Z,3.60
2023-04-01T16:38:52.194Z,4.43
2023-04-01T16:41:22.732Z,2.90
2023-04-01T16:43:56.489Z,2.50
2023-04-01T16:46:32.895Z,5.80
2023-04-01T16:49:04.993Z,4.18
2023-04-01T16:51:43.867Z,4.07
2023-04-01T16:54:17.988Z,1.92
2023-04-01T16:56:50.644Z,1.83
2023-04-01T16:59:26.648Z,3.45
2023-04-01T17:01:57.842Z,2.13
2023-04-01T17:04:35.761Z,4.15
2023-04-01T17:07:13.596Z,2.95
2023-04-01T17:09:56.616Z,3.45
2023-04-01T17:12:30.188Z,4.45
2023-04-01T17:15:07.863Z,4.93
2023-04-01T17:17:46.108Z,2.83
2023-04-01T17:20:31.504Z,3.55
2023-04-01T17:23:03.492Z,3.05
2023-04-01T17:25:40.532Z,5.30
2023-04-01T17:28:22.314Z,4.18
2023-04-01T17:30:59.602Z,2.05
2023-04-01T17:33:37.052Z,2.60
2023-04-01T17:36:12.141Z,4.47
2023-04-01T17:38:56.096Z,2.20
2023-04-01T17:41:33.568Z,3.03
2023-04-01T17:44:14.574Z,8.18
2023-04-01T17:47:03.631Z,4.40
2023-04-01T17:49:37.602Z,2.92
2023-04-01T17:52:14.334Z,2.10
2023-04-01T17:54:48.869Z,2.25
2023-04-01T17:57:35.236Z,1.75
2023-04-01T18:00:15.368Z,3.85
2023-04-01T18:02:54.224Z,4.80
2023-04-01T18:05:32.629Z,5.40
2023-04-01T18:08:17.289Z,4.40
2023-04-01T18:10:59.653Z,3.50
2023-04-01T18:14:00.135Z,1.85
2023-04-01T18:16:43.650Z,3.15
2023-04-01T18:19:21.358Z,3.55
2023-04-01T18:21:53.136Z,2.35
2023-04-01T18:24:28.501Z,3.03
2023-04-01T18:27:04.916Z,3.58
2023-04-01T18:29:50.647Z,5.47
2023-04-01T18:32:37.695Z,2.58
2023-04-01T18:35:21.423Z,2.15
2023-04-01T18:37:56.513Z,1.70
2023-04-01T18:40:30.534Z,1.85
2023-04-01T18:43:11.248Z,2.42
2023-04-01T18:45:45.437Z,2.45
2023-04-01T18:48:22.420Z,1.83
2023-04-01T18:50:55.086Z,3.45
2023-04-01T18:53:31.077Z,2.13
2023-04-01T18:56:02.748Z,1.88
2023-04-01T18:58:35.942Z,2.15
2023-04-01T19:01:18.280Z,2.53
2023-04-01T19:03:57.702Z,3.50
2023-04-01T19:06:33.649Z,6.93
2023-04-01T19:09:17.926Z,4.15
2023-04-01T19:12:01.878Z,5.32
2023-04-01T19:14:49.952Z,1.33
2023-04-01T19:17:30.977Z,2.67
2023-04-01T19:20:10.404Z,2.15
2023-04-01T19:22:53.539Z,2.28
2023-04-01T19:25:35.009Z,2.63
2023-04-01T19:28:18.331Z,2.00
2023-04-01T19:30:56.024Z,4.30
2023-04-01T19:33:51.352Z,2.50
2023-04-01T19:36:28.501Z,5.30
2023-04-01T19:39:08.749Z,4.22
2023-04-01T19:41:48.453Z,5.55
2023-04-01T19:44:33.034Z,2.47
2023-04-01T19:47:10.402Z,3.13
2023-04-01T19:49:54.496Z,2.83
2023-04-01T19:52:30.544Z,5.78
2023-04-01T19:55:04.428Z,2.80
2023-04-01T19:57:40.402Z,2.55
2023-04-01T20:00:18.012Z,2.85
2023-04-01T20:03:17.376Z,3.20
2023-04-01T20:05:55.662Z,3.50
2023-04-01T20:08:33.903Z,3.58
2023-04-01T20:11:16.094Z,2.53
2023-04-01T20:13:55.350Z,3.13
2023-04-01T20:16:23.716Z,1.95
2023-04-01T20:18:57.208Z,3.40
2023-04-01T20:21:34.105Z,3.30
2023-04-01T20:24:16.648Z,3.80
2023-04-01T20:26:51.026Z,3.83
2023-04-01T20:29:39.074Z,5.10
2023-04-01T20:32:17.844Z,4.60
2023-04-01T20:35:10.331Z,4.03
2023-04-01T20:37:43.954Z,4.72
2023-04-01T20:40:28.262Z,2.80
2023-04-01T20:43:16.814Z,3.78
2023-04-01T20:45:53.385Z,6.50
2023-04-01T20:48:55.908Z,3.30
2023-04-01T20:51:27.296Z,4.05
2023-04-01T20:54:07.477Z,7.38
2023-04-01T20:56:46.076Z,4.32
2023-04-01T20:59:35.305Z,4.22
2023-04-01T21:02:21.952Z,5.88
2023-04-01T21:05:14.212Z,3.42
2023-04-01T21:07:44.282Z,6.28
2023-04-01T21:10:28.225Z,4.03
2023-04-01T21:13:03.544Z,4.55
2023-04-01T21:15:57.648Z,4.70
2023-04-01T21:18:38.389Z,3.63
2023-04-01T21:21:23.317Z,5.07
2023-04-01T21:24:27.251Z,5.60
2023-04-01T21:27:07.748Z,4.18
2023-04-01T21:29:49.723Z,3.15
2023-04-01T21:32:36.462Z,5.28
2023-04-01T21:35:10.032Z,5.30
2023-04-01T21:38:09.917Z,4.93
2023-04-01T21:41:03.610Z,5.55
2023-04-01T21:43:53.545Z,6.63
2023-04-01T21:46:56.845Z,5.90
2023-04-01T21:49:42.080Z,4.38
2023-04-01T21:52:45.059Z,4.25
2023-04-01T21:55:44.390Z,3.93
2023-04-01T21:58:38.116Z,7.53
2023-04-01T22:01:23.921Z,4.93
2023-04-01T22:04:36.602Z,5.03
2023-04-01T22:07:14.168Z,6.32
2023-04-01T22:09:50.405Z,4.32
2023-04-01T22:12:27.546Z,5.85
2023-04-01T22:15:05.158Z,3.80
2023-04-01T22:17:38.512Z,5.13
2023-04-01T22:20:20.451Z,4.70
2023-04-01T22:23:00.596Z,4.68
2023-04-01T22:25:37.532Z,3.78
2023-04-01T22:28:08.678Z,4.15
2023-04-01T22:30:42.501Z,5.85
2023-04-01T22:33:16.503Z,5.80
2023-04-01T22:35:51.868Z,4.03
2023-04-01T22:38:33.477Z,5.32
2023-04-01T22:41:14.229Z,4.55
2023-04-01T22:43:44.778Z,5.43
2023-04-01T22:46:28.631Z,6.17
2023-04-01T22:49:02.776Z,7.30
2023-04-01T22:51:45.690Z,7.87
2023-04-01T22:54:21.679Z,6.83
2023-04-01T22:56:53.705Z,5.20
2023-04-01T22:59:28.291Z,7.07
2023-04-01T23:02:01.046Z,4.63
2023-04-01T23:04:34.710Z,6.87
2023-04-01T23:07:17.642Z,5.20
2023-04-01T23:09:49.163Z,5.33
2023-04-01T23:12:21.631Z,4.90
2023-04-01T23:14:54.021Z,7.73
2023-04-01T23:17:39.622Z,5.57
2023-04-01T23:20:32.251Z,7.37
2023-04-01T23:23:13.648Z,6.87
2023-04-01T23:25:53.972Z,6.37
2023-04-01T23:28:42.122Z,8.37
2023-04-01T23:31:28.854Z,7.27
2023-04-01T23:33:57.300Z,5.53
2023-04-01T23:36:33.772Z,7.40
2023-04-01T23:39:08.380Z,11.67
2023-04-01T23:41:37.459Z,7.37
2023-04-01T23:44:08.318Z,7.43
2023-04-01T23:46:37.193Z,6.28
2023-04-01T23:49:08.601Z,8.00
2023-04-01T23:51:40.109Z,8.20
2023-04-01T23:54:15.644Z,5.90
2023-04-01T23:56:50.683Z,7.30
2023-04-01T23:59:21.356Z,7.47
