createdAt,value
2022-11-08T00:00:56.670Z,44.77
2022-11-08T00:06:17.340Z,44.91
2022-11-08T00:11:37.749Z,44.99
2022-11-08T00:16:39.560Z,44.87
2022-11-08T00:21:41.512Z,45.11
2022-11-08T00:26:43.379Z,44.85
2022-11-08T00:31:45.335Z,44.77
2022-11-08T00:36:47.222Z,44.82
2022-11-08T00:41:49.146Z,44.99
2022-11-08T00:46:51.277Z,45.00
2022-11-08T00:51:53.450Z,44.96
2022-11-08T00:56:55.319Z,44.84
2022-11-08T01:01:57.452Z,44.85
2022-11-08T01:06:59.528Z,44.82
2022-11-08T01:12:01.458Z,45.14
2022-11-08T01:17:03.268Z,45.05
2022-11-08T01:22:05.148Z,44.75
2022-11-08T01:27:07.123Z,45.19
2022-11-08T01:32:08.950Z,44.65
2022-11-08T01:37:10.910Z,44.89
2022-11-08T01:42:12.819Z,45.10
2022-11-08T01:47:14.598Z,44.62
2022-11-08T01:52:20.905Z,45.12
2022-11-08T01:57:42.625Z,44.87
2022-11-08T02:02:48.829Z,44.64
2022-11-08T02:08:04.987Z,44.44
2022-11-08T02:13:15.069Z,44.87
2022-11-08T02:18:20.301Z,44.60
2022-11-08T02:23:27.324Z,44.82
2022-11-08T02:28:29.188Z,44.53
2022-11-08T02:33:32.969Z,44.57
2022-11-08T02:38:40.915Z,44.81
2022-11-08T02:43:42.878Z,44.86
2022-11-08T02:48:44.733Z,44.71
2022-11-08T02:53:46.747Z,44.87
2022-11-08T02:58:48.640Z,44.88
2022-11-08T03:03:50.567Z,44.77
2022-11-08T03:08:52.670Z,44.78
2022-11-08T03:13:54.494Z,45.00
2022-11-08T03:18:56.251Z,45.06
2022-11-08T03:23:58.161Z,44.54
2022-11-08T03:28:59.829Z,44.95
2022-11-08T03:34:01.854Z,44.47
2022-11-08T03:39:03.899Z,44.67
2022-11-08T03:44:06.114Z,44.67
2022-11-08T03:49:08.129Z,44.70
2022-11-08T03:54:10.872Z,45.00
2022-11-08T03:59:13.147Z,44.73
2022-11-08T04:04:15.345Z,44.65
2022-11-08T04:09:21.302Z,44.92
2022-11-08T04:14:42.515Z,44.63
2022-11-08T04:20:03.173Z,44.92
2022-11-08T04:25:05.490Z,44.66
2022-11-08T04:30:07.621Z,44.87
2022-11-08T04:35:09.525Z,44.95
2022-11-08T04:40:11.945Z,44.80
2022-11-08T04:45:14.291Z,44.57
2022-11-08T04:50:16.568Z,44.62
2022-11-08T04:55:18.750Z,44.58
2022-11-08T05:00:20.624Z,44.83
2022-11-08T05:05:22.983Z,44.79
2022-11-08T05:10:25.030Z,44.55
2022-11-08T05:15:26.841Z,44.77
2022-11-08T05:20:47.290Z,44.72
2022-11-08T05:25:49.288Z,44.67
2022-11-08T05:30:55.865Z,44.60
2022-11-08T05:36:05.688Z,44.78
2022-11-08T05:41:11.654Z,44.80
2022-11-08T05:46:14.687Z,44.68
2022-11-08T05:51:18.191Z,44.93
2022-11-08T05:56:20.225Z,44.76
2022-11-08T06:01:22.041Z,44.70
2022-11-08T06:06:24.531Z,44.73
2022-11-08T06:11:28.040Z,44.39
2022-11-08T06:16:30.116Z,44.76
2022-11-08T06:21:32.285Z,44.73
2022-11-08T06:26:34.387Z,44.75
2022-11-08T06:31:40.502Z,44.84
2022-11-08T06:36:44.897Z,44.89
2022-11-08T06:41:47.063Z,44.77
2022-11-08T06:46:49.004Z,44.95
2022-11-08T06:51:51.965Z,44.61
2022-11-08T06:56:56.028Z,44.52
2022-11-08T07:01:58.136Z,44.78
2022-11-08T07:07:00.266Z,45.04
2022-11-08T07:12:02.200Z,44.84
2022-11-08T07:17:04.590Z,44.98
2022-11-08T07:22:06.684Z,44.88
2022-11-08T07:27:09.429Z,44.73
2022-11-08T07:32:12.028Z,44.68
2022-11-08T07:37:14.116Z,44.62
2022-11-08T07:42:16.086Z,45.16
2022-11-08T07:47:17.904Z,45.11
2022-11-08T07:52:19.665Z,45.13
2022-11-08T07:57:21.678Z,45.09
2022-11-08T08:02:24.176Z,45.39
2022-11-08T08:07:26.017Z,44.92
2022-11-08T08:12:27.839Z,45.14
2022-11-08T08:17:29.857Z,45.14
2022-11-08T08:22:31.680Z,45.36
2022-11-08T08:27:33.504Z,45.34
2022-11-08T08:32:35.338Z,45.16
2022-11-08T08:37:37.510Z,45.34
2022-11-08T08:42:39.464Z,45.39
2022-11-08T08:47:41.607Z,45.30
2022-11-08T08:52:43.809Z,45.28
2022-11-08T08:57:47.010Z,44.80
2022-11-08T09:02:49.204Z,44.80
2022-11-08T09:07:55.918Z,44.73
2022-11-08T09:12:58.066Z,44.59
2022-11-08T09:18:00.745Z,44.75
2022-11-08T09:23:03.601Z,45.08
2022-11-08T09:28:05.869Z,44.81
2022-11-08T09:33:07.910Z,44.98
2022-11-08T09:38:09.947Z,44.69
2022-11-08T09:43:15.130Z,44.61
2022-11-08T09:48:30.436Z,44.49
2022-11-08T09:54:03.869Z,44.60
2022-11-08T09:59:25.536Z,44.87
2022-11-08T10:04:33.148Z,44.88
2022-11-08T10:09:59.773Z,44.57
2022-11-08T10:15:20.098Z,44.55
2022-11-08T10:20:28.197Z,44.78
2022-11-08T10:25:37.533Z,44.78
2022-11-08T10:30:43.149Z,44.89
2022-11-08T10:36:02.488Z,44.46
2022-11-08T10:41:16.570Z,44.63
2022-11-08T10:46:34.821Z,45.04
2022-11-08T10:51:36.982Z,44.58
2022-11-08T10:56:57.176Z,44.24
2022-11-08T11:01:59.600Z,43.94
2022-11-08T11:07:36.473Z,43.84
2022-11-08T11:12:38.217Z,43.58
2022-11-08T11:17:40.421Z,43.36
2022-11-08T11:22:46.328Z,43.16
2022-11-08T11:28:00.616Z,43.27
2022-11-08T11:33:24.866Z,42.88
2022-11-08T11:38:46.746Z,42.86
2022-11-08T11:44:07.356Z,42.96
2022-11-08T11:49:17.972Z,42.97
2022-11-08T11:54:22.842Z,42.89
2022-11-08T11:59:46.958Z,43.06
2022-11-08T12:05:07.176Z,43.29
2022-11-08T12:10:23.815Z,43.41
2022-11-08T12:15:50.283Z,43.37
2022-11-08T12:20:57.994Z,43.13
2022-11-08T12:26:17.963Z,43.70
2022-11-08T12:31:30.432Z,43.32
2022-11-08T12:36:44.583Z,43.25
2022-11-08T12:41:57.767Z,43.32
2022-11-08T12:47:09.175Z,43.25
2022-11-08T12:52:23.200Z,43.13
2022-11-08T12:57:28.468Z,42.94
2022-11-08T13:02:39.723Z,42.86
2022-11-08T13:08:00.145Z,42.58
2022-11-08T13:13:20.093Z,42.92
2022-11-08T13:18:23.899Z,42.68
2022-11-08T13:23:31.087Z,42.46
2022-11-08T13:28:39.431Z,42.42
2022-11-08T13:34:03.462Z,42.46
2022-11-08T13:39:16.747Z,42.63
2022-11-08T13:44:52.969Z,42.46
2022-11-08T13:50:29.783Z,42.25
2022-11-08T13:55:44.110Z,42.57
2022-11-08T14:00:47.130Z,42.46
2022-11-08T14:05:50.709Z,42.69
2022-11-08T14:11:17.723Z,42.65
2022-11-08T14:16:24.696Z,42.92
2022-11-08T14:21:26.902Z,43.10
2022-11-08T14:26:30.947Z,43.32
2022-11-08T14:31:34.620Z,43.39
2022-11-08T14:36:36.960Z,43.64
2022-11-08T14:41:39.945Z,44.34
2022-11-08T14:46:42.103Z,44.99
2022-11-08T14:51:44.868Z,45.19
2022-11-08T14:56:47.072Z,45.09
2022-11-08T15:01:49.890Z,45.12
2022-11-08T15:06:59.450Z,45.40
2022-11-08T15:12:04.524Z,45.36
2022-11-08T15:17:07.118Z,45.45
2022-11-08T15:22:29.255Z,45.77
2022-11-08T15:27:31.383Z,45.66
2022-11-08T15:32:38.088Z,45.64
2022-11-08T15:37:44.127Z,45.54
2022-11-08T15:42:51.715Z,45.99
2022-11-08T15:48:00.182Z,45.77
2022-11-08T15:53:03.834Z,45.99
2022-11-08T15:58:12.120Z,45.68
2022-11-08T16:03:14.369Z,45.99
2022-11-08T16:08:20.344Z,46.25
2022-11-08T16:13:37.169Z,45.90
2022-11-08T16:18:40.821Z,45.63
2022-11-08T16:23:43.360Z,45.97
2022-11-08T16:28:45.835Z,45.25
2022-11-08T16:33:48.638Z,45.57
2022-11-08T16:38:53.165Z,45.39
2022-11-08T16:43:56.835Z,45.21
2022-11-08T16:48:59.643Z,45.36
2022-11-08T16:54:03.435Z,46.22
2022-11-08T16:59:05.211Z,46.03
2022-11-08T17:04:07.449Z,45.75
2022-11-08T17:09:09.253Z,45.84
2022-11-08T17:14:12.687Z,45.90
2022-11-08T17:19:14.717Z,45.43
2022-11-08T17:24:21.573Z,45.25
2022-11-08T17:29:23.915Z,45.45
2022-11-08T17:34:25.857Z,45.44
2022-11-08T17:39:27.744Z,45.32
2022-11-08T17:44:29.976Z,45.31
2022-11-08T17:49:32.082Z,45.50
2022-11-08T17:54:33.891Z,45.40
2022-11-08T17:59:36.021Z,45.44
2022-11-08T18:04:37.757Z,45.69
2022-11-08T18:09:39.495Z,45.15
2022-11-08T18:14:41.279Z,45.92
2022-11-08T18:19:46.650Z,46.56
2022-11-08T18:24:50.114Z,46.84
2022-11-08T18:29:52.182Z,46.44
2022-11-08T18:34:55.784Z,47.01
2022-11-08T18:39:57.496Z,46.98
2022-11-08T18:44:59.697Z,47.12
2022-11-08T18:50:02.653Z,46.90
2022-11-08T18:55:05.192Z,47.05
2022-11-08T19:00:08.219Z,47.12
2022-11-08T19:05:10.351Z,47.23
2022-11-08T19:10:12.724Z,46.84
2022-11-08T19:15:15.341Z,46.87
2022-11-08T19:20:17.367Z,47.81
2022-11-08T19:25:19.201Z,47.44
2022-11-08T19:30:21.536Z,47.37
2022-11-08T19:35:23.618Z,47.69
2022-11-08T19:40:30.912Z,47.71
2022-11-08T19:45:35.045Z,47.28
2022-11-08T19:50:42.013Z,47.29
2022-11-08T19:55:44.045Z,47.50
2022-11-08T20:00:46.330Z,46.89
2022-11-08T20:05:52.461Z,47.08
2022-11-08T20:10:54.719Z,46.70
2022-11-08T20:16:08.845Z,46.95
2022-11-08T20:21:12.696Z,46.68
2022-11-08T20:26:18.605Z,46.64
2022-11-08T20:31:22.978Z,46.75
2022-11-08T20:36:25.904Z,46.66
2022-11-08T20:41:28.215Z,46.27
2022-11-08T20:46:30.202Z,45.98
2022-11-08T20:51:32.551Z,45.95
2022-11-08T20:56:34.541Z,45.86
2022-11-08T21:01:36.931Z,46.08
2022-11-08T21:06:39.204Z,45.82
2022-11-08T21:11:41.469Z,46.00
2022-11-08T21:17:14.754Z,45.63
2022-11-08T21:22:17.676Z,45.39
2022-11-08T21:27:19.757Z,47.13
2022-11-08T21:32:21.491Z,48.19
2022-11-08T21:37:23.536Z,48.73
2022-11-08T21:42:25.565Z,48.58
2022-11-08T21:47:27.961Z,48.59
2022-11-08T21:52:30.303Z,48.65
2022-11-08T21:57:32.262Z,49.07
2022-11-08T22:02:34.292Z,48.84
2022-11-08T22:07:36.979Z,47.90
2022-11-08T22:12:40.034Z,47.63
2022-11-08T22:18:07.628Z,47.71
2022-11-08T22:23:08.836Z,47.50
2022-11-08T22:28:11.149Z,46.96
2022-11-08T22:33:13.204Z,47.37
2022-11-08T22:38:16.485Z,47.31
2022-11-08T22:43:18.883Z,47.39
2022-11-08T22:48:21.311Z,47.10
2022-11-08T22:53:23.712Z,47.21
2022-11-08T22:58:25.608Z,47.09
2022-11-08T23:03:27.835Z,47.19
2022-11-08T23:08:30.393Z,47.12
2022-11-08T23:13:51.091Z,47.10
2022-11-08T23:19:13.222Z,46.72
2022-11-08T23:24:21.193Z,46.78
2022-11-08T23:29:41.746Z,46.52
2022-11-08T23:34:43.742Z,46.33
2022-11-08T23:40:06.004Z,46.57
2022-11-08T23:45:08.727Z,46.44
2022-11-08T23:50:10.739Z,46.56
2022-11-08T23:55:12.581Z,46.79
