createdAt,value
2019-04-22T00:00:02.765Z,0.00
2019-04-22T00:01:08.311Z,0.00
2019-04-22T00:02:06.046Z,0.00
2019-04-22T00:03:05.452Z,0.00
2019-04-22T00:04:08.385Z,0.00
2019-04-22T00:05:13.095Z,0.00
2019-04-22T00:06:27.396Z,0.00
2019-04-22T00:07:22.248Z,0.00
2019-04-22T00:08:24.198Z,0.00
2019-04-22T00:09:26.775Z,0.00
2019-04-22T00:10:29.449Z,0.00
2019-04-22T00:11:29.107Z,0.00
2019-04-22T00:12:27.941Z,0.00
2019-04-22T00:13:37.025Z,0.00
2019-04-22T00:14:24.901Z,0.00
2019-04-22T00:15:23.953Z,0.00
2019-04-22T00:16:34.403Z,0.00
2019-04-22T00:17:30.403Z,0.00
2019-04-22T00:18:40.574Z,0.00
2019-04-22T00:19:33.800Z,0.00
2019-04-22T00:20:22.973Z,0.00
2019-04-22T00:22:27.754Z,0.00
2019-04-22T00:23:23.441Z,0.00
2019-04-22T00:24:28.574Z,0.00
2019-04-22T00:25:32.940Z,0.00
2019-04-22T00:26:31.213Z,0.00
2019-04-22T00:27:28.164Z,0.00
2019-04-22T00:28:34.990Z,0.00
2019-04-22T00:29:42.471Z,0.00
2019-04-22T00:30:22.064Z,0.00
2019-04-22T00:31:20.939Z,0.00
2019-04-22T00:32:27.123Z,0.00
2019-04-22T00:33:26.463Z,0.00
2019-04-22T00:34:22.750Z,0.00
2019-04-22T00:35:23.737Z,0.00
2019-04-22T00:36:23.559Z,0.00
2019-04-22T00:37:29.990Z,0.00
2019-04-22T00:38:42.081Z,0.00
2019-04-22T00:39:33.846Z,0.00
2019-04-22T00:40:30.967Z,0.00
2019-04-22T00:41:28.586Z,0.00
2019-04-22T00:42:29.555Z,0.00
2019-04-22T00:43:24.334Z,0.00
2019-04-22T00:44:25.501Z,0.00
2019-04-22T00:45:28.456Z,0.00
2019-04-22T00:46:25.275Z,0.00
2019-04-22T00:47:28.549Z,0.00
2019-04-22T00:48:29.081Z,0.00
2019-04-22T00:50:23.766Z,0.00
2019-04-22T00:51:28.558Z,0.00
2019-04-22T00:52:21.820Z,0.00
2019-04-22T00:54:32.912Z,0.00
2019-04-22T00:55:28.762Z,0.00
2019-04-22T00:56:21.937Z,0.00
2019-04-22T00:57:26.826Z,0.00
2019-04-22T00:58:26.204Z,0.00
2019-04-22T00:59:23.423Z,0.00
2019-04-22T01:00:25.101Z,0.00
2019-04-22T01:01:23.708Z,0.00
2019-04-22T01:02:27.980Z,0.00
2019-04-22T01:03:26.313Z,0.00
2019-04-22T01:04:29.131Z,0.00
2019-04-22T01:05:32.958Z,0.00
2019-04-22T01:06:49.496Z,0.00
2019-04-22T01:07:27.103Z,0.00
2019-04-22T01:08:30.256Z,0.00
2019-04-22T01:09:25.021Z,0.00
2019-04-22T01:10:28.695Z,0.00
2019-04-22T01:11:39.650Z,0.00
2019-04-22T01:12:26.609Z,0.00
2019-04-22T01:13:24.958Z,0.00
2019-04-22T01:14:21.748Z,0.00
2019-04-22T01:15:18.221Z,0.00
2019-04-22T01:16:23.807Z,0.00
2019-04-22T01:17:29.325Z,0.00
2019-04-22T01:18:25.054Z,0.00
2019-04-22T01:19:28.018Z,0.00
2019-04-22T01:20:52.409Z,0.00
2019-04-22T01:21:28.769Z,0.00
2019-04-22T01:22:23.758Z,0.00
2019-04-22T01:24:24.790Z,0.00
2019-04-22T01:25:21.647Z,0.00
2019-04-22T01:26:15.685Z,0.00
2019-04-22T01:27:16.306Z,0.00
2019-04-22T01:28:14.138Z,0.00
2019-04-22T01:29:12.601Z,0.00
2019-04-22T01:30:13.966Z,0.00
2019-04-22T01:31:04.709Z,0.00
2019-04-22T01:32:00.266Z,0.00
2019-04-22T01:33:09.135Z,0.00
2019-04-22T01:34:11.431Z,0.00
2019-04-22T01:35:13.338Z,0.00
2019-04-22T01:36:19.722Z,0.00
2019-04-22T01:37:19.752Z,0.00
2019-04-22T01:38:13.640Z,0.00
2019-04-22T01:39:21.891Z,0.00
2019-04-22T01:40:23.817Z,0.00
2019-04-22T01:41:35.853Z,0.00
2019-04-22T01:42:30.517Z,0.00
2019-04-22T01:43:25.191Z,0.00
2019-04-22T01:44:29.452Z,0.00
2019-04-22T01:45:26.757Z,0.00
2019-04-22T01:46:24.778Z,0.00
2019-04-22T01:47:25.058Z,0.00
2019-04-22T01:48:27.006Z,0.00
2019-04-22T01:49:30.163Z,0.00
2019-04-22T01:50:26.485Z,0.00
2019-04-22T01:51:35.605Z,0.00
2019-04-22T01:52:22.115Z,0.00
2019-04-22T01:53:27.122Z,0.00
2019-04-22T01:54:29.847Z,0.00
2019-04-22T01:55:31.071Z,0.00
2019-04-22T01:56:27.273Z,0.00
2019-04-22T01:57:24.206Z,0.00
2019-04-22T01:58:20.349Z,0.00
2019-04-22T01:59:18.314Z,0.00
2019-04-22T02:00:18.917Z,0.00
2019-04-22T02:01:25.154Z,0.00
2019-04-22T02:02:22.239Z,0.00
2019-04-22T02:03:26.213Z,0.00
2019-04-22T02:04:26.943Z,0.00
2019-04-22T02:05:22.834Z,0.00
2019-04-22T02:06:28.714Z,0.00
2019-04-22T02:07:27.997Z,0.00
2019-04-22T02:08:32.879Z,0.00
2019-04-22T02:10:29.289Z,0.00
2019-04-22T02:11:26.426Z,0.00
2019-04-22T02:12:25.684Z,0.00
2019-04-22T02:13:26.808Z,0.00
2019-04-22T02:14:27.590Z,0.00
2019-04-22T02:15:23.325Z,0.00
2019-04-22T02:16:21.141Z,0.00
2019-04-22T02:17:26.532Z,0.00
2019-04-22T02:18:23.073Z,0.00
2019-04-22T02:19:35.934Z,0.00
2019-04-22T02:20:29.725Z,0.00
2019-04-22T02:21:20.535Z,0.00
2019-04-22T02:22:29.085Z,0.00
2019-04-22T02:24:28.311Z,0.00
2019-04-22T02:25:30.118Z,0.00
2019-04-22T02:26:25.985Z,0.00
2019-04-22T02:27:29.352Z,0.00
2019-04-22T02:28:32.322Z,0.00
2019-04-22T02:29:26.379Z,0.00
2019-04-22T02:30:24.960Z,0.00
2019-04-22T02:32:38.914Z,0.00
2019-04-22T02:33:57.939Z,0.00
2019-04-22T02:35:40.716Z,0.00
2019-04-22T02:37:23.329Z,0.00
2019-04-22T02:38:44.568Z,0.00
2019-04-22T02:39:24.238Z,0.00
2019-04-22T02:40:35.726Z,0.00
2019-04-22T02:41:26.359Z,0.00
2019-04-22T02:42:19.555Z,0.00
2019-04-22T02:43:51.939Z,0.00
2019-04-22T02:45:26.028Z,0.00
2019-04-22T02:46:47.252Z,0.00
2019-04-22T02:48:48.706Z,0.00
2019-04-22T02:49:39.256Z,0.00
2019-04-22T02:50:28.842Z,0.00
2019-04-22T02:51:32.926Z,0.00
2019-04-22T02:53:44.512Z,0.00
2019-04-22T02:55:27.561Z,0.00
2019-04-22T02:56:33.904Z,0.00
2019-04-22T02:58:42.428Z,0.00
2019-04-22T02:59:27.897Z,0.00
2019-04-22T03:01:31.490Z,0.00
2019-04-22T03:02:28.831Z,0.00
2019-04-22T03:04:41.445Z,0.00
2019-04-22T03:05:55.323Z,0.00
2019-04-22T03:07:27.565Z,0.00
2019-04-22T03:08:29.590Z,0.00
2019-04-22T03:09:24.105Z,0.00
2019-04-22T03:10:31.534Z,0.00
2019-04-22T03:11:26.924Z,0.00
2019-04-22T03:12:33.335Z,0.00
2019-04-22T03:14:22.390Z,0.00
2019-04-22T03:15:20.381Z,0.00
2019-04-22T03:17:29.287Z,0.00
2019-04-22T03:18:53.730Z,0.00
2019-04-22T03:19:35.781Z,0.00
2019-04-22T03:20:42.770Z,0.00
2019-04-22T03:21:27.997Z,0.00
2019-04-22T03:22:24.067Z,0.00
2019-04-22T03:23:34.146Z,0.00
2019-04-22T03:24:25.854Z,0.00
2019-04-22T03:27:30.090Z,0.00
2019-04-22T03:28:33.226Z,0.00
2019-04-22T03:29:30.676Z,0.00
2019-04-22T03:31:53.810Z,0.00
2019-04-22T03:35:37.368Z,0.00
2019-04-22T03:37:27.423Z,0.00
2019-04-22T03:38:50.022Z,0.00
2019-04-22T03:39:39.907Z,0.00
2019-04-22T03:41:41.347Z,0.00
2019-04-22T03:43:35.950Z,0.00
2019-04-22T03:44:31.850Z,0.00
2019-04-22T03:46:30.347Z,0.00
2019-04-22T03:48:30.543Z,0.00
2019-04-22T03:50:25.513Z,0.00
2019-04-22T03:51:38.903Z,0.00
2019-04-22T03:52:20.422Z,0.00
2019-04-22T03:53:28.707Z,0.00
2019-04-22T03:56:59.191Z,0.00
2019-04-22T03:57:43.003Z,0.00
2019-04-22T03:58:21.907Z,0.00
2019-04-22T04:01:36.411Z,0.00
2019-04-22T04:02:28.830Z,0.00
2019-04-22T04:03:19.250Z,0.00
2019-04-22T04:04:32.717Z,0.00
2019-04-22T04:06:32.055Z,0.00
2019-04-22T04:08:26.888Z,0.00
2019-04-22T04:09:32.872Z,0.00
2019-04-22T04:11:32.221Z,0.00
2019-04-22T04:12:31.841Z,0.00
2019-04-22T04:13:46.028Z,0.00
2019-04-22T04:14:26.918Z,0.00
2019-04-22T04:15:26.639Z,0.00
2019-04-22T04:16:35.020Z,0.00
2019-04-22T04:18:22.916Z,0.00
2019-04-22T04:19:45.867Z,0.00
2019-04-22T04:22:52.238Z,0.00
2019-04-22T04:23:31.176Z,0.00
2019-04-22T04:25:37.365Z,0.00
2019-04-22T04:26:36.650Z,0.00
2019-04-22T04:27:43.727Z,0.00
2019-04-22T04:28:47.761Z,0.00
2019-04-22T04:32:39.421Z,0.00
2019-04-22T04:33:22.958Z,0.00
2019-04-22T04:34:50.579Z,0.00
2019-04-22T04:36:28.288Z,0.00
2019-04-22T04:37:42.540Z,0.00
2019-04-22T04:38:24.349Z,0.00
2019-04-22T04:39:28.726Z,0.00
2019-04-22T04:42:18.747Z,0.00
2019-04-22T04:42:32.962Z,0.00
2019-04-22T04:43:29.949Z,0.00
2019-04-22T04:44:34.753Z,0.00
2019-04-22T04:45:40.829Z,0.00
2019-04-22T04:46:37.623Z,0.00
2019-04-22T04:47:39.255Z,0.00
2019-04-22T04:48:32.338Z,0.00
2019-04-22T04:49:24.575Z,0.00
2019-04-22T04:50:17.717Z,0.00
2019-04-22T04:51:35.332Z,0.00
2019-04-22T04:52:50.469Z,0.00
2019-04-22T04:53:31.794Z,0.00
2019-04-22T04:55:28.377Z,0.00
2019-04-22T04:56:33.922Z,0.00
2019-04-22T04:58:36.859Z,5.63
2019-04-22T05:00:39.769Z,5.63
2019-04-22T05:02:35.208Z,5.63
2019-04-22T05:03:32.824Z,5.63
2019-04-22T05:06:43.191Z,5.63
2019-04-22T05:07:27.726Z,5.63
2019-04-22T05:08:47.242Z,5.63
2019-04-22T05:09:22.466Z,5.63
2019-04-22T05:10:35.479Z,5.63
2019-04-22T05:11:24.989Z,5.63
2019-04-22T05:12:33.934Z,5.63
2019-04-22T05:13:25.748Z,5.63
2019-04-22T05:14:26.925Z,5.63
2019-04-22T05:18:29.402Z,5.63
2019-04-22T05:19:20.220Z,5.63
2019-04-22T05:20:42.960Z,5.63
2019-04-22T05:21:17.902Z,5.63
2019-04-22T05:22:23.171Z,5.63
2019-04-22T05:23:28.799Z,5.63
2019-04-22T05:24:26.055Z,5.63
2019-04-22T05:25:19.727Z,5.63
2019-04-22T05:26:26.216Z,5.63
2019-04-22T05:27:27.939Z,5.63
2019-04-22T05:28:15.070Z,5.63
2019-04-22T05:29:22.072Z,5.63
2019-04-22T05:31:22.541Z,5.63
2019-04-22T05:32:20.924Z,5.63
2019-04-22T05:33:19.118Z,5.63
2019-04-22T05:34:15.790Z,5.63
2019-04-22T05:35:23.044Z,5.63
2019-04-22T05:37:20.588Z,5.63
2019-04-22T05:38:17.713Z,5.63
2019-04-22T05:40:20.518Z,5.63
2019-04-22T05:41:17.779Z,5.63
2019-04-22T05:42:16.483Z,5.63
2019-04-22T05:43:19.124Z,5.63
2019-04-22T05:44:14.490Z,5.63
2019-04-22T05:45:15.840Z,5.63
2019-04-22T05:46:17.944Z,5.63
2019-04-22T05:47:14.788Z,5.63
2019-04-22T05:48:18.824Z,5.63
2019-04-22T05:50:12.994Z,5.63
2019-04-22T05:51:21.152Z,5.63
2019-04-22T05:52:19.276Z,5.63
2019-04-22T05:53:16.597Z,5.63
2019-04-22T05:54:14.711Z,5.63
2019-04-22T05:55:16.337Z,5.63
2019-04-22T05:56:20.725Z,5.63
2019-04-22T05:57:18.357Z,5.63
2019-04-22T05:58:15.242Z,11.25
2019-04-22T05:59:22.767Z,11.25
2019-04-22T06:00:25.672Z,11.25
2019-04-22T06:01:38.520Z,11.25
2019-04-22T06:02:24.031Z,11.25
2019-04-22T06:03:21.070Z,11.25
2019-04-22T06:04:14.731Z,11.25
2019-04-22T06:05:17.289Z,11.25
2019-04-22T06:06:17.967Z,11.25
2019-04-22T06:07:15.843Z,11.25
2019-04-22T06:08:29.523Z,11.25
2019-04-22T06:09:16.444Z,11.25
2019-04-22T06:10:22.910Z,11.25
2019-04-22T06:11:22.805Z,11.25
2019-04-22T06:12:12.290Z,11.25
2019-04-22T06:13:13.958Z,11.25
2019-04-22T06:14:07.625Z,11.25
2019-04-22T06:15:15.756Z,11.25
2019-04-22T06:16:12.990Z,11.25
2019-04-22T06:17:20.243Z,11.25
2019-04-22T06:18:25.448Z,11.25
2019-04-22T06:19:17.038Z,11.25
2019-04-22T06:20:15.404Z,11.25
2019-04-22T06:22:25.243Z,11.25
2019-04-22T06:23:18.979Z,11.25
2019-04-22T06:24:16.736Z,11.25
2019-04-22T06:25:22.127Z,11.25
2019-04-22T06:26:19.407Z,11.25
2019-04-22T06:28:26.301Z,11.25
2019-04-22T06:29:16.364Z,11.25
2019-04-22T06:30:15.656Z,11.25
2019-04-22T06:31:16.039Z,11.25
2019-04-22T06:33:15.192Z,11.25
2019-04-22T06:34:17.793Z,11.25
2019-04-22T06:35:23.293Z,11.25
2019-04-22T06:36:21.001Z,11.25
2019-04-22T06:37:17.464Z,11.25
2019-04-22T06:38:30.462Z,11.25
2019-04-22T06:40:13.280Z,11.25
2019-04-22T06:41:16.831Z,11.25
2019-04-22T06:42:13.344Z,11.25
2019-04-22T06:43:29.860Z,11.25
2019-04-22T06:46:17.109Z,11.25
2019-04-22T06:47:22.292Z,11.25
2019-04-22T06:49:18.868Z,11.25
2019-04-22T06:50:18.814Z,11.25
2019-04-22T06:51:17.461Z,11.25
2019-04-22T06:52:18.266Z,11.25
2019-04-22T06:53:29.725Z,11.25
2019-04-22T06:54:17.631Z,11.25
2019-04-22T06:55:15.350Z,11.25
2019-04-22T06:56:16.121Z,11.25
2019-04-22T06:57:11.576Z,11.25
2019-04-22T06:59:16.877Z,11.25
2019-04-22T07:01:09.776Z,11.25
2019-04-22T07:01:18.264Z,11.25
2019-04-22T07:02:18.034Z,11.25
2019-04-22T07:04:09.323Z,11.25
2019-04-22T07:05:17.373Z,11.25
2019-04-22T07:06:13.015Z,11.25
2019-04-22T07:07:20.114Z,11.25
2019-04-22T07:08:37.081Z,11.25
2019-04-22T07:10:22.217Z,11.25
2019-04-22T07:11:06.362Z,11.25
2019-04-22T07:12:11.532Z,11.25
2019-04-22T07:13:21.141Z,11.25
2019-04-22T07:14:12.314Z,11.25
2019-04-22T07:15:23.154Z,11.25
2019-04-22T07:16:11.636Z,11.25
2019-04-22T07:17:27.553Z,11.25
2019-04-22T07:18:18.416Z,11.25
2019-04-22T07:19:18.533Z,11.25
2019-04-22T07:20:10.740Z,11.25
2019-04-22T07:21:28.563Z,11.25
2019-04-22T07:23:16.059Z,11.25
2019-04-22T07:24:27.700Z,11.25
2019-04-22T07:25:10.561Z,11.25
2019-04-22T07:26:08.739Z,11.25
2019-04-22T07:27:20.693Z,11.25
2019-04-22T07:28:14.233Z,11.25
2019-04-22T07:29:17.500Z,11.25
2019-04-22T07:30:16.977Z,11.25
2019-04-22T07:31:10.339Z,11.25
2019-04-22T07:32:18.671Z,11.25
2019-04-22T07:33:21.034Z,16.88
2019-04-22T07:34:30.557Z,16.88
2019-04-22T07:35:16.876Z,16.88
2019-04-22T07:36:34.325Z,16.88
2019-04-22T07:37:21.243Z,16.88
2019-04-22T07:38:22.225Z,16.88
2019-04-22T07:39:10.532Z,16.88
2019-04-22T07:40:10.281Z,16.88
2019-04-22T07:41:27.281Z,16.88
2019-04-22T07:42:16.781Z,16.88
2019-04-22T07:43:15.528Z,16.88
2019-04-22T07:45:12.059Z,16.88
2019-04-22T07:46:13.580Z,16.88
2019-04-22T07:48:19.225Z,16.88
2019-04-22T07:49:10.894Z,16.88
2019-04-22T07:50:13.135Z,16.88
2019-04-22T07:52:09.972Z,16.88
2019-04-22T07:53:10.091Z,16.88
2019-04-22T07:54:14.297Z,16.88
2019-04-22T07:55:05.645Z,16.88
2019-04-22T07:56:16.736Z,16.88
2019-04-22T07:57:22.712Z,16.88
2019-04-22T07:58:16.983Z,16.88
2019-04-22T07:59:13.904Z,16.88
2019-04-22T08:01:18.987Z,16.88
2019-04-22T08:02:10.415Z,16.88
2019-04-22T08:03:12.102Z,16.88
2019-04-22T08:04:22.905Z,16.88
2019-04-22T08:06:16.922Z,16.88
2019-04-22T08:07:14.338Z,16.88
2019-04-22T08:08:25.789Z,16.88
2019-04-22T08:09:13.813Z,16.88
2019-04-22T08:10:14.356Z,16.88
2019-04-22T08:11:25.024Z,16.88
2019-04-22T08:12:05.053Z,16.88
2019-04-22T08:13:12.130Z,16.88
2019-04-22T08:14:14.674Z,16.88
2019-04-22T08:15:12.965Z,16.88
2019-04-22T08:16:10.527Z,16.88
2019-04-22T08:17:39.523Z,16.88
2019-04-22T08:18:09.910Z,16.88
2019-04-22T08:19:15.473Z,16.88
2019-04-22T08:21:13.459Z,16.88
2019-04-22T08:22:07.478Z,16.88
2019-04-22T08:23:09.300Z,16.88
2019-04-22T08:24:14.601Z,16.88
2019-04-22T08:25:07.685Z,16.88
2019-04-22T08:26:05.492Z,16.88
2019-04-22T08:27:11.599Z,16.88
2019-04-22T08:28:10.626Z,16.88
2019-04-22T08:29:16.148Z,16.88
2019-04-22T08:30:28.950Z,16.88
2019-04-22T08:31:14.859Z,16.88
2019-04-22T08:32:28.458Z,16.88
2019-04-22T08:33:16.006Z,22.50
2019-04-22T08:34:14.193Z,22.50
2019-04-22T08:35:13.213Z,22.50
2019-04-22T08:36:26.043Z,22.50
2019-04-22T08:38:12.080Z,22.50
2019-04-22T08:39:13.615Z,22.50
2019-04-22T08:40:17.839Z,22.50
2019-04-22T08:41:20.865Z,22.50
2019-04-22T08:42:23.922Z,22.50
2019-04-22T08:43:14.400Z,22.50
2019-04-22T08:44:14.353Z,22.50
2019-04-22T08:46:20.790Z,22.50
2019-04-22T08:48:12.650Z,22.50
2019-04-22T08:49:05.646Z,22.50
2019-04-22T08:50:18.484Z,22.50
2019-04-22T08:51:07.575Z,22.50
2019-04-22T08:52:08.805Z,22.50
2019-04-22T08:53:08.372Z,22.50
2019-04-22T08:55:11.226Z,22.50
2019-04-22T08:56:25.243Z,22.50
2019-04-22T08:57:10.675Z,22.50
2019-04-22T08:58:25.188Z,22.50
2019-04-22T08:59:12.410Z,22.50
2019-04-22T09:00:11.270Z,22.50
2019-04-22T09:01:11.928Z,22.50
2019-04-22T09:02:13.267Z,22.50
2019-04-22T09:03:10.538Z,22.50
2019-04-22T09:04:07.191Z,22.50
2019-04-22T09:05:12.267Z,22.50
2019-04-22T09:06:11.013Z,22.50
2019-04-22T09:08:14.232Z,28.13
2019-04-22T09:10:13.015Z,28.13
2019-04-22T09:11:18.306Z,28.13
2019-04-22T09:14:11.286Z,28.13
2019-04-22T09:15:15.894Z,28.13
2019-04-22T09:16:10.380Z,28.13
2019-04-22T09:17:13.311Z,28.13
2019-04-22T09:18:16.173Z,28.13
2019-04-22T09:19:24.114Z,28.13
2019-04-22T09:20:15.590Z,28.13
2019-04-22T09:22:16.000Z,28.13
2019-04-22T09:23:09.232Z,28.13
2019-04-22T09:24:13.099Z,28.13
2019-04-22T09:25:17.047Z,28.13
2019-04-22T09:26:08.666Z,28.13
2019-04-22T09:27:10.161Z,28.13
2019-04-22T09:28:07.330Z,28.13
2019-04-22T09:29:17.976Z,28.13
2019-04-22T09:30:15.113Z,28.13
2019-04-22T09:32:14.628Z,33.75
2019-04-22T09:33:14.465Z,33.75
2019-04-22T09:34:06.800Z,33.75
2019-04-22T09:35:25.175Z,33.75
2019-04-22T09:36:16.483Z,28.13
2019-04-22T09:37:21.082Z,28.13
2019-04-22T09:38:28.245Z,28.13
2019-04-22T09:39:09.317Z,33.75
2019-04-22T09:40:32.837Z,33.75
2019-04-22T09:41:07.350Z,33.75
2019-04-22T09:42:24.058Z,33.75
2019-04-22T09:43:14.942Z,33.75
2019-04-22T09:44:21.787Z,33.75
2019-04-22T09:45:21.726Z,33.75
2019-04-22T09:46:09.119Z,33.75
2019-04-22T09:47:08.029Z,33.75
2019-04-22T09:48:08.369Z,33.75
2019-04-22T09:49:12.123Z,33.75
2019-04-22T09:50:09.789Z,39.38
2019-04-22T09:51:06.987Z,56.25
2019-04-22T09:52:10.290Z,95.63
2019-04-22T09:53:08.480Z,140.63
2019-04-22T09:54:14.954Z,185.63
2019-04-22T09:55:26.874Z,202.50
2019-04-22T09:56:10.073Z,208.13
2019-04-22T09:57:10.879Z,208.13
2019-04-22T09:58:09.485Z,208.13
2019-04-22T09:59:11.365Z,208.13
2019-04-22T10:00:11.001Z,213.75
2019-04-22T10:01:13.217Z,213.75
2019-04-22T10:02:21.982Z,208.13
2019-04-22T10:03:06.865Z,213.75
2019-04-22T10:04:07.140Z,213.75
2019-04-22T10:05:11.464Z,213.75
2019-04-22T10:06:21.386Z,213.75
2019-04-22T10:07:13.134Z,213.75
2019-04-22T10:08:21.845Z,213.75
2019-04-22T10:11:13.089Z,219.38
2019-04-22T10:12:16.676Z,219.38
2019-04-22T10:13:12.944Z,213.75
2019-04-22T10:14:05.697Z,213.75
2019-04-22T10:15:13.751Z,219.38
2019-04-22T10:16:10.410Z,225.00
2019-04-22T10:17:07.801Z,225.00
2019-04-22T10:18:11.249Z,213.75
2019-04-22T10:20:05.563Z,219.38
2019-04-22T10:21:12.771Z,225.00
2019-04-22T10:22:04.951Z,219.38
2019-04-22T10:23:05.492Z,213.75
2019-04-22T10:24:09.162Z,213.75
2019-04-22T10:25:10.459Z,219.38
2019-04-22T10:26:17.682Z,213.75
2019-04-22T10:27:01.543Z,213.75
2019-04-22T10:28:08.959Z,213.75
2019-04-22T10:29:10.800Z,213.75
2019-04-22T10:30:03.037Z,225.00
2019-04-22T10:31:09.944Z,219.38
2019-04-22T10:32:06.754Z,219.38
2019-04-22T10:33:04.660Z,225.00
2019-04-22T10:33:56.277Z,219.38
2019-04-22T10:34:48.986Z,213.75
2019-04-22T10:35:41.465Z,219.38
2019-04-22T10:36:44.082Z,213.75
2019-04-22T10:37:42.699Z,213.75
2019-04-22T10:38:42.226Z,213.75
2019-04-22T10:39:48.357Z,219.38
2019-04-22T10:40:42.727Z,213.75
2019-04-22T10:41:41.353Z,213.75
2019-04-22T10:42:41.316Z,213.75
2019-04-22T10:43:41.334Z,208.13
2019-04-22T10:44:41.558Z,208.13
2019-04-22T10:45:41.988Z,208.13
2019-04-22T10:46:42.308Z,213.75
2019-04-22T10:47:42.372Z,208.13
2019-04-22T10:48:42.084Z,208.13
2019-04-22T10:49:42.455Z,208.13
2019-04-22T10:50:41.193Z,208.13
2019-04-22T10:51:42.344Z,213.75
2019-04-22T10:52:41.485Z,208.13
2019-04-22T10:53:41.692Z,213.75
2019-04-22T10:54:41.281Z,213.75
2019-04-22T10:55:43.514Z,213.75
2019-04-22T10:56:41.179Z,213.75
2019-04-22T10:57:41.098Z,196.88
2019-04-22T10:58:42.488Z,196.88
2019-04-22T10:59:40.980Z,202.50
2019-04-22T11:00:41.830Z,202.50
2019-04-22T11:01:42.245Z,202.50
2019-04-22T11:02:41.536Z,196.88
2019-04-22T11:03:41.517Z,196.88
2019-04-22T11:04:40.883Z,191.25
2019-04-22T11:05:42.032Z,196.88
2019-04-22T11:06:47.543Z,202.50
2019-04-22T11:07:49.233Z,196.88
2019-04-22T11:08:49.692Z,202.50
2019-04-22T11:09:54.433Z,191.25
2019-04-22T11:10:56.449Z,196.88
2019-04-22T11:11:48.870Z,191.25
2019-04-22T11:12:41.472Z,180.00
2019-04-22T11:13:41.986Z,163.13
2019-04-22T11:14:43.190Z,174.38
2019-04-22T11:15:40.667Z,174.38
2019-04-22T11:16:41.589Z,185.63
2019-04-22T11:17:41.824Z,185.63
2019-04-22T11:18:41.260Z,168.75
2019-04-22T11:19:41.527Z,180.00
2019-04-22T11:20:41.843Z,191.25
2019-04-22T11:21:41.354Z,180.00
2019-04-22T11:22:40.711Z,180.00
2019-04-22T11:23:40.764Z,168.75
2019-04-22T11:24:41.150Z,157.50
2019-04-22T11:25:41.611Z,157.50
2019-04-22T11:26:41.082Z,168.75
2019-04-22T11:27:41.109Z,174.38
2019-04-22T11:28:41.400Z,168.75
2019-04-22T11:29:41.551Z,168.75
2019-04-22T11:30:40.676Z,163.13
2019-04-22T11:31:40.349Z,163.13
2019-04-22T11:32:40.546Z,163.13
2019-04-22T11:33:40.667Z,157.50
2019-04-22T11:34:40.288Z,168.75
2019-04-22T11:35:41.442Z,168.75
2019-04-22T11:36:40.858Z,180.00
2019-04-22T11:37:40.804Z,180.00
2019-04-22T11:38:48.545Z,180.00
2019-04-22T11:39:40.739Z,180.00
2019-04-22T11:40:44.359Z,180.00
2019-04-22T11:41:40.400Z,180.00
2019-04-22T11:42:40.581Z,180.00
2019-04-22T11:43:41.148Z,191.25
2019-04-22T11:44:41.221Z,191.25
2019-04-22T11:45:41.461Z,191.25
2019-04-22T11:46:41.075Z,191.25
2019-04-22T11:47:41.321Z,196.88
2019-04-22T11:48:40.134Z,196.88
2019-04-22T11:49:39.987Z,196.88
2019-04-22T11:50:40.125Z,196.88
2019-04-22T11:51:40.248Z,196.88
2019-04-22T11:52:40.608Z,191.25
2019-04-22T11:53:40.931Z,196.88
2019-04-22T11:54:41.265Z,196.88
2019-04-22T11:55:40.629Z,196.88
2019-04-22T11:56:40.982Z,196.88
2019-04-22T11:57:41.200Z,196.88
2019-04-22T11:58:39.820Z,191.25
2019-04-22T11:59:40.770Z,191.25
2019-04-22T12:00:41.065Z,196.88
2019-04-22T12:01:39.745Z,196.88
2019-04-22T12:02:40.948Z,196.88
2019-04-22T12:03:40.024Z,180.00
2019-04-22T12:04:40.172Z,146.25
2019-04-22T12:05:39.867Z,196.88
2019-04-22T12:06:40.090Z,196.88
2019-04-22T12:07:40.944Z,196.88
2019-04-22T12:08:39.734Z,196.88
2019-04-22T12:09:39.657Z,191.25
2019-04-22T12:10:46.936Z,191.25
2019-04-22T12:11:40.788Z,191.25
2019-04-22T12:12:39.734Z,191.25
2019-04-22T12:13:39.937Z,196.88
2019-04-22T12:14:40.160Z,191.25
2019-04-22T12:15:40.641Z,191.25
2019-04-22T12:16:39.540Z,191.25
2019-04-22T12:17:40.480Z,196.88
2019-04-22T12:18:39.668Z,191.25
2019-04-22T12:19:40.133Z,191.25
2019-04-22T12:20:39.382Z,191.25
2019-04-22T12:21:39.407Z,191.25
2019-04-22T12:22:40.941Z,185.63
2019-04-22T12:23:39.300Z,185.63
2019-04-22T12:24:40.530Z,185.63
2019-04-22T12:25:47.117Z,185.63
2019-04-22T12:26:40.078Z,185.63
2019-04-22T12:27:39.244Z,185.63
2019-04-22T12:28:39.371Z,191.25
2019-04-22T12:29:40.625Z,191.25
2019-04-22T12:30:39.447Z,191.25
2019-04-22T12:31:39.879Z,191.25
2019-04-22T12:32:39.199Z,196.88
2019-04-22T12:33:39.318Z,191.25
2019-04-22T12:34:39.729Z,196.88
2019-04-22T12:35:39.076Z,202.50
2019-04-22T12:36:40.135Z,202.50
2019-04-22T12:37:47.067Z,202.50
2019-04-22T12:38:39.933Z,202.50
2019-04-22T12:39:39.337Z,202.50
2019-04-22T12:40:47.604Z,208.13
2019-04-22T12:41:40.171Z,208.13
2019-04-22T12:42:39.408Z,208.13
2019-04-22T12:43:38.932Z,208.13
2019-04-22T12:44:40.787Z,208.13
2019-04-22T12:45:40.262Z,213.75
2019-04-22T12:46:38.878Z,213.75
2019-04-22T12:47:40.234Z,213.75
2019-04-22T12:48:39.281Z,208.13
2019-04-22T12:49:42.063Z,208.13
2019-04-22T12:50:42.431Z,208.13
2019-04-22T12:51:38.912Z,202.50
2019-04-22T12:52:47.818Z,202.50
2019-04-22T12:53:40.119Z,191.25
2019-04-22T12:54:39.343Z,191.25
2019-04-22T12:55:39.666Z,191.25
2019-04-22T12:56:39.488Z,191.25
2019-04-22T12:57:38.937Z,185.63
2019-04-22T12:58:38.649Z,185.63
2019-04-22T12:59:39.771Z,180.00
2019-04-22T13:00:38.613Z,180.00
2019-04-22T13:01:39.164Z,180.00
2019-04-22T13:02:38.862Z,180.00
2019-04-22T13:03:38.574Z,174.38
2019-04-22T13:04:38.557Z,168.75
2019-04-22T13:05:38.557Z,168.75
2019-04-22T13:06:39.899Z,163.13
2019-04-22T13:07:39.798Z,163.13
2019-04-22T13:08:38.472Z,163.13
2019-04-22T13:09:39.048Z,157.50
2019-04-22T13:10:45.411Z,151.88
2019-04-22T13:11:38.961Z,157.50
2019-04-22T13:12:39.161Z,157.50
2019-04-22T13:13:38.742Z,163.13
2019-04-22T13:14:39.143Z,163.13
2019-04-22T13:15:39.201Z,151.88
2019-04-22T13:16:38.632Z,151.88
2019-04-22T13:17:39.811Z,140.63
2019-04-22T13:18:44.388Z,140.63
2019-04-22T13:19:38.265Z,151.88
2019-04-22T13:20:38.651Z,157.50
2019-04-22T13:21:38.534Z,157.50
2019-04-22T13:22:38.945Z,157.50
2019-04-22T13:23:39.020Z,157.50
2019-04-22T13:24:39.597Z,157.50
2019-04-22T13:25:38.895Z,151.88
2019-04-22T13:26:38.162Z,151.88
2019-04-22T13:27:39.289Z,151.88
2019-04-22T13:28:39.023Z,151.88
2019-04-22T13:29:39.262Z,151.88
2019-04-22T13:30:38.669Z,151.88
2019-04-22T13:31:38.052Z,151.88
2019-04-22T13:32:38.819Z,151.88
2019-04-22T13:33:38.796Z,151.88
2019-04-22T13:34:45.233Z,146.25
2019-04-22T13:35:39.389Z,151.88
2019-04-22T13:36:41.080Z,146.25
2019-04-22T13:37:39.017Z,151.88
2019-04-22T13:38:38.715Z,146.25
2019-04-22T13:39:38.920Z,146.25
2019-04-22T13:40:40.485Z,146.25
2019-04-22T13:41:46.568Z,146.25
2019-04-22T13:42:37.840Z,146.25
2019-04-22T13:43:38.798Z,146.25
2019-04-22T13:44:37.818Z,146.25
2019-04-22T13:45:38.536Z,146.25
2019-04-22T13:46:38.782Z,146.25
2019-04-22T13:47:59.631Z,146.25
2019-04-22T13:49:02.043Z,146.25
2019-04-22T13:50:17.658Z,146.25
2019-04-22T13:51:08.139Z,146.25
2019-04-22T13:52:18.765Z,151.88
2019-04-22T13:54:59.840Z,146.25
2019-04-22T13:56:55.153Z,140.63
2019-04-22T13:57:53.675Z,140.63
2019-04-22T13:58:52.472Z,140.63
2019-04-22T13:59:44.070Z,146.25
2019-04-22T14:00:38.466Z,146.25
2019-04-22T14:01:38.594Z,146.25
2019-04-22T14:02:37.480Z,140.63
2019-04-22T14:03:39.300Z,140.63
2019-04-22T14:04:38.471Z,140.63
2019-04-22T14:05:37.431Z,140.63
2019-04-22T14:06:38.657Z,135.00
2019-04-22T14:07:38.825Z,135.00
2019-04-22T14:08:37.598Z,140.63
2019-04-22T14:09:38.154Z,146.25
2019-04-22T14:10:38.552Z,140.63
2019-04-22T14:11:46.163Z,140.63
2019-04-22T14:12:37.301Z,140.63
2019-04-22T14:13:37.785Z,140.63
2019-04-22T14:14:39.310Z,140.63
2019-04-22T14:15:38.040Z,140.63
2019-04-22T14:16:37.234Z,140.63
2019-04-22T14:17:37.201Z,140.63
2019-04-22T14:18:37.187Z,135.00
2019-04-22T14:19:37.167Z,135.00
2019-04-22T14:20:38.565Z,135.00
2019-04-22T14:21:37.138Z,135.00
2019-04-22T14:22:37.111Z,135.00
2019-04-22T14:23:38.460Z,135.00
2019-04-22T14:24:38.480Z,135.00
2019-04-22T14:25:37.066Z,135.00