createdAt,value
2022-11-29T00:00:21.762Z,45.57
2022-11-29T00:01:21.759Z,45.77
2022-11-29T00:02:21.884Z,45.92
2022-11-29T00:03:21.861Z,45.92
2022-11-29T00:04:21.739Z,45.92
2022-11-29T00:05:21.718Z,46.17
2022-11-29T00:06:21.713Z,46.07
2022-11-29T00:07:21.762Z,45.92
2022-11-29T00:08:21.689Z,45.97
2022-11-29T00:09:21.705Z,46.02
2022-11-29T00:10:21.670Z,45.77
2022-11-29T00:11:21.658Z,45.92
2022-11-29T00:12:21.653Z,45.77
2022-11-29T00:13:21.810Z,45.92
2022-11-29T00:14:21.665Z,45.77
2022-11-29T00:15:21.746Z,45.82
2022-11-29T00:16:21.703Z,45.92
2022-11-29T00:17:21.599Z,45.72
2022-11-29T00:18:21.605Z,45.67
2022-11-29T00:19:21.588Z,45.77
2022-11-29T00:20:21.598Z,45.57
2022-11-29T00:21:21.569Z,45.67
2022-11-29T00:22:21.556Z,45.67
2022-11-29T00:23:21.561Z,45.97
2022-11-29T00:24:21.535Z,45.77
2022-11-29T00:25:21.542Z,45.72
2022-11-29T00:26:21.511Z,46.12
2022-11-29T00:27:21.505Z,45.92
2022-11-29T00:28:21.499Z,45.82
2022-11-29T00:29:21.512Z,45.97
2022-11-29T00:30:21.470Z,46.02
2022-11-29T00:31:21.518Z,45.77
2022-11-29T00:32:21.467Z,45.97
2022-11-29T00:33:21.452Z,45.97
2022-11-29T00:34:21.434Z,46.12
2022-11-29T00:35:21.476Z,46.07
2022-11-29T00:36:21.456Z,45.97
2022-11-29T00:37:21.412Z,45.77
2022-11-29T00:38:21.420Z,45.62
2022-11-29T00:39:21.389Z,45.62
2022-11-29T00:40:21.380Z,45.77
2022-11-29T00:41:21.428Z,45.57
2022-11-29T00:42:21.355Z,45.52
2022-11-29T00:43:21.366Z,45.37
2022-11-29T00:44:21.355Z,45.17
2022-11-29T00:45:21.374Z,45.57
2022-11-29T00:46:21.346Z,45.37
2022-11-29T00:47:21.334Z,45.27
2022-11-29T00:48:21.295Z,45.47
2022-11-29T00:49:21.299Z,45.42
2022-11-29T00:50:21.284Z,45.82
2022-11-29T00:51:21.299Z,45.87
2022-11-29T00:52:21.272Z,45.97
2022-11-29T00:53:21.265Z,45.97
2022-11-29T00:54:21.264Z,46.02
2022-11-29T00:55:21.239Z,45.92
2022-11-29T00:56:21.227Z,45.97
2022-11-29T00:57:21.217Z,46.07
2022-11-29T00:58:21.200Z,46.17
2022-11-29T00:59:21.216Z,46.43
2022-11-29T01:00:21.175Z,46.64
2022-11-29T01:01:21.249Z,46.85
2022-11-29T01:02:21.234Z,46.95
2022-11-29T01:03:21.234Z,47.22
2022-11-29T01:04:21.142Z,47.38
2022-11-29T01:05:21.137Z,47.57
2022-11-29T01:06:21.126Z,47.96
2022-11-29T01:07:21.155Z,48.01
2022-11-29T01:08:21.119Z,48.29
2022-11-29T01:09:21.095Z,48.43
2022-11-29T01:10:21.080Z,48.54
2022-11-29T01:11:21.084Z,48.89
2022-11-29T01:12:21.086Z,48.71
2022-11-29T01:13:21.053Z,49.03
2022-11-29T01:14:21.066Z,49.12
2022-11-29T01:15:21.082Z,49.26
2022-11-29T01:16:21.061Z,49.44
2022-11-29T01:17:21.015Z,49.67
2022-11-29T01:18:21.000Z,49.53
2022-11-29T01:19:21.002Z,49.79
2022-11-29T01:20:21.002Z,49.71
2022-11-29T01:21:20.970Z,49.88
2022-11-29T01:22:20.962Z,49.59
2022-11-29T01:23:20.960Z,49.82
2022-11-29T01:24:20.965Z,49.76
2022-11-29T01:25:20.939Z,49.88
2022-11-29T01:26:20.940Z,49.73
2022-11-29T01:27:21.029Z,50.00
2022-11-29T01:28:20.936Z,50.03
2022-11-29T01:29:20.901Z,49.97
2022-11-29T01:30:20.903Z,50.03
2022-11-29T01:31:20.883Z,50.06
2022-11-29T01:32:20.884Z,50.15
2022-11-29T01:33:20.863Z,50.12
2022-11-29T01:34:20.851Z,50.12
2022-11-29T01:35:20.848Z,50.15
2022-11-29T01:36:20.838Z,50.31
2022-11-29T01:37:20.855Z,50.19
2022-11-29T01:38:20.819Z,50.22
2022-11-29T01:39:20.820Z,50.06
2022-11-29T01:40:20.791Z,50.00
2022-11-29T01:41:20.780Z,50.06
2022-11-29T01:42:20.773Z,50.03
2022-11-29T01:43:20.787Z,49.97
2022-11-29T01:44:20.758Z,49.91
2022-11-29T01:45:20.751Z,49.82
2022-11-29T01:46:20.757Z,49.67
2022-11-29T01:47:20.741Z,49.62
2022-11-29T01:48:20.723Z,49.53
2022-11-29T01:49:20.709Z,49.35
2022-11-29T01:50:20.701Z,49.41
2022-11-29T01:51:20.687Z,49.15
2022-11-29T01:52:20.722Z,49.09
2022-11-29T01:53:20.729Z,49.00
2022-11-29T01:54:20.654Z,49.09
2022-11-29T01:55:20.658Z,48.89
2022-11-29T01:56:20.628Z,48.89
2022-11-29T01:57:20.627Z,48.74
2022-11-29T01:58:20.631Z,48.80
2022-11-29T01:59:20.610Z,48.83
2022-11-29T02:00:20.605Z,48.94
2022-11-29T02:01:20.632Z,48.94
2022-11-29T02:02:20.709Z,48.94
2022-11-29T02:03:20.595Z,49.03
2022-11-29T02:04:20.553Z,49.12
2022-11-29T02:05:20.579Z,49.06
2022-11-29T02:06:20.544Z,49.00
2022-11-29T02:07:20.613Z,48.94
2022-11-29T02:08:20.512Z,49.06
2022-11-29T02:09:20.521Z,49.12
2022-11-29T02:10:20.542Z,49.03
2022-11-29T02:11:20.504Z,48.94
2022-11-29T02:12:20.476Z,48.80
2022-11-29T02:13:20.477Z,48.80
2022-11-29T02:14:20.453Z,48.86
2022-11-29T02:15:20.471Z,48.66
2022-11-29T02:16:20.498Z,48.69
2022-11-29T02:17:20.435Z,48.60
2022-11-29T02:18:20.426Z,48.63
2022-11-29T02:19:20.414Z,48.35
2022-11-29T02:20:20.402Z,48.46
2022-11-29T02:21:20.399Z,48.54
2022-11-29T02:22:20.408Z,48.54
2022-11-29T02:23:20.367Z,48.51
2022-11-29T02:24:20.383Z,48.54
2022-11-29T02:25:20.360Z,48.49
2022-11-29T02:26:20.348Z,48.35
2022-11-29T02:27:20.337Z,48.29
2022-11-29T02:28:20.349Z,48.12
2022-11-29T02:29:20.347Z,48.32
2022-11-29T02:30:20.305Z,48.18
2022-11-29T02:31:20.326Z,48.09
2022-11-29T02:32:20.301Z,48.09
2022-11-29T02:33:20.276Z,48.04
2022-11-29T02:34:20.266Z,48.04
2022-11-29T02:35:20.276Z,48.15
2022-11-29T02:36:20.256Z,48.07
2022-11-29T02:37:20.235Z,48.04
2022-11-29T02:38:20.239Z,47.82
2022-11-29T02:39:20.213Z,47.98
2022-11-29T02:40:20.243Z,48.15
2022-11-29T02:41:20.195Z,48.21
2022-11-29T02:42:20.188Z,48.18
2022-11-29T02:43:20.202Z,48.35
2022-11-29T02:44:20.188Z,48.21
2022-11-29T02:45:20.156Z,48.32
2022-11-29T02:46:20.202Z,48.23
2022-11-29T02:47:20.177Z,48.23
2022-11-29T02:48:20.152Z,48.09
2022-11-29T02:49:20.132Z,48.12
2022-11-29T02:50:20.114Z,48.04
2022-11-29T02:51:20.101Z,48.15
2022-11-29T02:52:20.105Z,48.21
2022-11-29T02:53:20.083Z,48.18
2022-11-29T02:54:20.074Z,48.29
2022-11-29T02:55:20.063Z,48.12
2022-11-29T02:56:20.053Z,48.40
2022-11-29T02:57:20.072Z,48.40
2022-11-29T02:58:20.049Z,48.29
2022-11-29T02:59:20.066Z,48.46
2022-11-29T03:00:20.029Z,48.57
2022-11-29T03:01:20.040Z,48.66
2022-11-29T03:02:20.089Z,48.83
2022-11-29T03:03:20.001Z,49.00
2022-11-29T03:04:19.980Z,48.94
2022-11-29T03:05:19.987Z,48.92
2022-11-29T03:06:19.959Z,48.94
2022-11-29T03:07:20.006Z,49.06
2022-11-29T03:08:19.948Z,49.06
2022-11-29T03:09:19.926Z,49.09
2022-11-29T03:10:19.953Z,48.83
2022-11-29T03:11:19.905Z,48.83
2022-11-29T03:12:19.900Z,48.66
2022-11-29T03:13:19.912Z,48.71
2022-11-29T03:14:19.880Z,48.80
2022-11-29T03:15:19.868Z,48.60
2022-11-29T03:16:19.890Z,48.57
2022-11-29T03:17:19.856Z,48.63
2022-11-29T03:18:19.847Z,48.63
2022-11-29T03:19:19.829Z,48.63
2022-11-29T03:20:19.819Z,48.43
2022-11-29T03:21:19.804Z,48.46
2022-11-29T03:22:19.825Z,48.32
2022-11-29T03:23:19.855Z,48.43
2022-11-29T03:24:19.785Z,48.23
2022-11-29T03:25:19.760Z,48.07
2022-11-29T03:26:19.766Z,48.09
2022-11-29T03:27:19.783Z,47.96
2022-11-29T03:28:19.778Z,47.57
2022-11-29T03:29:19.740Z,47.71
2022-11-29T03:30:19.748Z,47.74
2022-11-29T03:31:19.755Z,47.76
2022-11-29T03:32:19.700Z,48.07
2022-11-29T03:33:19.701Z,47.90
2022-11-29T03:34:19.684Z,48.07
2022-11-29T03:35:19.695Z,48.40
2022-11-29T03:36:19.663Z,48.46
2022-11-29T03:37:19.655Z,48.49
2022-11-29T03:38:19.660Z,48.49
2022-11-29T03:39:19.639Z,48.60
2022-11-29T03:40:19.622Z,48.40
2022-11-29T03:41:19.613Z,48.46
2022-11-29T03:42:19.620Z,48.66
2022-11-29T03:43:19.590Z,48.63
2022-11-29T03:44:19.756Z,48.71
2022-11-29T03:45:19.583Z,48.66
2022-11-29T03:46:19.636Z,48.71
2022-11-29T03:47:19.568Z,48.77
2022-11-29T03:48:19.546Z,48.83
2022-11-29T03:49:19.549Z,48.86
2022-11-29T03:50:19.526Z,48.89
2022-11-29T03:51:19.526Z,48.97
2022-11-29T03:52:19.504Z,49.12
2022-11-29T03:53:19.503Z,49.03
2022-11-29T03:54:19.486Z,49.12
2022-11-29T03:55:19.497Z,49.23
2022-11-29T03:56:19.479Z,49.21
2022-11-29T03:57:19.470Z,48.89
2022-11-29T03:58:19.447Z,49.12
2022-11-29T03:59:19.440Z,49.12
2022-11-29T04:00:19.431Z,49.35
2022-11-29T04:01:19.490Z,49.35
2022-11-29T04:02:19.486Z,49.38
2022-11-29T04:03:19.399Z,49.50
2022-11-29T04:04:19.414Z,49.67
2022-11-29T04:05:19.385Z,49.67
2022-11-29T04:06:19.393Z,49.73
2022-11-29T04:07:19.374Z,49.76
2022-11-29T04:08:19.357Z,49.91
2022-11-29T04:09:19.349Z,49.94
2022-11-29T04:10:19.352Z,49.91
2022-11-29T04:11:19.317Z,50.00
2022-11-29T04:12:19.337Z,49.91
2022-11-29T04:13:19.314Z,49.94
2022-11-29T04:14:19.316Z,49.97
2022-11-29T04:15:19.293Z,49.97
2022-11-29T04:16:19.319Z,50.03
2022-11-29T04:17:19.273Z,50.06
2022-11-29T04:18:19.266Z,49.94
2022-11-29T04:19:19.250Z,50.12
2022-11-29T04:20:19.250Z,49.97
2022-11-29T04:21:19.220Z,49.85
2022-11-29T04:22:19.245Z,49.94
2022-11-29T04:23:19.202Z,49.79
2022-11-29T04:24:19.206Z,49.79
2022-11-29T04:25:19.185Z,49.76
2022-11-29T04:26:19.213Z,49.88
2022-11-29T04:27:19.161Z,49.82
2022-11-29T04:28:19.165Z,49.76
2022-11-29T04:29:19.186Z,49.53
2022-11-29T04:30:19.140Z,49.41
2022-11-29T04:31:19.224Z,49.32
2022-11-29T04:32:19.138Z,49.38
2022-11-29T04:33:19.099Z,49.32
2022-11-29T04:34:19.120Z,49.32
2022-11-29T04:35:19.335Z,49.50
2022-11-29T04:36:19.080Z,49.47
2022-11-29T04:37:19.068Z,49.53
2022-11-29T04:38:19.057Z,49.47
2022-11-29T04:39:19.066Z,49.47
2022-11-29T04:40:19.052Z,49.47
2022-11-29T04:41:19.030Z,49.56
2022-11-29T04:42:19.017Z,49.35
2022-11-29T04:43:19.004Z,49.47
2022-11-29T04:44:19.032Z,49.35
2022-11-29T04:45:18.988Z,49.47
2022-11-29T04:46:19.039Z,49.47
2022-11-29T04:47:18.995Z,49.53
2022-11-29T04:48:18.965Z,49.47
2022-11-29T04:49:19.002Z,49.56
2022-11-29T04:50:18.946Z,49.59
2022-11-29T04:51:18.940Z,49.76
2022-11-29T04:52:18.936Z,49.65
2022-11-29T04:53:18.906Z,49.53
2022-11-29T04:54:18.924Z,49.53
2022-11-29T04:55:26.393Z,49.32
2022-11-29T04:56:18.893Z,49.44
2022-11-29T04:57:18.884Z,49.41
2022-11-29T04:58:18.862Z,49.26
2022-11-29T04:59:18.870Z,49.41
2022-11-29T05:00:18.843Z,49.38
2022-11-29T05:01:18.916Z,49.53
2022-11-29T05:02:18.916Z,49.50
2022-11-29T05:03:18.814Z,49.47
2022-11-29T05:04:18.801Z,49.56
2022-11-29T05:05:18.827Z,49.67
2022-11-29T05:06:18.788Z,49.65
2022-11-29T05:07:18.837Z,49.67
2022-11-29T05:08:18.787Z,49.85
2022-11-29T05:09:18.746Z,49.76
2022-11-29T05:10:18.761Z,49.85
2022-11-29T05:11:23.389Z,49.71
2022-11-29T05:12:18.730Z,49.67
2022-11-29T05:13:18.740Z,49.88
2022-11-29T05:14:18.714Z,49.91
2022-11-29T05:15:18.810Z,50.19
2022-11-29T05:16:18.709Z,50.25
2022-11-29T05:17:18.691Z,50.37
2022-11-29T05:18:18.663Z,50.52
2022-11-29T05:19:18.708Z,50.55
2022-11-29T05:20:18.668Z,50.55
2022-11-29T05:21:18.725Z,50.61
2022-11-29T05:22:18.637Z,50.58
2022-11-29T05:23:18.628Z,50.58
2022-11-29T05:24:18.609Z,50.49
2022-11-29T05:25:18.610Z,50.58
2022-11-29T05:26:18.610Z,50.71
2022-11-29T05:27:18.600Z,50.80
2022-11-29T05:28:18.583Z,50.80
2022-11-29T05:29:18.577Z,50.80
2022-11-29T05:30:18.545Z,50.83
2022-11-29T05:31:18.597Z,50.74
2022-11-29T05:32:18.550Z,50.77
2022-11-29T05:33:18.554Z,51.08
2022-11-29T05:34:18.533Z,51.14
2022-11-29T05:35:18.497Z,51.21
2022-11-29T05:36:18.514Z,51.49
2022-11-29T05:37:18.476Z,51.55
2022-11-29T05:38:18.489Z,51.68
2022-11-29T05:39:18.473Z,51.68
2022-11-29T05:40:18.455Z,51.75
2022-11-29T05:41:18.493Z,51.72
2022-11-29T05:42:18.453Z,52.01
2022-11-29T05:43:18.429Z,52.04
2022-11-29T05:44:18.430Z,52.04
2022-11-29T05:45:18.503Z,52.10
2022-11-29T05:46:18.439Z,52.01
2022-11-29T05:47:18.390Z,52.24
2022-11-29T05:48:18.383Z,52.30
2022-11-29T05:49:18.391Z,52.37
2022-11-29T05:50:18.366Z,52.37
2022-11-29T05:51:18.355Z,52.47
2022-11-29T05:52:18.337Z,52.70
2022-11-29T05:53:18.325Z,52.83
2022-11-29T05:54:18.330Z,52.93
2022-11-29T05:55:18.299Z,53.03
2022-11-29T05:56:18.372Z,53.14
2022-11-29T05:57:18.287Z,53.17
2022-11-29T05:58:18.301Z,53.24
2022-11-29T05:59:18.266Z,53.10
2022-11-29T06:00:18.260Z,53.24
2022-11-29T06:01:18.243Z,53.34
2022-11-29T06:02:18.295Z,53.62
2022-11-29T06:03:18.335Z,53.69
2022-11-29T06:04:18.222Z,53.72
2022-11-29T06:05:18.203Z,54.00
2022-11-29T06:06:18.208Z,54.17
2022-11-29T06:07:18.253Z,54.14
2022-11-29T06:08:18.214Z,54.14
2022-11-29T06:09:18.193Z,54.07
2022-11-29T06:10:18.175Z,54.39
2022-11-29T06:11:18.146Z,54.46
2022-11-29T06:12:21.054Z,54.46
2022-11-29T06:13:18.118Z,54.53
2022-11-29T06:14:18.155Z,54.39
2022-11-29T06:15:18.118Z,54.17
2022-11-29T06:16:18.151Z,53.96
2022-11-29T06:17:18.072Z,54.07
2022-11-29T06:18:18.039Z,54.00
2022-11-29T06:19:18.051Z,54.10
2022-11-29T06:20:18.067Z,54.17
2022-11-29T06:21:18.004Z,53.96
2022-11-29T06:22:18.003Z,54.14
2022-11-29T06:23:17.988Z,53.86
2022-11-29T06:24:23.320Z,53.89
2022-11-29T06:25:17.988Z,53.72
2022-11-29T06:26:17.954Z,53.58
2022-11-29T06:27:17.949Z,53.48
2022-11-29T06:28:17.944Z,53.31
2022-11-29T06:29:17.914Z,53.31
2022-11-29T06:30:17.979Z,53.00
2022-11-29T06:31:17.925Z,52.93
2022-11-29T06:32:17.885Z,52.97
2022-11-29T06:33:17.922Z,52.97
2022-11-29T06:34:17.969Z,53.07
2022-11-29T06:35:17.888Z,53.03
2022-11-29T06:36:17.849Z,52.97
2022-11-29T06:37:17.855Z,52.80
2022-11-29T06:38:17.852Z,52.83
2022-11-29T06:39:17.831Z,52.97
2022-11-29T06:40:17.837Z,53.07
2022-11-29T06:41:17.844Z,53.20
2022-11-29T06:42:17.792Z,53.24
2022-11-29T06:43:17.789Z,53.55
2022-11-29T06:44:17.794Z,54.00
2022-11-29T06:45:17.775Z,54.53
2022-11-29T06:46:17.805Z,54.89
2022-11-29T06:47:17.746Z,55.11
2022-11-29T06:48:17.741Z,55.51
2022-11-29T06:49:17.752Z,55.70
2022-11-29T06:50:17.719Z,55.89
2022-11-29T06:51:17.709Z,56.11
2022-11-29T06:52:17.730Z,56.23
2022-11-29T06:53:17.686Z,56.38
2022-11-29T06:54:17.717Z,56.46
2022-11-29T06:55:17.722Z,56.49
2022-11-29T06:56:17.660Z,56.61
2022-11-29T06:57:17.657Z,56.53
2022-11-29T06:58:17.634Z,56.53
2022-11-29T06:59:17.657Z,56.26
2022-11-29T07:00:17.684Z,56.30
2022-11-29T07:01:17.701Z,56.53
2022-11-29T07:02:17.627Z,56.46
2022-11-29T07:03:17.584Z,56.46
2022-11-29T07:04:17.769Z,56.46
2022-11-29T07:05:17.595Z,56.46
2022-11-29T07:06:17.575Z,56.49
2022-11-29T07:07:17.656Z,56.46
2022-11-29T07:08:17.536Z,56.30
2022-11-29T07:09:17.539Z,56.38
2022-11-29T07:10:17.551Z,56.19
2022-11-29T07:11:17.529Z,56.15
2022-11-29T07:12:17.858Z,56.04
2022-11-29T07:13:17.499Z,55.89
2022-11-29T07:14:17.493Z,55.81
2022-11-29T07:15:17.478Z,55.89
2022-11-29T07:16:17.521Z,55.89
2022-11-29T07:17:17.512Z,55.89
2022-11-29T07:18:17.435Z,55.89
2022-11-29T07:19:17.616Z,55.78
2022-11-29T07:20:17.461Z,55.96
2022-11-29T07:21:17.410Z,56.00
2022-11-29T07:22:17.397Z,55.92
2022-11-29T07:23:17.397Z,55.89
2022-11-29T07:24:17.378Z,55.81
2022-11-29T07:25:17.438Z,55.78
2022-11-29T07:26:17.364Z,55.92
2022-11-29T07:27:17.370Z,55.78
2022-11-29T07:28:17.339Z,55.89
2022-11-29T07:29:17.348Z,55.92
2022-11-29T07:30:17.355Z,56.08
2022-11-29T07:31:17.355Z,56.04
2022-11-29T07:32:17.306Z,56.19
2022-11-29T07:33:17.293Z,56.15
2022-11-29T07:34:17.320Z,56.15
2022-11-29T07:35:17.273Z,55.96
2022-11-29T07:36:17.261Z,56.08
2022-11-29T07:37:17.266Z,56.49
2022-11-29T07:38:17.254Z,56.19
2022-11-29T07:39:17.232Z,56.26
2022-11-29T07:40:17.282Z,56.15
2022-11-29T07:41:17.248Z,56.23
2022-11-29T07:42:17.202Z,56.26
2022-11-29T07:43:17.215Z,56.00
2022-11-29T07:44:17.187Z,55.92
2022-11-29T07:45:17.207Z,55.89
2022-11-29T07:46:17.377Z,55.78
2022-11-29T07:47:17.182Z,55.74
2022-11-29T07:48:17.145Z,55.62
2022-11-29T07:49:17.155Z,55.66
2022-11-29T07:50:17.129Z,55.48
2022-11-29T07:51:17.143Z,55.55
2022-11-29T07:52:17.248Z,55.51
2022-11-29T07:53:17.257Z,55.62
2022-11-29T07:54:17.086Z,55.85
2022-11-29T07:55:18.984Z,55.62
2022-11-29T07:56:17.063Z,55.59
2022-11-29T07:57:17.075Z,55.96
2022-11-29T07:58:17.113Z,55.85
2022-11-29T07:59:17.064Z,55.51
2022-11-29T08:00:17.041Z,56.08
2022-11-29T08:01:17.089Z,56.26
2022-11-29T08:02:17.044Z,56.19
2022-11-29T08:03:17.046Z,56.08
2022-11-29T08:04:16.991Z,56.42
2022-11-29T08:05:16.986Z,56.04
2022-11-29T08:06:16.984Z,56.04
2022-11-29T08:07:17.073Z,56.26
2022-11-29T08:08:17.017Z,56.49
2022-11-29T08:09:16.946Z,56.69
2022-11-29T08:10:16.954Z,56.49
2022-11-29T08:11:16.983Z,56.38
2022-11-29T08:12:16.972Z,56.73
2022-11-29T08:13:16.907Z,56.65
2022-11-29T08:14:16.955Z,56.57
2022-11-29T08:15:16.917Z,56.26
2022-11-29T08:16:16.947Z,56.69
2022-11-29T08:17:16.867Z,56.53
2022-11-29T08:18:16.862Z,56.65
2022-11-29T08:19:16.873Z,56.61
2022-11-29T08:20:16.848Z,56.49
2022-11-29T08:21:16.844Z,57.27
2022-11-29T08:22:16.865Z,57.51
2022-11-29T08:23:16.846Z,57.43
2022-11-29T08:24:16.801Z,57.71
2022-11-29T08:25:16.818Z,57.95
2022-11-29T08:26:16.794Z,58.32
2022-11-29T08:27:16.781Z,58.15
2022-11-29T08:28:16.774Z,58.07
2022-11-29T08:29:16.749Z,58.36
2022-11-29T08:30:16.739Z,58.56
2022-11-29T08:31:16.747Z,58.77
2022-11-29T08:32:16.836Z,58.81
2022-11-29T08:33:16.707Z,58.36
2022-11-29T08:34:16.691Z,58.65
2022-11-29T08:35:16.694Z,58.48
2022-11-29T08:36:16.681Z,58.52
2022-11-29T08:37:16.669Z,58.36
2022-11-29T08:38:16.688Z,57.67
2022-11-29T08:39:16.647Z,57.47
2022-11-29T08:40:16.655Z,57.27
2022-11-29T08:41:16.634Z,57.19
2022-11-29T08:42:16.636Z,57.75
2022-11-29T08:43:16.608Z,58.11
2022-11-29T08:44:16.605Z,58.32
2022-11-29T08:45:16.610Z,58.15
2022-11-29T08:46:18.788Z,58.24
2022-11-29T08:47:16.582Z,58.36
2022-11-29T08:48:16.563Z,58.20
2022-11-29T08:49:16.559Z,58.56
2022-11-29T08:50:16.535Z,59.15
2022-11-29T08:51:16.537Z,59.19
2022-11-29T08:52:16.556Z,59.83
2022-11-29T08:53:16.550Z,59.79
2022-11-29T08:54:16.509Z,60.09
2022-11-29T08:55:16.522Z,60.26
2022-11-29T08:57:04.385Z,59.40
2022-11-29T08:57:39.075Z,59.74
2022-11-29T08:58:16.496Z,59.96
2022-11-29T08:59:16.457Z,59.70
2022-11-29T09:00:16.445Z,59.36
2022-11-29T09:01:16.477Z,59.74
2022-11-29T09:02:16.462Z,58.81
2022-11-29T09:03:16.539Z,58.24
2022-11-29T09:04:16.421Z,57.87
2022-11-29T09:05:16.394Z,57.99
2022-11-29T09:06:16.382Z,58.44
2022-11-29T09:07:16.428Z,58.40
2022-11-29T09:08:16.364Z,59.11
2022-11-29T09:09:16.374Z,59.28
2022-11-29T09:10:16.353Z,59.66
2022-11-29T09:11:16.358Z,59.57
2022-11-29T09:12:16.335Z,59.83
2022-11-29T09:13:16.346Z,60.22
2022-11-29T09:14:16.322Z,60.44
2022-11-29T09:15:16.304Z,60.57
2022-11-29T09:16:16.352Z,60.75
2022-11-29T09:17:16.271Z,60.79
2022-11-29T09:18:16.263Z,60.35
2022-11-29T09:19:16.335Z,60.31
2022-11-29T09:20:16.465Z,60.70
2022-11-29T09:21:16.237Z,61.15
2022-11-29T09:22:16.226Z,60.66
2022-11-29T09:23:16.219Z,60.62
2022-11-29T09:24:16.205Z,60.62
2022-11-29T09:25:16.209Z,61.01
2022-11-29T09:26:16.203Z,60.75
2022-11-29T09:27:16.185Z,60.93
2022-11-29T09:28:16.166Z,60.57
2022-11-29T09:29:16.165Z,60.66
2022-11-29T09:30:22.085Z,61.06
2022-11-29T09:31:16.295Z,60.97
2022-11-29T09:32:16.162Z,60.84
2022-11-29T09:33:16.114Z,61.10
2022-11-29T09:34:16.123Z,61.06
2022-11-29T09:35:16.145Z,60.66
2022-11-29T09:36:16.097Z,60.97
2022-11-29T09:37:16.118Z,61.28
2022-11-29T09:38:16.065Z,61.38
2022-11-29T09:39:16.057Z,61.60
2022-11-29T09:40:16.049Z,61.88
2022-11-29T09:41:16.053Z,62.58
2022-11-29T09:42:16.041Z,62.72
2022-11-29T09:43:16.040Z,63.92
2022-11-29T09:44:16.020Z,64.07
2022-11-29T09:45:15.998Z,65.13
2022-11-29T09:46:16.044Z,65.59
2022-11-29T09:47:16.026Z,65.90
2022-11-29T09:48:15.969Z,66.37
2022-11-29T09:49:15.958Z,66.69
2022-11-29T09:50:15.955Z,66.80
2022-11-29T09:51:15.937Z,67.23
2022-11-29T09:52:15.920Z,67.45
2022-11-29T09:53:15.946Z,67.56
2022-11-29T09:54:15.904Z,67.56
2022-11-29T09:55:15.911Z,67.12
2022-11-29T09:56:15.899Z,67.73
2022-11-29T09:57:15.880Z,67.95
2022-11-29T09:58:15.883Z,67.56
2022-11-29T09:59:16.011Z,67.56
2022-11-29T10:00:15.899Z,68.17
2022-11-29T10:01:15.912Z,68.11
2022-11-29T10:02:20.869Z,68.79
2022-11-29T10:03:15.858Z,69.02
2022-11-29T10:04:15.817Z,69.42
2022-11-29T10:05:15.807Z,69.71
2022-11-29T10:06:15.795Z,70.60
2022-11-29T10:07:15.873Z,70.42
2022-11-29T10:08:15.779Z,71.33
2022-11-29T10:09:15.790Z,71.82
2022-11-29T10:10:15.764Z,71.76
2022-11-29T10:11:15.747Z,72.07
2022-11-29T10:12:15.728Z,72.07
2022-11-29T10:13:15.738Z,72.26
2022-11-29T10:14:15.711Z,71.89
2022-11-29T10:15:15.699Z,71.64
2022-11-29T10:16:15.752Z,71.03
2022-11-29T10:17:15.703Z,71.51
2022-11-29T10:18:15.666Z,71.57
2022-11-29T10:19:15.668Z,72.77
2022-11-29T10:20:15.670Z,73.34
2022-11-29T10:21:15.675Z,73.86
2022-11-29T10:22:15.635Z,74.13
2022-11-29T10:23:15.621Z,74.33
2022-11-29T10:24:15.659Z,74.79
2022-11-29T10:25:15.599Z,74.66
2022-11-29T10:26:15.620Z,74.59
2022-11-29T10:27:15.587Z,75.54
2022-11-29T10:28:15.589Z,76.45
2022-11-29T10:29:15.565Z,77.37
2022-11-29T10:30:15.693Z,78.17
2022-11-29T10:31:15.624Z,78.76
2022-11-29T10:32:15.547Z,78.99
2022-11-29T10:33:15.542Z,80.52
2022-11-29T10:34:15.529Z,81.71
2022-11-29T10:35:15.518Z,81.47
2022-11-29T10:36:15.513Z,81.95
2022-11-29T10:37:15.504Z,82.27
2022-11-29T10:38:30.203Z,82.76
2022-11-29T10:39:15.464Z,83.26
2022-11-29T10:40:15.560Z,84.02
2022-11-29T10:41:15.439Z,84.02
2022-11-29T10:42:15.444Z,83.85
2022-11-29T10:43:15.421Z,83.43
2022-11-29T10:44:15.411Z,82.85
2022-11-29T10:45:15.425Z,83.85
2022-11-29T10:46:15.480Z,84.27
2022-11-29T10:47:15.412Z,84.88
2022-11-29T10:48:15.382Z,85.49
2022-11-29T10:49:15.368Z,86.11
2022-11-29T10:50:15.355Z,86.47
2022-11-29T10:51:15.340Z,85.93
2022-11-29T10:52:15.367Z,85.75
2022-11-29T10:53:15.321Z,85.31
2022-11-29T10:54:15.317Z,84.62
2022-11-29T10:55:15.466Z,84.27
2022-11-29T10:56:15.318Z,84.10
2022-11-29T10:57:15.279Z,83.93
2022-11-29T10:58:15.307Z,85.05
2022-11-29T10:59:15.272Z,84.62
2022-11-29T11:00:15.304Z,84.27
2022-11-29T11:01:15.297Z,84.62
2022-11-29T11:02:15.250Z,84.96
2022-11-29T11:03:15.220Z,85.22
2022-11-29T11:04:15.243Z,83.93
2022-11-29T11:05:15.302Z,83.01
2022-11-29T11:06:15.205Z,81.79
2022-11-29T11:07:15.208Z,80.83
2022-11-29T11:08:15.176Z,79.75
2022-11-29T11:09:15.175Z,78.10
2022-11-29T11:10:15.294Z,77.23
2022-11-29T11:11:15.194Z,77.81
2022-11-29T11:12:15.157Z,77.30
2022-11-29T11:13:15.160Z,76.17
2022-11-29T11:14:15.118Z,74.46
2022-11-29T11:15:15.113Z,73.93
2022-11-29T11:16:15.126Z,73.28
2022-11-29T11:17:15.086Z,72.70
2022-11-29T11:18:15.137Z,73.08
2022-11-29T11:19:15.084Z,73.93
2022-11-29T11:20:15.175Z,74.19
2022-11-29T11:21:15.056Z,74.13
2022-11-29T11:22:15.037Z,73.67
2022-11-29T11:23:15.028Z,73.15
2022-11-29T11:24:15.044Z,72.13
2022-11-29T11:25:15.041Z,71.57
2022-11-29T11:26:14.998Z,72.39
2022-11-29T11:27:14.987Z,73.41
2022-11-29T11:28:14.978Z,74.39
2022-11-29T11:29:14.978Z,75.61
2022-11-29T11:30:15.023Z,76.66
2022-11-29T11:31:14.968Z,77.37
2022-11-29T11:32:14.933Z,78.61
2022-11-29T11:33:14.943Z,80.52
2022-11-29T11:34:14.915Z,82.43
2022-11-29T11:35:18.383Z,85.93
2022-11-29T11:36:14.925Z,87.65
2022-11-29T11:37:14.890Z,89.83
2022-11-29T11:38:14.875Z,91.41
2022-11-29T11:39:14.867Z,91.71
2022-11-29T11:40:14.939Z,93.89
2022-11-29T11:41:14.882Z,95.18
2022-11-29T11:42:14.857Z,94.68
2022-11-29T11:43:14.846Z,97.62
2022-11-29T11:44:15.257Z,100.57
2022-11-29T11:45:14.815Z,103.52
2022-11-29T11:46:17.994Z,105.96
2022-11-29T11:47:14.808Z,107.47
2022-11-29T11:48:14.796Z,108.73
2022-11-29T11:49:14.865Z,110.83
2022-11-29T11:50:14.764Z,111.95
2022-11-29T11:51:14.756Z,111.95
2022-11-29T11:52:14.754Z,112.79
2022-11-29T11:53:14.767Z,113.25
2022-11-29T11:54:14.719Z,114.81
2022-11-29T11:55:14.705Z,116.34
2022-11-29T11:56:14.698Z,115.61
2022-11-29T11:57:14.682Z,117.00
2022-11-29T11:58:14.680Z,117.00
2022-11-29T11:59:14.697Z,117.24
2022-11-29T12:00:14.671Z,116.10
2022-11-29T12:01:14.668Z,115.21
2022-11-29T12:02:14.651Z,114.73
2022-11-29T12:03:14.715Z,114.65
2022-11-29T12:04:14.637Z,111.35
2022-11-29T12:05:14.606Z,106.16
2022-11-29T12:06:14.702Z,105.42
2022-11-29T12:07:14.599Z,105.76
2022-11-29T12:08:14.630Z,108.45
2022-11-29T12:09:14.583Z,110.54
2022-11-29T12:10:14.579Z,107.61
2022-11-29T12:11:14.548Z,109.02
2022-11-29T12:12:14.559Z,109.74
2022-11-29T12:13:14.537Z,108.52
2022-11-29T12:14:14.542Z,108.09
2022-11-29T12:15:14.513Z,107.54
2022-11-29T12:16:14.563Z,107.33
2022-11-29T12:17:19.818Z,109.74
2022-11-29T12:18:14.505Z,113.33
2022-11-29T12:19:14.475Z,114.73
2022-11-29T12:20:14.488Z,117.41
2022-11-29T12:21:14.445Z,119.00
2022-11-29T12:22:14.456Z,119.35
2022-11-29T12:23:14.473Z,120.12
2022-11-29T12:24:14.427Z,122.60
2022-11-29T12:25:14.432Z,121.97
2022-11-29T12:26:34.580Z,121.79
2022-11-29T12:27:14.465Z,121.00
2022-11-29T12:28:19.823Z,119.52
2022-11-29T12:29:14.379Z,118.83
2022-11-29T12:30:14.372Z,120.04
2022-11-29T12:31:14.425Z,116.58
2022-11-29T12:32:14.341Z,117.32
2022-11-29T12:33:14.351Z,117.91
2022-11-29T12:34:15.780Z,119.43
2022-11-29T12:35:18.596Z,121.00
2022-11-29T12:36:14.308Z,121.17
2022-11-29T12:37:14.321Z,120.73
2022-11-29T12:38:14.304Z,117.16
2022-11-29T12:39:14.530Z,117.08
2022-11-29T12:40:14.283Z,119.26
2022-11-29T12:41:14.253Z,117.08
2022-11-29T12:42:14.247Z,114.65
2022-11-29T12:43:14.258Z,112.41
2022-11-29T12:44:14.224Z,111.20
2022-11-29T12:45:14.216Z,108.87
2022-11-29T12:46:14.283Z,103.97
2022-11-29T12:47:35.219Z,103.26
2022-11-29T12:48:14.205Z,106.23
2022-11-29T12:49:14.880Z,105.76
2022-11-29T12:50:14.191Z,104.69